Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
555,15.0,19.0,0.0,0.5229189875128449,0.0,5.150423047272146,0.04772149286809707,5.7210635276530875
556,16.0,19.0,0.07987145348244817,4.187789750664513,0.0,17.461392963524304,0.24252156568374983,21.971575733355017
557,17.0,19.0,0.0,0.0,0.0,17.37162234545476,2.9158088127662056,20.287431158220965
558,18.0,19.0,0.0,0.0,1.5144512045988359,14.128745531366704,0.5118666670744264,16.155063403039968
559,19.0,19.0,0.4188704097075451,0.0,0.8825619784294491,15.420139917941626,0.1415367769129514,16.86310908299157
560,20.0,19.0,0.0,0.0,1.7663356196959328,1.2867624553886454,0.0,3.053098075084578
561,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
562,22.0,19.0,0.0,0.0,1.9285266133061976,1.5914975286603879,0.23831983243261795,3.758343974399203
563,23.0,19.0,0.0,0.0,2.584756487054748,5.615179152531509,0.6134281633130418,8.8133638028993
564,24.0,19.0,2.4679729764809504,0.0,0.0,7.919627959575603,0.0,10.387600936056554
565,25.0,19.0,0.10592483374731254,0.0,0.0,0.0,0.0,0.10592483374731254
566,26.0,19.0,2.765160000421552,0.0,0.0,0.0,0.0,2.765160000421552
567,27.0,19.0,0.24409240106839317,0.0,0.0,0.0,0.0,0.24409240106839317
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,0.5582149303567994,0.0,0.0,0.0,1.2730336320807263,1.8312485624375257
570,30.0,19.0,0.2010166733778641,0.0,0.0,0.0,0.12484466356336055,0.32586133694122466
571,1.0,20.0,0.0,0.10621401002708178,0.0,0.5688293441955519,0.8996554647244525,1.5746988189470863
572,2.0,20.0,0.0,0.0,0.0,0.24244235451194834,0.0,0.24244235451194834
573,3.0,20.0,0.0,0.0,0.0,0.7135407837764383,2.418050236233098,3.1315910200095365
574,4.0,20.0,0.45626230044708693,0.0,0.0,0.0,0.0,0.45626230044708693
575,5.0,20.0,0.4586363788204645,0.0,0.0,2.868160720379102,2.376675107704374,5.703472206903941
576,6.0,20.0,0.021054560496859408,1.1545085913235158,0.0,5.861890723880784,1.523628057204459,8.561081932905617
577,7.0,20.0,0.869310482441639,0.0,0.0,0.23848376410954064,3.550301315613483,4.658095562164663
578,8.0,20.0,1.320068651352598,0.0,0.0,0.0,0.0,1.320068651352598
579,9.0,20.0,0.2779722518774028,0.0,0.0,0.0,0.0,0.2779722518774028
580,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
581,11.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
582,12.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
583,13.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
584,14.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
585,15.0,20.0,0.0,0.0,0.0,6.600925628926091,0.0,6.600925628926091
586,16.0,20.0,0.0,3.358847547524607,0.0,19.32003706534092,0.0,22.678884612865527
587,17.0,20.0,0.0,0.0,0.0,17.628051658039958,1.644761361432801,19.272813019472757
588,18.0,20.0,0.0,0.0,0.16557798340723334,16.931388879846356,1.0360605211260072,18.133027384379595
589,19.0,20.0,0.001859559136358796,0.0,2.4112551210566098,15.746200836617907,0.0,18.159315516810874
590,20.0,20.0,0.22367279523452935,0.0,2.742043469900512,3.0414986317265167,1.3122222636496612,7.319437160511219
591,21.0,20.0,0.03472371072114577,0.0,2.132992045363875,1.3411549745912046,0.25465247128210516,3.7635232019583307
592,22.0,20.0,0.026472574089782604,0.0,1.2191092506233332,4.392389855662668,0.0,5.6379716803757844
593,23.0,20.0,0.8670947076595386,0.0,1.2221606038784563,9.143175903838499,1.1755848576126484,12.408016072989142
594,24.0,20.0,3.110007962158525,0.0,0.0,5.11642233605481,0.0,8.226430298213334
595,25.0,20.0,2.2744962187369344,0.0,0.0,0.0,0.0,2.2744962187369344
596,26.0,20.0,2.3036081895275617,0.0,0.0,0.0,0.0,2.3036081895275617
597,27.0,20.0,1.323190903611945,0.0,0.0,0.04909866727839162,0.0,1.3722895708903364
598,28.0,20.0,0.7919766832510182,0.0,0.0,0.1473077395756672,1.148232066922567,2.087516489749252
599,29.0,20.0,2.880172306067271,0.0,0.0,0.0,0.49709674697615436,3.3772690530434253
600,30.0,20.0,4.47978511799991,0.0,0.0,0.0,0.0,4.47978511799991
601,1.0,21.0,0.6991174100759735,0.0,0.0,1.7428962222613733,0.0,2.4420136323373467
602,2.0,21.0,0.5622949420692337,0.0,0.0,0.20638795724005926,1.2555700250641662,2.024252924373459
603,3.0,21.0,0.09874978324713722,0.0,0.0,0.0,0.32959839379286926,0.4283481770400065
604,4.0,21.0,1.2931903452589923,0.0,0.0,0.7735869029321519,1.4077564996975533,3.4745337478886977
605,5.0,21.0,0.19608258973095122,0.9266214979757097,0.0,6.501364265632665,1.5129764012714786,9.137044754610804
606,6.0,21.0,0.14704742260642187,0.4503566819908255,0.0,3.067839359606366,2.602716297519978,6.267959761723592
607,7.0,21.0,1.9311657037261574,0.0,0.0,0.0,0.03942728857515235,1.9705929923013097
608,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
612,12.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
613,13.0,21.0,0.0,0.0,0.0,0.4514354260428574,0.7469198449179693,1.1983552709608267
614,14.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
615,15.0,21.0,0.0,0.0,0.0,0.8351246785621329,0.0,0.8351246785621329
616,16.0,21.0,0.0,3.0891528023349566,0.007947040476288686,15.593044716906716,0.0,18.69014455971796
617,17.0,21.0,0.0,0.0,0.0,14.46627565902555,0.46531641301455895,14.93159207204011
618,18.0,21.0,0.0,0.0,0.0,10.09459019320958,1.2739214359728357,11.368511629182416
619,19.0,21.0,0.27735089126645657,0.0,0.6345845609805888,12.673139981186493,0.3010327665784822,13.88610820001202
620,20.0,21.0,0.0,0.0,1.1593284742041359,9.659921290004538,0.5479211694787665,11.36717093368744
621,21.0,21.0,0.0,0.0,0.0,3.5693424782144145,4.574809676147635,8.14415215436205
622,22.0,21.0,0.0,0.0,0.0,4.3568667469545925,1.8396315401045935,6.196498287059186
623,23.0,21.0,0.33082795817517,0.0,0.9058240280092006,10.497668318981043,0.0,11.734320305165415
624,24.0,21.0,0.4488304646281538,0.0,1.00448375271889,6.361501544771212,0.0,7.814815762118256
625,25.0,21.0,3.698986190228918,0.0,0.9930661481912618,5.179426594512422,0.0,9.871478932932602
626,26.0,21.0,1.7026131944142735,0.0,0.44001316867748375,0.7134871499368293,0.0,2.8561135130285864
627,27.0,21.0,1.6848542031387668,0.0,0.0,1.150152402180201,1.7645510970747993,4.599557702393767
628,28.0,21.0,2.5069062083185023,0.0,0.0,0.22190192351813293,2.0222524383831684,4.751060570219804
629,29.0,21.0,2.2627400012228853,0.0,0.0,0.11059208880831226,0.4675908282052849,2.8409229182364824
630,30.0,21.0,1.1718065799790214,0.0,0.0,0.0,0.0,1.1718065799790214
631,1.0,22.0,0.6440387349729855,0.0,0.0,2.2187520455280523,2.2437070384167983,5.106497818917836
632,2.0,22.0,0.055559645441042006,0.0,0.0,2.192909131164459,2.2459346213540075,4.494403397959509
633,3.0,22.0,0.0,0.0,0.0,0.9801169288755315,1.1402270336724043,2.1203439625479357
634,4.0,22.0,0.0,0.8908000279230163,0.0,0.7657228331194837,0.456984253556967,2.113507114599467
635,5.0,22.0,0.463146635271655,0.5214473043626492,0.0,1.572825090483503,2.9498896444544247,5.507308674572232
636,6.0,22.0,1.3171227360646178,0.0,0.0,0.540868285297055,0.8742755653575727,2.7322665867192457
637,7.0,22.0,0.6657777505709122,0.0,0.0,0.0,0.0,0.6657777505709122
638,8.0,22.0,0.0,0.0,0.0,1.9742127337409034,0.0,1.9742127337409034
639,9.0,22.0,0.496661839468634,0.0,0.0,4.981032122078086,0.7699485907968717,6.247642552343592
640,10.0,22.0,1.0704539764961938,0.0,0.0,0.29659301999302384,1.764496817661776,3.1315438141509935
641,11.0,22.0,0.0,0.0,0.0,0.0,0.19214897640939868,0.19214897640939868
642,12.0,22.0,0.0100345063493564,0.0,0.0,0.0,0.0,0.0100345063493564
643,13.0,22.0,0.952083176853463,0.0,0.0,3.865002175332134,1.1631295686932115,5.980214920878809
644,14.0,22.0,0.0,0.0,0.0,0.6732563669139271,0.0,0.6732563669139271
645,15.0,22.0,0.0,0.0,0.0,1.5777676384051817,0.0,1.5777676384051817
646,16.0,22.0,0.0,2.242165002366783,0.0,8.372932763688983,0.0,10.615097766055765
647,17.0,22.0,0.0,0.0,0.0,10.019067550758018,0.0,10.019067550758018
648,18.0,22.0,0.0,0.0,0.0,12.979284595770352,0.3263258808293538,13.305610476599705
649,19.0,22.0,0.1781043188798434,0.0,0.0,6.2314960778669795,0.0,6.409600396746823
650,20.0,22.0,0.0,0.0,0.3245704266085318,7.943539942897385,1.2039061734695884,9.472016542975505
651,21.0,22.0,0.0,0.0,1.2541253631477698,4.917967261022785,1.151115583479057,7.3232082076496114
652,22.0,22.0,0.28742740703096886,0.0,0.9399608960169562,9.40407500927855,1.111674931078051,11.743138243404525
653,23.0,22.0,0.3371668026439802,0.0,0.931972964560926,6.667779463397023,0.6508630371602829,8.587782267762211
654,24.0,22.0,0.0,0.0,1.2891287672518907,1.7086741887686714,0.06905158483091807,3.0668545408514802
655,25.0,22.0,0.0,0.0,1.119052096945043,4.591757583446619,0.0,5.710809680391662
656,26.0,22.0,0.07000079947405008,0.0,1.8248652021715461,7.883256022037852,2.5594867824566436,12.337608806140091
657,27.0,22.0,0.21777669683772038,0.0,0.0,7.2501751517207795,2.167106781967159,9.63505863052566
658,28.0,22.0,0.4450108659791261,0.0,0.0,0.14875404042616433,1.3209511466513337,1.914716053056624
659,29.0,22.0,0.018369667908025782,0.0,0.0,0.0,0.0,0.018369667908025782
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,1.181675999083378,0.0,0.0,6.290930380273372,0.2798481016218601,7.75245448097861
662,2.0,23.0,0.45961190930210005,0.0,0.0,9.855710824883358,2.9989885895805206,13.31431132376598
663,3.0,23.0,0.3716186974317777,0.8449802432626018,0.0,2.9441395084059945,1.436643125222484,5.597381574322858
664,4.0,23.0,0.0,0.6712070941645953,0.0,2.324120371508172,3.933951811627567,6.929279277300334
665,5.0,23.0,1.3688017045884293,0.0,0.0,0.9788240251803598,2.266989689997613,4.614615419766402
666,6.0,23.0,1.1127401139724222,0.0,0.0,0.5693674289806151,0.0,1.6821075429530374
667,7.0,23.0,0.0,0.0,0.0,0.03557761463359579,0.0,0.03557761463359579
668,8.0,23.0,0.0,0.0,0.0,4.838366032968986,0.45958744796402845,5.297953480933015
669,9.0,23.0,0.00027260076582550095,0.0,0.0,1.5144677047253918,1.0181590189435736,2.532899324434791
670,10.0,23.0,1.2030169047057495,0.0,0.0,0.9754998446608624,0.7539318583633405,2.9324486077299525
671,11.0,23.0,0.09051662369236518,0.0,0.0,0.0,2.2113733449843926,2.301889968676758
672,12.0,23.0,0.0,0.0,0.0,0.3093251353975876,0.7126895536843048,1.0220146890818924
673,13.0,23.0,1.2629788826376585,0.0,0.0,4.161493491225664,1.0503644364003049,6.474836810263627
674,14.0,23.0,0.6210053210299273,0.0,0.0,2.5474484057681166,0.21461656093520423,3.383070287733248
675,15.0,23.0,0.0,0.0,0.0,0.775106085109282,0.0,0.775106085109282
676,16.0,23.0,0.0,2.2639617438292055,0.0,4.416537533643907,0.0,6.680499277473112
677,17.0,23.0,0.1050966417049368,0.0,0.0,10.500557153093775,0.0,10.60565379479871
678,18.0,23.0,0.0,0.0,0.0,8.311774883354408,1.985191731407394,10.296966614761802
679,19.0,23.0,0.0,0.0,0.0,5.251827647894643,2.8645587845157268,8.11638643241037
680,20.0,23.0,0.3771751667626323,0.0,0.0,4.4938846963647405,2.5809180512981156,7.4519779144254885
681,21.0,23.0,0.032094884460448156,0.0,0.0,4.521231211526667,0.6795622746471679,5.232888370634282
682,22.0,23.0,0.3246793997731706,0.0,0.0,3.0340597841864785,2.012976111097305,5.371715295056954
683,23.0,23.0,0.7625049449075265,0.0,0.0,1.5023698372158907,0.6566229914205137,2.9214977735439307
684,24.0,23.0,0.0,0.0,0.0,3.8460644004279314,1.079353051411944,4.925417451839875
685,25.0,23.0,0.0,0.0,0.0,3.042224251072023,2.202842515633648,5.245066766705671
686,26.0,23.0,0.2216690451406546,0.0,0.0,2.1247028445957667,2.734607923764038,5.080979813500459
687,27.0,23.0,0.42531907991823936,0.0,0.0,0.7747125944976573,1.4220494343415253,2.622081108757422
688,28.0,23.0,1.2234095372289675,0.0,0.0,0.3745437866148271,0.49055282932267447,2.088506153166469
689,29.0,23.0,0.6714327785943733,0.0,0.0,0.0,0.0,0.6714327785943733
690,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
691,1.0,24.0,2.3179990125321543,0.0,0.0,0.7684313441010598,0.955152533038657,4.041582889671871
692,2.0,24.0,2.5908969805227278,0.01935666670521166,0.0,0.5787912987614835,0.8762566967081639,4.065301642697587
693,3.0,24.0,0.49571783834893285,1.1571350934785465,0.0,6.416174230893527,2.138708549222333,10.20773571194334
694,4.0,24.0,0.13316091867842178,0.0,0.0,4.543030213217543,3.99766170772405,8.673852839620015
695,5.0,24.0,0.0,0.0,0.0,0.24617030037443335,0.7556523558705249,1.0018226562449584
696,6.0,24.0,0.0,0.0,0.0,0.1125331261160104,0.0,0.1125331261160104
697,7.0,24.0,0.2660851597397319,0.0,0.0,2.633222901652261,1.0480235054581455,3.947331566850138
698,8.0,24.0,1.4247414244131233,0.0,0.0,1.2641150389873657,1.5696994234426302,4.258555886843119
699,9.0,24.0,0.0,0.0,0.0,1.4494682903569793,1.33944290856948,2.788911198926459
700,10.0,24.0,0.0,0.0,0.0,4.513909165723991,2.398569489892788,6.912478655616779
701,11.0,24.0,0.22375224751336426,0.0,0.0,3.224197553227939,0.9197183220963798,4.367668122837683
702,12.0,24.0,0.5283298169824926,0.0,0.0,4.464335343559339,1.6048696525173307,6.597534813059163
703,13.0,24.0,0.9368650839917951,0.0,0.0,0.8785668643472964,1.4285453066070344,3.2439772549461257
704,14.0,24.0,0.061822446659951125,0.0,0.0,0.23411331271817917,1.0290393328463483,1.3249750922244785
705,15.0,24.0,0.0,0.0,0.0,0.014319217928771938,0.0,0.014319217928771938
706,16.0,24.0,0.0,2.2337211741581475,0.0,4.943897095057949,0.0,7.177618269216096
707,17.0,24.0,0.0,0.0,0.0,8.51238035681536,0.36188884903173235,8.874269205847092
708,18.0,24.0,0.3068722800394731,0.0,0.0,5.150696537145054,0.5643555791180792,6.021924396302606
709,19.0,24.0,0.0,0.0,0.0,5.857763712318858,1.559614606151125,7.417378318469983
710,20.0,24.0,0.0,0.0,0.0,1.579719831300135,1.4898285760155443,3.069548407315679
711,21.0,24.0,0.0,0.0,0.0,4.958035743936704,0.3976275512042159,5.3556632951409195
712,22.0,24.0,0.0,0.0,0.0,5.60098962041438,1.3816520965667571,6.982641716981137
713,23.0,24.0,0.3311473692046606,0.0,0.0,2.5808710520549254,2.1946608808038883,5.106679302063474
714,24.0,24.0,0.0,0.0,0.0,1.232063081954803,0.07981055448896895,1.311873636443772
715,25.0,24.0,0.6571719998186003,0.0,0.0,0.0,0.22191450225488787,0.8790865020734882
716,26.0,24.0,0.08760420255296233,0.0,0.0,1.905049944947015,3.315247272272261,5.3079014197722385
717,27.0,24.0,0.07551207439755106,0.0,0.0,4.732100629868909,3.3933954254012795,8.20100812966774
718,28.0,24.0,0.436145597637782,0.0,0.0,2.0660604590873,0.25871594192017067,2.7609219986452525
719,29.0,24.0,2.318718283036847,0.0,0.0,0.0,0.0,2.318718283036847
720,30.0,24.0,1.0269457293020192,0.0,0.0,0.0,0.0,1.0269457293020192
721,1.0,25.0,2.0379631363094464,0.0,0.0,0.8855673303696461,0.0,2.923530466679092
722,2.0,25.0,1.0675583370996893,1.2346390563024903,0.0,1.4158415249462455,0.5075969101321912,4.225635828480616
723,3.0,25.0,0.0,0.0,0.0,2.6295554888144914,4.110626885552552,6.740182374367043
724,4.0,25.0,0.0,0.0,0.0,5.91252586879786,2.769749955395529,8.68227582419339
725,5.0,25.0,0.0,0.0,0.0,3.377999154115543,1.93810699026933,5.316106144384873
726,6.0,25.0,0.7835665658075215,0.0,0.0,2.0975777200549626,0.7617350586799403,3.6428793445424246
727,7.0,25.0,0.420489221863367,0.0,0.0,1.1067919377214497,1.2242122817833139,2.7514934413681305
728,8.0,25.0,0.9715353824657378,0.0,0.0,2.4339587096375475,0.8829187960720534,4.288412888175339
729,9.0,25.0,0.0,0.0,0.0,3.487978167700209,1.7665214559727183,5.2544996236729276
730,10.0,25.0,0.0,0.0,0.0,1.6566720435728377,0.6029187920151422,2.25959083558798
731,11.0,25.0,0.07158301342523178,0.0,0.0,2.043970912681468,1.0454977804918482,3.161051706598548
732,12.0,25.0,1.927485943999906,0.0,0.0,4.97498319144425,0.6024034204293005,7.504872555873456
733,13.0,25.0,0.010403386172228373,0.0,0.0,2.6333814768853943,3.365184744254769,6.008969607312392
734,14.0,25.0,0.17965538875952786,0.0,0.0,0.19700175431138053,0.0,0.37665714307090836
735,15.0,25.0,0.7755081318562822,0.0,0.0,0.0,0.0,0.7755081318562822
736,16.0,25.0,0.09160583796203316,1.9967133521142737,0.0,4.687921832001694,0.009106762172031234,6.785347784250033
737,17.0,25.0,0.0,0.0,0.0,5.345955401599167,0.5351650792047268,5.881120480803894
738,18.0,25.0,0.0,0.0,0.0,7.555725340676759,0.9611546853558781,8.516880026032636
739,19.0,25.0,0.0,0.0,0.0,2.7089217222401363,2.542331304623131,5.251253026863267
740,20.0,25.0,0.4359557392136412,0.0,0.0,1.4499054208973257,2.507269736402299,4.3931308965132665
741,21.0,25.0,0.1531894063560696,0.0,0.0,1.252258909300046,2.4354936435528125,3.8409419592089282
742,22.0,25.0,0.21590867290800936,0.0,0.0,4.223486229884289,2.740169642779373,7.1795645455716715
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.9488801438962311,0.0,0.0,0.0,0.0,0.9488801438962311
745,25.0,25.0,1.3369993096966755,0.0,0.0,0.0,0.22899075678731182,1.5659900664839872
746,26.0,25.0,0.8752405981781162,0.0,0.0,0.5760530671976625,0.6038597332373443,2.0551533986131227
747,27.0,25.0,0.0,0.0,0.0,6.698223269982675,1.5295899212488908,8.227813191231565
748,28.0,25.0,0.0,0.0,0.0,0.4836683362917874,0.3727308199828638,0.8563991562746511
749,29.0,25.0,0.31034847573208535,0.0,0.0,0.0,0.0,0.31034847573208535
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.08973140509871563,0.5419353869593626,0.0,4.142865373091304,0.0,4.774532165149383
752,2.0,26.0,0.3441492635887438,0.8814232549088115,0.0,4.066253645403306,1.6548433475901563,6.946669511491017
753,3.0,26.0,0.0,0.0,0.0,2.612731582529502,0.4531207791981786,3.0658523617276807
754,4.0,26.0,0.21268297064432248,0.0,0.0,0.2705981036862139,1.6989829675521713,2.1822640418827075
755,5.0,26.0,0.0,0.0,0.30023863487971036,3.575443002040966,2.181703474489293,6.057385111409969
756,6.0,26.0,0.45935475806559545,0.0,0.0,2.2003360932945983,2.2777965180290427,4.9374873693892365
757,7.0,26.0,0.16172841663975174,0.0,0.0,3.1888861150490375,1.7382682627934591,5.088882794482249
758,8.0,26.0,0.0,0.0,0.0,3.4647666297290622,2.243833447243238,5.7086000769723
759,9.0,26.0,0.21370778678362642,0.0,0.0,0.67708851339186,0.3350144644199856,1.2258107645954721
760,10.0,26.0,0.0,0.0,0.0,0.0,0.37491073550799725,0.37491073550799725
761,11.0,26.0,1.3380668294909452,0.0,0.0,3.295020978133706,0.959902070646067,5.592989878270718
762,12.0,26.0,0.10912481853897375,0.0,0.0,3.949574404755912,3.682351486954645,7.741050710249532
763,13.0,26.0,0.04003839988118925,0.0,0.0,0.7863486505723036,1.5765166721712252,2.402903722624718
764,14.0,26.0,0.5375489637117723,0.2768990855725905,0.0,0.4298559154852419,0.0,1.2443039647696048
765,15.0,26.0,0.9712529224173461,1.1548599635684942,0.0,0.19526704285204458,0.10845613762849664,2.4298360664663816
766,16.0,26.0,1.3627245260244822,0.7171938365106967,0.0,6.1291616696657725,1.1719914766203101,9.381071508821263
767,17.0,26.0,0.37985382941993995,0.0,0.0,2.7677938236531237,0.8510231242447639,3.9986707773178276
768,18.0,26.0,0.0,0.0,0.0,2.153383972897329,1.8158495365650238,3.969233509462353
769,19.0,26.0,0.0,0.0,0.0,1.543220858775423,0.0,1.543220858775423
770,20.0,26.0,0.0,0.0,0.0,1.7073033525299506,2.7659846703934963,4.473288022923446
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.022123587043148967,0.0,0.0,0.08367551801808948,1.2049810524020517,1.31078015746329
773,23.0,26.0,1.4751429365955158,0.0,0.0,0.9090810353090382,1.3358147341586641,3.7200387060632183
774,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
775,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.0,0.0,0.0,0.03674113629660092,0.0,0.03674113629660092
778,28.0,26.0,0.0,0.0,0.0,0.5456597612165645,0.7371434060911943,1.2828031673077587
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.6085107436603289,0.9404748999940132,0.0,1.5315176536436255,0.0,3.0805032972979673
782,2.0,27.0,0.44638324035304244,0.0,0.0,0.9828918112381614,1.6496995593101562,3.0789746109013603
783,3.0,27.0,0.591077434626343,0.0,0.0,7.416468338596382,2.3496951153966927,10.357240888619419
784,4.0,27.0,0.8539593337746212,0.0,0.0,2.8894506128069946,0.22316025468836967,3.9665702012699855
785,5.0,27.0,0.0,0.0,0.41972695332372784,4.210196402759313,0.0,4.629923356083041
786,6.0,27.0,0.6012137757141526,0.0,0.9196715413611617,1.1399702767738955,0.24349414837009686,2.9043497422193068
787,7.0,27.0,0.0,0.0,0.0,0.5533206748978586,0.0,0.5533206748978586
788,8.0,27.0,0.0,0.0,0.0,0.4231650497368696,0.8098511867248371,1.2330162364617068
789,9.0,27.0,0.0,0.0,0.0,0.31421571127589454,0.8022849557377519,1.1165006670136464
790,10.0,27.0,0.0,0.0,0.0,0.804158833974081,0.0,0.804158833974081
791,11.0,27.0,0.10836106269260265,0.0,0.0,0.0,1.867724916664515,1.9760859793571175
792,12.0,27.0,0.8457518783585583,0.0,1.3382647824097769,3.883411313893243,0.9914686461472818,7.058896620808859
793,13.0,27.0,0.22068476410947066,0.2665722225755384,1.0359659406706512,2.7109355549671843,3.0091794532267566,7.243337935549601
794,14.0,27.0,0.9948400648465263,1.1400453151113272,0.017695330884460153,3.0245012724410127,0.2217102220284928,5.398792205311819
795,15.0,27.0,0.7299241410012571,0.0,0.0,2.7594047708919773,0.0,3.4893289118932342
796,16.0,27.0,1.2880159863028209,0.0,0.0,1.7680954099491437,0.3765926846125306,3.4327040808644953
797,17.0,27.0,0.0,0.0,0.0,3.7457794208516715,1.1323857617654423,4.8781651826171135
798,18.0,27.0,0.0,0.0,0.0,5.306780370432141,0.0,5.306780370432141
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,0.10865814881685415,0.516885322456444,0.6255434712732981
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
803,23.0,27.0,0.11467878833009511,0.0,0.0,0.2043949422590267,0.0,0.3190737305891218
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,0.873092673864232,1.8729464749425297,0.2971765741657152,1.9637506178015676,0.0,5.006966340774045
812,2.0,28.0,0.9093664606764024,1.0058212599677,0.0,2.86313757433516,0.19697835292599455,4.975303647905257
813,3.0,28.0,0.42464749217358555,0.869502138864442,0.0,2.4521182379038517,0.09101434908765878,3.837282218029538
814,4.0,28.0,0.6663754782761085,0.0,0.0,3.2252137965851104,0.0,3.891589274861219
815,5.0,28.0,0.19167609113439943,0.0,0.0,3.6731937607700313,0.0,3.8648698519044307
816,6.0,28.0,0.7892463281094461,0.0,1.1924021089232322,0.6244630227843873,0.0,2.6061114598170656
817,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
818,8.0,28.0,1.1413895548144706,0.0,0.0,0.564934096549177,0.0,1.7063236513636477
819,9.0,28.0,0.0,0.0,0.0,4.53148263836586,0.3475857436188741,4.879068381984735
820,10.0,28.0,0.24291127596632062,0.0,0.0,2.2974819285085157,0.0,2.5403932044748365
821,11.0,28.0,0.4463448895867707,0.0,1.5893671299948267,2.525540456238724,0.35212270155348635,4.9133751773738075
822,12.0,28.0,0.3046117602771071,0.0,0.040508828485458094,4.1713093359099425,1.6416288695251016,6.158058794197609
823,13.0,28.0,0.46431612298922453,1.385947982463088,0.0,3.2538603568928233,2.486515207986149,7.590639670331285
824,14.0,28.0,1.3640878173210036,0.0,0.0,5.258616015102829,0.3114446726976203,6.934148505121453
825,15.0,28.0,0.0,0.0,0.0,1.7882488111663881,0.0,1.7882488111663881
826,16.0,28.0,0.0,0.0,0.0,0.10993823663359262,0.0,0.10993823663359262
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,0.6934326042137479,0.0,0.6934326042137479
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
838,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.022972890635666404,0.5897040399437016,0.0,1.8084451088708664,0.3730333759025204,2.794155415352755
842,2.0,29.0,0.2732935790870433,0.0,0.0,0.2816461912550222,0.670438062147564,1.2253778324896296
843,3.0,29.0,0.6861702913593799,0.07632218825758592,0.0,1.2345652002330634,0.0,1.9970576798500292
844,4.0,29.0,1.3761833912300574,0.9371280919990024,0.0,0.4049363558815935,0.0,2.7182478391106533
845,5.0,29.0,2.419499651946334,0.9475008347841872,0.0,1.767895945331245,1.1297152785319688,6.2646117105937345
846,6.0,29.0,0.21010208557799007,1.2328670214910078,0.6993131097660562,3.172856377838512,0.0,5.315138594673566
