Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
598,28.0,20.0,0.40760199185320034,0.0,0.0,0.8826525645229337,0.0,1.290254556376134
599,29.0,20.0,0.9516116940292135,0.0,0.0,0.0,0.0,0.9516116940292135
600,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,21.0,1.497484523519075,0.0,0.0,0.0,0.0,1.497484523519075
602,2.0,21.0,0.7992404100424281,0.0,0.0,0.0,0.0,0.7992404100424281
603,3.0,21.0,0.6470082643489801,0.0,0.0,0.0,0.0,0.6470082643489801
604,4.0,21.0,1.3182035513528902,0.0,0.0,0.0,0.0,1.3182035513528902
605,5.0,21.0,0.0,0.0,0.0,0.668430619444214,0.0,0.668430619444214
606,6.0,21.0,0.0,0.0,0.0,1.2451715604821845,0.0,1.2451715604821845
607,7.0,21.0,0.0,0.0,0.0,0.3522742936603153,0.0,0.3522742936603153
608,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,21.0,0.0,0.0,0.0,0.26474722724584,0.0,0.26474722724584
610,10.0,21.0,0.8815008634033243,0.0,0.0,1.8533300626521596,0.0,2.734830926055484
611,11.0,21.0,0.3362124710965382,0.0,0.0,1.122421244940264,0.0,1.4586337160368021
612,12.0,21.0,0.0,0.0,0.0,1.1257829423731311,0.0,1.1257829423731311
613,13.0,21.0,0.6033398620784669,0.0,0.0,3.9610216190582017,0.0,4.564361481136668
614,14.0,21.0,1.9800905205810744,0.0,0.0,5.319016984462962,0.0,7.299107505044036
615,15.0,21.0,0.7433645450060888,0.0,0.0,4.77549187673535,0.0,5.518856421741439
616,16.0,21.0,0.0,2.325868739965145,0.0,5.882225030577274,0.0,8.208093770542419
617,17.0,21.0,0.04173717689988258,0.0,0.0,3.2220542918884605,0.0,3.263791468788343
618,18.0,21.0,0.03894560825065344,0.0,0.0,0.0,0.0,0.03894560825065344
619,19.0,21.0,0.3070364509271788,0.0,0.0,2.204731215325732,0.9300467573316279,3.441814423584539
620,20.0,21.0,0.7605330304667396,0.0,0.0,0.09838010015997833,1.3151894698481312,2.174102600474849
621,21.0,21.0,2.0225277543710876,0.0,0.0,3.523719157496457,0.5156172258463424,6.061864137713887
622,22.0,21.0,1.5392488275712635,0.0,0.0,0.0,0.0,1.5392488275712635
623,23.0,21.0,1.098252840876678,0.0,0.0,0.1803796626676856,0.0,1.2786325035443638
624,24.0,21.0,0.511047622253043,0.0,0.0,1.7215540985032396,0.0,2.2326017207562825
625,25.0,21.0,1.4787894963214931,1.173953764775202,0.0,0.2790921692830728,0.0,2.931835430379768
626,26.0,21.0,1.1858004762245473,1.9841496748440242,0.0,3.159085394915519,1.0730658153465988,7.402101361330689
627,27.0,21.0,0.04646961217940388,0.0,0.0,4.0993781050424145,0.0,4.145847717221819
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,2.93772907678456,0.0,0.0,0.0,0.0,2.93772907678456
630,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
631,1.0,22.0,2.1103866490482557,0.0,0.0,0.0,0.0,2.1103866490482557
632,2.0,22.0,0.3603081521588506,0.0,0.0,0.0,0.0,0.3603081521588506
633,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
634,4.0,22.0,1.1227367482022028,0.0,0.0,0.0,0.0,1.1227367482022028
635,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
636,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
637,7.0,22.0,0.07330521402591826,0.0,0.0,0.9823774401978265,0.0,1.0556826542237447
638,8.0,22.0,0.4478134045129455,0.0,0.0,1.5493249949642718,0.0,1.9971383994772172
639,9.0,22.0,0.0,0.0,0.0,2.371753216030776,0.0,2.371753216030776
640,10.0,22.0,0.0,0.0,0.0,0.8636061746890492,0.0,0.8636061746890492
641,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
642,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
643,13.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
644,14.0,22.0,1.463539442768449,0.0,0.0,0.0,0.0,1.463539442768449
645,15.0,22.0,0.0,0.8377574896990155,0.0,0.34802969212444584,0.0,1.1857871818234613
646,16.0,22.0,0.0,1.4279259098797739,0.0,0.9332238224252244,0.0,2.361149732304998
647,17.0,22.0,0.0,0.0,0.0,0.42195333979754934,0.0,0.42195333979754934
648,18.0,22.0,0.0,0.0,0.0,1.9695011971105287,0.0,1.9695011971105287
649,19.0,22.0,0.0,0.0,0.0,0.9015071395777816,0.0,0.9015071395777816
650,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
651,21.0,22.0,0.5539743582927636,0.0,0.0,3.7649325216259646,0.0,4.318906879918728
652,22.0,22.0,1.7223682187383595,0.0,0.0,0.1317345761724917,0.0,1.8541027949108513
653,23.0,22.0,0.6962920981577658,0.0,0.0,0.9157032668051563,0.0,1.6119953649629222
654,24.0,22.0,1.8009026990747032,0.0,0.0,3.7615819422016092,0.0,5.5624846412763125
655,25.0,22.0,0.6389400765208846,0.0,0.0,0.0,0.0,0.6389400765208846
656,26.0,22.0,0.0,0.9088980197884828,0.0,0.21060558421766898,0.0,1.119503604006152
657,27.0,22.0,0.0,2.0067669037984674,0.0,1.2554449587449716,0.0,3.262211862543439
658,28.0,22.0,0.8092316456997465,0.0,0.0,0.0,0.0,0.8092316456997465
659,29.0,22.0,2.95949265743317,0.0,0.0,0.0,0.0,2.95949265743317
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,1.2870970291520523,0.0,0.0,0.0,0.0,1.2870970291520523
663,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
664,4.0,23.0,1.1238156584617383,0.0,0.0,0.0,0.0,1.1238156584617383
665,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
666,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
667,7.0,23.0,0.0,0.0,0.0,0.0,0.22796625590709724,0.22796625590709724
668,8.0,23.0,0.0,0.0,0.0,4.1690854455569655,2.1867289713532765,6.355814416910242
669,9.0,23.0,0.0,0.0,0.0,3.7469811317093664,0.0,3.7469811317093664
670,10.0,23.0,0.06609070414879452,0.0,0.0,0.6289883913421515,0.0,0.6950790954909459
671,11.0,23.0,0.572095414378587,0.0,0.0,0.0,0.0,0.572095414378587
672,12.0,23.0,0.46307108709350664,0.0,0.0,0.0,0.0,0.46307108709350664
673,13.0,23.0,0.9504158461071184,0.0,0.0,0.0,0.0,0.9504158461071184
674,14.0,23.0,1.3187666276828802,0.0,0.0,0.0,0.0,1.3187666276828802
675,15.0,23.0,0.8726101777701917,2.2712473564727933,0.0,1.4729499467940674,0.03316084840896946,4.649968329446022
676,16.0,23.0,0.0,0.0,0.0,0.0,1.1381029941317058,1.1381029941317058
677,17.0,23.0,0.08933515531760057,0.0,0.0,0.0,1.1442883781093487,1.2336235334269492
678,18.0,23.0,0.5636386004033701,0.0,0.0,4.579953784502795,1.0027142865823828,6.1463066714885475
679,19.0,23.0,1.518219268838037,0.0,0.0,0.38081118142707643,0.0,1.8990304502651134
680,20.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
681,21.0,23.0,0.0,0.0,0.0,1.1215712613824855,0.0,1.1215712613824855
682,22.0,23.0,1.508245382060634,0.0,0.0,1.0554859813855617,0.0,2.5637313634461956
683,23.0,23.0,0.07562113026294559,0.0,0.0,2.8315919659153233,0.0,2.907213096178269
684,24.0,23.0,0.37511991491470575,0.0,0.0,0.00896019297991853,0.0,0.38408010789462427
685,25.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
686,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
687,27.0,23.0,1.3660868767055592,2.2494943796116043,0.0,0.0,0.0,3.6155812563171636
688,28.0,23.0,2.6108137693475677,1.1976628453472695,0.0,0.7003506421546563,0.0,4.508827256849493
689,29.0,23.0,1.995228678084146,2.29077829666892,0.0,0.37715611189656034,0.0,4.663163086649626
690,30.0,23.0,0.0713131115183068,2.199280455917086,0.0,3.0778433441390076,0.0,5.3484369115744
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,1.362064072748443,0.0,0.0,0.0,0.0,1.362064072748443
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.9567530193975273,0.0,0.0,0.0,0.0,0.9567530193975273
695,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
696,6.0,24.0,0.0,0.0,0.0,0.40850932705034315,0.6886491379031201,1.0971584649534631
697,7.0,24.0,0.0,0.0,0.0,0.0,1.2329861387920769,1.2329861387920769
698,8.0,24.0,0.0,0.0,0.0,0.0,1.1326988982429516,1.1326988982429516
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.54827619821882,0.0,0.54827619821882
701,11.0,24.0,0.1823968178115686,0.0,0.0,1.2156165408214858,0.0,1.3980133586330545
702,12.0,24.0,1.7111892812196567,0.0,0.0,1.4064282405288622,0.0,3.117617521748519
703,13.0,24.0,0.044118777321294295,0.0,0.0,0.0,0.0,0.044118777321294295
704,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
705,15.0,24.0,0.0,2.222468840170662,0.0,1.5309427617170186,1.183006291052191,4.936417892939872
706,16.0,24.0,0.0,0.0,0.0,1.7131282024335763,0.0,1.7131282024335763
707,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
708,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
709,19.0,24.0,0.0,0.0,0.0,1.1278773739932872,0.0,1.1278773739932872
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
712,22.0,24.0,0.386835828983877,0.0,0.0,0.0,0.0,0.386835828983877
713,23.0,24.0,0.18356195708502823,0.0,0.0,0.0,0.0,0.18356195708502823
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
716,26.0,24.0,0.0,0.0,0.0,0.4725381606725263,0.0,0.4725381606725263
717,27.0,24.0,0.0,1.2727057926311836,0.0,0.9037256329439294,0.0,2.176431425575113
718,28.0,24.0,0.0,1.004975594286571,0.0,1.4328941472389343,0.0,2.437869741525505
719,29.0,24.0,0.4870741384988475,0.0,0.0,0.0,0.0,0.4870741384988475
720,30.0,24.0,0.0,0.0,0.0,0.006237845659320463,0.0,0.006237845659320463
721,1.0,25.0,1.954742834040445,0.0,0.0,0.0,0.0,1.954742834040445
722,2.0,25.0,0.6327524481483957,0.0,0.0,0.0,0.0,0.6327524481483957
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,0.0,1.2037541156905889,1.2037541156905889
729,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,25.0,0.0,0.0,0.0,0.0,0.7809324049876266,0.7809324049876266
731,11.0,25.0,0.657947082063854,0.0,0.0,0.843752047142411,1.3199911123116261,2.8216902415178913
732,12.0,25.0,0.7976868610239194,0.0,0.0,13.008734627967272,0.39206414344647483,14.198485632437666
733,13.0,25.0,1.120718216919156,0.0,0.0,0.8964279323185508,0.0,2.017146149237707
734,14.0,25.0,1.1229543088035976,0.0,0.0,0.0,0.0,1.1229543088035976
735,15.0,25.0,0.9218739251689234,2.216187709678074,0.0,0.3220641346305474,0.0,3.460125769477545
736,16.0,25.0,0.0,0.0,0.0,1.8210962418102963,0.0,1.8210962418102963
737,17.0,25.0,0.0,0.0,0.0,3.0492265031656958,0.8032166344238039,3.8524431375895
738,18.0,25.0,0.2905138448519589,0.0,0.0,0.0,1.0955081176444095,1.3860219624963683
739,19.0,25.0,0.0,0.0,0.0,3.413012385248084,0.18769526765537856,3.6007076529034623
740,20.0,25.0,0.0,0.0,0.0,2.4653725221836047,0.2027444959095904,2.668117018093195
741,21.0,25.0,0.504688193738393,0.0,0.0,2.6301441131129755,0.0,3.1348323068513686
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.3786403294628087,0.0,0.0,0.0,0.0,0.3786403294628087
744,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
746,26.0,25.0,0.0,0.0,0.0,1.5055312927197608,0.0,1.5055312927197608
747,27.0,25.0,0.0,0.0,0.0,3.865751922934215,0.0,3.865751922934215
748,28.0,25.0,0.0,0.0,0.0,0.7873663358628029,0.0,0.7873663358628029
749,29.0,25.0,0.0,0.0,0.0,1.2118861736018507,0.0,1.2118861736018507
750,30.0,25.0,0.0989280296748579,0.0,0.0,1.9658164706948629,0.44680921227391374,2.5115537126436345
751,1.0,26.0,1.5146759938157457,0.0,0.0,0.0,0.0,1.5146759938157457
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.32596657578217236,0.0,0.0,0.0,1.6529386598691254,1.9789052356512977
759,9.0,26.0,0.31510760289290174,0.0,0.0,0.0,1.140581728582548,1.4556893314754498
760,10.0,26.0,1.3800735327433837,0.0,0.0,0.0,0.41815112677576727,1.7982246595191511
761,11.0,26.0,0.6872643878218008,0.0,0.0,0.0,0.0,0.6872643878218008
762,12.0,26.0,1.2199170354361872,0.0,0.0,0.0,0.0,1.2199170354361872
763,13.0,26.0,0.0,0.0,0.0,1.404588698751068,0.0,1.404588698751068
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,1.5181137097703072,2.2179092362945028,0.0,0.7635224527424842,0.17047937699004465,4.670024775797339
766,16.0,26.0,0.5247318230059014,0.0,0.0,0.054425929910582614,1.0874062491059928,1.666564002022477
767,17.0,26.0,0.9857438468801393,0.0,0.0,1.2469907643450706,0.32339386552352467,2.5561284767487344
768,18.0,26.0,0.2900203502656173,0.0,0.0,0.7491532221647611,0.0,1.0391735724303783
769,19.0,26.0,0.0,0.0,0.0,0.847460209684787,1.1814253244664372,2.0288855341512244
770,20.0,26.0,2.1050332996821695,0.0,0.0,0.0,0.14535075492398603,2.2503840546061555
771,21.0,26.0,0.634538167666874,0.0,0.0,0.23520858275059636,0.0,0.8697467504174703
772,22.0,26.0,0.0,0.0,0.0,2.6800694604135034,0.0,2.6800694604135034
773,23.0,26.0,1.4297394028162254,0.0,0.0,2.2495054594948916,0.0,3.679244862311117
774,24.0,26.0,0.36890833668948225,0.0,0.0,0.0,0.0,0.36890833668948225
775,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
776,26.0,26.0,0.38996114747497246,0.0,0.0,1.5342070995538324,0.0,1.9241682470288048
777,27.0,26.0,0.0,0.0,0.0,4.2168187598840605,0.0,4.2168187598840605
778,28.0,26.0,0.11915932770947422,0.0,0.0,1.7355939335670976,0.0,1.8547532612765718
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.38762163665208543,0.0,0.0,1.589380088839023,0.0,1.9770017254911085
781,1.0,27.0,0.7966340794260925,0.0,0.0,0.0,0.0,0.7966340794260925
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.2781870386892162,0.0,0.0,0.0,0.0,0.2781870386892162
784,4.0,27.0,1.2253271691212388,0.0,0.0,0.0,0.0,1.2253271691212388
785,5.0,27.0,1.3889402877730297,0.0,0.0,0.0,0.0,1.3889402877730297
786,6.0,27.0,0.3644615429351829,0.0,0.0,0.0,0.2133971192060821,0.577858662141265
787,7.0,27.0,0.035813500218813146,0.0,0.0,0.0,1.3073264199186634,1.3431399201374765
788,8.0,27.0,2.1391236524307313,0.0,0.0,0.1633994488118323,0.3324394202622398,2.6349625215048036
789,9.0,27.0,0.9585151720883183,0.0,0.0,0.0,0.0,0.9585151720883183
790,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,1.244653321338822,0.0,0.0,1.0794135264489875,0.0,2.3240668477878095
793,13.0,27.0,0.0,0.0,0.0,1.376372523885473,0.0,1.376372523885473
794,14.0,27.0,0.6716420225231979,0.0,0.0,4.024870962808144,0.0,4.696512985331342
795,15.0,27.0,0.7910112486665467,2.0256664759566854,0.0,6.0411191552114705,0.2293296449993247,9.087126524834026
796,16.0,27.0,1.560627334047392,0.24607685472172353,0.0,0.0,0.0,1.8067041887691155
797,17.0,27.0,0.3912720844705796,0.0,0.0,0.9879913107199022,0.0,1.3792633951904818
798,18.0,27.0,0.0,0.0,0.0,6.66547656266059,0.9369655861859119,7.602442148846502
799,19.0,27.0,0.6002508534763062,0.0,0.0,2.3670324465502572,1.9949871963392942,4.962270496365858
800,20.0,27.0,2.000763840602273,0.0,0.0,0.5509819573657779,0.0,2.551745797968051
801,21.0,27.0,0.0,0.0,0.0,0.43533739844712743,0.0,0.43533739844712743
802,22.0,27.0,0.0,0.0,0.0,2.8088634303240645,0.0,2.8088634303240645
803,23.0,27.0,0.0,0.0,0.0,1.0866613096360023,0.0,1.0866613096360023
804,24.0,27.0,1.2006275851694204,0.0,0.0,3.6795984688658967,0.0,4.880226054035317
805,25.0,27.0,0.20956621647905183,0.0,0.0,1.2587986693556612,0.0,1.468364885834713
806,26.0,27.0,0.44155097728514386,0.0,0.0,0.11745542056777648,0.0,0.5590063978529204
807,27.0,27.0,1.259273952050597,0.0,0.0,0.0,0.0,1.259273952050597
808,28.0,27.0,1.5336346235001117,0.0,0.0,0.0,0.0,1.5336346235001117
809,29.0,27.0,0.05647833176497338,0.0,0.0,0.0,0.0,0.05647833176497338
810,30.0,27.0,0.0,0.0,0.0,1.1218191011268925,0.0,1.1218191011268925
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.8224375017946755,0.0,0.0,0.0,0.0,0.8224375017946755
815,5.0,28.0,3.3691906008616326,0.0,0.0,0.6085392558003411,0.0,3.9777298566619734
816,6.0,28.0,1.2640904713435623,0.0,0.0,5.930696349458645,0.904580675372046,8.099367496174255
817,7.0,28.0,0.8168227972167391,0.0,0.0,0.0,0.0,0.8168227972167391
818,8.0,28.0,1.5064016181888733,0.0,0.0,0.0,0.0,1.5064016181888733
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.0,0.0,0.0,0.8768288943574696,0.2651707667803259,1.1419996611377954
822,12.0,28.0,0.7583553636520345,0.0,0.0,0.47566079480608175,0.0,1.2340161584581162
823,13.0,28.0,1.9970722660917897,0.0,0.0,0.0,0.0,1.9970722660917897
824,14.0,28.0,1.9022892959645368,0.0,0.0,0.040012178245323375,0.0,1.94230147420986
825,15.0,28.0,0.343169724380566,0.0,0.0,10.925789076234594,0.35199116369239725,11.620949964307556
826,16.0,28.0,0.0,2.2402499426240667,0.0,0.9331652346295585,1.1621103589496495,4.335525536203274
827,17.0,28.0,1.6065276458199922,0.0,0.0,2.6524933186243485,1.810227017505539,6.0692479819498795
828,18.0,28.0,0.06359363259342983,0.0,0.0,2.5749968623417483,0.48664876231237447,3.1252392572475522
829,19.0,28.0,0.863999766862988,0.0,0.0,1.3134755682035475,0.45296332485703306,2.6304386599235685
830,20.0,28.0,0.2902934772231422,0.0,0.0,3.0416471971568217,0.0,3.3319406743799638
831,21.0,28.0,0.0,0.0,0.0,0.6705704048012223,0.0,0.6705704048012223
832,22.0,28.0,0.63184295432531,0.0,0.0,0.25481505272513977,0.0,0.8866580070504497
833,23.0,28.0,0.05645835934342271,0.0,0.0,0.0,0.0,0.05645835934342271
834,24.0,28.0,3.0962118474110136,0.0,0.0,0.0,0.0,3.0962118474110136
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
838,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,4.144851907327405,0.0,4.144851907327405
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.05042473730247763,0.0,0.0,1.4286963171842273,0.0,1.4791210544867048
846,6.0,29.0,2.3129830366613273,0.0,0.0,0.2698576694324754,0.0,2.5828407060938026
847,7.0,29.0,1.4547634745240092,0.0,0.0,1.241197407610799,0.0,2.6959608821348082
848,8.0,29.0,2.7896171651212684,0.0,0.0,3.332145866913216,0.0,6.121763032034485
849,9.0,29.0,0.5538152677312774,0.0,0.0,1.3400150828413064,0.0,1.8938303505725838
850,10.0,29.0,1.3505808101542391,0.0,0.0,2.132182115728105,0.0,3.4827629258823443
851,11.0,29.0,1.2301877609237701,0.0,0.0,0.5821817248098314,0.5402508462576557,2.3526203319912575
852,12.0,29.0,0.0,0.0,0.0,0.0,0.5915119963353266,0.5915119963353266
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,1.9541022385525946,0.0,0.0,0.0,0.0,1.9541022385525946
855,15.0,29.0,0.8207193368541283,1.1137403049839656,0.0,2.323827590561815,0.0,4.258287232399909
856,16.0,29.0,0.0,1.3948819699818005,0.0,3.126337742648338,0.0,4.521219712630138
857,17.0,29.0,1.43467984538652,0.0,0.0,0.0,0.0,1.43467984538652
858,18.0,29.0,0.27801120816323927,0.0,0.0,0.9399650416845635,0.309851577858183,1.5278278277059858
859,19.0,29.0,0.0,0.0,0.0,0.8575734600916224,0.07554662644724758,0.93312008653887
860,20.0,29.0,0.5260804558356036,0.0,0.0,2.567433996584003,0.0,3.0935144524196065
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.43103241151716615,0.0,0.0,0.0,0.0,0.43103241151716615
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.0,0.0,0.2163576918411062,0.0,0.2163576918411062
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.9525659597976806,0.0,0.9525659597976806
874,4.0,30.0,0.0,0.0,0.0,1.7295878145944568,0.0,1.7295878145944568
875,5.0,30.0,0.7677582619697689,0.0,0.0,1.3550482656049267,0.0,2.1228065275746957
876,6.0,30.0,1.3161179242226009,0.0,0.0,1.0016267476692868,0.0,2.3177446718918877
877,7.0,30.0,1.7246716049594752,0.0,0.0,1.7186735126030745,0.0,3.44334511756255
878,8.0,30.0,1.1509093050337116,0.0,0.0,2.455833833453165,0.0,3.6067431384868764
879,9.0,30.0,1.4021195977391907,0.0,0.0,1.2101817806553,0.0,2.6123013783944904
880,10.0,30.0,0.16032267542520737,0.0,0.0,2.2536342320586455,0.0,2.4139569074838527
881,11.0,30.0,1.361385364211198,0.0,0.0,0.7096961269737045,0.4438662434491644,2.5149477346340667
882,12.0,30.0,0.7973715575235065,0.0,0.0,2.175077904745276,0.7782378355400918,3.7506872978088746
883,13.0,30.0,0.1543080147823835,0.0,0.0,0.0,0.0,0.1543080147823835
884,14.0,30.0,1.500354559224942,0.0,0.0,0.0,0.0,1.500354559224942
885,15.0,30.0,2.1756798128951806,2.3134519318016284,0.0,0.3585100724327204,0.0,4.84764181712953
886,16.0,30.0,1.1714424178133742,0.0,0.0,3.902348775936998,0.7550101710308048,5.828801364781177
887,17.0,30.0,0.5516599502829942,0.0,0.0,0.42217449807359364,1.0922627637400817,2.066097212096669
888,18.0,30.0,1.1745433431221346,0.0,0.0,0.17992504296142722,0.8361089111881216,2.1905772972716835
889,19.0,30.0,0.1579083617445599,0.0,0.0,1.6632078798558547,0.0,1.8211162416004147
890,20.0,30.0,0.0,0.0,0.0,0.01748245625037364,0.0,0.01748245625037364
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,1.1083617957760135,0.0,0.0,1.7974537084726117,0.0,2.905815504248625
