Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
735,15.0,19.0,0.0,0.0,0.0,0.6446765023545867,0.0,0.6446765023545867
736,16.0,19.0,0.0,0.0,0.0,1.1004919973783704,0.0,1.1004919973783704
737,17.0,19.0,0.0,0.0,0.0,1.3748414225168815,1.1361471729246082,2.5109885954414897
738,18.0,19.0,0.0,0.0,0.0,0.0,1.0569926414301098,1.0569926414301098
739,19.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,19.0,0.0,0.0,1.5501222409519329,6.434458925210474,0.0,7.984581166162407
741,21.0,19.0,0.0,0.0,0.0,18.131627025103324,0.28953952605727923,18.421166551160603
742,22.0,19.0,0.05576197924931576,0.0,1.1823426825417533,3.8787500292766293,1.0522843793127985,6.1691390703804965
743,23.0,19.0,0.0,0.0,0.0,0.3279755266601186,0.8493460949446606,1.1773216216047793
744,24.0,19.0,0.0,0.0,0.0,0.9591419619851861,3.8852025567893658,4.844344518774552
745,25.0,19.0,0.0,0.0,0.0,0.0,6.481224448341261,6.481224448341261
746,26.0,19.0,0.0,0.0,0.0,0.0,6.295210673968293,6.295210673968293
747,27.0,19.0,0.0,0.0,0.0,0.0,0.07462069378170758,0.07462069378170758
748,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
751,31.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
752,32.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
753,33.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
754,34.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
755,35.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
756,36.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
757,37.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
758,38.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
759,39.0,19.0,0.0,0.0,0.0,0.4409018042665684,0.0,0.4409018042665684
760,40.0,19.0,0.0,1.1679150643424712,0.0,2.3801240729842275,0.7549258873297331,4.302965024656432
761,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
762,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
763,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
764,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
765,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
766,6.0,20.0,0.0,0.0,0.0,1.9612466022439743,0.0,1.9612466022439743
767,7.0,20.0,0.0,0.0,0.0,0.7036441345817326,0.0,0.7036441345817326
768,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
769,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
770,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
771,11.0,20.0,0.0,0.0,0.0,0.36106539327075027,0.0,0.36106539327075027
772,12.0,20.0,0.0,0.0,0.0,0.946595754789374,0.0,0.946595754789374
773,13.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
774,14.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
775,15.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
776,16.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
777,17.0,20.0,0.0,0.0,0.0,0.0,1.1362610622136562,1.1362610622136562
778,18.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
779,19.0,20.0,0.0,0.0,0.6900698782556978,1.1547507460740145,0.044441897677308814,1.8892625220070212
780,20.0,20.0,0.0,0.0,0.4847219386803456,9.289745777392357,0.8321147433029433,10.606582459375646
781,21.0,20.0,0.0,0.0,0.0,11.094583190986512,1.7074035569041695,12.801986747890682
782,22.0,20.0,0.047470648978679364,0.0,0.7789197216079954,6.98741702819839,2.054648437056578,9.868455835841642
783,23.0,20.0,0.0,0.0,1.201848540093305,1.456047439315243,0.7330299703769999,3.390925949785548
784,24.0,20.0,0.0,0.8077504409066898,0.12936079822190294,1.8830523149801515,4.348569070981362,7.168732625090106
785,25.0,20.0,0.0,0.0,0.0,0.0,7.166465990860698,7.166465990860698
786,26.0,20.0,0.0,0.0,0.0,0.0,13.796248179881257,13.796248179881257
787,27.0,20.0,0.0,0.0,0.0,0.701851709987685,3.690079499975764,4.391931209963449
788,28.0,20.0,0.0,0.0,0.0,0.0,0.6979070851966495,0.6979070851966495
789,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
790,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
791,31.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
792,32.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
793,33.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
794,34.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
795,35.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
796,36.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
797,37.0,20.0,0.0,0.0,0.0,0.4435861919101114,0.0,0.4435861919101114
798,38.0,20.0,0.0,0.0,0.0,1.0571528357774,0.0,1.0571528357774
799,39.0,20.0,0.0,0.0,0.0,0.6950429507763889,0.0,0.6950429507763889
800,40.0,20.0,0.0,1.1324482422118354,0.0,0.0,0.0,1.1324482422118354
801,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
802,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
803,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
804,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
805,5.0,21.0,0.0,0.0,0.0,0.18027521684450404,0.0,0.18027521684450404
806,6.0,21.0,0.0,0.0,0.0,0.9879840159684166,0.0,0.9879840159684166
807,7.0,21.0,0.0,0.0,0.0,1.081865227977255,0.0,1.081865227977255
808,8.0,21.0,0.0,0.0,0.0,0.2628434301977594,0.0,0.2628434301977594
809,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
810,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
811,11.0,21.0,0.0,0.0,0.0,1.1687907406736044,0.0,1.1687907406736044
812,12.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
813,13.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
814,14.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
815,15.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
816,16.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
817,17.0,21.0,0.0,0.0,0.0,0.0,1.194573654201072,1.194573654201072
818,18.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
819,19.0,21.0,0.0,0.0,1.2473291970294504,1.5529402529551952,0.17110709475163832,2.971376544736284
820,20.0,21.0,0.0,0.0,0.0,5.409703315772578,1.3670112288322918,6.77671454460487
821,21.0,21.0,0.0,0.0,0.20111961194653777,4.154101852338659,0.0,4.355221464285197
822,22.0,21.0,0.0,0.0,1.6415121021418626,11.005735920837363,0.11959587450089111,12.766843897480118
823,23.0,21.0,0.04928376319496256,0.0,0.9086418303924482,15.443685336411457,0.0,16.401610929998867
824,24.0,21.0,0.009046611320017897,2.292309098400108,1.4232885559979147,4.9490386775267865,2.6278375884425778,11.301520531687405
825,25.0,21.0,0.0,0.0,0.0,5.471358135382634,2.1457515020955458,7.61710963747818
826,26.0,21.0,0.0,0.0,0.0,2.214620379609586,7.5635746409409865,9.778195020550573
827,27.0,21.0,0.0,0.0,0.0,2.1869094844297527,2.726695269532242,4.9136047539619945
828,28.0,21.0,0.0,0.0,0.0,0.8376232902422602,4.452840120443942,5.290463410686202
829,29.0,21.0,0.0,0.0,0.0,0.0,2.7883324197422192,2.7883324197422192
830,30.0,21.0,0.0,0.0,0.0,0.0,1.0034781506351471,1.0034781506351471
831,31.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
832,32.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
833,33.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
834,34.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
835,35.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
836,36.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
837,37.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
838,38.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
839,39.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
840,40.0,21.0,0.0,1.118336145810678,0.0,0.0,0.0,1.118336145810678
841,1.0,22.0,0.0,0.5295122554561696,0.0,1.1359770010222914,0.0,1.6654892564784611
842,2.0,22.0,0.0,0.0,0.0,0.5948310812920797,0.0,0.5948310812920797
843,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,22.0,0.0,0.0,0.0,1.2929783028109536,0.0,1.2929783028109536
846,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,22.0,0.0,0.0,0.0,1.3468725270665796,0.0,1.3468725270665796
849,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,22.0,0.0,0.0,0.0,1.114124548103794,0.0,1.114124548103794
852,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,22.0,0.0,0.0,0.0,0.0,0.580531132624414,0.580531132624414
858,18.0,22.0,0.06666019732594684,0.0,0.0,0.0,0.0,0.06666019732594684
859,19.0,22.0,0.00921636985616458,0.0,1.8025826422648081,2.64736247880326,2.108823344647169,6.5679848355714014
860,20.0,22.0,0.0,0.0,2.0946884971725623,5.369265755977425,0.0,7.463954253149987
861,21.0,22.0,0.0,0.0,1.9020785107691993,3.03800871938707,0.0,4.940087230156269
862,22.0,22.0,0.0,1.5458681260863985,0.4818967531062371,12.93240192953856,0.2958359267147008,15.256002735445898
863,23.0,22.0,0.7319446273977134,2.167549187489918,0.6402154652944623,7.832873845564638,0.1270748762729798,11.49965800201971
864,24.0,22.0,1.4949517702176307,1.6576875191211717,2.314458049558704,1.3475937694578577,3.014133302441203,9.828824410796567
865,25.0,22.0,0.0,0.0,2.358601191056925,1.6935556767325397,1.0206155859409014,5.072772453730366
866,26.0,22.0,0.0,0.0,0.6083188599881185,0.0,12.779967576452428,13.388286436440547
867,27.0,22.0,0.0,0.0,0.0,0.5704367409706143,10.199128423160943,10.769565164131556
868,28.0,22.0,0.0,0.0,0.0,1.940650235515876,3.600722124727032,5.541372360242908
869,29.0,22.0,0.03696831943101003,0.0,0.643402544892635,7.323265681834356,1.552253070284016,9.555889616442016
870,30.0,22.0,0.0,0.0,0.0,0.8415047835821499,7.017830939871174,7.859335723453324
871,31.0,22.0,0.0,0.0,0.0,0.0,3.6634867820469843,3.6634867820469843
872,32.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
873,33.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
874,34.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
875,35.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
876,36.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
877,37.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
878,38.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
879,39.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
880,40.0,22.0,0.0,1.1178392293687325,0.0,0.0,0.0,1.1178392293687325
881,1.0,23.0,0.0,1.1352762439441226,0.0,0.0,0.0,1.1352762439441226
882,2.0,23.0,0.0,0.0,0.0,0.6428145413747968,0.0,0.6428145413747968
883,3.0,23.0,0.0,0.0,0.0,1.2429920424983207,0.0,1.2429920424983207
884,4.0,23.0,0.0,0.0,0.0,1.9505654448472165,0.1084274435490184,2.0589928883962347
885,5.0,23.0,0.0,0.0,0.0,1.5390372008996693,0.0,1.5390372008996693
886,6.0,23.0,0.0,0.0,0.0,0.5986804380008598,0.0,0.5986804380008598
887,7.0,23.0,0.0,0.0,0.0,0.2157053437403943,0.0,0.2157053437403943
888,8.0,23.0,0.0,0.0,0.0,0.24560079587864664,0.0,0.24560079587864664
889,9.0,23.0,0.0,0.0,0.0,1.1369722805892273,0.0,1.1369722805892273
890,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
891,11.0,23.0,0.0,0.0,0.0,1.1147001800098406,0.0,1.1147001800098406
892,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
893,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
894,14.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
895,15.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
896,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
897,17.0,23.0,0.025646024508362973,0.0,0.0,0.5910074471418705,0.0,0.6166534716502334
898,18.0,23.0,0.27324588474134326,0.0,0.7837194017830742,0.9718983924021317,0.0,2.028863678926549
899,19.0,23.0,0.0,0.0,0.9185785344537755,1.5764822529871902,0.3394645023156004,2.834525289756566
900,20.0,23.0,0.0,0.0,0.0,2.4243921064230394,0.0,2.4243921064230394
901,21.0,23.0,0.0,2.319492612950373,0.0,1.571184921838774,0.3181391137405418,4.208816648529689
902,22.0,23.0,0.0,0.9288965469356351,0.0,0.44126610748999956,1.5014478078000781,2.871610462225713
903,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
904,24.0,23.0,0.0,0.0,0.0,0.0,2.8605801868896017,2.8605801868896017
905,25.0,23.0,0.0,0.0,0.0,0.37403981759649796,0.6171896461485823,0.9912294637450803
906,26.0,23.0,0.0,0.0,1.7108780416253335,0.0,7.128707830565084,8.839585872190417
907,27.0,23.0,0.0,0.0,2.1759340072289364,0.0,6.161044644384326,8.336978651613261
908,28.0,23.0,0.0,0.0,2.1446497310240504,0.0,7.265519759424699,9.41016949044875
909,29.0,23.0,0.0,0.0,2.9227450498102874,9.971494596762149,1.2011563162793213,14.095395962851757
910,30.0,23.0,0.42043723638875696,0.0,1.0338162042339625,0.7459309300074088,0.0,2.2001843706301285
911,31.0,23.0,0.0,0.0,0.0,0.347034255827341,4.05884095783548,4.405875213662822
912,32.0,23.0,0.0,0.0,0.0,2.0413903719044493,0.0,2.0413903719044493
913,33.0,23.0,0.0,0.0,0.0,0.017187041531944516,0.0,0.017187041531944516
914,34.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
915,35.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
916,36.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
917,37.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
918,38.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
919,39.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
920,40.0,23.0,0.0,1.1239215739858692,0.0,0.0,0.140369160234599,1.2642907342204683
921,1.0,24.0,0.0,2.0991871369114428,0.0,2.037042116605906,0.0,4.136229253517349
922,2.0,24.0,0.0,0.0,0.0,1.076802825921666,0.0,1.076802825921666
923,3.0,24.0,0.0,0.0,0.0,1.06091307364726,0.0,1.06091307364726
924,4.0,24.0,0.0,0.0,0.0,1.2221505561774169,0.0,1.2221505561774169
925,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
926,6.0,24.0,0.0,0.0,0.0,0.5685143277320124,0.0,0.5685143277320124
927,7.0,24.0,0.0,0.0,0.0,0.8608330462589724,0.0,0.8608330462589724
928,8.0,24.0,0.0,0.0,0.0,1.0808043343447011,0.0,1.0808043343447011
929,9.0,24.0,0.0,0.0,0.0,1.636091851859365,0.0,1.636091851859365
930,10.0,24.0,0.0,0.0,0.0,1.5525463250648581,0.0,1.5525463250648581
931,11.0,24.0,0.0,0.0,0.0,1.9001075694677467,0.0,1.9001075694677467
932,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
933,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
934,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
935,15.0,24.0,0.0,0.0,0.0,0.09923064440809361,0.0,0.09923064440809361
936,16.0,24.0,0.0,0.0,0.0,1.2563777059726238,0.0,1.2563777059726238
937,17.0,24.0,0.0,0.0,0.0,0.8315307918405562,0.0,0.8315307918405562
938,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
939,19.0,24.0,0.17810422865221057,0.0,1.1379706067069773,0.9979466797070036,0.30719178830637206,2.6212133033725635
940,20.0,24.0,0.2838779402836319,2.684596023366093,0.2594760098715697,3.2405665613033423,1.1857281607396266,7.654244695564263
941,21.0,24.0,0.0,0.5445044924428062,0.0,0.8104584229477334,0.0,1.3549629153905396
942,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
943,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
944,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
945,25.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
946,26.0,24.0,0.0,0.0,0.0,0.0,2.6895250393386796,2.6895250393386796
947,27.0,24.0,0.0,0.0,0.0,0.0,6.13887847807772,6.13887847807772
948,28.0,24.0,0.0,0.0,0.0,0.0,1.7609951133738901,1.7609951133738901
949,29.0,24.0,0.07531913436118386,0.0,1.6764876295362061,0.0,0.0,1.75180676389739
950,30.0,24.0,0.29341415911367397,0.0,0.612752074555256,0.8354586744993326,0.3434832121957546,2.0851081203640174
951,31.0,24.0,0.023903019229330604,0.0,0.0,3.1053714361809512,0.35611510259704987,3.485389558007332
952,32.0,24.0,0.0,0.0,0.0,1.5906928623249328,0.0,1.5906928623249328
953,33.0,24.0,0.0,0.0,0.0,1.3866661638583897,0.0,1.3866661638583897
954,34.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
955,35.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
956,36.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
957,37.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
958,38.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
959,39.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
960,40.0,24.0,0.0,1.7314368936765006,0.0,0.2829014082114793,0.36857450974427397,2.382912811632254
961,1.0,25.0,0.0,1.0919104044521664,0.0,1.7016474216602524,0.47514768045951333,3.268705506571932
962,2.0,25.0,0.0,0.6947879594532597,0.0,0.0,0.0,0.6947879594532597
963,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
964,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
965,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
966,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
967,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
968,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
969,9.0,25.0,0.0,0.0,0.0,1.2033030920586896,0.0,1.2033030920586896
970,10.0,25.0,0.0,0.0,0.0,2.789765821842706,0.0,2.789765821842706
971,11.0,25.0,0.0,0.0,0.0,2.3733240060206224,0.0,2.3733240060206224
972,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
973,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
974,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
975,15.0,25.0,0.0,0.0,0.0,1.2535546311155106,0.0,1.2535546311155106
976,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
977,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
978,18.0,25.0,0.0,0.1704284988136745,0.0,0.0,0.0,0.1704284988136745
979,19.0,25.0,0.0,2.8708917270810406,0.0,0.20380997945913581,0.0,3.0747017065401763
980,20.0,25.0,0.0,0.21142196546245653,1.4120033990193332,0.5257202085088488,0.0,2.149145572990639
981,21.0,25.0,0.0,0.0,0.016398205748613125,0.0,0.0,0.016398205748613125
982,22.0,25.0,0.0,0.0,0.0,0.7394849591988111,0.0,0.7394849591988111
983,23.0,25.0,0.0,0.0,0.0,0.5689442794378456,0.0,0.5689442794378456
984,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
985,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
986,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
987,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
988,28.0,25.0,0.0,0.0,0.0773826979216495,0.0,0.0,0.0773826979216495
989,29.0,25.0,0.0,0.0,1.1949081003706095,0.0,0.7481012646484229,1.9430093650190323
990,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
991,31.0,25.0,0.0,0.0,0.0,3.367717911308853,0.0,3.367717911308853
992,32.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
993,33.0,25.0,0.0,0.0,0.0,1.1339854560191345,0.0,1.1339854560191345
994,34.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
995,35.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
996,36.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
997,37.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
998,38.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
999,39.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1000,40.0,25.0,0.0,1.1197964430423186,0.0,0.0,0.0,1.1197964430423186
1001,1.0,26.0,0.0,0.0,0.0,1.1607176423702887,0.0,1.1607176423702887
1002,2.0,26.0,0.0,1.1120919319220448,0.0,0.0,0.21070034822824613,1.322792280150291
1003,3.0,26.0,0.0,0.24962236478636243,0.0,0.0,0.7826768362041394,1.0322992009905019
1004,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1005,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1006,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1007,7.0,26.0,0.0,0.0,0.0,0.8746620226033247,0.0,0.8746620226033247
1008,8.0,26.0,0.0,0.0,0.0,1.1022786298270022,0.0,1.1022786298270022
1009,9.0,26.0,0.0,0.0,0.0,0.7008821077149674,0.0,0.7008821077149674
1010,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1011,11.0,26.0,0.0,0.0,1.5121215807089121,1.3220423722006944,0.0,2.8341639529096065
1012,12.0,26.0,0.0,0.0,0.1725261420254091,2.9332181228981247,0.0,3.105744264923534
1013,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1014,14.0,26.0,0.0,0.0,0.0,0.8376798628823829,0.0,0.8376798628823829
1015,15.0,26.0,0.0,0.0,0.0,1.0465772798247566,0.0,1.0465772798247566
1016,16.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1017,17.0,26.0,0.0,1.4282680952777036,0.0,0.03036023456958976,0.01321643692506537,1.4718447667723586
1018,18.0,26.0,0.0,2.3841312284891836,0.0,0.6738128648128762,2.3083839264187462,5.366328019720806
1019,19.0,26.0,0.0,0.0,0.0,0.0,0.21983400011444948,0.21983400011444948
1020,20.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1021,21.0,26.0,0.0,0.0,1.4384320448012233,0.7852851693900988,0.0,2.223717214191322
1022,22.0,26.0,0.0,0.0,0.0,0.34201757609144084,0.0,0.34201757609144084
1023,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1024,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1025,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1026,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1027,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1028,28.0,26.0,0.0,0.0,1.3377154118359165,3.5973463623505713,1.3826847887365874,6.317746562923076
1029,29.0,26.0,0.0,0.0,0.0,2.9646912870049746,1.1026546499780734,4.067345936983048
1030,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1031,31.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1032,32.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1033,33.0,26.0,0.0,0.0,0.0,0.33188503117301316,0.0,0.33188503117301316
1034,34.0,26.0,0.3468227699774509,0.0,0.0,1.135743457389754,1.7308010763604418,3.2133673037276465
1035,35.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1036,36.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1037,37.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1038,38.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1039,39.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1040,40.0,26.0,0.0,1.1334288405040092,0.0,0.0,0.0,1.1334288405040092
1041,1.0,27.0,0.0,0.0,0.0,1.1774413486493471,0.0,1.1774413486493471
1042,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1043,3.0,27.0,0.0314553232495715,1.3656509374468897,0.0,0.8541595347743507,0.6040244136641839,2.8552902091349956
1044,4.0,27.0,0.0,0.0,0.0,1.0794950964594356,0.0,1.0794950964594356
1045,5.0,27.0,0.0,0.0,0.0,1.0873491511264815,0.0,1.0873491511264815
1046,6.0,27.0,0.0,0.0,0.0,1.1038966589696315,0.0,1.1038966589696315
1047,7.0,27.0,0.0,0.0,0.0,0.23249360747903672,0.0,0.23249360747903672
1048,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1049,9.0,27.0,0.0,0.0,0.38693396419363507,0.10605705660513949,0.0,0.49299102079877455
1050,10.0,27.0,0.0,0.0,1.392747137490917,0.09337409412346485,0.0,1.486121231614382
1051,11.0,27.0,0.0,0.0,0.0525053028789669,3.012203534785412,0.0,3.0647088376643787
1052,12.0,27.0,0.0,0.0,1.276390755479088,4.43134869799333,0.06978268135231866,5.7775221348247365
1053,13.0,27.0,0.0,0.0,0.0,1.2622265023389847,0.0,1.2622265023389847
1054,14.0,27.0,0.0,0.0,0.0,0.3699700469109675,0.0,0.3699700469109675
1055,15.0,27.0,0.0,0.03868785592574959,0.0,0.0,0.005974655037460688,0.04466251096321028
1056,16.0,27.0,0.0,2.5794412293601168,0.0,0.23936744659532408,0.0,2.8188086759554407
1057,17.0,27.0,0.0,1.1403890881708585,0.0,0.5754269886771826,0.27790447182968553,1.9937205486777265
1058,18.0,27.0,0.0,0.0,0.0,0.0,0.5130751349414184,0.5130751349414184
1059,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1060,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1061,21.0,27.0,0.0,0.0,0.18192413586589112,0.0,0.0,0.18192413586589112
1062,22.0,27.0,0.0,0.0,1.3502847789519052,0.0,0.0,1.3502847789519052
1063,23.0,27.0,0.0,0.0,0.0,0.0,0.14591085101722318,0.14591085101722318
1064,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1065,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1066,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1067,27.0,27.0,0.0,0.0,1.14080002056276,0.0,0.2656731020164289,1.4064731225791889
1068,28.0,27.0,0.0,0.0,0.4674357668468848,1.431714949094776,1.3127192879925529,3.2118700039342136
1069,29.0,27.0,0.0678490617525291,0.0,0.0,2.6093130669018616,0.771717363922094,3.4488794925764847
1070,30.0,27.0,0.0,0.0,0.0,0.8716074067759713,0.0,0.8716074067759713
1071,31.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
