Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
591,21.0,20.0,0.40220163875672504,0.0,0.0,3.1927107847609384,0.0,3.5949124235176635
592,22.0,20.0,0.0,0.0,0.0,5.667550817812881,0.0,5.667550817812881
593,23.0,20.0,0.6784464356329762,0.0,0.0,5.70097481712768,0.0,6.379421252760656
594,24.0,20.0,0.25253608779405556,0.0,0.0,4.354707532161194,1.3582799013879956,5.965523521343245
595,25.0,20.0,0.029389610826244753,0.0,0.0,0.6414931413161061,0.05331485760038222,0.7241976097427332
596,26.0,20.0,1.7485537920304521,0.0,0.0,0.0,0.0,1.7485537920304521
597,27.0,20.0,0.01228012719568239,0.0,0.0,2.694804405360813,0.3648354426334956,3.071919975189991
598,28.0,20.0,0.0,0.0,0.0,2.4820813393576655,1.2962097948499514,3.778291134207617
599,29.0,20.0,0.0,0.0,0.0,4.212759118137293,1.0900910511318387,5.302850169269131
600,30.0,20.0,0.0,0.0,0.0,2.290903261122432,0.0,2.290903261122432
601,1.0,21.0,0.0,0.0,1.1596563647380467,1.9155379534097365,0.0,3.0751943181477834
602,2.0,21.0,0.0,0.0,0.09509511626577759,1.5198367320037032,0.0,1.6149318482694808
603,3.0,21.0,0.0,0.0,1.2739937735161777,2.873806145826809,0.0,4.147799919342987
604,4.0,21.0,0.0,0.0,0.4787209228266945,2.5293586542797466,1.4809435386892211,4.489023115795662
605,5.0,21.0,0.0,0.0,0.0,2.671074420469498,0.2611157929524553,2.9321902134219533
606,6.0,21.0,0.0,0.0,0.0,0.8219816638909067,0.0,0.8219816638909067
607,7.0,21.0,0.0,0.0,0.0,2.770458279286764,0.0,2.770458279286764
608,8.0,21.0,0.0,0.0,0.0,3.076230236852192,1.2415730064884805,4.317803243340673
609,9.0,21.0,0.0,0.0,0.0,3.0460396673895493,0.0,3.0460396673895493
610,10.0,21.0,0.0,0.0,0.0,5.886895001005244,0.0,5.886895001005244
611,11.0,21.0,0.0,0.9507520424761576,0.0,5.616737165862493,0.0,6.5674892083386505
612,12.0,21.0,0.0,1.2924902954661086,0.0,2.8073188350052187,0.0,4.099809130471328
613,13.0,21.0,0.0,0.28875801861691786,0.0,2.891887559931527,0.014628841404680133,3.195274419953125
614,14.0,21.0,0.0,0.0,0.0,1.8650959613932891,0.0,1.8650959613932891
615,15.0,21.0,0.0,0.0,0.0,2.197170540827119,0.0,2.197170540827119
616,16.0,21.0,0.0,0.0,0.0,4.204593627715644,0.0,4.204593627715644
617,17.0,21.0,0.0,0.0,0.0,4.857230728352073,0.0,4.857230728352073
618,18.0,21.0,0.0,0.0,0.0,6.2760116025606045,0.7932275630593847,7.069239165619989
619,19.0,21.0,0.0,0.9756763357055109,0.0,10.485803613988828,0.43153242071685927,11.8930123704112
620,20.0,21.0,0.0,2.5090178326979484,0.0,5.231271562572025,1.5617735780192292,9.302062973289203
621,21.0,21.0,0.0,0.4564726553526332,0.0,3.696270743751081,1.3916212856465904,5.544364684750304
622,22.0,21.0,0.0,0.0,0.0,2.3658940399849717,1.0930569170938087,3.4589509570787804
623,23.0,21.0,0.0,0.0,0.0,2.119400774941273,0.0,2.119400774941273
624,24.0,21.0,0.0,0.0,0.0,3.0824087338246486,1.116740165813139,4.1991488996377875
625,25.0,21.0,0.0,0.0,0.0,1.2215870189750035,1.861832422232423,3.0834194412074263
626,26.0,21.0,1.2104984915098214,0.0,0.0,1.578167643641231,0.6978972549851272,3.4865633901361797
627,27.0,21.0,0.0,0.0,0.0,1.7017011691462975,0.0,1.7017011691462975
628,28.0,21.0,0.0,0.0,0.0,3.011149935503677,0.0,3.011149935503677
629,29.0,21.0,0.0,0.0,0.0,2.2141213994730435,0.5905848584537255,2.804706257926769
630,30.0,21.0,0.0,0.0,0.0,0.5109458575941871,0.5238436149147724,1.0347894725089595
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,0.0,0.0,1.2052317166133544,0.0,1.2052317166133544
633,3.0,22.0,0.0,0.0,0.0,0.11904257964699527,0.16524090907602976,0.284283488723025
634,4.0,22.0,0.0,0.0,1.0477325884990054,2.1456952209878932,1.2370174377623762,4.430445247249274
635,5.0,22.0,0.0,0.0,0.9828852386384425,4.2340618608520835,0.5864714977406592,5.803418597231185
636,6.0,22.0,0.0,0.0,0.0,6.069730750789038,0.0,6.069730750789038
637,7.0,22.0,0.0,0.0,0.0,3.323705933255567,0.0,3.323705933255567
638,8.0,22.0,0.0,0.0,0.0,2.75919074892851,0.9236375290364781,3.682828277964988
639,9.0,22.0,0.0,0.0,0.0,0.8789573567724579,0.5055960843322103,1.3845534411046683
640,10.0,22.0,0.0,1.2881158865937292,0.0,6.594234138405589,0.10311537886298126,7.9854654038623
641,11.0,22.0,0.0,0.2901516777985027,0.0,1.821393795589906,1.2430941894043042,3.354639662792713
642,12.0,22.0,0.0,0.0,0.0,2.2666807812688194,1.0684968698918225,3.3351776511606417
643,13.0,22.0,0.17100196498944278,0.0,0.0,2.7724542146175106,1.358623334269353,4.302079513876306
644,14.0,22.0,0.7554999816895852,0.0,0.0,0.6792232169526284,0.0,1.4347231986422138
645,15.0,22.0,0.5138937433118996,0.0,0.0,0.06954019904435237,0.0,0.583433942356252
646,16.0,22.0,1.4750788276928397,0.0,0.0,4.55907755199183,0.0,6.03415637968467
647,17.0,22.0,0.0,0.0,0.0,5.357708341283594,0.0,5.357708341283594
648,18.0,22.0,0.0,0.0,0.0,4.225302650329453,1.3875819327764283,5.612884583105881
649,19.0,22.0,0.0,0.0,0.0,0.5307277977269247,1.5358468390689,2.0665746367958246
650,20.0,22.0,0.0,0.0,0.0,2.2516197716126505,0.1326133387481198,2.3842331103607703
651,21.0,22.0,0.0,4.324206647771404,0.0,3.225645453809812,0.6764013135685206,8.226253415149737
652,22.0,22.0,0.0,2.3675969171015243,0.0,3.726693181200515,0.6123933975083368,6.706683495810376
653,23.0,22.0,0.0,0.0,0.0,2.8092635623449844,0.8715875267959423,3.6808510891409267
654,24.0,22.0,0.0,0.0,0.0,0.0,0.6332506508084332,0.6332506508084332
655,25.0,22.0,0.0,0.0,0.0,3.3183122773421987,1.4439875005558518,4.7622997778980505
656,26.0,22.0,0.0,0.0,0.0,3.528775372108138,1.1861010012310254,4.714876373339163
657,27.0,22.0,0.0,0.0,0.0,2.844773641993403,0.0,2.844773641993403
658,28.0,22.0,0.0,0.0,0.0,3.59142165706957,0.0,3.59142165706957
659,29.0,22.0,0.0,0.0,0.0,1.4777016499373992,0.0,1.4777016499373992
660,30.0,22.0,0.5307887703026357,0.0,0.0,0.9937512348976876,1.3923607561470446,2.916900761347368
661,1.0,23.0,0.0,0.0,0.0,2.142351538637232,0.0,2.142351538637232
662,2.0,23.0,0.0,0.0,0.0,3.150089912545335,0.07064681170599961,3.220736724251335
663,3.0,23.0,0.0,0.0,0.0,3.8609660945353568,2.290620066226388,6.151586160761745
664,4.0,23.0,0.0,0.0,0.0,2.05401629087027,1.3113823584950886,3.3653986493653587
665,5.0,23.0,0.0,0.0,0.9946652661704547,2.117374670434378,0.8995116911862163,4.011551627791049
666,6.0,23.0,0.0,0.0,0.22065776857263664,2.3056036770126,0.30870539780391826,2.8349668433891546
667,7.0,23.0,0.0,0.0,0.0,1.5973047505150697,1.0633336440779666,2.660638394593036
668,8.0,23.0,0.0,0.0,0.0,1.630572593874715,2.1110265410811335,3.7415991349558486
669,9.0,23.0,0.0,0.9511322162016049,0.0,2.951621419451264,1.1846369042017333,5.087390539854603
670,10.0,23.0,0.0,0.3987122685062547,0.0,1.7194290855567633,1.4357413328630204,3.5538826869260385
671,11.0,23.0,0.0,0.0,0.0,3.391615662470525,0.0,3.391615662470525
672,12.0,23.0,0.0,0.0,0.0,2.0621384638940974,0.35523358416747086,2.4173720480615684
673,13.0,23.0,0.38298328580583196,0.0,0.0,2.665380439871816,0.8104000584368626,3.858763784114511
674,14.0,23.0,0.07289960437491316,0.0,0.0,0.0,0.0,0.07289960437491316
675,15.0,23.0,0.0,0.0,0.0,0.6676494167810307,0.0,0.6676494167810307
676,16.0,23.0,0.49713169871498225,0.0,0.0,6.844707010061551,0.0,7.3418387087765336
677,17.0,23.0,0.18135791049468705,0.0,0.0,7.89326030381404,0.0,8.074618214308728
678,18.0,23.0,0.0,0.0,0.0,4.7339088514720045,0.0,4.7339088514720045
679,19.0,23.0,0.0,0.0,0.0,3.96531414821687,0.46043913479078696,4.425753283007657
680,20.0,23.0,0.6229198992634033,0.0,0.0,4.027096486908578,1.2280694607345148,5.878085846906496
681,21.0,23.0,0.3491347836258079,2.287163020873884,0.0,1.7199304446044201,0.8232121423496603,5.179440391453772
682,22.0,23.0,0.0,0.09833278763852529,0.0,1.1298828472972426,0.0,1.228215634935768
683,23.0,23.0,0.0,2.903433616913834,0.0,2.975850353020672,0.0,5.879283969934506
684,24.0,23.0,0.0,0.0981105616281088,0.0,2.6139322000919596,0.0,2.712042761720068
685,25.0,23.0,0.0,0.0,0.0,3.2319880775096372,1.9061194558261958,5.138107533335833
686,26.0,23.0,0.0,0.0,0.0,2.5974615902680718,0.737838528633091,3.335300118901163
687,27.0,23.0,1.3241091090541786,0.0,0.0,4.760075345982197,0.7523485677506853,6.83653302278706
688,28.0,23.0,1.0294420924782504,0.0,0.0,1.9800707294998667,0.06992966122212832,3.0794424832002454
689,29.0,23.0,0.6552504575001216,0.0,0.0,4.6403749954310785,0.42970336502458345,5.725328817955784
690,30.0,23.0,0.0,0.0,0.0,3.3004258158309696,0.3302517070393513,3.6306775228703208
691,1.0,24.0,0.09628835265213215,0.0,0.0,5.005614400359035,0.0,5.101902753011167
692,2.0,24.0,0.0,0.0,0.0,2.0039741409728036,0.008666669250117791,2.0126408102229214
693,3.0,24.0,0.0,0.0,0.0,2.600999380195222,0.5897880823595542,3.190787462554776
694,4.0,24.0,0.0,0.0,0.0,1.9551963115895064,0.5282929760337352,2.4834892876232413
695,5.0,24.0,0.0,0.0,1.1293336778929206,2.629650794082057,0.8551616460606546,4.614146118035632
696,6.0,24.0,0.0,0.0,0.03414195554123143,1.6134832293185377,1.2705257704996675,2.9181509553594367
697,7.0,24.0,0.0,0.0,0.0,4.818137347660524,0.0,4.818137347660524
698,8.0,24.0,0.0,0.34723402960620775,0.0,1.6504190242197307,1.61408372919376,3.6117367830196985
699,9.0,24.0,0.0,0.9865690350296483,0.0,4.4599221268202625,1.307415088452189,6.7539062503021
700,10.0,24.0,1.0824699857919309,0.0,0.0,0.17554333738485647,0.4682901608035304,1.7263034839803177
701,11.0,24.0,0.12969876322254786,0.0,0.0,2.764024726716353,1.3048889965805408,4.198612486519441
702,12.0,24.0,0.07974485177117482,0.0,0.0,2.2910160096879184,1.3302981081161362,3.701058969575229
703,13.0,24.0,0.0005967382608881199,0.0,0.0,1.590588640492851,1.4412324137996555,3.0324177925533946
704,14.0,24.0,0.7297960419884101,0.0,0.0,1.7153036121513385,0.0,2.4450996541397485
705,15.0,24.0,0.0,0.0,0.0,0.26396784911660426,0.0,0.26396784911660426
706,16.0,24.0,0.0,0.0,0.0,1.2556493603457963,0.0,1.2556493603457963
707,17.0,24.0,0.4477480249495817,0.0,0.0,6.449251735743095,0.0,6.896999760692677
708,18.0,24.0,0.0,0.0,0.0,5.699737909440768,0.0,5.699737909440768
709,19.0,24.0,0.4122102102366908,0.0,0.0,4.343641817496957,0.0,4.755852027733648
710,20.0,24.0,0.23162486933247048,0.0,0.0,2.8630688173981484,0.0,3.094693686730619
711,21.0,24.0,0.0,2.3157052782994496,0.0,2.3822604130644702,0.0,4.69796569136392
712,22.0,24.0,0.0,0.0,0.0,2.680924170979076,0.0,2.680924170979076
713,23.0,24.0,0.0,0.0,0.0,6.285999021691828,0.0,6.285999021691828
714,24.0,24.0,0.0,2.112389768840276,0.0,6.677261256431922,0.0,8.789651025272198
715,25.0,24.0,0.0,0.0,0.0,3.007698517587371,0.0,3.007698517587371
716,26.0,24.0,0.2964449368225496,0.0,0.0,2.2915806028896304,1.1773231172035086,3.7653486569156884
717,27.0,24.0,0.019322024933242515,0.0,0.0,1.5331900647538335,1.4026289321584613,2.955141021845537
718,28.0,24.0,0.20562721147060603,0.0,0.0,0.0,2.008552007867625,2.2141792193382313
719,29.0,24.0,0.0,0.0,0.0,2.5115283045859584,0.0,2.5115283045859584
720,30.0,24.0,0.0,0.0,0.0,1.9963814973421914,0.0,1.9963814973421914
721,1.0,25.0,0.0,0.0,0.0,1.2643656552697595,0.0,1.2643656552697595
722,2.0,25.0,0.0,0.0,0.0,4.332712861803527,0.0,4.332712861803527
723,3.0,25.0,0.0,0.0,0.0,5.079619227259067,0.0,5.079619227259067
724,4.0,25.0,0.0,0.0,0.0,3.0503853751652095,0.0,3.0503853751652095
725,5.0,25.0,0.0,0.0,0.0,1.8430460685053651,2.1403997766146445,3.9834458451200097
726,6.0,25.0,0.15094124097313272,0.0,1.2912176601320093,2.923785871144412,1.020635237233923,5.386580009483477
727,7.0,25.0,0.0,0.4668462932371904,0.0,2.1490472481386402,0.5259531557770615,3.141846697152892
728,8.0,25.0,0.1397350690236798,1.3748326398964665,0.0,3.5504386513065898,1.0576281356904063,6.1226344959171435
729,9.0,25.0,0.0,0.0,0.0,3.4109019975421373,1.180286780894749,4.591188778436886
730,10.0,25.0,0.0,0.0,0.0,1.2974509011636042,2.402732141824319,3.700183042987923
731,11.0,25.0,0.0,0.0,0.0,0.02490875226337552,3.4842838420450626,3.509192594308438
732,12.0,25.0,0.0,0.0,0.0,3.279875680383407,0.9578797901116611,4.237755470495069
733,13.0,25.0,0.0,0.0,0.0,0.7506011672574192,0.008526749151916702,0.7591279164093359
734,14.0,25.0,0.0,0.0,0.0,1.1059766307629477,2.1980550050725194,3.304031635835467
735,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
736,16.0,25.0,0.07416788935571432,0.0,0.0,2.391307368875591,0.0,2.4654752582313053
737,17.0,25.0,0.0,0.0,0.0,2.9135897914784725,0.0,2.9135897914784725
738,18.0,25.0,0.0,0.0,0.0,4.332679504399752,0.0,4.332679504399752
739,19.0,25.0,0.0,0.0,0.0,0.8162106994678748,0.0,0.8162106994678748
740,20.0,25.0,0.0,0.0,0.0,2.870713332993209,0.0,2.870713332993209
741,21.0,25.0,0.0,2.441181960578127,0.0,5.844576429503428,0.0,8.285758390081556
742,22.0,25.0,0.0,0.0,0.0,1.904384950616912,0.0,1.904384950616912
743,23.0,25.0,0.0,0.0,0.0,3.366170527692469,0.0,3.366170527692469
744,24.0,25.0,0.0,1.1214443370940308,0.0,4.361759070745314,0.0,5.483203407839344
745,25.0,25.0,0.0,2.142885450570587,0.0,3.0071597756297765,0.0,5.150045226200364
746,26.0,25.0,0.14519825236014686,1.799444019089157,0.0,3.730163472104013,0.7366790093858717,6.411484752939188
747,27.0,25.0,0.0,0.716096870996071,0.0,1.4504744450303142,1.6838578779534643,3.8504291939798496
748,28.0,25.0,0.0,0.0,0.0,0.0,0.2938875023432151,0.2938875023432151
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,0.0,0.0,1.779698698632926,0.0,1.779698698632926
751,1.0,26.0,0.0,0.0,0.0,0.9774533734501893,0.0,0.9774533734501893
752,2.0,26.0,0.0,0.0,0.0,1.9307688152465765,0.0,1.9307688152465765
753,3.0,26.0,0.0,1.292074579407439,0.0,2.085812212772467,0.651917991643265,4.029804783823171
754,4.0,26.0,0.0,1.0538006579335815,0.0,2.0734797597647208,0.9203241577951851,4.047604575493487
755,5.0,26.0,0.0,1.0275387969326841,0.0,0.49611875989124815,1.5199745228996506,3.043632079723583
756,6.0,26.0,0.10651595145837932,1.1173640099253233,1.7702427845940352,5.212037966090224,0.0,8.206160712067962
757,7.0,26.0,0.20731452836953151,0.6226289787204626,0.00997029696579866,2.1738581353315616,1.4509259337915423,4.464697873178896
758,8.0,26.0,0.0,0.05200236672990029,0.0,2.940067468660219,1.043286248495611,4.0353560838857305
759,9.0,26.0,0.0,0.0,0.0,2.4416438168495693,0.14118818987372367,2.582832006723293
760,10.0,26.0,0.0,0.0,0.0,2.5357930605835657,1.9869408823828083,4.522733942966374
761,11.0,26.0,0.0,0.0,0.0,0.29530581705340025,1.704147170494696,1.9994529875480962
762,12.0,26.0,0.0,0.0,0.0,0.313166741301558,1.7372975139817577,2.0504642552833157
763,13.0,26.0,0.0,0.0,0.0,1.2856174484771303,0.0,1.2856174484771303
764,14.0,26.0,0.0,0.0,0.0,0.0,2.2853937846602324,2.2853937846602324
765,15.0,26.0,0.18412776129879246,0.0,0.0,1.86288999422388,0.7511578393473217,2.7981755948699942
766,16.0,26.0,0.0,0.0,0.0,4.6735917393899165,0.5379234338574109,5.211515173247327
767,17.0,26.0,0.0,0.0,0.0,3.419955119356624,0.17346742185652003,3.593422541213144
768,18.0,26.0,0.0,0.0,0.0,3.1972876185944754,0.34053308554060935,3.537820704135085
769,19.0,26.0,0.11764145505683707,0.0,0.0,5.877700567239297,0.5383984818604817,6.533740504156617
770,20.0,26.0,0.15833374459393273,0.0,0.0,2.8266919920545255,0.0,2.985025736648458
771,21.0,26.0,0.10722938729700801,2.5657423962142443,0.0,1.886553255311591,0.0,4.559525038822843
772,22.0,26.0,0.0,0.0,0.0,1.918184973779149,0.0,1.918184973779149
773,23.0,26.0,0.0,0.0,0.0,1.146435184745113,0.0,1.146435184745113
774,24.0,26.0,0.0,0.0,0.0,3.4632359121699134,0.0,3.4632359121699134
775,25.0,26.0,0.23050495311882005,0.0,0.0,5.760848763922317,0.8433500389891447,6.834703756030281
776,26.0,26.0,0.0,0.0,0.0,2.5268880584929807,1.9283955055386421,4.455283564031623
777,27.0,26.0,0.0,2.3938347325680236,0.0,1.1982129401333905,0.658184889173356,4.25023256187477
778,28.0,26.0,0.0,1.2774993851267569,0.0,0.7847839367162415,0.0,2.0622833218429983
779,29.0,26.0,0.0,0.0,0.0,0.018656074403583536,0.0,0.018656074403583536
780,30.0,26.0,0.0,0.0,0.0,1.4667374591443043,0.0,1.4667374591443043
781,1.0,27.0,0.0,0.04407720327265193,0.0,3.966973206887506,0.8049636013942246,4.816014011554382
782,2.0,27.0,0.0,1.4827061981130043,0.0,4.412872573882147,0.0,5.895578771995152
783,3.0,27.0,0.0,0.11974773426650322,0.0,2.0432269894333452,1.3040945456277515,3.4670692693276
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,0.0,0.27772312558260764,2.0805490333687016,2.3582721589513094
786,6.0,27.0,0.34031369951479196,0.0,0.0,2.407391901269784,0.6437897928247416,3.3914953936093175
787,7.0,27.0,0.0,0.0,1.5210510490322413,2.700546193450212,0.14672773953081364,4.368324982013267
788,8.0,27.0,0.0,0.0,1.0861608275549741,1.9942611335156752,0.0,3.080421961070649
789,9.0,27.0,0.0,0.0,1.0778188911632476,3.192706500744904,0.0,4.270525391908151
790,10.0,27.0,0.0,0.0,1.1292805284115977,4.647812041338766,0.3778505251003663,6.15494309485073
791,11.0,27.0,0.0,0.0,0.0,2.241323751959179,0.5779668501380393,2.819290602097218
792,12.0,27.0,0.0,0.0,0.0,0.25150376917490536,1.6765996176384026,1.928103386813308
793,13.0,27.0,0.0,0.0,0.0,4.714031657654317,0.7595367669497022,5.47356842460402
794,14.0,27.0,0.07028902133321774,0.5819956851453341,0.0,1.528580401941641,0.5341975311116696,2.7150626395318627
795,15.0,27.0,0.9017997123517124,0.0,0.0,2.4407983616756814,1.2973101018201478,4.639908175847542
796,16.0,27.0,0.0,0.0,0.0,1.210598915855996,1.462230441363705,2.672829357219701
797,17.0,27.0,0.0,0.0,0.0,1.7594227579689963,0.9582362242941957,2.717658982263192
798,18.0,27.0,0.0,0.0,0.0,0.4072302849877387,0.7835708257341445,1.1908011107218832
799,19.0,27.0,0.0,0.0,0.0,3.7234886552307973,0.0,3.7234886552307973
800,20.0,27.0,0.0,0.8560448754986918,0.0,2.0882309358520317,0.0,2.9442758113507237
801,21.0,27.0,0.9114634923501526,2.0588076168290375,0.0,1.8639927989787446,0.0,4.834263908157935
802,22.0,27.0,0.0,0.0,0.0,1.2837048469212469,0.0,1.2837048469212469
803,23.0,27.0,0.0,0.0,0.0,1.2670152840044278,0.7208449986739898,1.9878602826784175
804,24.0,27.0,0.0,0.0,0.0,1.3915374242487528,1.5251667262461657,2.9167041504949185
805,25.0,27.0,0.5395937072582664,0.0,0.0,4.721666174207799,0.6312997068320291,5.892559588298094
806,26.0,27.0,0.4445602729955578,0.0,0.0,3.4410953916699856,1.7883394385270748,5.673995103192619
807,27.0,27.0,0.0,0.0,0.0,1.1242765461247506,1.557767461758101,2.6820440078828516
808,28.0,27.0,0.0,0.8808020130791615,0.0,0.7228452277446911,1.8666029348441202,3.4702501756679727
809,29.0,27.0,0.0,2.1663974563145953,0.0,3.471187193325177,0.8403950594758606,6.477979709115633
810,30.0,27.0,0.0,3.083655644164945,0.0,3.188142587314633,0.0,6.271798231479578
811,1.0,28.0,0.0,1.2439160953166504,0.0,2.964602707455037,0.9903142052176179,5.198833007989305
812,2.0,28.0,0.0,0.0,0.0,4.6569162054208695,1.8312827310460424,6.488198936466912
813,3.0,28.0,0.0,0.0,0.0,1.9360708408726481,1.4889997734929068,3.4250706143655547
814,4.0,28.0,0.0,0.0,0.0,0.5143001344399747,1.1108389827040335,1.6251391171440082
815,5.0,28.0,0.0,0.0,0.0,1.2269438102448955,0.17277855105970902,1.3997223613046046
816,6.0,28.0,0.0,0.0,0.0,0.6811984415596958,0.6794438048577957,1.3606422464174914
817,7.0,28.0,0.0,0.0,0.0,3.2454769656715152,2.7449340161845295,5.990410981856044
818,8.0,28.0,0.0,0.0,0.0,1.3839462411046624,1.2328659851062884,2.6168122262109508
819,9.0,28.0,0.0,0.0,0.0,3.7779816191314346,0.7958341005898616,4.5738157197212965
820,10.0,28.0,0.0,0.0,1.745291526540177,3.813466554302425,0.0,5.558758080842602
821,11.0,28.0,0.0,0.7629292955918925,0.8400025658842792,2.141609307738837,1.1443793381375305,4.888920507352538
822,12.0,28.0,0.0,1.9399901664658832,0.0,0.7462656807024121,0.3332363597817968,3.0194922069500922
823,13.0,28.0,0.0,2.752431982992138,0.0,0.4385665701883307,2.8834159767494856,6.074414529929954
824,14.0,28.0,0.1484434219564283,1.5834645676676056,0.0,5.783696905910656,1.8107669322283617,9.326371827763051
825,15.0,28.0,0.0,2.1207116612563004,0.0,0.583565291053083,0.6669868208662415,3.3712637731756248
826,16.0,28.0,0.6552448141897791,2.33677867351876,0.0,3.6301164489662465,0.5561222499615198,7.1782621866363066
827,17.0,28.0,0.0,2.1802064359983078,0.0,2.267109369340889,0.1869813561955948,4.634297161534791
828,18.0,28.0,0.0,0.15504913383966842,0.0,0.0,0.0,0.15504913383966842
829,19.0,28.0,0.0,0.6410903389511446,0.0,0.2164770911407864,0.0,0.857567430091931
830,20.0,28.0,0.25915679162244637,2.2731536279215643,0.0,4.276267248913443,0.9184832806735111,7.727060949130965
831,21.0,28.0,0.4602238352594125,0.0,0.0,0.10941255074702734,1.1633720779712646,1.7330084639777046
832,22.0,28.0,0.0,0.0,0.0,0.09205013811444958,1.5435286909916037,1.6355788291060533
833,23.0,28.0,0.0,0.0,0.0,0.9312195316167434,0.8580445932555896,1.789264124872333
834,24.0,28.0,0.0,0.0,0.0,1.859863124697623,0.19707515901115216,2.0569382837087753
835,25.0,28.0,0.453288839890169,0.0,0.0,1.7610119468489636,0.0,2.2143007867391327
836,26.0,28.0,0.0,0.0,0.0,5.107005198570603,0.0,5.107005198570603
837,27.0,28.0,0.0,0.0,0.0,2.3322983211504327,1.6156417776805,3.9479400988309328
838,28.0,28.0,0.0,0.0,0.0,0.4395085258075824,0.07556698345106888,0.5150755092586512
839,29.0,28.0,0.0,0.0,0.0,2.211725999777441,1.1841446917845326,3.395870691561974
840,30.0,28.0,0.0,0.0,0.0,3.9449696118159494,1.2505040399435565,5.195473651759506
841,1.0,29.0,0.0,0.0,0.0,1.631788558175498,1.2579916506575795,2.8897802088330775
842,2.0,29.0,0.0,0.0,0.0,3.7860370227004827,2.352398584724927,6.13843560742541
843,3.0,29.0,0.0,0.0,0.0,4.900859165276247,1.097360279837348,5.9982194451135955
844,4.0,29.0,0.0,0.0,0.0,3.3928587868201427,0.0,3.3928587868201427
845,5.0,29.0,0.0,0.0,0.0,0.18372832957204505,0.0,0.18372832957204505
846,6.0,29.0,0.0,0.0,0.0,1.1709724219757498,0.0,1.1709724219757498
847,7.0,29.0,0.0,0.0,0.0,2.0156598790472975,1.1922680779071317,3.2079279569544292
848,8.0,29.0,0.0,0.0,0.25945690950418365,2.271879543831362,0.0,2.5313364533355456
849,9.0,29.0,0.0,0.0,0.7815655721653731,0.13861182124303276,0.6170413003355716,1.5372186937439776
850,10.0,29.0,0.0,0.0,1.1828655475132137,3.6474761212840954,0.3005523552751887,5.130894024072497
851,11.0,29.0,0.0,2.516382374215781,0.06727314190047876,3.883904003692074,0.0,6.467559519808335
852,12.0,29.0,0.0,0.22185425932803218,0.0,0.0,0.005755268031047685,0.22760952735907986
853,13.0,29.0,0.0,0.0,0.0,1.9150956218045179,1.462738484258345,3.377834106062863
854,14.0,29.0,0.0,0.0,0.0,4.879204124157775,1.5393119709620608,6.418516095119836
855,15.0,29.0,0.0,0.0,0.0,2.287443404583364,1.4793559052541396,3.7667993098375034
856,16.0,29.0,1.201390356672408,0.0,0.0,0.34770242330688256,1.0423130035020727,2.5914057834813633
857,17.0,29.0,0.2807380833152006,0.0,0.0,1.2161032981129538,1.5731484178600357,3.06998979928819
858,18.0,29.0,0.0,2.0221995781908317,0.0,1.4385715233681193,1.5336927653033607,4.994463866862311
859,19.0,29.0,0.0,2.6021484854348462,0.0,0.14535188937648202,0.394143588015548,3.141643962826876
860,20.0,29.0,0.2183505295140634,0.0,0.0,0.0,0.5800434442502823,0.7983939737643457
861,21.0,29.0,0.5904616768604093,0.0,0.0,0.0,0.0,0.5904616768604093
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.4771963414093139,0.0,0.0,1.636746050071434,0.0,2.113942391480748
866,26.0,29.0,0.0,0.0,0.0,5.183657794106397,0.0,5.183657794106397
867,27.0,29.0,0.0,0.0,0.0,0.4253382424914417,0.0,0.4253382424914417
868,28.0,29.0,0.0,0.0,0.0,2.6375902021713107,1.3245392908340217,3.9621294930053326
869,29.0,29.0,0.07760636386498909,0.0,0.0,2.5982340750400956,2.367092226282548,5.0429326651876325
870,30.0,29.0,0.14567404014954347,0.0,0.0,1.8338468784618518,1.7838608631041692,3.7633817817155646
871,1.0,30.0,0.0,0.0,0.0,3.7500160706274333,1.3430441682632206,5.093060238890654
872,2.0,30.0,0.0,0.0,0.6730117627321802,3.9186270149105984,0.8994274143443965,5.4910661919871755
873,3.0,30.0,0.0,0.0,1.2120532348711395,4.094725620326304,0.6352712635285933,5.942050118726036
874,4.0,30.0,0.0,0.0,1.069287787194241,3.317054345713783,0.0,4.386342132908024
875,5.0,30.0,0.0,0.0,1.0309792675140694,4.524718666273611,0.0,5.55569793378768
876,6.0,30.0,0.0,0.0,1.0773941041689303,5.6962207835247,0.0,6.77361488769363
877,7.0,30.0,0.0,0.0,1.0500342608823057,4.677156976728257,0.3165479792347684,6.043739216845331
878,8.0,30.0,0.0,0.0,0.8284844522823005,4.931255817575308,0.0,5.759740269857609
879,9.0,30.0,0.0,0.0,0.24681695695204897,2.9866140686502543,1.173144218608106,4.406575244210409
880,10.0,30.0,1.1686716119095946,0.0,0.09116137349563792,1.1835855443991885,0.15397501459725918,2.59739354440168
