Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1336,36.0,27.0,0.40005759405425373,0.0,0.0,6.477869752881768,2.0415920453945144,8.919519392330535
1337,37.0,27.0,0.09180321530421863,0.0,0.0,5.9184350471982405,1.034787589909356,7.045025852411815
1338,38.0,27.0,0.0,0.0,1.2141364364667147,7.263985959057017,0.8039603006086335,9.282082696132365
1339,39.0,27.0,1.257506403007819,0.542951866829937,0.0,3.3398855905470026,0.7721556000842555,5.912499460469014
1340,40.0,27.0,0.2191618280501832,0.9915871138353884,0.0,4.71837211487987,1.5745405701735078,7.503661626938949
1341,41.0,27.0,1.0596575619031174,0.0,0.0,1.652946698837568,0.0,2.7126042607406857
1342,42.0,27.0,0.13557572579049756,0.0,0.0,2.9671018397693434,0.0,3.102677565559841
1343,43.0,27.0,0.46200718510698696,0.0,0.0,5.260412267995781,0.6211859722517871,6.343605425354555
1344,44.0,27.0,0.8359932425894973,0.0,0.0,2.1834001864625177,0.03621310669106419,3.055606535743079
1345,45.0,27.0,0.0,0.0,0.0,0.22638631031621947,0.0,0.22638631031621947
1346,46.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1347,47.0,27.0,0.0,0.0,0.0,1.3965843464160053,0.0,1.3965843464160053
1348,48.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1349,49.0,27.0,0.0,0.0,0.0,0.7306642808514363,1.111662058605072,1.8423263394565084
1350,50.0,27.0,0.0,0.0,0.0,1.1003903006796902,0.0,1.1003903006796902
1351,1.0,28.0,0.0,0.0,0.0,1.1073634527003446,0.0,1.1073634527003446
1352,2.0,28.0,0.0,0.737052860134071,0.0,1.2754114768814038,0.0,2.0124643370154747
1353,3.0,28.0,0.0,1.6281391418269804,1.4235436417332084,5.934134679514138,0.0,8.985817463074326
1354,4.0,28.0,0.0,0.0,2.3697050421714807,3.207082325588205,0.0,5.576787367759685
1355,5.0,28.0,0.0,0.0,0.0,1.850889446649854,0.0,1.850889446649854
1356,6.0,28.0,0.4054872273624152,0.0,0.0,1.569045864115082,0.0,1.9745330914774972
1357,7.0,28.0,0.0,0.0,0.0,2.2001568630477792,0.640430246416116,2.840587109463895
1358,8.0,28.0,0.0,0.0,0.0,2.788719640570392,1.3238297941570463,4.112549434727438
1359,9.0,28.0,0.0,0.0,0.0,3.0430492281283503,0.0,3.0430492281283503
1360,10.0,28.0,0.0,0.0,0.0,7.492581971326882,0.0,7.492581971326882
1361,11.0,28.0,0.0,0.0,0.0,7.899504097068454,0.0,7.899504097068454
1362,12.0,28.0,0.2213777617011653,0.0,0.0,3.6414247110057882,0.0,3.8628024727069534
1363,13.0,28.0,0.39083922415090155,0.0,0.0,9.953174445402025,0.5521181615805706,10.896131831133498
1364,14.0,28.0,0.0,0.0,0.0,11.998793641012055,1.0649531574369764,13.063746798449031
1365,15.0,28.0,0.0,0.0,0.5349772042330618,2.5147938938515093,2.1227483874509536,5.172519485535525
1366,16.0,28.0,0.4430033104790983,0.9216994406705645,2.3809419734466064,3.310376507905724,0.7418460506929598,7.797867283194953
1367,17.0,28.0,0.11652402689000581,2.638687381750217,0.0,2.906166861520918,2.631600122822891,8.29297839298403
1368,18.0,28.0,0.0,0.08508180825463428,0.0,0.0,1.0592700479718946,1.144351856226529
1369,19.0,28.0,0.05050442425773138,2.174377961399016,0.0,2.3893305073707714,2.4216040549176587,7.035816947945178
1370,20.0,28.0,0.2378773802644764,1.0720989185466612,0.0,12.344754631677706,1.924888684231597,15.57961961472044
1371,21.0,28.0,0.0,0.0,0.0,4.362076680578102,0.1871178929741277,4.54919457355223
1372,22.0,28.0,0.0,0.0,0.0,10.36102867138826,0.4621826077159462,10.823211279104205
1373,23.0,28.0,0.0,0.0,0.0,11.056141706903192,2.0459557336414362,13.102097440544629
1374,24.0,28.0,0.6775765651371435,2.560588935996238,0.0,11.286392044516475,0.4149395940354466,14.939497139685304
1375,25.0,28.0,0.40822473718071484,2.2771728515731158,0.0,3.4897430896347794,2.8958093720685665,9.070950050457176
1376,26.0,28.0,0.826166326785575,2.2759580252713,0.0,4.401161011961117,3.1061769518078908,10.609462315825883
1377,27.0,28.0,0.3495962972737618,1.7141498695040907,0.0,5.616642565007903,0.5249178401711894,8.205306571956944
1378,28.0,28.0,0.22448089079140174,2.2388295154530087,0.0,9.061971878540497,0.9433115742792367,12.468593859064143
1379,29.0,28.0,0.0,2.24365135135614,0.0,4.090975151842859,2.5206851010987763,8.855311604297775
1380,30.0,28.0,0.0,0.0,0.0,4.143044579597721,2.8912480058553456,7.034292585453066
1381,31.0,28.0,0.4450819156482932,0.0,0.0,2.6437232297681525,2.853942843286911,5.942747988703356
1382,32.0,28.0,0.7658815112282623,0.0,0.0,3.768323713741553,2.0957782608699373,6.629983485839753
1383,33.0,28.0,1.0518824702123353,1.2064420650635972,0.0,5.045790531148469,2.6355607922907622,9.939675858715164
1384,34.0,28.0,1.6678968503449156,1.2746022735042803,0.0,7.154106036098215,2.511542151892114,12.608147311839524
1385,35.0,28.0,2.291475117791176,0.0,0.0,0.6900871866675137,1.1724893524225979,4.154051656881288
1386,36.0,28.0,0.9739484868084388,0.0,0.0,3.8817806791326612,0.08855940506290218,4.9442885710040025
1387,37.0,28.0,0.2753598083282337,0.0,0.0,3.250965761240817,0.0,3.5263255695690505
1388,38.0,28.0,0.16993967175429706,0.0,1.12438784948748,3.9347147457212204,0.0,5.229042266962997
1389,39.0,28.0,0.7243903745306881,0.0,0.0,2.354780299092269,0.0,3.079170673622957
1390,40.0,28.0,0.8186349894585654,0.54797735489887,0.0,2.244514746616083,0.0,3.6111270909735182
1391,41.0,28.0,0.0,1.1074083054343729,0.0,6.993450374673891,0.0,8.100858680108264
1392,42.0,28.0,1.1823776287408356,0.0,0.0,1.7461537064092965,0.0,2.928531335150132
1393,43.0,28.0,0.38132655626784906,0.0,0.0,4.405977256243631,0.0,4.78730381251148
1394,44.0,28.0,2.226899306546426,0.0,0.0,1.9263171609607426,0.0,4.1532164675071686
1395,45.0,28.0,0.8810939857201187,0.0,0.0,2.9035487608538526,0.8319412018995179,4.616583948473489
1396,46.0,28.0,0.787381472159838,0.0,0.0,7.66016429517004,0.6607107649267708,9.10825653225665
1397,47.0,28.0,0.0,0.0,0.0,0.06840776501901882,0.0,0.06840776501901882
1398,48.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1399,49.0,28.0,0.0,0.0,0.0,0.0,1.2511909696375194,1.2511909696375194
1400,50.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1401,1.0,29.0,0.0,0.0,0.0,1.431871557179047,0.0,1.431871557179047
1402,2.0,29.0,0.0,0.0,0.0,2.93888216549324,0.7828007688354264,3.7216829343286664
1403,3.0,29.0,0.0,2.429286072702161,0.33880540953314897,14.847245597083841,0.532872871458782,18.148209950777932
1404,4.0,29.0,0.0,0.0,0.0,1.885337748260812,0.0,1.885337748260812
1405,5.0,29.0,0.0,0.0,0.0,1.5972600553913727,0.0,1.5972600553913727
1406,6.0,29.0,0.3883440447829092,0.0,0.0,1.5938787216699755,0.0,1.9822227664528846
1407,7.0,29.0,0.0,0.0,0.0,1.1162506387696238,0.0,1.1162506387696238
1408,8.0,29.0,0.0,0.0,0.0,6.263885016083826,1.3847296218690652,7.648614637952891
1409,9.0,29.0,0.0,0.0,0.0,1.9671005061450904,0.0,1.9671005061450904
1410,10.0,29.0,0.0,0.0,0.0,7.363114654093739,0.0,7.363114654093739
1411,11.0,29.0,0.0,0.0,0.0,6.423368139512427,0.0,6.423368139512427
1412,12.0,29.0,0.0,0.0,0.0,1.461034758195639,0.0,1.461034758195639
1413,13.0,29.0,0.8341160821523941,0.0,0.0,5.182680130816466,0.16433196213935383,6.181128175108213
1414,14.0,29.0,0.43522058388997253,0.0,0.0,6.655010211933322,1.1167486240243272,8.206979419847622
1415,15.0,29.0,0.8227348057251156,0.0,2.632666947169552,7.959960714475724,0.0,11.415362467370391
1416,16.0,29.0,0.16942247448926284,0.0,0.0,4.224786180756477,0.0,4.39420865524574
1417,17.0,29.0,0.3549760295990719,0.0,0.0,6.858745865616788,0.011650533004504119,7.225372428220364
1418,18.0,29.0,0.0,2.3546068291897444,0.0,6.444039486620247,2.326792439526343,11.125438755336335
1419,19.0,29.0,0.0,2.0942646673384653,0.0,4.288944531542697,1.5125075276406297,7.895716726521792
1420,20.0,29.0,0.0,5.8749687652747165,0.0,13.526978353122832,0.24435332901533371,19.646300447412884
1421,21.0,29.0,0.16270191609630014,2.0883560738051385,0.0,5.1185371599223926,0.0,7.369595149823831
1422,22.0,29.0,0.38498173225427773,2.0885160033422583,0.0,4.8284584171088065,1.9426576480535132,9.244613800758856
1423,23.0,29.0,0.3966507538323706,2.0889950828011514,0.0,4.740157775923986,2.1406626149765335,9.366466227534042
1424,24.0,29.0,0.37763189663346236,4.118314933566647,0.0,11.472965470820935,1.7682657162279969,17.73717801724904
1425,25.0,29.0,0.0,0.0,0.0,2.8087417184837395,0.0,2.8087417184837395
1426,26.0,29.0,0.0,0.0,0.0,4.962943596686451,0.0,4.962943596686451
1427,27.0,29.0,0.3043832743740874,0.0,0.0,6.834840390005141,0.0,7.139223664379228
1428,28.0,29.0,1.4788298746109039,0.4850315750656953,1.8118712269605064,2.313949978484401,0.4354761672884809,6.5251588224099875
1429,29.0,29.0,0.0,3.0854472573812464,0.6304952606647429,4.367942167971532,2.286314792094938,10.37019947811246
1430,30.0,29.0,0.0,0.0,0.0,4.645496387987814,1.5033634221457992,6.148859810133613
1431,31.0,29.0,0.4806717240270969,0.0,0.0,3.44780192806737,1.9637603456103636,5.892233997704831
1432,32.0,29.0,1.1990153335877263,0.0,0.0,3.165617289751752,0.0,4.364632623339478
1433,33.0,29.0,1.486259767597951,0.0,0.0,1.5224253889188892,1.200231183190588,4.208916339707429
1434,34.0,29.0,1.82566524684833,2.538502773215904,0.0,4.895558672173733,0.43981527027753614,9.699541962515504
1435,35.0,29.0,1.6253159559486257,0.0,0.0,2.7412536122349516,0.0,4.366569568183577
1436,36.0,29.0,2.1787082779653617,0.0,0.0,3.7819827785584725,0.0,5.960691056523834
1437,37.0,29.0,0.48774096130568895,0.0,0.0,4.062727180864676,0.0,4.550468142170365
1438,38.0,29.0,0.44788814867848376,0.0,0.8963097483434703,5.590655466902477,0.9297324301899146,7.864585794114345
1439,39.0,29.0,0.8964736965879596,0.0,0.3760131371921077,3.344708148761545,0.1554961339744479,4.772691116516061
1440,40.0,29.0,0.1128412663638474,0.0,0.0,4.202327719152939,0.6799345416392789,4.995103527156066
1441,41.0,29.0,0.4909770600771136,0.23539420096607683,0.0,10.683970910383957,0.0,11.410342171427148
1442,42.0,29.0,0.42708478457557125,1.2647422191503859,0.0,4.575197465637089,0.21386305601581881,6.480887525378865
1443,43.0,29.0,0.48053917525484013,0.44178809351596526,0.0,4.485323221651131,0.5170555429212418,5.9247060333431785
1444,44.0,29.0,1.1310338642174678,0.0,0.0,1.7937190785654469,1.0638204941299674,3.988573436912882
1445,45.0,29.0,0.4612889836168103,0.0,0.0,6.184408413530227,0.2939419638510337,6.939639360998071
1446,46.0,29.0,1.0928475012776258,0.0,0.0,3.2377496303548465,0.0,4.330597131632472
1447,47.0,29.0,0.0,0.0,0.0,1.5616267303410352,0.0,1.5616267303410352
1448,48.0,29.0,0.0,0.0,0.0,0.047778594178545346,1.824597922864848,1.8723765170433933
1449,49.0,29.0,0.0,0.0,0.0,0.0,1.2408663279554597,1.2408663279554597
1450,50.0,29.0,0.0,0.4489443219388165,0.0,0.0,0.0,0.4489443219388165
1451,1.0,30.0,0.0,0.0,0.0,0.8486738328897356,1.0570153291573128,1.9056891620470484
1452,2.0,30.0,0.0,0.0,0.0,0.09081027685291145,0.5817479470282774,0.6725582238811888
1453,3.0,30.0,0.0,1.941681903408697,0.0,0.0,0.0,1.941681903408697
1454,4.0,30.0,0.0,0.0,0.0,3.8146171267986326,0.0,3.8146171267986326
1455,5.0,30.0,0.0,0.0,0.0,3.0848138066800055,0.0,3.0848138066800055
1456,6.0,30.0,0.0,0.0,0.0,1.271893162904645,0.0,1.271893162904645
1457,7.0,30.0,0.0,0.0,0.0,0.0954229292295677,0.0,0.0954229292295677
1458,8.0,30.0,0.4115547991084875,0.0,0.30603597026057955,0.4635062549653643,1.2667262382848334,2.447823262619265
1459,9.0,30.0,0.0,0.0,1.045955733691727,0.9550391427072407,0.35650636644764727,2.357501242846615
1460,10.0,30.0,0.0,0.0,1.0387302024581153,8.427742910499605,0.0,9.46647311295772
1461,11.0,30.0,0.0,0.0,1.0340104906482923,7.466604779198342,0.0,8.500615269846634
1462,12.0,30.0,0.0,0.0,1.103492044905666,4.064064430135098,0.0,5.167556475040764
1463,13.0,30.0,0.0,0.0,2.3759997773261485,9.335070191307818,0.5648964967422158,12.275966465376182
1464,14.0,30.0,0.0,0.0,2.1910167390675497,5.095614218971414,1.6432602602356505,8.929891218274614
1465,15.0,30.0,0.0,0.0,0.9996447202652246,10.178222277496996,1.480278171468065,12.658145169230286
1466,16.0,30.0,0.15153604745014357,0.0,0.0,10.352985908734174,1.0451213644670594,11.549643320651377
1467,17.0,30.0,0.6210856200871119,0.0,0.0,8.110434282582688,0.2349786896419092,8.966498592311709
1468,18.0,30.0,0.3894572053004961,0.0,0.0,4.744980315764674,0.9060920374259431,6.040529558491113
1469,19.0,30.0,0.0,0.0,0.0,10.12667312244071,0.3022759297810923,10.428949052221803
1470,20.0,30.0,0.0,2.5426365143641085,0.0,9.801951255119707,0.8223210947824061,13.166908864266222
1471,21.0,30.0,0.06476685898081361,0.0,0.0,8.516040148012802,0.0,8.580807006993616
1472,22.0,30.0,0.4774251125071823,0.0,0.0,2.7108677865994806,0.0,3.188292899106663
1473,23.0,30.0,0.3959221181073065,0.0,0.0,2.284629509417105,0.0,2.6805516275244115
1474,24.0,30.0,0.4756968880426026,2.2356348309851772,0.0,6.317253782444421,0.0,9.0285855014722
1475,25.0,30.0,0.20028083835557556,0.0,0.0,6.863567723815995,0.0,7.063848562171571
1476,26.0,30.0,0.2892544620350733,0.0,0.9540930430210486,3.894462873902844,0.0,5.1378103789589655
1477,27.0,30.0,0.0,0.0,2.430602278437919,4.52919683398867,0.6513886284199382,7.6111877408465265
1478,28.0,30.0,0.6719450191745044,0.0,0.7615295201279444,1.7284246990463144,3.1626291755883136,6.324528413937077
1479,29.0,30.0,0.3826477259707538,2.244771433865432,0.0,6.882445749401546,4.490162539096294,14.000027448334025
1480,30.0,30.0,0.6203634722087039,0.0,0.0,7.087220611648245,0.5860109106545865,8.293594994511535
1481,31.0,30.0,0.0,0.0,0.0,2.8201570048663878,0.7390658208190025,3.5592228256853904
1482,32.0,30.0,0.0,0.0,0.0,0.7759745458095083,0.0,0.7759745458095083
1483,33.0,30.0,0.06033031772015594,0.0,0.0,1.5897785279160803,0.13672373248607067,1.786832578122307
1484,34.0,30.0,0.37953741758291115,0.6622041458947809,0.0,9.96889668193937,3.3236401111821343,14.334278356599198
1485,35.0,30.0,0.9857614322174225,1.9427932035232838,0.0,5.474832531517605,1.5565628232382076,9.959949990496519
1486,36.0,30.0,1.4941668364374734,0.0,0.0,2.570395772840923,1.0467800784627077,5.111342687741104
1487,37.0,30.0,1.217745293172148,0.0,0.0,0.9469808462220685,1.1689829541940187,3.3337090935882348
1488,38.0,30.0,1.1484255791899751,0.0,0.0,1.6043284965429265,0.8011229468041516,3.5538770225370535
1489,39.0,30.0,0.7492283789376615,0.0,1.244550714243423,1.9234301579408841,0.0,3.9172092511219683
1490,40.0,30.0,1.7675527140905727,0.0,0.0,1.980153462790385,1.2039304802810749,4.951636657162032
1491,41.0,30.0,0.5059654992785788,0.0,0.0,2.8484825407046257,0.47423658066236857,3.828684620645573
1492,42.0,30.0,1.0813975076971394,0.0,0.0,2.5798414698424055,1.206501549700858,4.867740527240403
1493,43.0,30.0,0.7611573915323783,0.820755895038127,0.0,4.100230717247011,0.0,5.682144003817516
1494,44.0,30.0,0.7796283845188037,1.1227998698996584,0.0,2.4869995203710804,0.0,4.389427774789542
1495,45.0,30.0,0.2833985158721126,0.0,0.0,4.984266027621634,0.0,5.267664543493746
1496,46.0,30.0,1.0835141104221004,0.0,0.0,3.3163004074714784,0.0,4.399814517893579
1497,47.0,30.0,0.0,0.0,0.0,1.7076538626045479,0.0,1.7076538626045479
1498,48.0,30.0,0.0,0.0,0.0,0.0,0.09608810424929698,0.09608810424929698
1499,49.0,30.0,0.0,1.0710339744977022,0.0,0.0,0.0,1.0710339744977022
1500,50.0,30.0,0.0,0.825042960214555,0.0,0.4219757403311193,0.0,1.2470187005456743
1501,1.0,31.0,0.0,0.0,0.0,1.2087591540571543,0.0,1.2087591540571543
1502,2.0,31.0,0.0,0.0,0.0,0.08617209755142778,0.0,0.08617209755142778
1503,3.0,31.0,0.0,1.124054988926185,0.0,0.9642267557381966,0.0,2.0882817446643815
1504,4.0,31.0,0.0,0.0,0.7764875292180348,7.212252410151975,0.0,7.98873993937001
1505,5.0,31.0,0.0,0.0,1.2155348505540944,2.82571514416409,0.6543398498350881,4.695589844553273
1506,6.0,31.0,0.0,0.0,1.0906583393720863,5.302141412128812,0.0,6.392799751500898
1507,7.0,31.0,0.8777411057997335,0.0,1.1119226718067783,2.4275563324308047,0.0,4.4172201100373165
1508,8.0,31.0,0.0,0.0,0.7385756698615984,0.8029524857209519,0.4988166123102013,2.0403447678927513
1509,9.0,31.0,0.0,0.0,0.0,2.4787026931626994,0.6568350272188059,3.1355377203815054
1510,10.0,31.0,0.0,0.0,0.0,6.072563098960708,0.0,6.072563098960708
1511,11.0,31.0,0.0,0.0,0.0,1.8736832170072513,0.0,1.8736832170072513
1512,12.0,31.0,0.0,0.0,0.0,6.399785978999891,0.0,6.399785978999891
1513,13.0,31.0,0.0,0.0,0.0,10.837688215438488,1.3714321190768708,12.20912033451536
1514,14.0,31.0,0.0,0.0,0.0,3.0732021047086553,2.4871732756920384,5.560375380400694
1515,15.0,31.0,0.24164746408014076,0.0,0.0,1.943566417198765,2.8999300783625994,5.085143959641505
1516,16.0,31.0,0.0,0.0,0.0,5.769059710317512,0.0,5.769059710317512
1517,17.0,31.0,0.0,0.0,0.0,8.82674144208011,0.0,8.82674144208011
1518,18.0,31.0,0.03062253982561797,0.0,0.0,6.532222272510232,1.6387283469722305,8.201573159308081
1519,19.0,31.0,0.3064412254904219,0.0,0.0,5.979646709881989,0.0,6.286087935372412
1520,20.0,31.0,0.0,0.1670834766092247,0.0,6.888994847745751,3.4178443623800554,10.473922686735031
1521,21.0,31.0,0.06782864418079873,3.650387939984741,0.0,11.24321180463255,0.08081267715096473,15.042241065949053
1522,22.0,31.0,0.12312771747965687,0.0,0.0,3.1623924333785403,0.03252542666481938,3.318045577523016
1523,23.0,31.0,0.33035179127866215,0.0,0.0,2.966833696614555,1.0676634401975766,4.364848928090794
1524,24.0,31.0,0.2886576226132322,2.2360480834325482,0.0,5.903686112816639,1.2525464709051894,9.68093828976761
1525,25.0,31.0,0.07329984714818014,0.0,1.1585684672423902,1.8530752128882682,1.5508736548549844,4.635817182133823
1526,26.0,31.0,0.17212059977433528,0.0,1.8369931157042765,2.8149590699252633,0.0,4.824072785403875
1527,27.0,31.0,0.8011001321848655,0.0,0.0,4.281221449948002,0.501190520988522,5.5835121031213895
1528,28.0,31.0,0.5655887327198901,0.0,0.0,1.305261367822061,2.3962063058150784,4.26705640635703
1529,29.0,31.0,0.40329863120937975,2.2449362361331646,0.0,10.513715268944912,4.14460722708105,17.30655736336851
1530,30.0,31.0,1.5806721550441978,0.0,0.0,9.577481529532688,3.3878127166662457,14.545966401243131
1531,31.0,31.0,0.0,0.0,0.0,6.5702146726312005,1.625707391698725,8.195922064329926
1532,32.0,31.0,2.9631729518635885,0.0,0.0,8.025931249076415,0.0,10.989104200940004
1533,33.0,31.0,0.0,0.0,0.0,4.11833248961386,0.0,4.11833248961386
1534,34.0,31.0,0.0,0.0,0.0,9.648996017981524,2.262952104161225,11.91194812214275
1535,35.0,31.0,1.5257424127911996,1.8895525611771156,0.0,4.77989131848898,0.19914829347504862,8.394334585932345
1536,36.0,31.0,0.5003094400309199,0.8031210529185525,0.0,3.755780505055358,1.0613131137653513,6.120524111770182
1537,37.0,31.0,2.154568435308211,0.0,0.0,3.3725252325712725,1.366118199130951,6.893211867010435
1538,38.0,31.0,1.8878973741545824,0.0,0.0,1.9366749118402775,0.02561028936838763,3.8501825753632475
1539,39.0,31.0,0.3024359469051561,0.0,0.48669103499174665,3.7731507038946397,0.0,4.562277685791543
1540,40.0,31.0,1.0876343485934743,0.0,0.7938718743547425,2.86228152438717,0.27844127638094796,5.022229023716335
1541,41.0,31.0,0.19040472469111963,0.0,0.0,4.622048453088149,1.1094412738388129,5.921894451618081
1542,42.0,31.0,0.63773736430887,0.0,0.0,3.1969509655123085,0.9218867339619057,4.756575063783084
1543,43.0,31.0,1.4957890631811406,0.0,0.0,2.547609499871515,0.0,4.043398563052655
1544,44.0,31.0,0.2863792679559673,0.13740307043017083,0.0,3.6420241395780804,0.0,4.065806477964219
1545,45.0,31.0,0.2734032585816493,1.2552465296672037,0.0,4.97383973281286,0.4920367594858461,6.99452628054756
1546,46.0,31.0,0.6879828281237185,0.6839294552758453,0.0,7.907369809068789,0.0,9.279282092468353
1547,47.0,31.0,0.0,0.3953435954809737,0.0,3.6645936448155436,0.2577872557114979,4.317724496008015
1548,48.0,31.0,0.0,1.283474252681733,0.0,0.0,0.0,1.283474252681733
1549,49.0,31.0,0.0,0.21051849146402468,0.0,0.6816309061967419,0.0,0.8921493976607666
1550,50.0,31.0,0.0,0.0,0.0,1.3737200351380368,0.0,1.3737200351380368
1551,1.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1552,2.0,32.0,0.0,0.0,0.0,1.4412353420400856,0.0,1.4412353420400856
1553,3.0,32.0,0.0,1.1201320426832042,0.39614297657282055,0.6563673215486633,0.0,2.172642340804688
1554,4.0,32.0,0.0,0.0,0.7686905253037853,2.4705794046648526,0.0,3.239269929968638
1555,5.0,32.0,0.0,0.0,0.0,2.3695857892825383,1.2864472576953163,3.6560330469778544
1556,6.0,32.0,0.32376531599579483,0.0,0.0,0.06982292495456784,0.0,0.39358824095036266
1557,7.0,32.0,0.637060881224322,0.0,0.0,1.1337659697919409,0.0,1.7708268510162628
1558,8.0,32.0,1.1006066466657707,0.0,0.0,2.5294009682758896,0.0,3.6300076149416602
1559,9.0,32.0,0.4962311388084987,0.0,0.0,2.4387970680420428,2.5540506000528964,5.4890788069034375
1560,10.0,32.0,0.0,0.0,0.0,4.090887097403733,0.6055296704455786,4.696416767849311
1561,11.0,32.0,1.0235250540915348,0.0,0.0,3.8856871967245152,0.0,4.90921225081605
1562,12.0,32.0,0.0,0.0,0.0,3.1432843511478152,0.0,3.1432843511478152
1563,13.0,32.0,1.4194863381607958,0.0,0.0,1.6295569013535751,0.0,3.049043239514371
1564,14.0,32.0,0.5328359542246112,0.0,0.0,1.9774614860849422,0.7548140677128099,3.2651115080223634
1565,15.0,32.0,1.5605213361044274,0.0,0.0,1.4872094161954805,1.394248051064888,4.441978803364796
1566,16.0,32.0,0.0,0.0,0.0,3.434525828922734,1.7861786759072626,5.220704504829996
1567,17.0,32.0,0.2591891785135591,0.0,0.0,7.844707983335815,1.028361280041103,9.132258441890476
1568,18.0,32.0,0.20821303684500048,0.0,0.0,4.299260090857586,2.82134303392988,7.328816161632466
1569,19.0,32.0,0.0,0.0,0.0,4.766678700794204,3.617386409566987,8.384065110361192
1570,20.0,32.0,0.0,0.0,0.0,3.6264056686540567,2.9038853103830413,6.5302909790370975
1571,21.0,32.0,0.0,2.1235054073982584,0.0,5.622740518614741,2.101596261109053,9.847842187122051
1572,22.0,32.0,0.0,2.7417784438897774,0.0,4.420681893101716,0.895993336923513,8.058453673915007
1573,23.0,32.0,0.585413990602239,0.7630156505936643,0.0,8.072849968678877,2.685930809970174,12.107210419844955
1574,24.0,32.0,0.0,2.5789804262933442,1.1891881567938687,14.596797665754691,7.127192079133068,25.49215832797497
1575,25.0,32.0,0.23763603365579133,0.0,1.9662089331855523,3.692651986424669,2.426076754321664,8.322573707587676
1576,26.0,32.0,1.0809986688047455,0.0,0.0,2.4700160622914558,1.0853376367905214,4.6363523678867224
1577,27.0,32.0,0.446625316676578,0.0,0.0,6.7116363396184235,0.8049869440768067,7.963248600371808
1578,28.0,32.0,0.9636081257755486,0.0,0.0,3.4055834898157316,2.346591261027796,6.715782876619077
1579,29.0,32.0,0.49454718428905675,2.2454447640555193,0.0,8.467885631114502,4.378184538795343,15.586062118254421
1580,30.0,32.0,0.34370628959195815,0.0,0.0,7.175781020747484,0.9177550108910492,8.437242321230492
1581,31.0,32.0,0.2631607863823025,0.0,0.0,11.34573510947695,0.39570508027513074,12.004600976134382
1582,32.0,32.0,0.0,0.0,0.0,5.922593783958555,0.0,5.922593783958555
1583,33.0,32.0,1.036124627180445,0.0,0.0,8.459986313408436,2.603089022986004,12.099199963574886
1584,34.0,32.0,0.2675152552568305,0.0,0.0,10.374502088587501,3.9513050019147005,14.593322345759033
1585,35.0,32.0,1.0953124213743148,0.0,0.0,6.820186490145493,0.0,7.915498911519808
1586,36.0,32.0,0.34915131442108255,2.625740426530904,0.0,7.3695708228063745,0.6852724010036922,11.029734964762053
1587,37.0,32.0,2.11093760444964,0.0,0.0,1.5081368868949894,1.3091531767694842,4.928227668114113
1588,38.0,32.0,0.10492740420811388,0.0,0.0,2.569308580723411,1.446963759289511,4.121199744221036
1589,39.0,32.0,0.0,0.0,0.0,3.3202639482915206,1.2924919009757845,4.612755849267305
1590,40.0,32.0,0.26572003530721566,0.0,1.3127043747769545,3.201648096437502,1.9535893042416401,6.733661810763312
1591,41.0,32.0,0.0,0.0,0.0,4.5596535226099295,0.6708828212266021,5.2305363438365315
1592,42.0,32.0,0.0,0.0,0.0,7.392209514293742,0.5001926675897077,7.892402181883449
1593,43.0,32.0,0.0,0.0,0.0,3.5062472513472525,0.0,3.5062472513472525
1594,44.0,32.0,0.06202231623982543,0.0,0.0,4.975228940980899,0.0,5.037251257220724
1595,45.0,32.0,2.7703717295069836,0.0,0.0,2.7522326322413866,0.3052673141283716,5.827871675876741
1596,46.0,32.0,0.0,1.3850374901918046,0.5589790789403211,8.869393476073666,0.0,10.813410045205792
1597,47.0,32.0,0.09841471018887683,2.3317339052834836,0.1892336405675607,9.113096599004425,0.49562192802684857,12.228100783071195
1598,48.0,32.0,0.0,0.0,0.0,4.771572728383119,0.0,4.771572728383119
1599,49.0,32.0,0.0,0.0,0.0,1.322201417900182,0.0,1.322201417900182
1600,50.0,32.0,0.0,0.0,0.0,0.6726265236988553,0.0,0.6726265236988553
1601,1.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1602,2.0,33.0,0.0,0.0,0.0,1.0888169099112996,0.0,1.0888169099112996
1603,3.0,33.0,0.0,1.1415226971792283,0.0,0.7083138085237749,0.0,1.8498365057030033
1604,4.0,33.0,0.0,0.0,0.0,1.4050877137215882,0.0,1.4050877137215882
1605,5.0,33.0,0.0,0.0,0.0,0.2163627435554048,0.10283133264670512,0.31919407620210993
1606,6.0,33.0,0.0,0.0,0.0,0.4499015690979621,1.4163012383204154,1.8662028074183774
1607,7.0,33.0,0.1739988629847137,0.0,0.0,6.5703962461820895,0.7838341511377356,7.528229260304539
1608,8.0,33.0,0.08417751688250083,0.0,0.0,1.2504481208826301,0.0,1.3346256377651309
1609,9.0,33.0,0.0,0.0,0.0,1.7397807685515003,0.3408787111805322,2.0806594797320326
1610,10.0,33.0,0.0,0.0,0.0,7.289773183830805,1.4688747251793302,8.758647909010135
