Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
657,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
658,28.0,22.0,0.0,0.0,0.0,0.0,0.12184106244690557,0.12184106244690557
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,0.0,0.0,0.0,3.5627698662041496,0.5688267639801667,4.131596630184316
662,2.0,23.0,0.0,0.0,0.0,2.1686572409011813,0.0,2.1686572409011813
663,3.0,23.0,0.0,0.8604955238050336,0.0,0.0,0.0,0.8604955238050336
664,4.0,23.0,0.0,0.6626070834225695,0.0,0.0,0.0,0.6626070834225695
665,5.0,23.0,0.0,1.233558967138073,0.0,0.0,0.0,1.233558967138073
666,6.0,23.0,0.0,0.6761006460143091,0.0,0.0,0.0,0.6761006460143091
667,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
668,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
669,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
670,10.0,23.0,0.0,0.0,0.0,0.0,1.5180389808743628,1.5180389808743628
671,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
672,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
673,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
674,14.0,23.0,0.0,2.2522507286314646,0.0,0.0,0.0,2.2522507286314646
675,15.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
676,16.0,23.0,0.0,0.0,0.0,0.0,0.41022800562987305,0.41022800562987305
677,17.0,23.0,0.0,0.0,0.0,0.7964993325575552,1.5300676269669302,2.3265669595244853
678,18.0,23.0,0.0,0.0,0.0,0.2891789528266957,0.1050557432099486,0.3942346960366443
679,19.0,23.0,0.0,0.0,0.0,0.6800560967354967,1.2410849370954056,1.9211410338309023
680,20.0,23.0,0.0,0.0,0.0,4.634984269756863,0.0,4.634984269756863
681,21.0,23.0,0.0,0.0,0.0,0.15443076739099212,0.0,0.15443076739099212
682,22.0,23.0,0.0,0.0,0.0,0.6698831375565281,0.0,0.6698831375565281
683,23.0,23.0,0.0,0.0,0.0,1.1105416053554975,0.0,1.1105416053554975
684,24.0,23.0,0.0,0.0,0.0,1.0959899213798496,0.0,1.0959899213798496
685,25.0,23.0,0.0,0.0,0.0,0.9300461564441774,0.30660857591573076,1.2366547323599082
686,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
687,27.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
688,28.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
689,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
690,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
691,1.0,24.0,0.0,0.0,0.0,0.5203052414982936,0.36375701440243347,0.8840622559007271
692,2.0,24.0,0.0,0.1658963260765096,0.0,8.637931296023762,1.559926163807792,10.363753785908063
693,3.0,24.0,0.0,1.2338001062735298,0.0,3.4462448844072555,2.2931560855827287,6.973201076263514
694,4.0,24.0,0.0,1.431583015729307,0.0,0.37487407723150634,1.648008183718839,3.4544652766796524
695,5.0,24.0,0.0,0.4362860525202501,0.0,0.0,0.0,0.4362860525202501
696,6.0,24.0,0.0,0.3237897286615062,0.0,0.0,0.0,0.3237897286615062
697,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
698,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.0,0.8255726045840541,0.8255726045840541
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,0.1604039871611006,0.0,0.0,0.0,0.1604039871611006
705,15.0,24.0,0.0,2.133189804688744,0.0,0.0,0.9632997434138906,3.0964895481026344
706,16.0,24.0,0.0,0.0,0.0,0.6282969486766676,1.619888107302638,2.248185055979306
707,17.0,24.0,0.0,0.0,0.0,0.6478768528056299,1.3601606539658446,2.0080375067714744
708,18.0,24.0,0.692173492763346,0.0,0.0,0.38939841839511796,1.077963679911651,2.159535591070115
709,19.0,24.0,0.0,0.0,0.0,0.0,1.9834263883476093,1.9834263883476093
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,2.4575703462825627,0.0,2.4575703462825627
712,22.0,24.0,0.0,0.0,0.0,1.1741804869181496,0.0,1.1741804869181496
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,0.0,0.0,0.37151896423562486,0.0,0.37151896423562486
716,26.0,24.0,0.0,0.0,0.0,1.135926060003572,0.0,1.135926060003572
717,27.0,24.0,0.0,0.0,0.0,1.571297068334608,0.19734647141430472,1.7686435397489126
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,1.1743089104829334,0.0,0.0,0.0,1.1743089104829334
722,2.0,25.0,0.0,1.062904775643048,0.0,0.0,0.0,1.062904775643048
723,3.0,25.0,0.0,0.0,0.0,0.0,0.022832841758922803,0.022832841758922803
724,4.0,25.0,0.0,0.8122674474995045,0.0,1.2906103123701267,0.3061643150770879,2.409042074946719
725,5.0,25.0,0.0,0.692688072272793,0.0,0.0,0.0,0.692688072272793
726,6.0,25.0,0.0,0.8100978248002983,0.0,0.0,0.0,0.8100978248002983
727,7.0,25.0,0.0,1.1025044218955042,0.0,0.0,0.9024343543479332,2.0049387762434376
728,8.0,25.0,0.0,1.1142638551903719,0.0,0.0,0.0,1.1142638551903719
729,9.0,25.0,0.0,1.1083017314054733,0.0,0.0,0.0,1.1083017314054733
730,10.0,25.0,0.0,1.0899728903974633,0.0,0.0,0.0,1.0899728903974633
731,11.0,25.0,0.0,0.6616311644086458,0.0,0.0,0.0,0.6616311644086458
732,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,25.0,0.0,2.002887339081623,0.0,0.2617907761536597,0.46630546491988883,2.7309835801551716
735,15.0,25.0,0.0,1.4385850024963232,1.4157938645779722,0.0,0.0,2.8543788670742956
736,16.0,25.0,0.7380733689646803,0.0,0.0,2.2594818635673684,1.9265035047326253,4.924058737264674
737,17.0,25.0,0.0,0.0,0.0,0.0,2.124869736898297,2.124869736898297
738,18.0,25.0,0.2759647504138521,0.0,0.0,0.3224855739120449,1.5786308358931174,2.1770811602190143
739,19.0,25.0,0.0,0.0,0.0,0.0,1.6463709194933802,1.6463709194933802
740,20.0,25.0,0.0,0.0,0.0,0.0,1.562862502558493,1.562862502558493
741,21.0,25.0,0.0,0.0,0.0,0.3137655143925703,0.8877770131709355,1.2015425275635057
742,22.0,25.0,0.0,0.0,0.0,0.006146232476442738,0.0,0.006146232476442738
743,23.0,25.0,0.0,0.0,0.0,1.1053811431625848,0.0,1.1053811431625848
744,24.0,25.0,0.0,0.0,0.0,1.1386116121018257,0.0,1.1386116121018257
745,25.0,25.0,0.0,0.0,0.0,1.2350643878845085,0.9624315967648305,2.197495984649339
746,26.0,25.0,0.0,0.0,0.0,0.16721280929987536,0.0,0.16721280929987536
747,27.0,25.0,0.0,0.0,0.0,0.07037930675225502,0.0,0.07037930675225502
748,28.0,25.0,0.0,0.0,0.0,1.098103916394988,0.0,1.098103916394988
749,29.0,25.0,0.0,0.0,0.0,1.4402568398509807,0.0,1.4402568398509807
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,0.0,1.1304891785879674,0.0,1.1304891785879674
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,26.0,0.0,0.0,0.0,0.0,0.5737441944893151,0.5737441944893151
758,8.0,26.0,0.0,0.0,0.0,0.0,0.7866691259109148,0.7866691259109148
759,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
760,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
761,11.0,26.0,0.0,0.43812155010818865,0.0,1.0546318633645264,0.0,1.4927534134727152
762,12.0,26.0,0.0,1.0821964879725758,0.0,1.2965650977848657,0.0,2.3787615857574416
763,13.0,26.0,0.0,1.0954404727683618,0.0,0.30817146730127026,0.0,1.403611940069632
764,14.0,26.0,0.0,3.832901725263445,0.6064250806405508,3.859728236619055,0.09651545536608583,8.395570497889135
765,15.0,26.0,0.0,0.5435307173608872,1.353309451086807,0.09605386743597288,0.0,1.9928940358836669
766,16.0,26.0,0.0,0.0,0.3200692718617936,0.0,0.0,0.3200692718617936
767,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,26.0,0.018368512836126307,0.0,0.0,0.22091406883823939,2.0520825460973455,2.2913651277717113
769,19.0,26.0,0.0,0.0,0.0,0.0,1.1489020902822333,1.1489020902822333
770,20.0,26.0,0.0,0.0,0.0,0.16109189410272978,2.1512079502304196,2.3122998443331495
771,21.0,26.0,0.0,0.0,0.0,0.0,0.7514085992132765,0.7514085992132765
772,22.0,26.0,0.0,0.0,0.0,0.0,1.0829943435263683,1.0829943435263683
773,23.0,26.0,0.0,0.0,0.0,0.0,0.6730250746385036,0.6730250746385036
774,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
775,25.0,26.0,0.0,0.0,0.0,0.0,0.6070237816793509,0.6070237816793509
776,26.0,26.0,0.0,0.0,0.0,1.7042266452207835,0.0,1.7042266452207835
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.0,0.0,0.6824202439628824,0.0,0.6824202439628824
780,30.0,26.0,0.0,0.0,0.0,0.6394173082503669,0.0,0.6394173082503669
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,1.174800856605472,0.0,1.174800856605472
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.0,0.0,0.0,1.3121118893618473,1.3121118893618473
789,9.0,27.0,0.0,0.0,0.0,0.13836386549182766,1.1328842227816476,1.2712480882734751
790,10.0,27.0,0.0,0.0,0.0,1.5564229044953586,0.2057879629208472,1.7622108674162058
791,11.0,27.0,0.0,0.0,0.0,0.1716848289408972,0.0,0.1716848289408972
792,12.0,27.0,0.0,0.0,0.0,1.1942097200104649,0.0,1.1942097200104649
793,13.0,27.0,0.0,0.0,0.0,1.3466108476252274,0.0,1.3466108476252274
794,14.0,27.0,0.5653401121499915,4.542652402427879,0.6957953076317224,1.3632138923114445,0.0,7.167001714521037
795,15.0,27.0,0.4074183505646506,0.831498467889004,0.0,0.0,0.0,1.2389168184536545
796,16.0,27.0,0.0,1.3127082151347187,0.8883921952478981,0.0,0.0,2.201100410382617
797,17.0,27.0,0.0,1.0932005144991972,0.0,0.0,0.0,1.0932005144991972
798,18.0,27.0,0.0,1.1077899595608758,0.0,0.0,0.0,1.1077899595608758
799,19.0,27.0,0.0,1.338460763940277,0.0,0.0,0.17040973297350467,1.5088704969137816
800,20.0,27.0,0.0,1.151905657433408,0.0,0.32872682671266173,1.5151471390206097,2.9957796231666793
801,21.0,27.0,0.0,0.7767842810994259,0.0,0.0,0.0,0.7767842810994259
802,22.0,27.0,0.0,0.0,0.0,0.0,0.04845753628804601,0.04845753628804601
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.0,0.0,0.0557199479225308,0.0,0.0557199479225308
807,27.0,27.0,0.0,0.0,0.0,1.0702702104453363,0.0,1.0702702104453363
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
810,30.0,27.0,0.0,0.0,0.0,0.9556148778758152,0.0,0.9556148778758152
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,1.130772046408903,0.0,1.130772046408903
815,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
816,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
817,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,0.0,0.0,1.2454328762066167,0.0,1.2454328762066167
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.0,0.0,0.0,0.5188973965435947,0.0,0.5188973965435947
822,12.0,28.0,0.0,0.0,0.0,1.3794296032899933,0.0,1.3794296032899933
823,13.0,28.0,0.0,0.0,0.0,1.983807357571627,0.0,1.983807357571627
824,14.0,28.0,0.0,2.4792497722653213,0.0,0.0,0.0,2.4792497722653213
825,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
826,16.0,28.0,0.0,0.0,1.358918772900493,0.0,0.0,1.358918772900493
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
831,21.0,28.0,0.0,0.314055111603668,0.0,0.0,0.0,0.314055111603668
832,22.0,28.0,0.0,1.1269112304772166,0.0,0.0,6.444674916060471,7.571586146537688
833,23.0,28.0,0.0,1.1614883943629786,0.0,0.0,0.03519961289147462,1.1966880072544532
834,24.0,28.0,0.0,1.1143547400248919,0.0,0.0,0.8601913662148918,1.9745461062397838
835,25.0,28.0,0.0,1.089223364131193,0.0,0.0,0.0,1.089223364131193
836,26.0,28.0,0.0,1.1168121334746794,0.0,0.0,0.0,1.1168121334746794
837,27.0,28.0,0.0,1.0796086237235052,0.0,0.6618185517776444,0.0,1.7414271755011494
838,28.0,28.0,0.0,1.0791149578407424,0.0,0.0,0.0,1.0791149578407424
839,29.0,28.0,0.0,1.0781769704416282,0.0,0.0,0.0,1.0781769704416282
840,30.0,28.0,0.0,0.1553391878308905,0.7754585512243941,0.0,0.9925627167707595,1.9233604558260442
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,1.1190780588592903,0.0,1.1190780588592903
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.0,1.0561780940864391,0.0,1.0561780940864391
850,10.0,29.0,0.0,0.0,0.0,1.3898769215290316,0.0,1.3898769215290316
851,11.0,29.0,0.0,0.0,0.0,0.7128988781402641,0.0,0.7128988781402641
852,12.0,29.0,0.0,0.0,0.0,0.5732560819178949,0.0,0.5732560819178949
853,13.0,29.0,0.0,0.0,0.0,0.6289690889222848,0.0,0.6289690889222848
854,14.0,29.0,0.0,2.2318817444360626,0.0,0.0,0.0,2.2318817444360626
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.1023667318639154,0.0,0.0,0.1023667318639154
857,17.0,29.0,0.0,0.0,1.1070274534806874,0.0,0.0,1.1070274534806874
858,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.0,1.356914202210131,0.0,0.5018055617681946,1.8587197639783257
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,0.0,1.108121512907978,0.0,1.108121512907978
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.0,0.16973420755905036,0.0,0.16973420755905036
880,10.0,30.0,0.0,0.0,0.0,1.0492461042196164,0.0,1.0492461042196164
881,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
882,12.0,30.0,0.0,0.0,0.0,1.5287522694917932,0.0,1.5287522694917932
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,2.2216363628996874,0.0,0.0,0.0,2.2216363628996874
885,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,1.2088474729506087,0.0,0.7815755855353266,1.9904230584859353
888,18.0,30.0,0.0,0.0,0.0,0.36597260841198226,0.0,0.36597260841198226
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.9441258200421213,0.0,0.0,0.9441258200421213
900,30.0,30.0,0.0,0.0,0.2736226251926249,0.0,1.37337351278392,1.646996137976545
