Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1237,37.0,25.0,0.19894778762785797,3.2197125481371276,1.4637967683145132,21.292334803185913,4.900188579004425,31.074980486269837
1238,38.0,25.0,0.0,2.2152071041698296,0.0,15.523081637486689,3.308964346138733,21.047253087795248
1239,39.0,25.0,1.560999567053181,0.0,1.114668943534095,24.36938765614898,4.855644152374962,31.90070031911122
1240,40.0,25.0,1.4955057618838816,2.3235797530808915,0.0,10.410278826998967,0.43341769787933454,14.662782039843076
1241,41.0,25.0,0.0,0.0,0.0,4.045444303985346,0.0,4.045444303985346
1242,42.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1243,43.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1244,44.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1245,45.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1246,46.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1247,47.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1248,48.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1249,49.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1250,50.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1251,1.0,26.0,0.0,1.0476900749712645,0.0,9.092455488541246,0.9946397246257855,11.134785288138296
1252,2.0,26.0,0.0,0.3251941328363049,0.0,13.386750276729714,1.634962410026193,15.346906819592212
1253,3.0,26.0,0.0,2.2462585470097247,0.0,3.2444175865257288,1.0674257780670946,6.558101911602548
1254,4.0,26.0,0.0,2.1695571693039817,0.0,1.8778803899913783,0.26812899280362745,4.315566552098987
1255,5.0,26.0,0.0,2.1767036547901717,0.0,0.0916095962086399,0.0,2.2683132509988115
1256,6.0,26.0,0.0,2.359397006753772,0.0,1.4664294097295727,0.7792335257751054,4.60505994225845
1257,7.0,26.0,1.257437356010408,2.4039491985289665,0.0,0.3062564831505794,0.0,3.967643037689954
1258,8.0,26.0,1.7011780694911973,0.0,0.0,0.0,0.0,1.7011780694911973
1259,9.0,26.0,1.7123008009138392,0.0,0.0,0.02871395641883662,0.798522002764937,2.539536760097613
1260,10.0,26.0,0.8273201217704372,0.0,0.0,13.694879473131882,1.3817586040406993,15.90395819894302
1261,11.0,26.0,0.0,0.0,0.0,8.604090327343016,1.1859316045959065,9.790021931938922
1262,12.0,26.0,0.0,0.0,0.0,1.2276982179227882,0.0,1.2276982179227882
1263,13.0,26.0,0.0,1.1307283239017314,0.0,6.576936892357992,0.0,7.7076652162597235
1264,14.0,26.0,0.0,0.0,0.0,10.390240397186766,0.0,10.390240397186766
1265,15.0,26.0,0.8335030023349266,0.0,0.0,7.92823197554159,0.0,8.761734977876516
1266,16.0,26.0,0.0,5.882854684836074,0.2667730004415345,7.646719335266351,0.0,13.796347020543958
1267,17.0,26.0,0.0,0.26393416090402766,1.1367069504099292,6.274275585272322,0.0,7.67491669658628
1268,18.0,26.0,0.0,0.0,0.42581336528986147,2.8301295001538103,0.03815825761704227,3.294101123060714
1269,19.0,26.0,0.0,0.0,0.0,8.578721029418409,0.9889202937702591,9.567641323188669
1270,20.0,26.0,0.06114391401810019,0.0,1.905046834690745,17.85469757981043,7.862258749411466,27.68314707793074
1271,21.0,26.0,2.9800543216304516,2.2222433716667984,1.2131119626983158,11.325029392063433,5.505846226375676,23.246285274434676
1272,22.0,26.0,0.35797109200564475,0.0,0.0,17.66311847205591,3.067699932886558,21.088789496948113
1273,23.0,26.0,0.0,0.0,0.0,16.05550612033625,4.459429766475795,20.514935886812047
1274,24.0,26.0,0.0,0.0,0.0,8.595627284273075,15.404689895845937,24.000317180119012
1275,25.0,26.0,0.0,0.0,0.3010655868934009,4.584426261471452,3.025795559320319,7.9112874076851725
1276,26.0,26.0,0.0,3.889679312749973,0.11287658078033447,9.764893470176279,6.911715896020891,20.679165259727476
1277,27.0,26.0,0.0,6.367502243818895,0.8448486688260968,8.533234637348764,6.544069065131001,22.289654615124757
1278,28.0,26.0,0.0,0.0,3.455081507051084,12.684618332228721,2.325771446099848,18.465471285379653
1279,29.0,26.0,0.0,0.6059487977503792,3.7555079894753396,19.76441345967117,0.7048997628725697,24.83077000976946
1280,30.0,26.0,0.2104402216452271,6.677612610904863,0.0,14.891232040886317,1.757469678981135,23.53675455241754
1281,31.0,26.0,0.4860232540261077,2.3492934063095428,2.4775170974642284,23.848650207888642,3.6142721292318725,32.77575609492039
1282,32.0,26.0,0.0,0.5989102352228017,0.9162551126488205,18.252874052801463,1.886609075314679,21.654648475987763
1283,33.0,26.0,0.5445800962416896,0.43940116958258724,2.2173196775283746,8.383470619787776,3.3500839322678724,14.934855495408302
1284,34.0,26.0,0.15015326177603672,0.0,0.41052120786146173,11.237572912225572,4.444357403406575,16.242604785269645
1285,35.0,26.0,0.6403160409382946,4.384159967666701,0.6498382793565489,18.296626341584172,2.866749708444827,26.837690337990544
1286,36.0,26.0,0.2982809465030599,1.3828679825018086,1.385019996739903,10.626784872014326,2.024809989423343,15.71776378718244
1287,37.0,26.0,0.87601648027685,1.2870024965968228,1.9057987295208576,21.37129080987851,2.390679031348023,27.83078754762106
1288,38.0,26.0,1.3116457310888545,4.8871721277122715,0.9674784586720611,14.975881180998046,1.8974339353239615,24.039611433795194
1289,39.0,26.0,0.4287929629883986,2.6149880782689268,2.394160103329817,18.458252359672574,8.538797102772243,32.43499060703196
1290,40.0,26.0,0.22940180725144316,3.4762456373503623,0.6327182955994457,11.674190955767486,2.9446180407956777,18.957174736764415
1291,41.0,26.0,0.0,0.0,0.0,0.6741902990211399,0.0,0.6741902990211399
1292,42.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1293,43.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1294,44.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1295,45.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1296,46.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1297,47.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1298,48.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1299,49.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1300,50.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1301,1.0,27.0,0.0,1.975454529862205,0.0,7.201478046880546,1.1338476682395144,10.310780244982265
1302,2.0,27.0,0.0,2.7916482181959634,1.0683889844557903,13.821946526776017,1.2342062591254765,18.91618998855325
1303,3.0,27.0,0.0,0.0,0.0,2.491858418324717,0.39249276692566637,2.8843511852503836
1304,4.0,27.0,0.0,0.0,0.0,4.21058567601722,2.9714739700639123,7.182059646081132
1305,5.0,27.0,0.0,0.0,0.0,1.3848111071935734,2.3630285755846288,3.747839682778202
1306,6.0,27.0,0.0,0.0,0.0,1.229744777441312,1.1944565704550507,2.4242013478963624
1307,7.0,27.0,0.05708822967043242,0.0,0.0,5.352084496994994,0.2328003982953634,5.641973124960789
1308,8.0,27.0,0.0,0.0,0.0,3.567175423124992,0.05118844370510674,3.618363866830099
1309,9.0,27.0,0.0,0.0,0.0,0.7946896497153262,1.971082969258948,2.765772618974274
1310,10.0,27.0,0.0,0.0,0.0,11.588053308511496,3.601289727713558,15.189343036225054
1311,11.0,27.0,0.0,0.0,0.0,12.171810601790803,2.925608365545679,15.097418967336482
1312,12.0,27.0,0.0,0.0,0.0,0.7607039408021847,0.0,0.7607039408021847
1313,13.0,27.0,0.0,1.390312645061484,0.0,9.606572632016988,0.0,10.996885277078473
1314,14.0,27.0,0.22188696662482443,0.0,0.0,21.107827755526948,0.0,21.329714722151774
1315,15.0,27.0,0.08089191388774283,0.0,0.0,17.07729872666032,0.3000470656211694,17.458237706169232
1316,16.0,27.0,0.0,4.841068360742633,0.0,10.134233324150864,0.5322814963547832,15.507583181248279
1317,17.0,27.0,0.03993421576647994,1.5194747626569862,0.0,22.053817163566645,0.06468157913912208,23.677907721129234
1318,18.0,27.0,0.1269751836431196,2.1800498214536415,0.0,17.09934992082312,0.17287481337266897,19.57924973929255
1319,19.0,27.0,0.8301139063543639,2.1781017957313726,0.0,16.46291843963309,0.1308732589374242,19.602007400656248
1320,20.0,27.0,0.04761500828598881,3.635654370951805,0.8117601507428525,19.629295109726407,6.825604843046325,30.949929482753376
1321,21.0,27.0,0.354970591248297,3.8173714619875097,0.4660555032440053,14.753234802834028,10.975441953550405,30.36707431286424
1322,22.0,27.0,0.0,0.0,0.0,14.386465165409943,6.354884301663964,20.741349467073906
1323,23.0,27.0,0.0,0.0,0.0,6.784667565503151,13.0970895233691,19.88175708887225
1324,24.0,27.0,0.1289252553107981,0.0,0.0,8.741397041110725,18.570216956386346,27.44053925280787
1325,25.0,27.0,0.03238075723331741,1.6898152562283664,0.017792564271755833,13.019612902110648,2.365455838562012,17.1250573184061
1326,26.0,27.0,0.2219288614042719,0.8704554073435291,0.9838849984173309,13.668010855231651,7.677700072096532,23.421980194493315
1327,27.0,27.0,0.12636539743372854,3.6509091513997562,0.3434813891046831,17.451890699861067,3.4905107193455653,25.0631573571448
1328,28.0,27.0,0.0,0.0,1.3016013897576577,6.819601318544102,3.1762942778570564,11.297496986158816
1329,29.0,27.0,0.08933269054001189,0.0,1.6197567098492862,19.224927664125488,1.2383832633347003,22.172400327849488
1330,30.0,27.0,0.0,2.2956074842400236,1.1511392855543305,14.64061853862187,1.355161212989234,19.44252652140546
1331,31.0,27.0,0.0463882637446429,0.0,3.025826305728488,21.96117122806273,3.2567572183377123,28.290143015873575
1332,32.0,27.0,0.03005565977769909,0.0,2.3304261725503306,26.66198545079316,4.05430994544247,33.07677722856366
1333,33.0,27.0,0.0,0.6821983857594452,5.0064981322448645,21.53819142139632,3.6749074452570065,30.901795384657635
1334,34.0,27.0,0.0,1.5575155132012655,1.0348043776193379,23.157919213763044,5.520460559386411,31.27069966397006
1335,35.0,27.0,0.07632566162270106,1.4458697311025523,0.6328329043757595,17.82193548276813,7.0040626301115285,26.981026409980668
1336,36.0,27.0,0.0,1.167249704480609,1.7072344103436647,22.811198912210568,6.057333690114034,31.743016717148876
1337,37.0,27.0,0.039394805802964936,2.783151761384705,1.352646843250465,19.073648803649757,3.4379073132734,26.68674952736129
1338,38.0,27.0,1.5428206079406388,0.0,2.126521776306159,21.027941340636243,3.567335335900726,28.264619060783765
1339,39.0,27.0,0.0,0.0,1.4331295341748433,22.639881880880154,6.4589390252821905,30.531950440337187
1340,40.0,27.0,0.0,2.2426716809860325,0.41550341170670446,16.959075670919425,5.0994310567112295,24.71668182032339
1341,41.0,27.0,0.0,0.0,0.0,2.452366122841585,0.0,2.452366122841585
1342,42.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1343,43.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1344,44.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1345,45.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1346,46.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1347,47.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1348,48.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1349,49.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1350,50.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1351,1.0,28.0,0.0,0.12521583327710875,0.0,9.31953656646319,0.0,9.444752399740299
1352,2.0,28.0,0.0,2.315165059154781,0.6513596326651283,20.909741097035077,3.72146890675627,27.59773469561125
1353,3.0,28.0,0.0,0.0,0.0,26.604565872582295,1.1703397261517714,27.774905598734065
1354,4.0,28.0,0.0,0.0,0.0,15.50337624854331,7.728937006162734,23.232313254706042
1355,5.0,28.0,0.0,0.0,0.0,1.798102952199978,2.7951685174699747,4.593271469669952
1356,6.0,28.0,0.0,0.0,0.0,1.286260393996012,0.0,1.286260393996012
1357,7.0,28.0,0.04381364000295982,0.46143006564658856,0.0,21.70589551702201,0.0,22.21113922267156
1358,8.0,28.0,0.0,1.088618784932264,0.0,10.137602125044948,0.945713872969856,12.171934782947067
1359,9.0,28.0,0.04968305751503225,1.1217069718401471,0.0,3.6139263479435404,1.186230856326835,5.9715472336255555
1360,10.0,28.0,0.07375022234002371,1.1900554160042314,0.0,11.142197604203306,2.4056413826032785,14.811644625150839
1361,11.0,28.0,0.5238384729747315,1.1183459342033533,0.0,20.71646260121775,2.857458288262606,25.21610529665844
1362,12.0,28.0,0.0,1.5204188511929924,0.0,15.095534487041837,0.0,16.615953338234828
1363,13.0,28.0,0.0,2.353862889905609,0.0,23.498723628118647,0.06382621968549487,25.916412737709752
1364,14.0,28.0,0.0,3.670914120158743,0.0,21.526120763579677,0.17079422623982257,25.367829109978246
1365,15.0,28.0,0.17892967897394924,2.174384355359976,0.0,18.776006771660747,1.3308243869300453,22.46014519292472
1366,16.0,28.0,0.3258682177134682,7.106877016069163,0.0,22.488421768811012,0.23947753804609212,30.160644540639733
1367,17.0,28.0,0.05325908140032864,2.197900997719123,0.0,21.47452570426027,1.1642833673776418,24.889969150757363
1368,18.0,28.0,0.0,0.0,0.0,21.369048329334916,2.670084907011816,24.039133236346732
1369,19.0,28.0,0.05220037315711092,0.0,0.0,22.20654591915509,1.1326628998704076,23.391409192182607
1370,20.0,28.0,0.032245431435673814,0.0,0.0,22.999075458773184,1.6999881436925324,24.73130903390139
1371,21.0,28.0,0.0,1.1250307407152178,1.1128927090006493,12.754550481862275,0.33907737033217916,15.33155130191032
1372,22.0,28.0,0.03166140937229279,2.3020933076404058,0.0,15.050658958591484,5.128461783026906,22.512875458631086
1373,23.0,28.0,0.0,1.478140286579173,0.0,24.32538623920925,5.47167577531383,31.275202301102254
1374,24.0,28.0,0.0,0.6425842247740889,0.0,12.679916830911969,10.533711165839842,23.8562122215259
1375,25.0,28.0,0.0,3.324023233090951,0.0,16.654075599828253,6.252825342214962,26.230924175134167
1376,26.0,28.0,0.6385554781416642,1.957667745264844,0.4015986326826651,18.67833624895587,8.648211764416704,30.324369869461744
1377,27.0,28.0,0.0,2.321408003305188,1.0840802036513706,20.978101887694383,4.325894970570034,28.709485065220974
1378,28.0,28.0,0.0,0.13156083347370956,0.0,7.080000361806621,1.9159002529812204,9.12746144826155
1379,29.0,28.0,0.0,0.0,0.0,7.724167820856076,0.7550166366559403,8.479184457512016
1380,30.0,28.0,0.14848246261124792,0.39093807033386035,2.5913779989130092,20.841873193059754,1.1878393982472053,25.16051112316508
1381,31.0,28.0,0.5892463375778972,3.8837816112860724,2.1677245723006897,26.38589214232808,3.1740658015531555,36.200710465045894
1382,32.0,28.0,0.0,2.991048191761962,1.385161095378955,27.511415301129286,0.9982060595566693,32.88583064782687
1383,33.0,28.0,0.0,0.8237089987863243,1.017601283022163,23.199168767597552,7.449601734705993,32.49008078411203
1384,34.0,28.0,0.0,0.020028170119351343,0.5739898946239577,18.61956118609406,3.242069964944841,22.455649215782206
1385,35.0,28.0,0.04221212216650852,5.629324847961237,0.9414628767975647,15.109728476741342,4.968395374555207,26.69112369822186
1386,36.0,28.0,0.0,1.24348579304877,0.9881823667544202,31.019603995835432,2.7515323010261166,36.00280445666474
1387,37.0,28.0,0.00884556312845681,0.0,2.5811585177915615,22.842389254357368,7.394729622309253,32.82712295758664
1388,38.0,28.0,0.0,0.0,3.011914992923639,22.64345721268682,2.7644202687321213,28.41979247434258
1389,39.0,28.0,0.04185268773500903,0.0,2.944303627885821,14.965044952468123,5.446362833978307,23.397564102067257
1390,40.0,28.0,0.0,1.7853211378226101,1.4826007897183877,16.831884347200884,8.08050679537998,28.180313070121862
1391,41.0,28.0,0.0,0.0,0.0,1.0394178001457086,0.0,1.0394178001457086
1392,42.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1393,43.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1394,44.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1395,45.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1396,46.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1397,47.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1398,48.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1399,49.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1400,50.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
1401,1.0,29.0,0.0,2.6349350176199997,0.0,15.22000710578203,0.41341622749661244,18.26835835089864
1402,2.0,29.0,0.0,1.0850250954724636,0.0,16.14427353206627,0.952881630837431,18.182180258376164
1403,3.0,29.0,0.0,1.798348046834238,0.0,15.257344557843162,1.6178240823628869,18.673516687040287
1404,4.0,29.0,0.0,1.1010748335471034,0.0,4.3177637930569,3.679285284502,9.098123911106004
1405,5.0,29.0,0.0,1.1258340161520723,0.0,0.8844827930502022,1.2888092272576412,3.2991260364599158
1406,6.0,29.0,0.0,1.1618215170161952,0.0,3.1484094214141236,0.0,4.310230938430319
1407,7.0,29.0,0.11590789097534389,0.7600573581847244,0.0,9.119671982753664,0.3582309168781281,10.35386814879186
1408,8.0,29.0,0.0,0.0,0.0,1.0920921826914967,0.0,1.0920921826914967
1409,9.0,29.0,1.2014295440034262,0.0,0.0,6.9588686694532536,0.0,8.160298213456679
1410,10.0,29.0,0.08126774115163417,0.0,0.0,15.104938328088416,0.47414243918432797,15.660348508424379
1411,11.0,29.0,0.8211114241154182,0.0,0.0,17.85154279214198,0.17159040553423544,18.844244621791635
1412,12.0,29.0,0.6899283704070605,0.0,0.0,2.905651433711384,0.0,3.5955798041184446
1413,13.0,29.0,0.0,0.0,0.0,4.025202509322938,0.0,4.025202509322938
1414,14.0,29.0,0.15092121422180396,1.19638412021287,0.0,17.51708140511322,0.06961534591175655,18.93400208545965
1415,15.0,29.0,1.1502500397581241,0.0,0.0,14.288931089637604,1.6346121867238679,17.073793316119595
1416,16.0,29.0,2.0491075552103055,5.534110759572345,0.0,19.923227116329432,0.6924431162468141,28.198888547358898
1417,17.0,29.0,5.400639711173261,0.0,0.0,11.826627927209264,0.23937978095272153,17.466647419335246
1418,18.0,29.0,0.05795301827049262,0.0,0.0,17.785470822576478,2.6854948302098376,20.528918671056807
1419,19.0,29.0,0.0,0.0,0.0,14.712316401775862,2.467011620719249,17.17932802249511
1420,20.0,29.0,0.0,0.0,0.0,14.271993246083419,1.701809919064306,15.973803165147725
1421,21.0,29.0,0.0,0.0,1.1228892697816635,16.76359421885732,1.1634552593826437,19.049938748021628
1422,22.0,29.0,0.11377392963789562,0.0,0.0,13.945907840624729,2.190421559776859,16.250103330039483
1423,23.0,29.0,2.153789476412382,1.1616622128232605,0.0,9.610999190447911,2.8262680248082073,15.752718904491763
1424,24.0,29.0,0.08372770833021333,1.7976193935292035,0.0,22.789763176645526,3.0564726750553493,27.72758295356029
1425,25.0,29.0,0.23322378577975925,0.0,0.0,23.837412306731824,4.105530002390948,28.176166094902534
1426,26.0,29.0,0.0,0.2753753340997567,0.0,25.9106339001141,4.5159032324889194,30.701912466702776
1427,27.0,29.0,0.0,1.8860654391450185,0.0,14.74667635650134,7.287565978084336,23.920307773730695
1428,28.0,29.0,0.0,5.834611333394233,0.7341302181883853,22.089307229918607,2.017847679597737,30.67589646109896
1429,29.0,29.0,0.0,2.3920939725182815,1.14027171316486,19.86630296160192,0.5370819550036883,23.935750602288753
1430,30.0,29.0,0.6363476899594073,0.005943219697394632,1.62652340599087,23.275549954515714,2.1703922624843655,27.71475653264775
1431,31.0,29.0,0.0,0.7226233386422878,2.311949665640825,28.247022141907976,0.5379800727017272,31.819575218892815
1432,32.0,29.0,0.0,4.636541864387339,0.17936783149895727,20.970050409344267,1.4324597165303823,27.218419821760946
1433,33.0,29.0,0.0,0.9959372492542669,1.3826988995480662,25.04560227732206,0.9483509872829312,28.37258941340733
1434,34.0,29.0,0.0,4.703537909198655,0.0,14.37259079444478,0.9672729858950263,20.043401689538463
1435,35.0,29.0,0.0,0.6430984746366131,0.7357162485940326,22.6416565289852,4.352564863695489,28.373036115911336
1436,36.0,29.0,0.0,0.0,3.387184300671086,19.14413653139292,6.294527552273678,28.825848384337682
1437,37.0,29.0,1.7181312555036055,0.0,1.9066443867646075,5.525036076652356,2.3181504538723163,11.467962172792886
1438,38.0,29.0,0.549570480484662,0.0,0.34695470262064476,14.507592644766914,1.7258386739748404,17.129956501847065
1439,39.0,29.0,0.0,0.0,0.8080484531844349,17.97429168368905,2.71762656393738,21.499966700810862
1440,40.0,29.0,0.0,2.2939851374146487,2.358604649331794,20.10884591821554,3.396268726908956,28.15770443187094
1441,41.0,29.0,0.0,0.0,0.0,0.008754241686907947,0.5038074784779313,0.5125617201648393
1442,42.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1443,43.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1444,44.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1445,45.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1446,46.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1447,47.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1448,48.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1449,49.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1450,50.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1451,1.0,30.0,0.6534004345722503,3.71907463276855,0.0,4.246733903807518,4.1199645595954495,12.739173530743766
1452,2.0,30.0,0.0,2.502394640988947,0.0,1.1361056289179965,1.1513795657018127,4.789879835608756
1453,3.0,30.0,0.0,0.24059828766424546,0.0,0.5169308404494626,0.11243731829920943,0.8699664464129175
1454,4.0,30.0,0.0,0.0,0.0,0.9981630183244887,0.0,0.9981630183244887
1455,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1456,6.0,30.0,0.0,0.0,0.0,0.7640552324370489,0.0,0.7640552324370489
1457,7.0,30.0,0.0,0.0,0.0,3.1815683206620755,0.0,3.1815683206620755
1458,8.0,30.0,0.0,0.0,0.0,1.6407178663472775,0.0,1.6407178663472775
1459,9.0,30.0,0.705517376899844,0.0,0.0,8.268821299375315,1.2317462885228143,10.206084964797972
1460,10.0,30.0,0.10222313154050233,0.0,0.0,4.976673944279676,2.026819534324896,7.105716610145074
1461,11.0,30.0,1.0430557116344437,0.0,0.0,1.3902759781996608,0.0,2.4333316898341044
1462,12.0,30.0,2.5106953371270353,0.0,0.0,0.5369855246802643,0.0,3.0476808618072995
1463,13.0,30.0,0.5407294538199288,0.0,0.0,6.288082698307758,0.0,6.8288121521276866
1464,14.0,30.0,0.0,1.1289274284028628,0.0,12.100993976783542,0.25079470101477136,13.480716106201175
1465,15.0,30.0,0.2111165877645579,0.0,0.0,4.07848059905603,0.0,4.289597186820588
1466,16.0,30.0,0.0,5.673800685037305,0.0,15.65264572361454,0.8747981338181045,22.20124454246995
1467,17.0,30.0,0.05496334437734293,0.0,1.1093858183989613,17.896438641769215,1.056137431331675,20.116925235877194
1468,18.0,30.0,0.33725399878072976,0.0,1.1502668717526596,12.288249001338821,3.0013665571688133,16.777136429041022
1469,19.0,30.0,0.0,0.0,0.12135844517774373,15.132146226466011,5.78724412267447,21.040748794318226
1470,20.0,30.0,0.0,0.0,0.0,8.550211945624005,0.0,8.550211945624005
1471,21.0,30.0,0.250322947141061,0.0,1.1291286320844356,16.470933253732113,0.0,17.85038483295761
1472,22.0,30.0,0.7965686293147329,0.0,0.0,22.88507443207852,1.6088459705182825,25.290489031911537
1473,23.0,30.0,0.0,0.0,0.0,6.768268468647114,2.0075010420221315,8.775769510669246
1474,24.0,30.0,0.0,0.0,0.0,22.217300740488863,0.5680909198353365,22.7853916603242
1475,25.0,30.0,0.0,0.0,0.0,6.152818859688283,0.0,6.152818859688283
1476,26.0,30.0,0.0,0.0,0.0,0.9672858934166949,0.6571995492931209,1.6244854427098159
1477,27.0,30.0,0.0,0.0,0.0,0.7949348972732426,0.2044170349821562,0.9993519322553988
1478,28.0,30.0,0.0,0.07136896397672246,0.0,7.261533956530081,1.9537611837117,9.286664104218502
1479,29.0,30.0,0.0,3.3486935803026907,0.1895228931290116,16.46996622250615,1.754135402985761,21.762318098923615
1480,30.0,30.0,0.16710352364146064,2.6513670238878615,1.216709764213257,22.24108550839246,0.711342266582237,26.987608086717273
1481,31.0,30.0,0.0,4.560995104864626,0.40416808944959465,18.4008827303339,0.5079870785231952,23.874033003171316
1482,32.0,30.0,0.0,4.031961547223192,0.0,4.152300588984567,1.1317669802994343,9.316029116507194
1483,33.0,30.0,0.0,4.329702378406333,0.0,15.322849010139173,0.0,19.652551388545504
1484,34.0,30.0,0.0,1.3740551615379304,0.6301755369499829,19.076341846615357,1.40995431731903,22.490526862422303
1485,35.0,30.0,0.0,0.0,1.0563570156171675,23.333785994642092,5.1012983755444585,29.491441385803718
1486,36.0,30.0,0.0,0.0,0.10221373379123795,18.78516339491044,1.995130179073965,20.882507307775644
1487,37.0,30.0,0.0,0.0,0.0,4.916916666231526,0.11451736652168379,5.031434032753209
1488,38.0,30.0,0.06580169257908801,0.0,0.0,6.250953727028046,1.9779676096573118,8.294723029264446
1489,39.0,30.0,0.0,0.0,1.2302935265751371,9.480830342633318,0.0,10.711123869208455
1490,40.0,30.0,0.0,2.4235608574351253,1.2726293222682912,22.312532688186632,3.1202304648543433,29.12895333274439
1491,41.0,30.0,0.0,1.4628992873741886,0.0,2.2535470783257074,1.5280188958859409,5.244465261585837
1492,42.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1493,43.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1494,44.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1495,45.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1496,46.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1497,47.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1498,48.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1499,49.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1500,50.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1501,1.0,31.0,0.0,0.0,0.0,0.5262620663640295,3.045014845633856,3.5712769119978853
1502,2.0,31.0,0.0,2.359870380939197,0.0,5.4501318510216965,3.0588570319454527,10.868859263906346
1503,3.0,31.0,0.0,0.5309445356619159,0.0,1.2885533905605973,1.958808899976459,3.7783068261989725
1504,4.0,31.0,0.0,0.0,0.0,0.4684495249471727,0.0,0.4684495249471727
1505,5.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1506,6.0,31.0,0.0,0.0,0.0,1.114345892050793,0.0,1.114345892050793
1507,7.0,31.0,0.0,0.0,0.0,2.178889544303174,0.020608768529574422,2.1994983128327483
1508,8.0,31.0,0.0,0.0,0.0,1.6883413401784182,0.0,1.6883413401784182
1509,9.0,31.0,0.4883540842723991,0.0,0.0,0.10469438766964292,0.0,0.593048471942042
1510,10.0,31.0,0.0,0.0,0.0,2.902818992473446,0.0,2.902818992473446
1511,11.0,31.0,0.5084669190231085,0.0,0.0,2.4977858348850077,0.0,3.0062527539081163
1512,12.0,31.0,0.29011346752027195,0.0,0.0,5.61031377129973,0.0,5.9004272388200025
1513,13.0,31.0,0.19030213847827104,0.0,0.0,9.73852066874089,0.0,9.928822807219161
1514,14.0,31.0,0.0,1.299288537073996,0.0,6.699839379243585,4.512383632546426,12.511511548864007
1515,15.0,31.0,0.3262218775268419,0.0,0.0,7.812662983949041,0.6460169106556111,8.784901772131494
1516,16.0,31.0,0.0,4.278256043703041,0.0,5.728659362873341,0.5551705156057891,10.56208592218217
1517,17.0,31.0,0.0,1.704342007006539,0.0,15.623197455920133,0.0,17.327539462926673
1518,18.0,31.0,0.7783042978692966,0.0,0.19086960010983262,13.396238719571235,0.3622018057526739,14.727614423303038
