Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
551,11.0,19.0,0.0,0.0,1.1456792257176636,4.033575476349673,0.0,5.179254702067337
552,12.0,19.0,0.175296772109612,0.0,1.10671541786036,15.89472828235245,0.0,17.17674047232242
553,13.0,19.0,0.0,0.0,0.8505789195361246,10.680253229787372,0.042180674700955774,11.573012824024453
554,14.0,19.0,0.25478104876079005,2.3996349569971818,0.0,12.062419279049154,0.0,14.716835284807125
555,15.0,19.0,0.0,3.4344336013029912,0.8014831137742275,11.128747476901047,1.2560073844156605,16.620671576393928
556,16.0,19.0,0.0,0.0,3.1239463089563153,7.916622320314776,0.38690609415566507,11.427474723426755
557,17.0,19.0,0.0,2.2150933059487876,1.5237214927217009,4.157162783531622,0.0,7.895977582202111
558,18.0,19.0,0.0,0.0,1.1496523225215354,1.980583916852098,0.0,3.1302362393736334
559,19.0,19.0,0.3645625076951434,0.0,1.1250819093093232,2.6396725608535037,0.0,4.12931697785797
560,20.0,19.0,0.0,0.0,1.1471801073833876,1.8818085562212017,0.0,3.028988663604589
561,21.0,19.0,0.0,0.0,1.2166835959410567,1.5513816429958718,0.22507162725871216,2.9931368661956403
562,22.0,19.0,0.0,0.0,1.3077811049860022,0.13420776811308943,0.0,1.4419888730990915
563,23.0,19.0,0.0,0.0,1.1285096148043787,3.490529593923588,0.7205019265698891,5.339541135297855
564,24.0,19.0,0.0,0.0,1.2399933701413772,0.0,0.0,1.2399933701413772
565,25.0,19.0,0.13320850317687735,0.0,2.2796930783020546,0.11859219542273174,0.0,2.5314937769016637
566,26.0,19.0,0.0,0.0,2.2525355311108997,1.1342892204182544,0.3460634919272701,3.732888243456424
567,27.0,19.0,0.11301783741849714,0.07068446377064315,2.473266483812992,0.7278965657578569,0.31533150800690773,3.7001968587668967
568,28.0,19.0,0.0,1.119334661795311,0.8065989246361208,0.5357377926305451,0.0,2.461671379061977
569,29.0,19.0,0.0,1.1149053720318902,0.0,0.2561866478761946,0.0,1.371092019908085
570,30.0,19.0,0.0,1.1051457082496767,0.0,0.27728352505653847,0.0,1.3824292333062151
571,1.0,20.0,0.47425078332509174,0.0,1.1281995911538854,4.242209494197908,1.385065124832487,7.229724993509372
572,2.0,20.0,0.0,0.0,1.1186354864301988,1.8019868792865172,0.2350720576889486,3.1556944234056648
573,3.0,20.0,0.211124467200715,0.0,1.083111101507511,3.8213424568704255,0.8679987484551102,5.983576774033763
574,4.0,20.0,0.26771192596165444,0.0,0.4192459747247568,9.138777707111707,1.645200058996406,11.470935666794523
575,5.0,20.0,0.0,0.0,2.017494566136689,6.7676855760191375,0.0,8.785180142155827
576,6.0,20.0,0.08830726925789574,0.0,1.5013988469199986,0.5010947252853618,0.4324741069662854,2.523274948429542
577,7.0,20.0,0.04557088439819451,0.0,1.1184771636168318,4.296403631012688,2.0420374250011113,7.502489104028825
578,8.0,20.0,1.1465763470982027,0.0,0.6021311144730623,2.457052739699982,1.394874804346028,5.600635005617274
579,9.0,20.0,1.262094423457835,0.0,0.0,1.3739245128638982,2.146720044399859,4.782738980721592
580,10.0,20.0,0.09863007211112748,0.0,0.0,2.7525533457413847,0.9101120028061707,3.7612954206586826
581,11.0,20.0,1.6909741298882852,0.0,0.0,3.1621539971162393,0.0,4.853128127004524
582,12.0,20.0,0.017719557504555027,0.0,0.0,7.2545151908715555,0.3311385725995767,7.603373320975687
583,13.0,20.0,0.0,0.3320943789616706,0.0,2.717305976408097,0.4190389282382634,3.4684392836080313
584,14.0,20.0,0.042823020759489426,1.1186658072701723,0.6788041206301123,2.880112899875486,0.0,4.72040584853526
585,15.0,20.0,0.0,1.6021410025013503,0.9167597035542692,12.299602231873166,0.3881138360555071,15.206616773984292
586,16.0,20.0,0.0,0.0,1.5658162923368333,7.112505645447303,0.9172241212508324,9.59554605903497
587,17.0,20.0,0.0,2.2140815658558295,1.121250715108652,5.3880586432939275,3.4611415134240566,12.184532437682465
588,18.0,20.0,0.0,0.0,1.109499738093491,2.139246980991106,2.2668001420744064,5.515546861159003
589,19.0,20.0,0.0,0.0,1.2881172370167038,1.334538767232699,2.346801229635655,4.969457233885057
590,20.0,20.0,0.0,0.0,1.1231593328766016,2.647822454133629,1.491239078282693,5.2622208652929245
591,21.0,20.0,0.0,0.0,1.1510653125800223,0.5966793551848533,1.2293197848292103,2.977064452594086
592,22.0,20.0,0.0,0.0,0.0,2.911004502096927,1.9543787650871076,4.8653832671840345
593,23.0,20.0,0.36688351253205265,0.0,0.0,0.7887116339294156,1.5778184156242057,2.7334135620856737
594,24.0,20.0,0.0,0.0,0.0,0.0,0.45900959657324747,0.45900959657324747
595,25.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
596,26.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
597,27.0,20.0,0.2301388933533661,0.0,0.0,0.0,0.14819268942809094,0.37833158278145707
598,28.0,20.0,0.0,0.0,0.0,0.8375709663419683,0.0,0.8375709663419683
599,29.0,20.0,0.43008617477659516,0.0,0.0,2.820199263367978,0.0,3.2502854381445734
600,30.0,20.0,0.0,0.0,0.0,1.2324219943647272,0.0,1.2324219943647272
601,1.0,21.0,0.2662901568391027,0.0,0.0,5.052940275426864,1.0068133232541046,6.326043755520071
602,2.0,21.0,0.0,0.0,0.0,2.397191580586437,1.2294533761883064,3.6266449567747436
603,3.0,21.0,0.2753076859733003,0.0,0.0,3.612095523289036,1.5569756245253898,5.444378833787726
604,4.0,21.0,1.960724228026216,0.0,0.0,2.6893354295910843,0.0,4.6500596576173
605,5.0,21.0,2.552306981511071,0.0,0.0,0.6500906597133977,0.0,3.2023976412244686
606,6.0,21.0,0.4106222515149677,0.0,1.361484690053346,2.5816184794461488,0.610012177670264,4.963737598684727
607,7.0,21.0,0.0,0.0,0.0,1.158651354460709,1.8449288066686529,3.0035801611293618
608,8.0,21.0,0.5538288588672254,0.0,0.0,1.336436992923835,0.5099554359763182,2.400221287767379
609,9.0,21.0,0.24413643495160245,0.0,0.0,0.0,0.0,0.24413643495160245
610,10.0,21.0,1.3104812405823498,0.0,0.0,1.3191614461914063,0.2938853473967008,2.923528034170457
611,11.0,21.0,0.0,0.0,0.0,13.483238046354966,0.1341627314151211,13.617400777770087
612,12.0,21.0,0.0,0.9298232567332774,0.0,11.472872499881305,1.6920056764554505,14.094701433070032
613,13.0,21.0,0.0,0.98475155314067,0.0,2.240895577857211,0.9495866784634579,4.175233809461339
614,14.0,21.0,0.2792850515746083,0.0,1.5367993462748872,13.527371652166694,0.5230625375584872,15.866518587574678
615,15.0,21.0,0.7318921518547772,0.23640591162172925,1.388456718240697,17.835963427120994,0.9273577769011582,21.120075985739355
616,16.0,21.0,0.23494316929999376,2.2670982013135403,0.07952532760377189,11.925342887000399,3.75682552687692,18.263735112094626
617,17.0,21.0,0.0,2.406888602605817,0.0,4.493651644099056,3.5925017410692024,10.493041987774074
618,18.0,21.0,0.16627765474589432,0.0,0.0,0.8658794969038249,1.1122020598325066,2.144359211482226
619,19.0,21.0,0.0,0.0,0.0,0.5171566947706762,1.7146988579710767,2.2318555527417527
620,20.0,21.0,0.41385760534082033,0.0,0.0,0.8914308445686385,1.322251327515044,2.627539777424503
621,21.0,21.0,1.3902951261030494,0.0,0.0,2.7596681138674484,0.7412981638833174,4.8912614038538145
622,22.0,21.0,2.065677985765058,0.0,0.0,0.27687357918453626,0.01729262993957754,2.3598441948891717
623,23.0,21.0,0.10334963471791701,0.0,0.0,1.268166685176911,0.0,1.371516319894828
624,24.0,21.0,0.0,0.0,0.0,2.448341770342064,0.34504832645801065,2.7933900968000747
625,25.0,21.0,0.0,0.0,0.0,2.30246340429916,0.470183542539811,2.7726469468389707
626,26.0,21.0,0.0,0.0,0.0,3.24724960602619,0.0,3.24724960602619
627,27.0,21.0,0.0,0.0,0.0,1.2516487026195884,1.1237480385455698,2.375396741165158
628,28.0,21.0,0.0,0.0,0.0,0.8274152026365706,0.5008747967922098,1.3282899994287805
629,29.0,21.0,0.0,0.0,0.0,0.0,1.1069319418902384,1.1069319418902384
630,30.0,21.0,0.0,0.0,0.0,0.0,1.9030575989988368,1.9030575989988368
631,1.0,22.0,0.6290600167175933,0.0,0.0,1.0819791783431962,0.20048980973509953,1.911529004795889
632,2.0,22.0,0.23263492634591867,0.0,0.0,1.1191381799032185,1.7202081645137826,3.0719812707629197
633,3.0,22.0,0.0,0.0,0.0,1.5955277844844715,0.025459618893799767,1.6209874033782712
634,4.0,22.0,0.6536140270218662,0.0,0.0,5.328505954680163,0.0,5.982119981702029
635,5.0,22.0,1.166971456786872,0.0,0.0,0.1443883223352967,0.0,1.3113597791221687
636,6.0,22.0,0.0,0.0,1.1366321066292822,1.1483814392582068,0.05867962689204056,2.3436931727795294
637,7.0,22.0,0.0,0.0,0.0,2.5311840196375517,0.0,2.5311840196375517
638,8.0,22.0,0.3362458854838415,0.0,0.0,0.381788197985185,1.0461416203645069,1.7641757038335333
639,9.0,22.0,0.12023317404684035,0.014194546007066993,0.0,3.234698542380725,3.650421572673678,7.019547835108311
640,10.0,22.0,0.0,1.173876250780767,0.0,9.691984010306514,2.157490706660557,13.023350967747838
641,11.0,22.0,0.0,1.1492282099306845,0.0,8.879759125978739,0.042817942574306184,10.07180527848373
642,12.0,22.0,1.1208091872301844,0.49670558569157536,0.0,0.9562938079851228,1.2578187018253548,3.8316272827322373
643,13.0,22.0,0.7439448517639543,0.0,0.0,2.855457484163461,1.304909673267241,4.904312009194657
644,14.0,22.0,1.7616062769112806,0.0,1.2787956472037925,10.96947034914429,0.4419370593778813,14.451809332637243
645,15.0,22.0,0.622395964743617,0.0,1.1585311322487069,10.230278943260352,1.6744447145335775,13.685650754786254
646,16.0,22.0,0.10678201504274415,5.387297040874893,0.4605847942882538,3.2679851583612685,2.02158802247392,11.244237031041079
647,17.0,22.0,0.42484840358420195,0.0,0.0,0.14588699701809296,1.292791205631852,1.863526606234147
648,18.0,22.0,0.0,0.0,0.0,0.21195087067907364,1.154126088120114,1.3660769587991877
649,19.0,22.0,0.6601048120128423,0.0,0.0,1.6658305707387913,1.4462776266101869,3.7722130093618205
650,20.0,22.0,0.798170303141825,0.0,0.0,2.0225124333218547,0.5684737975223029,3.3891565339859824
651,21.0,22.0,0.2027887601531858,0.0,0.0,2.685737817865536,1.1954155967001463,4.083942174718868
652,22.0,22.0,0.2119997818763555,0.0,0.0,1.974471540198544,1.056374491909768,3.242845813984667
653,23.0,22.0,0.0,0.0,0.0,3.392619981957505,0.08065615422680691,3.4732761361843116
654,24.0,22.0,0.0,0.0,0.0,1.468322542485111,1.462238602821552,2.9305611453066627
655,25.0,22.0,0.0,0.0,0.0,0.10881781642263388,0.5390005851587726,0.6478184015814065
656,26.0,22.0,0.0,0.0,0.0,0.5568778606163046,1.1196703128370418,1.6765481734533463
657,27.0,22.0,0.0,0.0,0.0,3.6286961261020956,1.452197287891993,5.0808934139940884
658,28.0,22.0,0.8205471893043447,0.0,0.0,5.08895264964084,0.9304594162826633,6.839959255227848
659,29.0,22.0,0.0,0.0,0.0,0.0,1.2409772250776727,1.2409772250776727
660,30.0,22.0,0.0,0.0,0.0,2.0119277774960582,1.9151745736335177,3.9271023511295757
661,1.0,23.0,0.0,0.0,0.0,0.5741296202920271,1.3208864423553903,1.8950160626474175
662,2.0,23.0,0.0,0.0,0.0,2.2195880535183274,1.144899365645268,3.3644874191635954
663,3.0,23.0,0.0,0.37510591255292164,0.01277851498943511,1.2686573898771056,0.0,1.6565418174194624
664,4.0,23.0,0.0,1.1153601820896724,0.0,2.4904600451647063,0.8021304006790556,4.407950627933435
665,5.0,23.0,0.12357249665222099,1.126811570267329,0.0,2.3017452332055,1.8132834513237572,5.365412751448806
666,6.0,23.0,0.0,1.1346529628601434,0.6853514483002506,6.034750080489792,0.751899629464923,8.606654121115108
667,7.0,23.0,0.0,1.121763699247965,0.0,1.7167311351097112,1.0027141832667308,3.841209017624407
668,8.0,23.0,0.0,1.1047777526711517,0.0,2.9759323664299533,0.3152447519201637,4.395954871021269
669,9.0,23.0,0.2197731804021011,1.1161970283290885,0.0,3.149486768918113,0.38978572572345715,4.87524270337276
670,10.0,23.0,1.1757689997187668,0.0,0.0,1.4320436148405433,1.1102761176662643,3.7180887322255742
671,11.0,23.0,1.475878249190952,0.0,0.0,1.6783026270357968,1.3382355748514172,4.492416451078166
672,12.0,23.0,0.14858906795995935,0.0,0.0,3.009895493102998,1.6375779997953206,4.796062560858279
673,13.0,23.0,0.0,0.0,0.0,1.70526590536879,0.0,1.70526590536879
674,14.0,23.0,0.0,0.0,0.0,0.7477607936963546,0.0,0.7477607936963546
675,15.0,23.0,0.0,0.49211166674305507,0.0,1.4982392642800193,0.0,1.9903509310230745
676,16.0,23.0,0.0,5.177108569915111,0.0,5.566207846151496,5.836717154404307,16.580033570470917
677,17.0,23.0,0.0,2.017991588693468,0.0,6.780643786835979,7.575179307128448,16.373814682657898
678,18.0,23.0,0.0,1.1011507125341504,0.0,9.327334625269163,4.4762976196938995,14.904782957497211
679,19.0,23.0,0.0,1.1144877614098105,0.0,3.0824402859501436,0.663498951812711,4.860426999172665
680,20.0,23.0,0.0,1.1181452022271294,0.0,6.193021004725849,3.2827284634538674,10.593894670406845
681,21.0,23.0,0.8454996672925046,1.1141199842200544,0.0,3.276814455677664,0.9394350564557168,6.175869163645939
682,22.0,23.0,0.6878057713672576,1.1156692639655275,0.0,8.889559532754811,0.3070109176651029,11.000045485752699
683,23.0,23.0,0.07765708065194209,1.1175596822566414,0.0,2.7663135541825987,0.0,3.961530317091182
684,24.0,23.0,0.0,1.0993393484401783,0.0,4.569871687269123,1.3246763447929488,6.993887380502251
685,25.0,23.0,0.0,1.103644485033971,0.0,1.138064255726105,0.0,2.241708740760076
686,26.0,23.0,0.15499345917933421,1.1162632143621196,0.0,7.621681545507132,0.2726880109739787,9.165626230022564
687,27.0,23.0,0.04663797290023004,1.199374870071705,0.3433719561622533,17.99618584118167,1.5415771408512935,21.127147781167153
688,28.0,23.0,0.9409051859330818,0.0,1.1153368514888646,3.611789757742347,0.21256882112739867,5.880600616291692
689,29.0,23.0,0.0,0.0,1.1068246984835743,1.0786817276616478,0.15975489109867197,2.345261317243894
690,30.0,23.0,0.0,0.0,1.1139420157525828,0.05504303969639091,0.3915617007693498,1.5605467562183235
691,1.0,24.0,1.3722069855800512,1.37585603574884,0.0,0.5167758598197594,0.0,3.2648388811486506
692,2.0,24.0,0.017187791564238577,1.1958566741011085,0.0,2.689625178041943,0.878115283561475,4.780784927268765
693,3.0,24.0,0.0,0.7574991714124749,0.8723510038489448,1.609356894101634,0.0,3.239207069363054
694,4.0,24.0,0.0,0.0,0.30656871571652267,1.0902451363983732,0.0,1.3968138521148958
695,5.0,24.0,0.0,0.0,0.0,1.1544512462375556,0.0,1.1544512462375556
696,6.0,24.0,0.0,0.0,0.0,1.1022457472680964,0.0,1.1022457472680964
697,7.0,24.0,0.0,0.0,0.0,1.1483741188883965,0.0,1.1483741188883965
698,8.0,24.0,0.0,0.0,0.0,0.04305563011899298,0.0,0.04305563011899298
699,9.0,24.0,0.0,0.6814250509770019,0.0,0.0,0.0,0.6814250509770019
700,10.0,24.0,0.0,1.121762117051178,0.0,0.2604240560427443,0.0,1.3821861730939222
701,11.0,24.0,0.0,1.1001868061954232,0.0,0.0,0.0,1.1001868061954232
702,12.0,24.0,0.0,1.1256255492637195,0.0,0.2680045381096313,1.5332400964582007,2.926870183831552
703,13.0,24.0,0.0,1.1274474105611225,0.0,3.0587519716490426,0.8360582171211783,5.022257599331343
704,14.0,24.0,0.0,1.1513556247826202,0.0,2.0222142664113254,1.0132074352557723,4.186777326449718
705,15.0,24.0,0.0,1.8494112011524897,0.0,5.105908742554845,2.9511367454454347,9.906456689152769
706,16.0,24.0,0.0,0.0,0.0,2.7488846618221596,2.3110945630031163,5.059979224825276
707,17.0,24.0,0.0,2.578859700923454,0.0,10.024235297935217,6.11203193268471,18.71512693154338
708,18.0,24.0,0.0,0.2929792031129713,0.0,3.6897402191348125,0.0,3.9827194222477837
709,19.0,24.0,0.0,0.0,0.0,1.2207602327201168,0.5117687192132292,1.732528951933346
710,20.0,24.0,0.0,1.4235877919984858,0.0,0.23385996662164665,0.07505317981362836,1.7325009384337609
711,21.0,24.0,0.0,3.800130726939704,0.0,2.923981826197646,0.8052855537021789,7.529398106839529
712,22.0,24.0,0.3843538700765125,2.1949595619484557,0.0,0.1276248739287603,1.055554064758931,3.7624923707126596
713,23.0,24.0,0.0,2.294322933881204,0.0,1.5341383927437366,0.811013902923617,4.639475229548557
714,24.0,24.0,0.0,1.9820941254750362,0.0,0.18140818307955592,1.76829862999941,3.931800938554002
715,25.0,24.0,0.0,0.0,0.0,0.05768853359939439,0.1675558682616812,0.22524440186107558
716,26.0,24.0,0.30666432520346953,0.0,0.0,0.7241824222124966,0.0,1.0308467474159662
717,27.0,24.0,0.0,0.30087397347803563,0.0,4.428088954435449,0.7935108106954757,5.5224737386089595
718,28.0,24.0,2.4661831711425872,0.9926249200368051,0.0,0.47819526815039465,0.6570146763185375,4.5940180356483244
719,29.0,24.0,0.532718940457723,0.0,0.0,0.013522803949325885,1.2295608268022251,1.7758025712092738
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,0.9801237388097822,0.0,0.0,0.0,0.9801237388097822
724,4.0,25.0,0.0,1.1457696941871385,1.1068969435166909,0.0,0.0,2.2526666377038294
725,5.0,25.0,0.0,1.1444767558761801,0.0,0.0,0.0,1.1444767558761801
726,6.0,25.0,0.0,1.121153568570047,0.849916667003243,0.0,0.0,1.97107023557329
727,7.0,25.0,0.0,1.1109705967102181,0.0,0.0,0.0,1.1109705967102181
728,8.0,25.0,0.0,1.1075991979863462,0.0,0.0,0.0,1.1075991979863462
729,9.0,25.0,0.0,0.4394797982604471,0.0,0.0,0.914420553217559,1.3539003514780061
730,10.0,25.0,0.0,0.0,0.0,1.3137765987881567,0.0,1.3137765987881567
731,11.0,25.0,0.0,0.0,0.0,0.3612556299470119,0.0,0.3612556299470119
732,12.0,25.0,0.0,0.0,0.0,1.8675438290448512,0.9747537357953531,2.8422975648402042
733,13.0,25.0,0.0,0.0,0.0,3.819968718892614,0.0,3.819968718892614
734,14.0,25.0,0.0,0.0,0.0,0.49112311978055034,0.6214577511990658,1.112580870979616
735,15.0,25.0,0.0,1.1864102998245603,0.07598942691608884,2.6885948471588006,0.5072950570209703,4.45828963092042
736,16.0,25.0,0.0,0.0,0.0,0.01007827356193951,0.0,0.01007827356193951
737,17.0,25.0,0.0,0.0,0.0,2.0645326109247977,0.0,2.0645326109247977
738,18.0,25.0,0.0,5.705186559707663,0.0,11.335329774982785,0.0,17.040516334690448
739,19.0,25.0,0.0,2.5745314166878455,0.0,10.101786275883347,0.0,12.676317692571192
740,20.0,25.0,0.0,1.5278589997373873,0.0,1.4667625658759516,0.48610011064940944,3.480721676262748
741,21.0,25.0,0.0,0.0,0.0,1.976934475443184,0.0,1.976934475443184
742,22.0,25.0,0.6808725553040192,0.0,0.0,1.1999090589571342,0.1159742622669776,1.9967558765281308
743,23.0,25.0,0.0,0.0,0.0,1.0354900033983525,1.6324257654287266,2.667915768827079
744,24.0,25.0,0.42384799997152706,1.893449545701435,0.0,4.236876406709946,1.5998359193692346,8.154009871752143
745,25.0,25.0,0.5990895486122616,2.4479665350680695,0.0,0.5755692419108889,1.057472503733632,4.680097829324852
746,26.0,25.0,0.17891644630503703,0.0,0.0,3.929486969689214,0.47564007224940597,4.584043488243657
747,27.0,25.0,0.0,0.0,0.0,0.7459366425170022,0.7053897819943629,1.451326424511365
748,28.0,25.0,0.0,0.8596739401887503,0.9930286173409097,1.2300988401187964,0.25672405499577144,3.339525452644228
749,29.0,25.0,0.0,1.4916598102135983,1.2491239761496669,3.3547538362291713,1.3763609392044098,7.471898561796847
750,30.0,25.0,0.0,0.0,1.250047150409674,0.33082274902547676,0.0,1.5808698994351507
751,1.0,26.0,0.0,1.19646655908462,0.0,0.0,0.0,1.19646655908462
752,2.0,26.0,0.0,1.1475615424848833,0.0,0.0,0.0,1.1475615424848833
753,3.0,26.0,0.0,0.149541541689541,0.532979572283572,0.0,0.0,0.682521113973113
754,4.0,26.0,0.0,0.0,0.9886720965288497,1.0921651702646258,0.0,2.0808372667934756
755,5.0,26.0,0.0,0.0,0.0,1.159591301935987,0.0,1.159591301935987
756,6.0,26.0,0.0,0.0,1.2078466809982835,1.466636563758886,0.0,2.6744832447571696
757,7.0,26.0,0.0,0.0,0.0,0.3685382057034598,0.0,0.3685382057034598
758,8.0,26.0,0.0,0.0,0.0,1.3868295969411237,0.0,1.3868295969411237
759,9.0,26.0,0.0,0.0,0.0,1.292158867946871,0.0,1.292158867946871
760,10.0,26.0,0.0,0.0,0.0,2.1274162464131825,0.0,2.1274162464131825
761,11.0,26.0,0.0,0.0,0.0,3.247701647402724,0.0,3.247701647402724
762,12.0,26.0,0.0,0.0,0.0,2.2455552617851127,0.0,2.2455552617851127
763,13.0,26.0,0.0,0.0,0.0,0.7773002959288049,0.0,0.7773002959288049
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,0.0,1.1394913819538386,1.9481035425949793,3.2727387520460915,0.7928553018272785,7.153188978422188
766,16.0,26.0,0.5249348264297025,0.0,1.120789736075117,4.512430664563513,0.2673933209294794,6.425548547997812
767,17.0,26.0,0.0032812007116949735,0.0,0.23499067027356058,0.5576905918836651,0.0,0.7959624628689207
768,18.0,26.0,0.07862672827610044,3.092014204212446,0.0,3.3310631542628473,0.9231064356406256,7.424810522392019
769,19.0,26.0,0.0,0.0,0.0,6.157235565168082,0.8228352886434381,6.980070853811521
770,20.0,26.0,1.0843105131896607,0.0,0.0,2.57285841573447,0.2587534827512637,3.9159224116753943
771,21.0,26.0,0.21744917441466455,0.0,0.0,0.044587140350183255,0.0,0.2620363147648478
772,22.0,26.0,0.0,0.0,0.0,2.0344468354672154,0.6315367221652164,2.6659835576324316
773,23.0,26.0,0.0,0.0,0.0,0.3764240705950013,1.895528292714777,2.2719523633097785
774,24.0,26.0,0.0,0.0,0.0,0.5982930997434073,1.8212484339382038,2.419541533681611
775,25.0,26.0,0.0,2.085711760765835,0.0,0.0,0.0,2.085711760765835
776,26.0,26.0,0.014295579291996024,4.088900285843075,1.061978777359896,0.0,0.0,5.165174642494968
777,27.0,26.0,0.3045075352589931,2.187771104277904,1.2764582817085213,3.0539762194351945,0.26294830205650754,7.085661442737121
778,28.0,26.0,0.0,2.592293943979482,0.7100735108325201,0.0,0.0,3.302367454812002
779,29.0,26.0,0.0,4.658145584774687,1.1590904351828044,0.08700610756036552,0.0,5.904242127517857
780,30.0,26.0,1.4658885439332463,4.556015695149918,0.1513016400467266,0.0,0.0,6.173205879129892
781,1.0,27.0,0.0,0.0,0.0,0.6814638813826104,0.0,0.6814638813826104
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,1.7379987647970234,0.029850026140195076,0.0,1.7678487909372185
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.08638622305454471,1.2333285451090525,0.0,1.3197147681635972
787,7.0,27.0,0.0,0.0,1.5075479584898603,1.2399434855575753,0.0,2.7474914440474354
788,8.0,27.0,0.0,0.0,0.0,0.07421527056296912,0.0,0.07421527056296912
789,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
790,10.0,27.0,0.0,0.0,0.0,1.7938887627728024,0.0,1.7938887627728024
791,11.0,27.0,0.0,0.0,0.0,2.462528856872805,0.0,2.462528856872805
792,12.0,27.0,0.0,0.0,0.0,2.795071134744312,0.0,2.795071134744312
793,13.0,27.0,0.0,0.0,0.7349999792357114,1.6207998871257683,0.0,2.3557998663614796
794,14.0,27.0,0.0,0.0,1.5509940666681403,1.2787173582199591,0.17515436845000953,3.0048657933381087
795,15.0,27.0,0.0,1.2025820260255473,1.728966412660857,7.426051475633618,1.2312023683441828,11.588802282664204
796,16.0,27.0,2.5564754470930615,0.0,1.094842727040819,16.61549777274468,0.9402232240260322,21.20703917090459
797,17.0,27.0,0.11117994839354874,0.0,0.9551645435348877,2.2298073623348706,0.36190655026415125,3.6580584045274587
798,18.0,27.0,1.0239880227826283,0.5885159055293155,1.1973575006560306,1.8258889618668017,1.1947617318994386,5.830512122734215
799,19.0,27.0,0.28078680983512616,3.266331745815613,0.2913018699016617,3.278338748812922,2.3426497600375256,9.459408934402848
800,20.0,27.0,0.0,0.0,0.0,4.360157190736403,0.6107640519678403,4.970921242704243
801,21.0,27.0,0.0,0.0,0.0,0.27991910802460207,1.3962676711644268,1.6761867791890288
802,22.0,27.0,0.0,0.0,0.0,0.7990816519046826,1.8391969562059187,2.6382786081106016
803,23.0,27.0,0.0,0.0,0.0,0.0,0.916217898490743,0.916217898490743
804,24.0,27.0,1.4510252572760036,0.0,0.0,0.0,1.129520333761891,2.580545591037895
805,25.0,27.0,0.0,0.0,0.0,1.1816416724983811,0.89085621328761,2.072497885785991
806,26.0,27.0,0.08983844185241646,0.0,1.2604013402986127,0.5007344844673196,0.2793776913539241,2.130351957972273
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.4377679756503811,0.0,0.3801098701973324,0.8178778458477135
809,29.0,27.0,0.0,0.0,0.6954683353540367,0.0,0.0,0.6954683353540367
810,30.0,27.0,0.0,0.10667474051787511,1.139000899750092,2.2520326343076524,0.35154237523089327,3.8492506498065127
811,1.0,28.0,0.0,0.0,0.0,2.0147076319504156,0.0,2.0147076319504156
812,2.0,28.0,0.0,0.0,0.0,1.2026751363644275,0.0,1.2026751363644275
813,3.0,28.0,0.0,0.0,0.8941724321644543,0.8053902440238723,0.0,1.6995626761883265
814,4.0,28.0,0.0,0.0,0.42890598727930024,0.0,0.0,0.42890598727930024
815,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
816,6.0,28.0,0.0,0.0,0.0,1.663464618680588,0.0,1.663464618680588
817,7.0,28.0,0.0,0.0,0.15097262948604795,1.7718225944868613,0.7710929179131195,2.693888141886029
818,8.0,28.0,0.0,0.0,0.0,1.426912321215803,0.0,1.426912321215803
819,9.0,28.0,0.0,0.0,0.0,0.31010921646968537,0.0,0.31010921646968537
820,10.0,28.0,0.0,0.0,0.0,1.5841939111134273,0.0,1.5841939111134273
821,11.0,28.0,0.0,0.0,1.0165013514714976,1.675158900140093,0.20917474345199877,2.9008349950635894
822,12.0,28.0,0.0,0.0,1.2942144416019865,0.9340282202926817,1.3900522853761754,3.6182949472708437
823,13.0,28.0,0.0,0.0,0.4421784386265678,0.0,0.4157215671623352,0.857900005788903
824,14.0,28.0,0.0,0.0,0.0,0.0,2.1170622619694828,2.1170622619694828
825,15.0,28.0,0.0,1.1484524451605378,0.1979784189464122,1.0289198498222936,0.0,2.3753507139292434
826,16.0,28.0,0.023378164154399524,0.0,1.1525295376335625,0.6622273805374138,0.3003756286993638,2.1385107110247397
827,17.0,28.0,0.0,0.0,0.0,0.0,1.2107921763068599,1.2107921763068599
828,18.0,28.0,0.06739807200874673,0.0,0.0,1.1529077605318427,5.203566598623236,6.423872431163825
829,19.0,28.0,0.0,2.094748981948307,0.0,2.70758176899159,3.193905843257502,7.9962365941973985
830,20.0,28.0,0.5773588945540193,1.3898812332502548,0.0,8.922251877388439,2.3760753323610486,13.265567337553762
