Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1229,29.0,21.0,4.342115323682523,5.000807624044065,4.96921263855412,12.042721711824518,1.312865080185305,27.66772237829053
1230,30.0,21.0,0.6454455795470355,5.595868032954711,2.781364399577293,15.504333482341872,1.87901882887822,26.40603032329913
1231,31.0,21.0,0.83329886739331,2.0295051158203825,2.0437919624827865,19.987999017072582,0.6236117803545088,25.518206743123567
1232,32.0,21.0,0.4568582650296273,1.9953375449444646,1.9664152788037865,16.82634333365523,0.38357341448586346,21.628527836918973
1233,33.0,21.0,0.07494788669535701,2.0029702872037864,0.01569862137863957,18.40577283370916,0.8868334524678113,21.38622308145476
1234,34.0,21.0,0.4754578673139756,2.019617902360044,2.219691777013321,21.910409742669838,0.6787304535721475,27.303907742929322
1235,35.0,21.0,0.04915170576964526,2.382566094832359,0.17738532729442183,19.231968409140173,4.844453633491036,26.685525170527633
1236,36.0,21.0,0.0,1.5517367032320981,0.0,13.524594590438275,5.472917244885932,20.549248538556306
1237,37.0,21.0,0.0,1.0286714170730655,0.0,10.65089899533079,4.29520260364996,15.974773016053815
1238,38.0,21.0,0.0,0.18873698731633962,0.0,2.4437283022831844,1.4099046521802983,4.042369941779823
1239,39.0,21.0,0.0,0.0,0.0,0.22979676990729098,0.23790027672412997,0.467697046631421
1240,40.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1241,41.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1242,42.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1243,43.0,21.0,0.5251948452152952,0.0,0.0,2.682940145265315,0.7188041966451368,3.926939187125747
1244,44.0,21.0,1.0504203280313473,0.0,0.0,8.979059051928218,2.889370914208065,12.91885029416763
1245,45.0,21.0,0.8298893121217248,0.0,0.0,5.156174175043817,2.196261736493056,8.182325223658598
1246,46.0,21.0,0.0,0.0,0.0,1.8067623934144348,2.2772328886214868,4.0839952820359215
1247,47.0,21.0,0.0,0.0,0.0,1.6987023001718307,2.3645069645958494,4.06320926476768
1248,48.0,21.0,0.9530770094074362,0.0,0.0,1.2268954063589483,1.3663820441999204,3.546354459966305
1249,49.0,21.0,2.536225101056428,0.0,0.0,0.0,0.0,2.536225101056428
1250,50.0,21.0,0.48139423778291746,0.0,0.0,0.0,0.0,0.48139423778291746
1251,51.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1252,52.0,21.0,0.0,0.0,0.0,0.7147102241956096,1.170894164032996,1.8856043882286055
1253,53.0,21.0,0.0,0.0,0.0,1.269508616906839,1.0137834189399042,2.2832920358467432
1254,54.0,21.0,0.12206850400977354,0.0,0.0,2.2029677861089327,2.0409428884755103,4.365979178594216
1255,55.0,21.0,0.0,0.0,0.0,0.0,1.791727608102114,1.791727608102114
1256,56.0,21.0,0.9903597562846485,0.0,0.0,0.0,1.0063700556312791,1.9967298119159276
1257,57.0,21.0,2.0138474739072922,0.0,0.0,0.0,0.0,2.0138474739072922
1258,58.0,21.0,0.7690231574868608,0.0,0.0,0.0,0.0,0.7690231574868608
1259,59.0,21.0,0.1410729466037703,0.0,0.0,0.0,0.0,0.1410729466037703
1260,60.0,21.0,0.5560998116685959,0.0,0.0,0.0,0.0,0.5560998116685959
1261,1.0,22.0,0.0,0.0,0.0,0.0,2.1240769301684708,2.1240769301684708
1262,2.0,22.0,0.019815171643889448,1.2000482293433885,0.0,0.0,1.6418507378164986,2.861714138803776
1263,3.0,22.0,1.0103698492461843,0.0,0.0,0.6002585843917259,0.0,1.6106284336379102
1264,4.0,22.0,0.0,0.0,0.0,0.7344706096400624,0.0,0.7344706096400624
1265,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1266,6.0,22.0,0.0,0.0,0.0,3.1725993072069203,0.8866693563314694,4.05926866353839
1267,7.0,22.0,0.6578489074719532,0.0,0.0,2.1704136845085635,0.0,2.8282625919805167
1268,8.0,22.0,0.0,0.0,0.0,2.006310725731211,0.14217878447713916,2.1484895102083503
1269,9.0,22.0,0.0,0.0,0.0,1.600247422478074,0.0,1.600247422478074
1270,10.0,22.0,0.0,0.0,0.0,1.9100942849170754,0.0,1.9100942849170754
1271,11.0,22.0,0.0,0.0,0.0,1.0693060009340511,0.0,1.0693060009340511
1272,12.0,22.0,0.0,0.0,0.0,1.1475412254617954,0.13519889822818906,1.2827401236899845
1273,13.0,22.0,0.13155675934942515,0.0,0.0,0.4513715049564045,2.9979004803449896,3.5808287446508196
1274,14.0,22.0,0.0,0.0,0.0,0.011438600315065156,1.6531831998347601,1.6646218001498252
1275,15.0,22.0,0.0,0.0,0.0,1.6542930352166614,0.6778637294474,2.3321567646640613
1276,16.0,22.0,0.0,0.0,0.0,0.7275440483218492,1.9023499809500912,2.6298940292719406
1277,17.0,22.0,0.0,0.0,0.0,1.725381423756187,1.288905059994284,3.014286483750471
1278,18.0,22.0,0.0,0.0,1.3552841177751451,2.299955892558275,0.0,3.6552400103334204
1279,19.0,22.0,0.0,0.0,0.16160608349985978,4.200330390790189,2.545947201510788,6.907883675800837
1280,20.0,22.0,0.0,1.119618650998375,3.3194143274886,8.21894066400126,0.470213625649304,13.128187268137538
1281,21.0,22.0,0.0,2.5016870339429027,2.7300782106828474,15.172349347333409,2.0489362019629964,22.453050793922156
1282,22.0,22.0,0.0,2.5007600845529434,0.0,11.604959163969774,5.996623487978222,20.10234273650094
1283,23.0,22.0,0.0,0.0,0.0,19.93045386918096,2.0564615826303774,21.986915451811335
1284,24.0,22.0,0.0,0.0,2.2369184787574667,20.87046974738836,2.2105068090294657,25.31789503517529
1285,25.0,22.0,0.0,0.0,0.0,22.451381453317147,1.907228443990852,24.358609897308
1286,26.0,22.0,0.3293506476157826,0.8741132305583972,0.0,22.297650591534328,3.066130623068298,26.567245092776805
1287,27.0,22.0,2.015750228624877,1.7573368852341773,1.1867813443781283,28.085368514503198,2.572380681575833,35.617617654316206
1288,28.0,22.0,0.7178030124915087,1.1903671475529656,1.338505701270238,20.539070106296467,3.180579142660728,26.96632511027191
1289,29.0,22.0,0.6260637960196175,2.7055068299297655,0.11978273812828287,15.148949874348476,4.657680199849947,23.257983438276092
1290,30.0,22.0,4.059737053831865,3.704627698672764,3.9306840702674344,12.44588608963147,0.7431426508533271,24.88407756325686
1291,31.0,22.0,0.0,1.3511755592674577,3.2217611311296204,19.26250712848408,1.7637700350420054,25.599213853923164
1292,32.0,22.0,0.0,1.0376331490443098,1.9940903713397253,14.296475976005773,2.0189157347796014,19.34711523116941
1293,33.0,22.0,0.0,1.0318756199123287,1.3535852854133,13.091849341505847,4.01230143083969,19.489611677671167
1294,34.0,22.0,0.9675884035688611,1.045449079824427,0.7214220011028332,19.103322274986517,1.8161068243738483,23.653888583856485
1295,35.0,22.0,1.1259968360487447,1.045842071042567,0.0,13.22575568532223,0.0,15.397594592413544
1296,36.0,22.0,0.12408980721076071,2.9463098448244995,0.0,4.049555700978008,1.6525121209549418,8.77246747396821
1297,37.0,22.0,0.0,0.0,0.0,0.0,0.04775341232048641,0.04775341232048641
1298,38.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1299,39.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1300,40.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1301,41.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1302,42.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1303,43.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1304,44.0,22.0,0.0,0.0,0.0,1.2296078968303505,0.760935536185524,1.9905434330158744
1305,45.0,22.0,0.0,0.0,0.0,0.8346788851190144,1.4953915114101806,2.330070396529195
1306,46.0,22.0,0.0,0.0,0.0,0.7339541207104092,1.116571601083673,1.8505257217940823
1307,47.0,22.0,0.07742628191245916,0.0,0.0,0.0,0.05307492595199125,0.1305012078644504
1308,48.0,22.0,0.9593234768013472,0.0,0.0,0.0,0.17697809640413653,1.1363015732054838
1309,49.0,22.0,0.0,0.0,0.0,0.0,0.01097965031255747,0.01097965031255747
1310,50.0,22.0,0.0,0.0,0.0,1.6199649725461414,0.0,1.6199649725461414
1311,51.0,22.0,0.0,0.0,0.0,3.4682199461135106,0.0,3.4682199461135106
1312,52.0,22.0,0.0,0.0,0.0,5.993126884738649,1.6180096416353793,7.611136526374028
1313,53.0,22.0,0.0,0.0,0.0,6.395788574575911,1.0686254878285373,7.464414062404448
1314,54.0,22.0,0.0,0.0,0.0,8.595510417751942,0.29935900521734216,8.894869422969284
1315,55.0,22.0,0.0,0.0,0.0,5.309615503280224,3.2989912241240233,8.608606727404247
1316,56.0,22.0,0.8318110853935243,0.0,0.0,2.643645928230394,2.1019279211290587,5.577384934752977
1317,57.0,22.0,1.9342874317497913,0.0,0.0,0.0,1.4493639182412288,3.38365134999102
1318,58.0,22.0,0.06442486128733825,0.0,0.0,0.0,1.020752859937587,1.0851777212249252
1319,59.0,22.0,0.47201407572346593,0.0,0.0,0.32004818771473004,0.20254142520064478,0.9946036886388407
1320,60.0,22.0,2.2531005935681776,0.0,0.0,1.6950420069217897,0.0,3.9481426004899673
1321,1.0,23.0,0.0546303579546005,0.0,0.0,0.0,0.6298530243391367,0.6844833822937372
1322,2.0,23.0,0.8260167270596276,0.011858801792665855,0.0,0.3436137110545886,3.549809080738461,4.731298320645343
1323,3.0,23.0,0.28414824302905156,1.1883799156154442,0.0,2.731610213016674,0.7937148368397198,4.997853208500889
1324,4.0,23.0,0.014263398400091587,0.0,0.0,2.1056864461976583,0.0,2.11994984459775
1325,5.0,23.0,0.0,0.0,0.0,1.8093746195801304,0.0,1.8093746195801304
1326,6.0,23.0,0.0,0.0,0.0,0.16248860139971555,0.9752543323231772,1.1377429337228926
1327,7.0,23.0,1.5807070689763372,0.0,0.0,2.099354104035115,1.629531081601674,5.3095922546131264
1328,8.0,23.0,0.055352223705306465,0.0,0.0,2.3881012488237454,0.12976817684073227,2.573221649369784
1329,9.0,23.0,0.0,0.0,0.0,0.0,0.9606578430855749,0.9606578430855749
1330,10.0,23.0,0.0,0.0,0.0,1.138656048822127,0.6230141809856423,1.7616702298077693
1331,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1332,12.0,23.0,1.017795171031178,0.0,0.0,0.0,0.0,1.017795171031178
1333,13.0,23.0,1.37576069712322,0.0,0.0,0.18323116581079202,1.2386072250295865,2.797599087963598
1334,14.0,23.0,0.0,0.0,0.0,1.4481356019079414,0.709958658470886,2.1580942603788276
1335,15.0,23.0,0.0,0.0,0.0,0.8209932432169943,2.2222095549024097,3.043202798119404
1336,16.0,23.0,0.0,0.0,0.0,2.5789967808453547,1.6946523090858727,4.273649089931228
1337,17.0,23.0,0.0,0.0,0.0,6.795299715522368,0.9372654639713521,7.73256517949372
1338,18.0,23.0,0.0,0.0,0.0,5.087789127548388,1.984793532425189,7.072582659973577
1339,19.0,23.0,0.0,0.0,1.1839519017547517,14.292632754845783,0.3650349494411731,15.841619606041707
1340,20.0,23.0,0.0,2.084787748136439,1.7542857219806478,12.01982175450708,1.012215200740894,16.87111042536506
1341,21.0,23.0,0.0,0.0,1.3173781194922976,17.163219730522123,2.2162423730406675,20.696840223055087
1342,22.0,23.0,0.11407101437484478,1.2869354200724725,0.0,10.040888648305845,3.2575313875272798,14.699426470280443
1343,23.0,23.0,0.0,1.1125004260182147,0.0,16.65742276562193,1.7971813184258865,19.56710451006603
1344,24.0,23.0,0.01460309650480688,0.0,1.3916549576430248,23.839023780936284,0.8287623795856593,26.074044214669772
1345,25.0,23.0,0.3573582781533142,0.0,0.0,28.068350961527894,2.123622784771305,30.54933202445251
1346,26.0,23.0,2.905139436382945,1.425925687636422,1.1998038990809503,25.748936758455873,2.6052088014426715,33.88501458299886
1347,27.0,23.0,0.2749532676407721,0.08823086248234066,0.0,22.15096104915488,3.2737387096136277,25.78788388889162
1348,28.0,23.0,0.3534532122844667,1.7708535679635302,0.9511658032550889,12.312089657855669,2.6015336758026617,17.98909591716142
1349,29.0,23.0,0.6503987803236131,1.2523907665628864,0.0,3.836976996492453,2.8112058560746767,8.550972399453629
1350,30.0,23.0,0.2670852151604692,0.5487780222517022,0.0,3.062232910678653,1.2491249051786553,5.12722105326948
1351,31.0,23.0,1.0439424058749662,0.0,0.0,1.7209921963535137,0.8289134645446201,3.5938480667731003
1352,32.0,23.0,1.0084317006795833,0.0,0.0,2.7433207681102516,0.0,3.751752468789835
1353,33.0,23.0,1.1951402477143063,0.0,0.0,1.7520967344106715,0.230797031745538,3.1780340138705157
1354,34.0,23.0,0.08809231270333644,0.0,0.0,0.032327593984959366,0.0,0.1204199066882958
1355,35.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1356,36.0,23.0,0.0,1.7688269185349537,0.0,0.0,0.0,1.7688269185349537
1357,37.0,23.0,0.08523047365644558,0.6905185659720638,0.0,0.0,0.0,0.7757490396285094
1358,38.0,23.0,0.3003601237513137,0.0,0.0,0.0,0.0,0.3003601237513137
1359,39.0,23.0,0.43841256488709535,0.0,0.0,0.0,1.1314781584342546,1.56989072332135
1360,40.0,23.0,0.2778251876350479,0.0,0.0,0.0,1.0650209710353273,1.3428461586703753
1361,41.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1362,42.0,23.0,0.386336644708909,0.0,0.0,0.0,0.0,0.386336644708909
1363,43.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1364,44.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1365,45.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1366,46.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1367,47.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1368,48.0,23.0,0.0,0.0,0.0,0.08157726115432305,0.0,0.08157726115432305
1369,49.0,23.0,0.0,0.0,0.0,4.293079561997898,0.0,4.293079561997898
1370,50.0,23.0,0.0,0.0,0.0,9.411985569336636,0.0,9.411985569336636
1371,51.0,23.0,0.0,0.0,0.0,9.749360477217948,0.0,9.749360477217948
1372,52.0,23.0,0.11005897194321773,0.9664981878651557,0.0,5.6677165845155875,0.995802348334053,7.740076092658015
1373,53.0,23.0,0.819639235312552,1.1123873920224059,0.0,2.7201770012581057,1.3615393561892586,6.013742984782322
1374,54.0,23.0,0.0,1.018095162082814,0.0,4.05317593094245,0.9081639743439227,5.979435067369186
1375,55.0,23.0,0.0,1.014067928081579,0.0,1.9787854941517287,1.3779544768956233,4.3708078991289305
1376,56.0,23.0,0.08152063739607486,1.5617523618770428,0.0,6.07824074689212,0.7109211187240576,8.432434864889295
1377,57.0,23.0,1.5988200324732162,0.0,0.0,9.422860676458491,0.31298312956178065,11.334663838493489
1378,58.0,23.0,0.5777935483064076,0.09655159507468175,0.0,4.711646095916008,0.6118637061305388,5.997854945427635
1379,59.0,23.0,0.4950435917330383,1.2722322062473546,0.0,6.736872399970738,1.5799035288921164,10.084051726843247
1380,60.0,23.0,0.0,1.074898621631298,0.0,5.712703348524329,1.529890579665433,8.31749254982106
1381,1.0,24.0,0.4273919172299646,0.0,0.0,0.0,1.00572252854989,1.4331144457798546
1382,2.0,24.0,0.7003093058939901,0.0,0.0,0.0,0.8403666488199144,1.5406759547139046
1383,3.0,24.0,0.19512203880577908,1.231271464217585,0.0,2.6922226374699214,3.110129546295979,7.2287456867892645
1384,4.0,24.0,1.0133267815901836,0.0,0.0,0.0,1.912547403263608,2.9258741848537917
1385,5.0,24.0,0.0,0.0,0.0,1.1382311048026823,0.0,1.1382311048026823
1386,6.0,24.0,0.0,0.0,0.0,0.0,1.911918008515807,1.911918008515807
1387,7.0,24.0,0.011040983028197095,0.0,0.0,0.5130547968149304,1.4021853216106084,1.9262811014537358
1388,8.0,24.0,0.0,0.0,0.0,1.6655689117204768,0.48798256858756706,2.1535514803080438
1389,9.0,24.0,0.34280312152002873,0.0,0.0,1.4979567117457828,2.4675341948174037,4.308294028083215
1390,10.0,24.0,0.0,0.0,0.0,0.5030082177028887,1.4835479001269443,1.986556117829833
1391,11.0,24.0,0.0,0.0,0.0,1.4293738354818988,0.0,1.4293738354818988
1392,12.0,24.0,0.37517113316180006,0.0,0.0,0.0,0.6609060876422732,1.0360772208040734
1393,13.0,24.0,1.0769136173106493,0.0,0.0,0.0,0.9352211018856822,2.0121347191963315
1394,14.0,24.0,1.2652931072349793,0.0,0.0,0.0,2.0260635464676415,3.291356653702621
1395,15.0,24.0,0.5197888458317482,0.0,0.0,6.448271692019683,0.29654699557527797,7.264607533426709
1396,16.0,24.0,0.0,0.7295632305250422,0.0,7.187235157438334,0.0,7.916798387963376
1397,17.0,24.0,0.0,1.0499770581979286,0.0,8.448118818997568,0.0,9.498095877195496
1398,18.0,24.0,0.0,1.008980864623504,0.0,5.112847914737224,0.0,6.121828779360728
1399,19.0,24.0,0.0,1.0256510671654073,0.8715449268037927,6.85599200491749,0.40244040690706095,9.15562840579375
1400,20.0,24.0,0.0,1.81223677796422,0.0,11.30464981257676,0.9475602359912555,14.064446826532235
1401,21.0,24.0,0.0,0.6958448376995936,1.0633171587814632,17.157450870988548,0.7055920905570268,19.62220495802663
1402,22.0,24.0,0.0,0.0,0.0,14.915169236388083,2.010257743411151,16.925426979799234
1403,23.0,24.0,0.0,2.4021287762938908,0.0,8.892593102468828,2.547028242160386,13.841750120923106
1404,24.0,24.0,0.3985381668617911,0.0,1.125802155580287,14.981771685422851,1.401944103107636,17.908056110972566
1405,25.0,24.0,2.208451429349969,1.1899286951779238,1.165425265691112,22.369075368432906,2.9042685271116877,29.8371492857636
1406,26.0,24.0,0.6439117386177716,0.4958133656185424,0.14780588948653248,18.93379435273708,2.053923664301784,22.275249010761712
1407,27.0,24.0,1.4523862285940186,2.5488475816725735,0.0,6.846418033121453,2.0729485458146986,12.920600389202745
1408,28.0,24.0,1.9138040580386455,0.0,0.0,4.349175274863153,1.6134240320833086,7.876403364985108
1409,29.0,24.0,1.114333744674622,0.0,0.0,0.0,1.9508493093521704,3.065183054026792
1410,30.0,24.0,0.0,0.0,0.0,0.0,0.22699351870775955,0.22699351870775955
1411,31.0,24.0,0.0,0.0,0.0,0.09355907593707402,0.0,0.09355907593707402
1412,32.0,24.0,0.0,0.0,0.0,1.3872959440790773,0.0,1.3872959440790773
1413,33.0,24.0,0.21187885401034937,0.0,0.0,1.0125435273758947,0.0,1.224422381386244
1414,34.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1415,35.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1416,36.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1417,37.0,24.0,1.2568938349093037,2.463229361137162,0.0,0.6216825444339618,1.7002341085971158,6.042039849077543
1418,38.0,24.0,1.8363880857511043,0.0,0.0,0.128021965659417,3.635264127781577,5.599674179192098
1419,39.0,24.0,1.196176350431836,0.0,0.0,2.492089683769203,1.5609454607015687,5.249211494902608
1420,40.0,24.0,1.3759975780103058,0.0,0.0,1.23050796403945,2.2715794808602974,4.878085022910053
1421,41.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1422,42.0,24.0,0.7815620362651996,0.0,0.0,0.0,0.0,0.7815620362651996
1423,43.0,24.0,0.6795531876325451,0.0,0.0,0.0,0.0,0.6795531876325451
1424,44.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1425,45.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1426,46.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1427,47.0,24.0,0.0,0.0,0.0,2.0374436231521518,0.0,2.0374436231521518
1428,48.0,24.0,0.0,0.0,0.0,5.515991430680657,0.3831582524568001,5.899149683137457
1429,49.0,24.0,0.0,0.2134681305412193,0.0,8.762597451874921,1.071031970433226,10.047097552849367
1430,50.0,24.0,0.7969678744486237,1.1446019892943622,0.0,7.02012375306331,0.0,8.961693616806297
1431,51.0,24.0,0.4484172593759138,1.1019823543562384,0.0,5.328203765029801,0.7481846176155904,7.6267879963775425
1432,52.0,24.0,0.06305434807046607,0.13933667152054854,0.0,2.186090356126643,0.0,2.3884813757176575
1433,53.0,24.0,0.0,0.0,0.0,3.281392597333061,0.0,3.281392597333061
1434,54.0,24.0,0.0,0.0,0.0,0.5451653197401576,2.5184418872689847,3.0636072070091425
1435,55.0,24.0,0.0,0.0,0.0,1.122980495161375,0.6705041456151724,1.7934846407765475
1436,56.0,24.0,0.2207598368843165,0.15961010459922623,0.0,1.1765081317454762,0.0,1.5568780732290188
1437,57.0,24.0,0.77041586280186,1.008507865060913,0.0,5.6791063062953615,0.0,7.458030034158135
1438,58.0,24.0,0.0,0.9624885358437288,0.0,2.380979586658149,0.0,3.343468122501878
1439,59.0,24.0,1.0811207226712998,0.0,0.0,3.000888753871627,1.1939456836275206,5.275955160170448
1440,60.0,24.0,0.4969788685733849,0.0,0.0,2.992192258976484,1.2354263923567328,4.7245975199066015
1441,1.0,25.0,1.0573535766065445,0.0,0.0,0.0,0.13244322713155654,1.189796803738101
1442,2.0,25.0,0.9284370779914383,0.0,0.0,0.6502869451987483,0.28821399456800784,1.8669380177581942
1443,3.0,25.0,0.0765704352798993,0.4200003846330138,0.0,7.948523952668988,2.2449675468983212,10.690062319480223
1444,4.0,25.0,0.7862554607572274,1.257219670458692,0.0,2.4352194624276073,1.6932434392897762,6.171938032933303
1445,5.0,25.0,0.30125872410168386,1.0066709751471083,0.0,0.7333804202394021,1.3239922888792979,3.365302408367492
1446,6.0,25.0,0.0013149045643605084,1.008133526635825,0.0,0.7214228949466154,2.7098156785527836,4.440687004699583
1447,7.0,25.0,0.0,1.0253232095620732,0.0,0.9323213621560827,0.977136314025955,2.934780885744111
1448,8.0,25.0,0.0,0.2726291540912332,0.0,0.20855481588284436,0.0,0.48118396997407753
1449,9.0,25.0,0.0,0.0,0.0,3.2177964810667947,0.5553927328835807,3.7731892139503755
1450,10.0,25.0,0.0,0.0,0.0,0.14281153973582753,2.2833336761371195,2.426145215872947
1451,11.0,25.0,0.0,0.0,0.0,0.5726051114430504,0.0,0.5726051114430504
1452,12.0,25.0,0.0,0.0,0.0,0.677730410804592,0.0,0.677730410804592
1453,13.0,25.0,0.0,0.0,0.0,0.2119445510810903,3.328616855806466,3.5405614068875564
1454,14.0,25.0,0.0,0.0,0.0,3.953454927458668,2.1080703805828,6.0615253080414675
1455,15.0,25.0,0.0,1.3077769602214484,0.0,7.422592010764004,0.5467274177676832,9.277096388753135
1456,16.0,25.0,0.0,0.3979457602225401,0.0,3.3834111103002877,0.0,3.7813568705228278
1457,17.0,25.0,0.0,0.0,0.0,3.7580052556994827,0.0,3.7580052556994827
1458,18.0,25.0,0.0,0.0,0.0,1.7435038869717419,0.0,1.7435038869717419
1459,19.0,25.0,0.0,0.0,0.0,1.1868766034566776,0.0,1.1868766034566776
1460,20.0,25.0,0.0,0.0,0.0,0.3336975204777366,0.6646956826536575,0.9983932031313941
1461,21.0,25.0,0.0,0.4181540390927618,0.0,3.4681528308824414,1.0078891758078241,4.894196045783027
1462,22.0,25.0,0.0,1.7381638128857093,0.0,9.181585762134826,0.6271759662130916,11.546925541233627
1463,23.0,25.0,0.0,3.798246047789706,0.0,11.943657191995829,3.075782103531446,18.81768534331698
1464,24.0,25.0,1.253195242611744,3.2602895175606634,0.770332609569961,13.627910992732955,1.4948611550848088,20.406589517560136
1465,25.0,25.0,0.029002937527814337,2.107423664841028,2.6471044523236844,16.12674072605522,3.2288929881224706,24.13916476887022
1466,26.0,25.0,0.10899878366466977,1.604012382299837,0.0,4.417544193538851,1.3052915396891458,7.435846899192504
1467,27.0,25.0,0.0,0.0,0.0,0.0,0.358473589658135,0.358473589658135
1468,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1469,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1470,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1471,31.0,25.0,1.7507688376228332,0.0,0.0,4.3581151392755775,0.0,6.108883976898411
1472,32.0,25.0,2.3888031389563333,0.0,0.0,0.7599120747460619,0.0,3.1487152137023955
1473,33.0,25.0,0.31228087193841636,0.0,0.0,0.3704813937286066,0.0,0.6827622656670229
1474,34.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1475,35.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1476,36.0,25.0,0.0,0.0,0.0,0.4950955018036101,0.0,0.4950955018036101
1477,37.0,25.0,0.0,1.4882571364267971,0.0,4.139873915956132,2.2315255795245106,7.8596566319074395
1478,38.0,25.0,0.05362590479215443,0.974261236884419,0.0,1.7741674305138977,4.432850914056915,7.234905486247386
1479,39.0,25.0,0.14577154552400154,0.0,0.0,3.5078914369009873,1.7281935220761637,5.381856504501153
1480,40.0,25.0,0.6655238205974316,0.0,0.0,3.209319659391324,2.724872428718652,6.599715908707408
1481,41.0,25.0,0.7830022241272091,0.0,0.0,0.7089836106512529,0.0,1.491985834778462
1482,42.0,25.0,3.9913725603301478,0.0,0.0,0.0,0.0,3.9913725603301478
1483,43.0,25.0,0.33178264932587115,0.0,0.0,0.0,0.0,0.33178264932587115
1484,44.0,25.0,0.24765915643224365,0.0,0.0,0.0,0.0,0.24765915643224365
1485,45.0,25.0,0.4085823514738844,0.0,0.0,0.5702500240137243,0.0,0.9788323754876087
1486,46.0,25.0,0.0,0.0,0.0,2.0151180774428346,1.703258136461524,3.7183762139043584
1487,47.0,25.0,0.0,0.0,0.0,4.91440984931363,2.2728480934830593,7.187257942796689
1488,48.0,25.0,0.0,0.5094833785961675,0.0,6.489445616454687,1.0780194626052115,8.076948457656066
1489,49.0,25.0,0.0,1.1065939506885143,0.0,7.615728537913637,0.15279869621576225,8.875121184817914
1490,50.0,25.0,0.8486728485493242,0.0,0.0,0.5590838963174668,0.0,1.407756744866791
1491,51.0,25.0,0.65521937029038,0.0,0.0,0.0,1.1361812739534478,1.791400644243828
1492,52.0,25.0,1.2358709893171376,0.0,0.0,0.0,0.0,1.2358709893171376
1493,53.0,25.0,0.5025088933978743,0.0,0.0,3.9197476268556395,0.6343389612253476,5.056595481478862
1494,54.0,25.0,0.1735934550682842,0.0,0.0,0.7946999740496272,1.5520106416934334,2.520304070811345
1495,55.0,25.0,0.0,0.0,0.0,2.4391323303096817,1.314450202119636,3.7535825324293177
1496,56.0,25.0,0.0,0.0,0.0,3.0296292003296617,1.0221065987021376,4.0517357990318
1497,57.0,25.0,0.0,0.0,0.0,7.870584386017845,0.12062077844578892,7.991205164463635
1498,58.0,25.0,0.19072277536854845,0.0,0.0,1.4697047842578017,0.7351623744036366,2.395589934029987
1499,59.0,25.0,0.6363892567489826,0.0,0.0,3.2816522296176256,2.5849584121636853,6.502999898530293
1500,60.0,25.0,0.18205713748910518,0.0,0.0,2.063715140158318,1.9131491170226638,4.158921394670087
1501,1.0,26.0,1.0595807658372243,0.0,0.0,1.1917189930637937,2.0536168454450863,4.304916604346104
1502,2.0,26.0,1.5931035801962146,0.0,0.0,1.1159747357772307,0.5436067806923448,3.25268509666579
1503,3.0,26.0,0.2854667282360315,0.0,0.0,0.6639879951478143,1.0349084281342251,1.9843631515180709
1504,4.0,26.0,0.0,0.0,0.0,0.45124452325190423,1.9081105516620744,2.359355074913979
1505,5.0,26.0,0.2022863820717797,0.0,0.0,0.0,1.7115929207460057,1.9138793028177854
1506,6.0,26.0,1.6671984082634081,0.0,0.0,0.0,1.026250240939463,2.693448649202871
1507,7.0,26.0,0.3168893654471713,0.0,0.0,0.0,0.7395334941626299,1.056422859609801
1508,8.0,26.0,0.0,0.7646285312664777,0.0,0.0,0.0,0.7646285312664777
1509,9.0,26.0,0.0,1.01839599984884,0.0,0.5110550046083748,0.0,1.529451004457215
