Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
621,21.0,16.0,0.16972159807849843,1.1157883334111134,0.0,5.258488435047663,0.0,6.5439983665372745
622,22.0,16.0,0.0,1.0729619158863557,0.0,3.0923493934625825,0.0,4.1653113093489385
623,23.0,16.0,0.617971897478297,3.0060685530328035,0.0,4.966125222923016,0.31493117061100934,8.905096844045126
624,24.0,16.0,0.0,1.4573637450217765,0.6593331982501623,5.321962743716043,0.8609743800810634,8.299634067069045
625,25.0,16.0,0.0,2.098055292877926,0.0,6.951573085576102,0.3401114861153583,9.389739864569385
626,26.0,16.0,0.7999583596126327,2.354685029302077,0.0,1.4816990606414389,0.0,4.636342449556149
627,27.0,16.0,0.0,1.0295279998811409,0.0,0.9985053634365202,0.3945813073775237,2.422614670695185
628,28.0,16.0,0.0,1.0367362228667671,0.0,5.309850088182972,0.0,6.346586311049739
629,29.0,16.0,0.0,1.0727357933306456,0.0,2.621178236304403,0.0,3.6939140296350486
630,30.0,16.0,0.40469307386557685,0.0,0.0,1.1251741396206527,2.4498148970516436,3.979682110537873
631,31.0,16.0,0.0,0.0,0.0,1.634166060765219,0.41828985150792,2.052455912273139
632,32.0,16.0,0.8723476004694014,0.0,0.0,1.2913275299537241,1.5953694175366337,3.759044547959759
633,33.0,16.0,0.5839321080337279,0.0,0.0,2.1250070541748434,0.32914792928231423,3.038087091490885
634,34.0,16.0,0.6535691031684795,0.0,0.0,1.3003813498206114,0.0,1.953950452989091
635,35.0,16.0,0.0,0.0,0.0,1.5435937776057052,0.0,1.5435937776057052
636,36.0,16.0,0.0,0.0,0.0,1.1416785794057984,0.0,1.1416785794057984
637,37.0,16.0,0.0,0.0,0.0,0.7322891682790714,1.2557874849744994,1.9880766532535707
638,38.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
639,39.0,16.0,0.0,0.0,0.0,0.0,1.1404646117399917,1.1404646117399917
640,40.0,16.0,0.0,0.0,0.0,0.02357834459633764,0.0,0.02357834459633764
641,1.0,17.0,0.0,0.0,0.0,1.499409706807977,1.0119801270763458,2.511389833884323
642,2.0,17.0,0.0,0.0,0.0,0.0,1.0523035067660904,1.0523035067660904
643,3.0,17.0,0.0,0.0,0.0,0.1578283317228095,1.235283585057622,1.3931119167804316
644,4.0,17.0,0.0,0.0,0.0,0.31607664351069253,1.1052489834911212,1.4213256270018138
645,5.0,17.0,0.3654833289870321,0.0,0.0,1.3971332130194312,0.47264420748899455,2.235260749495458
646,6.0,17.0,0.0,0.0,0.0,1.8595478097402263,0.0,1.8595478097402263
647,7.0,17.0,0.0,0.0,1.6116341453343972,2.2588570031963666,0.0,3.870491148530764
648,8.0,17.0,0.0,0.0,0.3987285896610594,4.680028331537535,0.599800919377132,5.678557840575727
649,9.0,17.0,0.0,0.0,0.0,7.956865389821669,0.5550626474694911,8.51192803729116
650,10.0,17.0,0.801658636962038,0.0,0.0,4.0620087932389115,0.5222047051340666,5.385872135335017
651,11.0,17.0,0.04688795027715902,0.0,0.0,1.869412397518396,1.0877531042571376,3.004053452052693
652,12.0,17.0,1.2134144726678446,0.8141879857528248,0.0,4.343753973182262,1.5736152989934105,7.944971730596342
653,13.0,17.0,0.017366251705370653,1.63741750061427,0.0,6.679850692450819,0.9346766801169412,9.2693111248874
654,14.0,17.0,0.5816018331058956,0.0,0.0,2.2660470072564505,0.0,2.8476488403623463
655,15.0,17.0,0.6878913678896372,0.0,0.0,3.057894042811566,0.0,3.7457854107012034
656,16.0,17.0,1.0331785684080033,0.0,0.0,6.143045847802216,0.0,7.17622441621022
657,17.0,17.0,0.9338310521039953,0.0,0.0,7.999597006106486,0.0,8.933428058210481
658,18.0,17.0,0.0,0.0,0.0,21.139812767056032,0.0,21.139812767056032
659,19.0,17.0,0.32703040041541503,0.0,0.0,5.972240532318221,0.0,6.299270932733636
660,20.0,17.0,0.0,0.0,0.0,1.3370831704644877,0.0,1.3370831704644877
661,21.0,17.0,0.0,0.0,0.0,7.6611851819833,1.1293491990971163,8.790534381080416
662,22.0,17.0,0.2696542054100975,0.0,0.0,6.492573750742277,0.0,6.762227956152375
663,23.0,17.0,0.0,3.576330488234859,0.0,13.380719892541004,0.0,16.95705038077586
664,24.0,17.0,0.7301657733930051,1.4816235657284709,0.0,3.8213116113811423,0.6819426088972669,6.715043559399885
665,25.0,17.0,0.35499194490490504,1.145936444176802,0.0,1.568039168870541,0.7477643424734958,3.8167319004257436
666,26.0,17.0,0.0,0.4504303120303161,0.0,8.628650865451968,0.0,9.079081177482283
667,27.0,17.0,0.0,0.0,0.0,2.6010354386781964,0.2279173288234995,2.828952767501696
668,28.0,17.0,0.1835163554871453,0.0,0.0,1.6260237107787106,1.894658150790441,3.7041982170562973
669,29.0,17.0,0.0,0.0,0.0,0.0,0.19515242632599283,0.19515242632599283
670,30.0,17.0,0.6362873795957906,0.0,0.0,0.5650910792933102,2.683057821927927,3.8844362808170274
671,31.0,17.0,0.8794457117159586,0.0,0.0,3.398466478953508,1.9890639159343046,6.266976106603772
672,32.0,17.0,0.6305335870513198,0.0,0.0,1.1782076703397562,1.9319034790208314,3.7406447364119075
673,33.0,17.0,0.5236407804584504,0.0,0.0,1.3882958094372637,1.977881984404988,3.889818574300702
674,34.0,17.0,0.3148458911981582,0.0,0.0,2.5893233190497376,1.260834121071984,4.1650033313198795
675,35.0,17.0,1.7440161969316166,0.0,0.0,2.1092752538472803,1.0841818029767671,4.937473253755664
676,36.0,17.0,0.0,0.0,0.0,0.13196189716662465,1.0677422572299735,1.1997041543965983
677,37.0,17.0,1.1181697647252333,0.0,0.0,0.13615362507048384,1.4274665376503808,2.681789927446098
678,38.0,17.0,1.1205772532503646,0.0,0.0,0.8874766256494908,0.0,2.0080538788998554
679,39.0,17.0,0.07553020993753046,0.0,0.0,2.238516179788885,1.2107174096922477,3.5247637994186634
680,40.0,17.0,0.3360990039050582,0.0,0.9732697278696744,1.4174187920908399,0.0,2.7267875238655725
681,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
682,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
683,3.0,18.0,0.0,0.0,0.0,0.550896558564229,0.0,0.550896558564229
684,4.0,18.0,1.4522071497763633,0.0,0.0,0.46624561940873605,0.0,1.9184527691850994
685,5.0,18.0,1.1751044715452188,0.0,0.9670850005780611,1.2973427385165308,0.0,3.4395322106398107
686,6.0,18.0,0.3475678870732559,0.0,1.2958854309447279,2.498851200969514,0.0,4.142304518987498
687,7.0,18.0,1.1559466523453963,0.0,0.14873967025841373,6.0475429283505315,0.0,7.352229250954342
688,8.0,18.0,0.46228382854211053,0.0,0.0,3.212171611386416,0.0,3.6744554399285265
689,9.0,18.0,0.012737169011745354,0.0,0.0,1.4781071233934606,1.6129194042593915,3.103763696664598
690,10.0,18.0,0.0,0.0,0.0,1.9703169190956373,1.8272638079453287,3.797580727040966
691,11.0,18.0,0.2854494976388675,0.0,0.0,9.5139952852209,0.19358465851907355,9.993029441378841
692,12.0,18.0,0.0,2.5183737134603676,0.0,7.069696452675884,1.210489656150556,10.798559822286808
693,13.0,18.0,0.0,0.0,0.0,8.024870836278929,0.0,8.024870836278929
694,14.0,18.0,0.0,0.0,0.0,2.46531588433697,0.004487680763992732,2.4698035651009627
695,15.0,18.0,0.0,0.0,0.0,3.001413143045886,0.05434139521223541,3.0557545382581215
696,16.0,18.0,0.0,0.0,0.0,11.784640269372172,0.3070923937530863,12.091732663125258
697,17.0,18.0,0.0,0.0,0.0,9.918293880726546,1.3158342236516194,11.234128104378165
698,18.0,18.0,0.0,0.0,0.0,18.660984252367278,0.5829551693876481,19.243939421754927
699,19.0,18.0,0.0,0.0,0.0,11.513183394845427,1.0827665039554888,12.595949898800916
700,20.0,18.0,0.0,0.0,0.0,0.20320651901104858,0.0,0.20320651901104858
701,21.0,18.0,0.0,0.0,0.0,3.314365233085359,1.3461938334942305,4.660559066579589
702,22.0,18.0,0.7245352990511446,1.9353158759336895,0.0,9.117065749500284,0.0,11.776916924485118
703,23.0,18.0,0.0,0.7181290168752705,0.0,15.297484447089742,0.0,16.015613463965014
704,24.0,18.0,0.0,0.0,0.0,17.20486418011689,0.0,17.20486418011689
705,25.0,18.0,0.0,0.0,0.0,0.1857183627684665,0.889073834318633,1.0747921970870995
706,26.0,18.0,0.1837187869955033,0.0,0.0,1.6579620747658892,1.1877120785906443,3.0293929403520368
707,27.0,18.0,0.422459257851165,0.0,0.0,0.026395328690418187,1.0711920091835623,1.5200465957251454
708,28.0,18.0,1.6861252679272378,0.0,0.0,0.0,0.24317262119054694,1.9292978891177848
709,29.0,18.0,1.1558678572452183,0.0,0.0,0.888668498138147,0.8486927206691838,2.893229076052549
710,30.0,18.0,0.3175963397594615,0.0,0.0,2.449226271095904,0.1562177051858198,2.923040316041185
711,31.0,18.0,0.6470576036037669,0.0,0.0,2.0719815337075103,0.9020642724295559,3.621103409740833
712,32.0,18.0,0.6738746176311001,0.0,0.0,1.0552689985413746,0.6063535627941509,2.3354971789666257
713,33.0,18.0,0.0,0.0,0.0,1.477171852308344,0.0,1.477171852308344
714,34.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
715,35.0,18.0,0.0,0.0,0.0,1.5841983309927457,0.0,1.5841983309927457
716,36.0,18.0,0.0,0.0,0.0,1.1209780056689467,1.4773151737387933,2.59829317940774
717,37.0,18.0,0.0,0.0,0.0,1.6946784957408052,1.168093618243948,2.8627721139847533
718,38.0,18.0,0.0,0.0,0.0,1.7989872754569183,1.3832646357731904,3.1822519112301086
719,39.0,18.0,0.0,0.0,0.0,0.0,1.2796188098131536,1.2796188098131536
720,40.0,18.0,0.0,0.0,1.2422134724084628,0.1485403458147612,1.0588658341199355,2.4496196523431593
721,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,19.0,0.0,0.0,0.0,4.939760387329505,0.0,4.939760387329505
723,3.0,19.0,0.0,0.0,0.0,1.6079921333429386,0.8955296374347829,2.5035217707777213
724,4.0,19.0,0.23275130488959322,0.0,0.0,0.012478174127496279,0.0,0.2452294790170895
725,5.0,19.0,0.1591810854504011,0.0,0.10630418774261273,4.216891925178908,0.0,4.482377198371921
726,6.0,19.0,0.5149336197288839,0.0,1.6283489487468272,2.532130073076015,0.0,4.675412641551726
727,7.0,19.0,1.7447690451473035,0.0,0.0,0.0,0.0,1.7447690451473035
728,8.0,19.0,0.0,0.0,0.0,0.20825514678431162,0.0,0.20825514678431162
729,9.0,19.0,0.0,0.0,0.0,1.3830866663349344,1.1717794680547542,2.5548661343896883
730,10.0,19.0,0.0,0.0,0.0,2.025134283387736,0.0,2.025134283387736
731,11.0,19.0,0.0,0.0,0.0,2.887886973716247,0.0,2.887886973716247
732,12.0,19.0,0.0,2.2914157310915417,0.0,10.010128068669975,1.111872078019465,13.41341587778098
733,13.0,19.0,0.0,0.0,0.0,18.733024806679435,0.0,18.733024806679435
734,14.0,19.0,0.0,0.0,0.0,10.358653942284091,1.1265887148203404,11.48524265710443
735,15.0,19.0,1.9232648796208605,0.0,0.0,0.9936085590254956,0.043377974800206644,2.9602514134465627
736,16.0,19.0,0.7396839861017738,0.0,0.0,2.801335974549411,0.0,3.5410199606511847
737,17.0,19.0,0.0,0.0,0.0,11.32652560772804,1.4425014018918971,12.769027009619938
738,18.0,19.0,0.0,0.0,0.0,21.764057584042828,1.1995718287217223,22.96362941276455
739,19.0,19.0,0.0,0.0,0.0,7.602806131547611,3.1980463787033164,10.800852510250927
740,20.0,19.0,0.0,0.0,0.0,6.595452673265495,2.384298490108792,8.979751163374287
741,21.0,19.0,0.0,0.9548571418233291,0.0,9.254234112688378,1.219146077204563,11.42823733171627
742,22.0,19.0,0.2431404725764362,1.7500982003914145,0.0,15.096880969314514,0.0,17.090119642282364
743,23.0,19.0,0.0,0.0,0.0,10.768964682584654,0.0,10.768964682584654
744,24.0,19.0,0.0,0.0,0.0,10.24440786178551,1.2250091215658538,11.469416983351364
745,25.0,19.0,0.5857469091552423,0.0,0.0,0.3649261660773299,0.43112780851283716,1.3818008837454094
746,26.0,19.0,0.6309808463909858,0.0,0.0,0.17953272495430725,0.0,0.8105135713452931
747,27.0,19.0,0.15114565536051047,0.0,0.0,0.0788235055014018,0.6728175244666282,0.9027866853285406
748,28.0,19.0,0.0,0.0,0.0,0.5232263842929173,1.0981098946365504,1.6213362789294679
749,29.0,19.0,0.0,0.0,0.0,1.3124093335708553,1.1057634457145964,2.4181727792854515
750,30.0,19.0,0.0,0.0,0.0,0.0,0.9522222600146314,0.9522222600146314
751,31.0,19.0,0.7614540435350026,0.0,0.0,0.38515515037001835,0.0,1.146609193905021
752,32.0,19.0,0.24894643531757302,0.0,0.0,2.0550892834135026,0.8285859422230493,3.132621660954125
753,33.0,19.0,0.09840576103499414,0.0,0.0,3.168972752343559,1.1816911370198395,4.449069650398393
754,34.0,19.0,0.0,0.0,0.0,3.6858049496236434,0.0,3.6858049496236434
755,35.0,19.0,0.0,0.0,0.0,0.9814539364966745,1.1919221222252196,2.173376058721894
756,36.0,19.0,0.0,0.0,0.0,2.2006619678439066,0.7730116661432016,2.973673633987108
757,37.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
758,38.0,19.0,0.19142003801111643,0.0,0.0,3.3026165360225805,0.0,3.494036574033697
759,39.0,19.0,0.5947405428931686,0.0,0.0,0.0,0.0,0.5947405428931686
760,40.0,19.0,0.09961007842987964,0.0,0.6384420720055551,2.728792104621878,2.0160448924180883,5.482889147475401
761,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
762,2.0,20.0,0.0,0.0,0.0,0.8819009313873838,0.0,0.8819009313873838
763,3.0,20.0,0.16208952158647424,0.0,0.0,1.4829656631812003,1.1993555883266174,2.844410773094292
764,4.0,20.0,0.6915781821942953,0.0,0.0,0.0,0.0,0.6915781821942953
765,5.0,20.0,0.8148116111811208,0.0,0.36572298125297936,1.4886930465693045,0.0,2.669227639003404
766,6.0,20.0,0.6177511010903141,0.0,1.1557332356723449,4.34202817292792,0.14316735718057744,6.258679866871157
767,7.0,20.0,0.0,0.0,0.0,0.8143932177458015,0.0,0.8143932177458015
768,8.0,20.0,1.2040932384821572,0.0,0.0,2.6013194783624294,0.0,3.805412716844587
769,9.0,20.0,0.12558309457255934,0.0,0.0,2.7889086335739344,0.39294289423158535,3.307434622378079
770,10.0,20.0,0.0,0.0,0.0,3.6328396627307447,0.8702238430936814,4.503063505824426
771,11.0,20.0,0.0,0.0,0.0,1.618049669265222,0.0,1.618049669265222
772,12.0,20.0,0.0,2.3341958119070263,0.0,6.8093552557787005,1.1651877191757545,10.30873878686148
773,13.0,20.0,0.0,0.0,0.0,24.322856365345498,0.0,24.322856365345498
774,14.0,20.0,0.0,0.0,0.0,7.507528154931742,0.712127298790757,8.219655453722499
775,15.0,20.0,0.0,0.0,0.0,2.6877029529405285,1.168759218150398,3.856462171090927
776,16.0,20.0,0.3429816749321367,0.0,0.0,13.743392859615138,0.0,14.086374534547275
777,17.0,20.0,0.0,0.0,0.0,24.589448425787616,1.489262519638914,26.07871094542653
778,18.0,20.0,0.0,0.0,0.0,21.149353759132065,1.542582996942504,22.69193675607457
779,19.0,20.0,0.0,0.0,0.0,17.584301918591624,0.49054766833820246,18.074849586929826
780,20.0,20.0,0.0,0.0,0.0,12.976723407790413,0.9900404460591197,13.966763853849532
781,21.0,20.0,0.0,2.434794861733708,0.0,10.607533819862848,0.4717416290271708,13.514070310623728
782,22.0,20.0,0.23712461717271888,0.0,0.0,8.842454062189628,0.0,9.079578679362347
783,23.0,20.0,0.0,0.0,0.0,3.884141499008588,0.0,3.884141499008588
784,24.0,20.0,0.0,0.0,0.0,5.379501335924694,1.6689430977180837,7.048444433642778
785,25.0,20.0,0.42020260859677067,0.0,0.0,3.6166758489895185,0.42597600952411385,4.462854467110404
786,26.0,20.0,0.0,0.0,0.0,3.0966826621509855,2.104098767825239,5.2007814299762245
787,27.0,20.0,0.0,0.0,0.0,0.9444082855872904,1.8948597726864904,2.839268058273781
788,28.0,20.0,0.0,0.0,0.0,4.181591100062959,1.7891092200860732,5.970700320149032
789,29.0,20.0,0.6622507238290847,0.0,0.0,0.3514005441877856,0.0,1.0136512680168703
790,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
791,31.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
792,32.0,20.0,0.46149091545477133,0.0,0.0,0.0,0.0,0.46149091545477133
793,33.0,20.0,0.4601747629795636,0.0,0.0,0.0,0.00389232884026259,0.4640670918198262
794,34.0,20.0,0.7530651094875409,0.0,0.0,0.47424744271538527,1.4724020904493467,2.699714642652273
795,35.0,20.0,0.0,0.0,0.0,1.726795189392723,1.5161439844819384,3.242939173874661
796,36.0,20.0,1.7824445758240168,0.0,0.0,1.0287765886551992,0.9448454797040793,3.7560666441832953
797,37.0,20.0,1.548072625225544,0.0,0.0,0.22698452027737503,1.1096964165644934,2.884753562067412
798,38.0,20.0,0.271226171715454,0.0,0.0,0.40119178303489234,1.343239421536159,2.015657376286505
799,39.0,20.0,0.8251476952520411,0.0,0.0,1.8807649347537903,1.690494743483665,4.396407373489496
800,40.0,20.0,2.131696125207216,0.0,0.0,0.0,0.6074369165227645,2.7391330417299806
801,1.0,21.0,0.0,2.0058793437307516,0.0,0.0,0.0,2.0058793437307516
802,2.0,21.0,0.0,2.0476977917834303,0.0,0.6804454541215222,0.0,2.7281432459049526
803,3.0,21.0,0.0,2.0476749432685497,0.0,0.0,0.7212275783702826,2.7689025216388323
804,4.0,21.0,0.0,2.047689540322103,0.0,0.4477717564861239,1.3931390851744923,3.8886003819827195
805,5.0,21.0,0.42632942688945147,1.7761184518803101,0.0,3.1811368343177846,0.5122844474409315,5.895869160528478
806,6.0,21.0,0.033466038970423245,1.0238483576288344,1.19358290358391,7.558755709551509,1.6466154413616374,11.456268451096314
807,7.0,21.0,0.0,1.5728069824559128,0.0,2.9771689997910666,0.0,4.54997598224698
808,8.0,21.0,0.0,2.1668377881342575,0.0,1.764769854516651,0.3148663269316964,4.246473969582604
809,9.0,21.0,0.5177027528176441,2.104578750986334,0.0,1.1924561128369964,0.2781638428776687,4.092901459518643
810,10.0,21.0,0.5114474717822177,2.0507923643053605,0.0,2.495539630541541,0.8876247204333871,5.945404187062506
811,11.0,21.0,0.0,2.0500497311556303,0.0,2.320172515624257,0.0,4.370222246779887
812,12.0,21.0,0.0,4.319070874200194,0.0,8.152152112901799,2.2149491002432855,14.686172087345277
813,13.0,21.0,0.0,1.4942910889570817,0.0,14.751204564557332,1.3167542565111772,17.56224991002559
814,14.0,21.0,0.6241732179550157,1.905648909588429,0.0,16.03176582310439,1.2305598371281992,19.792147787776035
815,15.0,21.0,0.0,2.6606111882440655,0.0,5.640323183232012,1.530005305337427,9.830939676813504
816,16.0,21.0,0.0,2.1799099896518466,0.0,16.955741052530673,0.05933567103353955,19.19498671321606
817,17.0,21.0,0.0,2.2785784804743114,0.0,21.599883746155427,0.01708389789881042,23.89554612452855
818,18.0,21.0,0.0,2.5155312701584926,0.0,16.746499382291546,0.16538379356448846,19.427414446014527
819,19.0,21.0,0.0,0.11734169722590143,0.0,14.577519580843575,0.9288005875476686,15.623661865617144
820,20.0,21.0,0.0,0.23942633057333806,0.0,14.939173320932506,2.694504016023313,17.873103667529158
821,21.0,21.0,0.0,2.1516532777636828,0.0,10.468062047226828,0.7486783931543697,13.36839371814488
822,22.0,21.0,0.0,0.0,0.016900784447018553,10.983156562061144,0.8880384376440044,11.888095784152167
823,23.0,21.0,0.23387815362804013,0.0,0.0,12.917681024733058,0.9961297146221642,14.147688892983263
824,24.0,21.0,0.2215312148281091,0.0,0.0,6.266294376937489,1.010620650384543,7.49844624215014
825,25.0,21.0,0.0,0.0,0.0,2.710001219376716,0.0,2.710001219376716
826,26.0,21.0,0.0,0.0,0.0,3.4352385872472255,0.804973421186159,4.240212008433384
827,27.0,21.0,0.0,0.0,0.0,6.551812674897091,2.320884056488082,8.872696731385172
828,28.0,21.0,0.0,0.0,0.0,3.7894041578274393,1.3812261164423354,5.170630274269775
829,29.0,21.0,0.0,0.0,0.0,2.3011553665935125,1.4729067258323474,3.7740620924258597
830,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
831,31.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
832,32.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
833,33.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
834,34.0,21.0,0.4515356588731271,0.0,0.0,0.0,0.0,0.4515356588731271
835,35.0,21.0,1.8361916891021843,0.0,0.0,0.6394155911742151,0.0,2.4756072802763995
836,36.0,21.0,0.2158825732095502,0.0,0.0,0.0,0.0,0.2158825732095502
837,37.0,21.0,0.4189502260775416,0.0,0.0,0.2524633711109051,0.0,0.6714135971884467
838,38.0,21.0,0.0,0.0,0.0,2.1472237807501027,1.0377869399428992,3.185010720693002
839,39.0,21.0,0.1343044206907996,0.0,0.0,0.32220637659342605,0.34103236240334955,0.7975431596875752
840,40.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,22.0,0.001374355130630534,0.0,1.114026181527621,1.0266341507689665,0.7028172394380874,2.844851926865305
846,6.0,22.0,0.0,0.0,0.14285203948154676,3.4064853731339273,2.0633472778555313,5.612684690471005
847,7.0,22.0,0.0,0.0,0.0,1.0476305538218664,0.0,1.0476305538218664
848,8.0,22.0,0.0,0.0,0.0,1.0263309067156672,1.21297222019644,2.239303126912107
849,9.0,22.0,0.0,0.0,0.0,2.0847388860317775,0.0,2.0847388860317775
850,10.0,22.0,0.0,0.0,0.0,1.089360344338445,1.1996918019918983,2.2890521463303433
851,11.0,22.0,0.0,0.0,0.0,0.8367178899482783,0.0,0.8367178899482783
852,12.0,22.0,1.0836737190264893,2.387828421486256,0.0,6.227607712669256,2.226516270409537,11.925626123591538
853,13.0,22.0,0.0,0.0,0.0,25.04082137828875,0.0,25.04082137828875
854,14.0,22.0,0.0,0.0,0.0,28.491747254847503,0.0,28.491747254847503
855,15.0,22.0,0.0,1.0184220000178257,0.0,25.74507720139434,0.9483336470614391,27.711832848473605
856,16.0,22.0,0.0,1.2169326162985294,0.0,20.913948488196464,3.2218316683273334,25.352712772822326
857,17.0,22.0,0.0,2.2121182409781786,0.0,23.4777371278834,1.364456514404189,27.05431188326577
858,18.0,22.0,0.24815576770883566,0.6699629782754476,0.0,10.986509405898593,2.792929043804304,14.697557195687182
859,19.0,22.0,0.0,3.1476619200918576,0.7791483778758004,14.149682971630014,2.8433591505468443,20.919852420144515
860,20.0,22.0,0.04310570235174508,3.7917139569668463,0.0,10.800237184472847,2.2457803294729834,16.88083717326442
861,21.0,22.0,0.38705339267649286,3.3569404781314356,0.5567067683359105,9.63121891125269,1.4553061845258617,15.387225734922389
862,22.0,22.0,0.0,1.859828731499661,0.0,11.262183345470538,1.228650912084779,14.350662989054978
863,23.0,22.0,0.0,0.10970795106402634,0.0,7.2345460824130425,0.8961437246018717,8.24039775807894
864,24.0,22.0,0.0,0.0,0.0,4.872275846059707,0.0,4.872275846059707
865,25.0,22.0,0.0,0.0,0.0,11.186553901317449,0.0,11.186553901317449
866,26.0,22.0,0.5763417812667916,0.0,0.0,3.904872282760968,0.0,4.48121406402776
867,27.0,22.0,0.032003226616036995,0.0,0.0,1.4489310489662164,0.0,1.4809342755822534
868,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,22.0,0.0,0.0,0.0,1.7308353441343827,0.0,1.7308353441343827
870,30.0,22.0,0.0,0.0,0.0,1.3817036481220533,0.5507527630866856,1.9324564112087388
871,31.0,22.0,0.0,0.0,0.0,2.7633897487762744,1.243079100222774,4.006468848999049
872,32.0,22.0,0.0,0.0,0.0,1.003791267379432,0.5546712698129697,1.5584625371924017
873,33.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
874,34.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
875,35.0,22.0,1.6496430531513868,0.0,0.0,0.0,0.0,1.6496430531513868
876,36.0,22.0,2.0916031146259355,0.0,0.0,0.6055817855725237,0.0,2.6971849001984594
877,37.0,22.0,0.18191470160041934,0.0,0.0,0.0,0.0,0.18191470160041934
878,38.0,22.0,0.0,0.0,0.0,0.0,1.5062955824947268,1.5062955824947268
879,39.0,22.0,0.16278289349091576,0.0,0.0,1.2278488738505042,0.08503683299891157,1.4756686003403314
880,40.0,22.0,0.27857515001149885,0.0,0.0,0.0,0.0,0.27857515001149885
881,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
882,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
883,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
884,4.0,23.0,0.0,0.0,0.11267393370542325,0.0,0.0,0.11267393370542325
885,5.0,23.0,0.24797027359112955,0.0,1.2382456499629964,1.3783999336138029,1.4113040336389207,4.27591989080685
886,6.0,23.0,0.0,0.0,0.0,1.573114988719258,1.7382281016309293,3.3113430903501873
887,7.0,23.0,0.0,0.0,0.0,0.5125176964846971,1.4532710791801413,1.9657887756648385
888,8.0,23.0,0.0,0.0,0.0,0.11595955685656788,2.1277665646751935,2.243726121531761
889,9.0,23.0,0.0,0.0,0.0,1.121702291582586,1.0360246505994082,2.157726942181994
890,10.0,23.0,0.0,0.0,0.0,0.4107687980265766,2.677411568241618,3.088180366268195
891,11.0,23.0,0.0,0.0,0.0,0.0,2.1345232117498294,2.1345232117498294
892,12.0,23.0,0.8628189660633457,2.281251890168357,0.0,4.320995146699675,3.002759799256929,10.467825802188308
893,13.0,23.0,0.44660240190179373,0.0,0.0,9.685855136477283,0.0,10.132457538379077
894,14.0,23.0,0.0,0.0,0.0,4.902956694104208,0.059391244774272725,4.962347938878481
895,15.0,23.0,0.0,0.0,0.0,20.25237744265588,3.4164339897648777,23.66881143242076
896,16.0,23.0,0.0,0.0,0.0,15.610875881389942,0.1283498865824238,15.739225767972366
897,17.0,23.0,0.0,0.0,0.0,23.62419606195222,0.0,23.62419606195222
898,18.0,23.0,0.3410991312884853,2.9254545718157683,0.0,16.172107457478496,0.07470877665563963,19.513369937238387
899,19.0,23.0,0.0,1.4854751786443745,1.3477397023949547,16.639698763162542,0.9352228948899729,20.408136539091842
900,20.0,23.0,0.0,0.0,0.0,17.824394655727687,0.0,17.824394655727687
901,21.0,23.0,0.0,0.9498348607600762,0.0,13.908070072648979,0.0,14.857904933409054
902,22.0,23.0,0.0,0.7280463431681075,0.0,10.598226904987708,0.0,11.326273248155816
903,23.0,23.0,0.0,1.3130458857746774,0.0,4.389832186706334,0.6891673588706911,6.392045431351702
904,24.0,23.0,0.0,0.0,0.0,2.8339994126515067,0.6627275151700645,3.4967269278215714
905,25.0,23.0,0.45175985821621445,0.0,0.0,1.8388686079427423,0.0,2.2906284661589567
906,26.0,23.0,0.06292209145783567,0.0,0.0,3.3940365737472034,0.0,3.456958665205039
907,27.0,23.0,0.0,0.0,0.0,5.403274474101966,0.0,5.403274474101966
908,28.0,23.0,0.33277915394289953,0.0,0.0,6.450696211993619,0.0,6.783475365936519
909,29.0,23.0,0.0,0.0,0.0,2.463045294885899,0.0,2.463045294885899
910,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
911,31.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
912,32.0,23.0,0.0,0.0,0.0,1.8118215751143265,1.1310803420997153,2.9429019172140416
