Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
555,35.0,14.0,0.53719182513698,0.0,0.0,3.9063406181601508,0.0,4.443532443297131
556,36.0,14.0,0.8578989387836733,0.0,0.0,6.638754378196767,0.0,7.49665331698044
557,37.0,14.0,2.3448907899322826,0.0,0.0,1.1432734879934265,0.0,3.4881642779257094
558,38.0,14.0,0.9892774174006527,0.0,0.0,0.0,0.0,0.9892774174006527
559,39.0,14.0,0.6697196862269036,0.0,0.0,0.502455343658773,1.0895958761465516,2.261770906032228
560,40.0,14.0,1.131745298883737,0.0,0.0,1.6731007535230085,0.3763802129105449,3.1812262653172905
561,1.0,15.0,0.8775739210384711,0.7146416128500878,0.0,5.019019899892901,0.7009995660255711,7.31223499980703
562,2.0,15.0,0.050536699527866505,4.1401284900782365,0.0,14.69168878340209,0.06642514631838713,18.94877911932658
563,3.0,15.0,0.03929313752116544,4.789188531744593,0.5147359416089453,15.678268528414785,0.5839064954750305,21.605392634764517
564,4.0,15.0,0.5512551170207947,2.8428310989764682,0.0,8.630886113398036,0.0,12.024972329395299
565,5.0,15.0,1.0040355877676337,0.0,0.0,1.7656657388649157,0.07992383383764734,2.8496251604701968
566,6.0,15.0,1.8218714356589127,0.0,0.0,2.0118888271715667,1.2488339607530712,5.08259422358355
567,7.0,15.0,1.4708230511510911,0.0,0.0,8.48247083962967,0.0,9.953293890780762
568,8.0,15.0,2.165543109255461,0.0,0.0,4.383453270446903,0.0,6.5489963797023645
569,9.0,15.0,0.24291139296398068,0.0,0.0,2.379843820555532,0.0,2.622755213519513
570,10.0,15.0,0.0,0.0,0.0,1.7056000500684267,0.881594558170795,2.587194608239222
571,11.0,15.0,1.631420546546802,0.0,0.0,1.8672869833905932,1.162235023102662,4.660942553040057
572,12.0,15.0,0.6948721767273085,0.0,0.0,5.2479281723656115,0.0960789207800367,6.0388792698729565
573,13.0,15.0,0.1423879163417239,0.0,0.0,13.063775025292644,0.5890927614276764,13.795255703062043
574,14.0,15.0,0.0,0.0,0.0,13.886215466523952,0.0,13.886215466523952
575,15.0,15.0,0.0,0.0,0.0,9.811647696968256,0.0,9.811647696968256
576,16.0,15.0,0.0,0.0,0.0,13.590782502605714,0.0,13.590782502605714
577,17.0,15.0,0.28858238166731864,0.0,0.0,15.61044291080538,0.0,15.899025292472698
578,18.0,15.0,3.6097121175410676,0.0,0.0,4.406764091666227,0.0,8.016476209207294
579,19.0,15.0,0.3268353797026024,0.0,0.0,22.501116812787714,0.0,22.827952192490315
580,20.0,15.0,0.5527905303042184,0.0,0.0,19.943880726402156,0.0,20.496671256706374
581,21.0,15.0,0.46994689483330754,2.752487323644941,0.0,8.22050031300247,0.0,11.442934531480718
582,22.0,15.0,0.02417173775202034,0.39808435843610807,0.0,19.480739578044023,0.36313376458104446,20.266129438813195
583,23.0,15.0,0.5689847557665537,0.9197412249423711,0.0,19.048862516248786,1.7461434991325395,22.28373199609025
584,24.0,15.0,1.1014592811376003,2.186990541832594,0.0,12.293594320518825,0.0,15.58204414348902
585,25.0,15.0,0.0,0.0,0.0,27.50959371112799,0.4006114497056947,27.910205160833687
586,26.0,15.0,0.0,0.0,0.0,27.61030315974338,0.2946249282192862,27.904928087962666
587,27.0,15.0,0.0,0.0,0.0,8.859999494789761,2.3429223071497605,11.202921801939521
588,28.0,15.0,0.0,0.0,0.0,7.8293126479232775,2.8905824890754075,10.719895136998685
589,29.0,15.0,0.0,0.0,0.0,6.456610838541758,0.755170799868035,7.211781638409793
590,30.0,15.0,0.0,0.0,0.0,10.709689712251732,0.13693256433476017,10.846622276586492
591,31.0,15.0,0.0,2.225326257561344,0.0,10.413278833725117,0.6738963678857093,13.31250145917217
592,32.0,15.0,0.0,1.7043648529110058,0.0,10.656373253295632,1.3065551931600947,13.667293299366733
593,33.0,15.0,0.0,0.0,0.0,21.646670721910418,0.5963830939738116,22.24305381588423
594,34.0,15.0,0.302014582275195,0.0,0.0,12.554251345446474,0.10270246206919749,12.958968389790867
595,35.0,15.0,0.9824333890475119,0.0,0.0,2.9532239822069104,1.0476218077486341,4.983279179003056
596,36.0,15.0,0.0,0.0,0.0,3.5579381416990037,1.080436256872918,4.638374398571922
597,37.0,15.0,0.2685671033548598,0.0,0.0,4.861770458388846,0.3126746520113726,5.443012213755078
598,38.0,15.0,1.4633486718746822,0.0,0.0,3.307940825453157,1.3851492562492522,6.156438753577091
599,39.0,15.0,0.40347941776737706,0.0,0.0,0.6336935000319224,0.6211468525033166,1.658319770302616
600,40.0,15.0,0.0,0.0,0.0,3.328746403971868,0.0,3.328746403971868
601,1.0,16.0,0.39232142424438354,0.0,0.0,9.766341497913373,1.2222006512422905,11.380863573400047
602,2.0,16.0,0.3230614996520362,0.0,0.518351434439403,8.32795317455677,0.5048159056642219,9.67418201431243
603,3.0,16.0,0.4409866652586484,0.0,0.6866283092226911,6.085966589480458,0.0,7.213581563961798
604,4.0,16.0,0.26985587234177405,1.2969743519809682,0.0,10.954542213029839,0.0,12.52137243735258
605,5.0,16.0,0.0,3.196250874482181,0.0,8.372617841673229,0.0,11.56886871615541
606,6.0,16.0,0.6644950344702325,2.0778516859712863,0.0,4.322052092871629,0.2929636480541822,7.35736246136733
607,7.0,16.0,0.5619204649530833,1.0530964654597175,0.0,2.8207667145585305,0.6417766518065655,5.0775602967778966
608,8.0,16.0,0.4447585281840256,0.0,0.0,10.564967105334567,0.0,11.009725633518592
609,9.0,16.0,1.8044290411335506,0.0,0.0,3.9481773300927987,0.0,5.752606371226349
610,10.0,16.0,0.06282761547425758,0.0,0.0,7.371823641373092,0.0,7.43465125684735
611,11.0,16.0,1.0196036843395808,0.0,0.0,4.837370598328126,0.0,5.856974282667706
612,12.0,16.0,0.0,0.0,0.0,8.933751659969094,0.2029728556357905,9.136724515604884
613,13.0,16.0,0.8713029847537745,0.0,0.0,3.805507121414741,0.0,4.6768101061685154
614,14.0,16.0,0.21162570561425356,0.0,0.0,9.81918031143018,0.0,10.030806017044434
615,15.0,16.0,0.20108182080404885,0.0,0.0,16.39229737885539,0.0,16.593379199659438
616,16.0,16.0,0.0,0.0,0.0,16.769615217906146,0.0,16.769615217906146
617,17.0,16.0,0.0,0.0,0.0,21.42705033490444,0.0,21.42705033490444
618,18.0,16.0,1.1468436324233204,0.0,0.0,21.740378439389143,0.0,22.887222071812463
619,19.0,16.0,0.0,0.0,0.0,33.034341889285436,0.0,33.034341889285436
620,20.0,16.0,0.09458197364602583,0.0,0.0,37.64422476647465,0.0,37.73880674012068
621,21.0,16.0,0.080324750665246,1.7634647542401127,0.0,22.4499113191326,0.07811603459679299,24.371816858634748
622,22.0,16.0,0.492212705926959,1.7623089645476129,0.0,21.89665649675778,1.0803664542457614,25.23154462147812
623,23.0,16.0,0.0,1.8245155301222393,0.0,33.59975789583178,0.0,35.42427342595402
624,24.0,16.0,0.0,0.0,0.0,35.29641988365004,0.0,35.29641988365004
625,25.0,16.0,0.0,0.0,0.0,38.18454000653501,0.5243535194649149,38.708893525999926
626,26.0,16.0,0.0,0.0,0.0,26.87623318904967,0.9693622416729082,27.84559543072258
627,27.0,16.0,0.0,0.0,0.0,13.229758342343052,3.7662573363807144,16.996015678723765
628,28.0,16.0,0.0,0.0,0.0,10.0325121405027,3.708565218848036,13.741077359350736
629,29.0,16.0,0.0,1.4519070053659155,0.0,9.267749548291091,0.8212868410823196,11.540943394739326
630,30.0,16.0,0.0,2.3386237306443807,0.0,9.30155851955991,1.1922074285296407,12.83238967873393
631,31.0,16.0,0.0,0.10729804578624681,0.0,4.27249469551394,0.7334767060832271,5.113269447383414
632,32.0,16.0,0.0,0.0,0.0,3.1364521000335177,1.0588797994012222,4.1953318994347395
633,33.0,16.0,0.1642204411995196,0.0,0.0,12.330463392839713,2.009328063424152,14.504011897463386
634,34.0,16.0,0.0,0.0,0.0,5.1560399039164,0.14533471820452906,5.301374622120929
635,35.0,16.0,0.0,0.0,0.0,8.188990593135623,0.7439751343524146,8.932965727488037
636,36.0,16.0,0.0,0.0,0.0,2.566359233601644,1.0480096117499498,3.614368845351594
637,37.0,16.0,0.44483729825971713,0.0,0.0,4.251904062190687,2.3447057051782174,7.041447065628621
638,38.0,16.0,0.0,0.0,0.0,2.5062581735665197,0.4990564130223434,3.005314586588863
639,39.0,16.0,0.32751218651778913,1.072375839207326,0.0,6.130968044288213,0.6492603533869441,8.180116423400271
640,40.0,16.0,0.4569942591287363,2.089880278966599,0.0,4.008985128790924,0.37579932595437354,6.9316589928406325
641,1.0,17.0,1.529982890285684,0.0,0.0,1.7513880049066146,0.0,3.281370895192299
642,2.0,17.0,0.6153554371570724,0.0,1.159536707872399,9.636930638759546,0.5124406646210548,11.924263448410073
643,3.0,17.0,2.0420692679453594,0.0,0.0,1.5035961066428856,0.9874015681053737,4.533066942693619
644,4.0,17.0,2.794896362931107,0.0,0.0,3.4425446176079086,0.9855307929738756,7.222971773512891
645,5.0,17.0,0.8202221859234938,0.0,0.0,5.139113907286071,0.985259360817522,6.944595454027087
646,6.0,17.0,0.0,0.0,0.0,7.52106369036595,0.9899216978504122,8.510985388216362
647,7.0,17.0,0.0,1.0263906108083476,0.0,4.5034082177314065,1.498175106364863,7.027973934904617
648,8.0,17.0,1.3737262796562206,2.095929461023502,0.0,3.310573905918139,1.7069184229708392,8.4871480695687
649,9.0,17.0,2.4050265020076353,2.081091863818622,0.0,1.5660117304114995,0.9070822280981053,6.959212324335862
650,10.0,17.0,0.15579337569220233,0.5851070112204244,0.0,9.869638075564454,0.8611796877891587,11.47171815026624
651,11.0,17.0,0.21596752729757385,0.0,0.0,11.128117525971664,0.6891833513259414,12.033268404595178
652,12.0,17.0,0.38823737233131494,0.0,0.0,11.27525506556053,0.0,11.663492437891845
653,13.0,17.0,0.0,0.0,0.0,11.402767087162871,0.0,11.402767087162871
654,14.0,17.0,0.822455295055377,0.0,0.0,8.762698097267071,0.0,9.585153392322448
655,15.0,17.0,0.07278938160669506,0.0,0.0,14.044899274601848,0.0,14.117688656208543
656,16.0,17.0,0.0,0.0,0.0,20.136851135004544,0.0,20.136851135004544
657,17.0,17.0,0.0,0.0,0.0,28.9655065713383,0.18066059748370142,29.146167168822
658,18.0,17.0,0.0,0.0,0.0,30.522144288122828,1.1642727068073673,31.686416994930195
659,19.0,17.0,0.0,0.0,0.0,29.345844957808072,1.0834306742131503,30.429275632021223
660,20.0,17.0,0.0,0.0,0.0,28.94030790163408,0.12674748700598,29.067055388640057
661,21.0,17.0,0.0,4.1967357835576,0.0,24.801599790713237,0.0,28.998335574270836
662,22.0,17.0,0.0,1.6159998041665604,0.0,29.601809932452305,0.0,31.217809736618864
663,23.0,17.0,0.0,0.0,0.0,36.2331526564658,0.0,36.2331526564658
664,24.0,17.0,0.0,0.0,0.0,34.28640174090718,0.0,34.28640174090718
665,25.0,17.0,0.15392432317287918,0.0,0.0,27.89587321300772,0.0,28.049797536180602
666,26.0,17.0,0.0,0.0,0.0,26.815599659359222,0.25684023429275754,27.07243989365198
667,27.0,17.0,0.0,0.7507140331529532,0.0,16.595592555958074,1.3532129914499569,18.699519580560985
668,28.0,17.0,0.0,2.353032393622223,0.0,13.890268186639412,2.568376091151647,18.81167667141328
669,29.0,17.0,0.0,0.8982236492216499,0.0,14.781320018948279,3.3825134814236364,19.062057149593564
670,30.0,17.0,0.0,0.0,0.0,19.774888827847338,0.4601730612350977,20.235061889082434
671,31.0,17.0,0.0,0.0,0.0,14.800210829087778,2.3820261693335305,17.18223699842131
672,32.0,17.0,0.17111075545476984,0.0,0.0,6.978126241581802,0.6739403552528093,7.823177352289381
673,33.0,17.0,0.0,1.553740410027027,0.25425838083620933,8.853333821521716,2.1797915320336023,12.841124144418554
674,34.0,17.0,0.0,2.0099471371169138,0.0,9.77378232048614,0.5547897718583099,12.338519229461363
675,35.0,17.0,0.0,1.9299544862147209,0.0,11.04097236922139,2.2166349655182285,15.187561820954338
676,36.0,17.0,0.0,2.025203653847264,0.0,17.372668143239427,0.0,19.39787179708669
677,37.0,17.0,0.0,1.982299469965004,0.0,7.660397221950357,0.3682514152084535,10.010948107123816
678,38.0,17.0,1.0718755086245888,2.0115750857341705,0.0,4.433715072721518,0.1172276283807387,7.634393295461016
679,39.0,17.0,0.42187318045186684,0.9901584577905573,0.0,3.874370763304471,1.1904713987262594,6.476873800273155
680,40.0,17.0,0.6188531034498178,0.0,0.0,2.0114233035346847,0.0,2.6302764069845024
681,1.0,18.0,2.1001159000603997,0.0,0.0,1.8798024724607423,0.9827628108638895,4.9626811833850315
682,2.0,18.0,2.070340474343494,0.0,1.1143274913417889,1.0643491294788898,0.6219325527447964,4.870949647908969
683,3.0,18.0,2.4484090331277497,0.0,0.0,0.0,0.0,2.4484090331277497
684,4.0,18.0,3.4533790464243546,0.0,0.0,0.011671471132526808,0.0,3.4650505175568815
685,5.0,18.0,1.5295195126550551,0.0,0.0,2.178898352935113,0.0,3.7084178655901683
686,6.0,18.0,1.1977088430321774,0.0,0.0,0.09478889892627762,0.0,1.2924977419584551
687,7.0,18.0,0.08722668582164392,0.0,0.0,2.6840534818982325,0.0,2.771280167719876
688,8.0,18.0,0.43227796605901314,0.0,0.0,1.652639121789065,0.8654696524535791,2.9503867403016573
689,9.0,18.0,1.7446427184507967,0.0,0.0,4.625411821141968,3.9125469913979645,10.282601530990728
690,10.0,18.0,0.0,1.8950829920033083,0.0,6.567989542338276,3.1084302037249967,11.571502738066581
691,11.0,18.0,0.0,3.5061000554898514,0.0,4.2244904333310265,2.3381642359641157,10.068754724784993
692,12.0,18.0,0.7090438774550714,2.084140413564045,0.0,7.898604132402767,0.44589803898803326,11.137686462409917
693,13.0,18.0,0.0,0.058722612266924504,0.0,23.380604576146062,0.0,23.439327188412985
694,14.0,18.0,0.0,0.0,0.0,27.580548364460306,0.0,27.580548364460306
695,15.0,18.0,0.0,0.0,0.0,24.47614788071991,0.980192554210515,25.456340434930425
696,16.0,18.0,0.0,0.0,0.0,25.455077095369504,1.0150572134353848,26.470134308804887
697,17.0,18.0,0.0,0.0,0.0,30.724094689148945,1.2538856318402096,31.977980320989154
698,18.0,18.0,0.0,0.0,0.0,30.8611798023784,0.0,30.8611798023784
699,19.0,18.0,0.0,0.1161897840028466,0.0,27.254552098095175,0.0,27.37074188209802
700,20.0,18.0,0.0,3.0622955041883815,0.0,28.409994226081523,0.0,31.472289730269903
701,21.0,18.0,0.0,2.7750280491667665,0.0,24.15736219097354,0.0,26.932390240140307
702,22.0,18.0,0.0,0.0,0.0,33.83620814514159,0.0,33.83620814514159
703,23.0,18.0,0.0,0.0,0.0,37.22406553018974,0.0,37.22406553018974
704,24.0,18.0,0.0,0.0,0.0,23.322642203917553,0.0,23.322642203917553
705,25.0,18.0,0.0,0.6661725340743211,0.0,20.4198963897704,0.0,21.08606892384472
706,26.0,18.0,0.0,2.2215809795130745,0.0,12.021844603859092,0.0,14.243425583372167
707,27.0,18.0,0.0,1.505580155254882,0.0,11.23632395984794,0.7281115867506713,13.470015701853495
708,28.0,18.0,0.0,0.0,0.0,13.550090329981263,0.3818336712330848,13.931924001214348
709,29.0,18.0,0.0,0.0,0.0,10.220426550035308,1.1752463494891288,11.395672899524437
710,30.0,18.0,0.0,0.0,0.0,9.036657740840523,1.6213424635410103,10.658000204381533
711,31.0,18.0,0.0,1.3702088986102643,0.0,14.318879281614802,1.7411503371739867,17.430238517399054
712,32.0,18.0,0.0,2.2869596266183887,0.0,9.401807017383724,0.535182959299783,12.223949603301897
713,33.0,18.0,0.19127279635685152,0.49358908619453734,1.9252493980809389,5.470533510473282,1.7878576603770089,9.86850245148262
714,34.0,18.0,0.40703102925891493,0.0,0.3434793126435758,6.828892513538696,1.1871187715578004,8.766521626998987
715,35.0,18.0,0.0,0.0,0.0,8.617459600990149,1.1275158942740826,9.744975495264232
716,36.0,18.0,0.0,0.0,0.0,9.01649190265496,0.0,9.01649190265496
717,37.0,18.0,0.015740353766174938,0.0,0.0,6.427996356057782,0.0,6.443736709823956
718,38.0,18.0,1.028206111701019,0.0,0.0,2.1505360578883157,0.48938666200416553,3.6681288315935
719,39.0,18.0,0.0,0.0,0.0,3.098424526081384,0.7973440928304979,3.8957686189118816
720,40.0,18.0,1.8925969597671168,0.0,0.0,5.672559534818626,0.15714535991867062,7.722301854504414
721,1.0,19.0,1.8570351418182027,0.0,0.0,1.349458871439445,1.53465700012859,4.741151013386237
722,2.0,19.0,2.131288878663226,0.0,1.5940293464870856,1.2781828195291185,0.895680930782466,5.899181975461897
723,3.0,19.0,2.6302736025819025,0.0,1.006110618165228,1.5898835627268224,0.9589508740468244,6.185218657520777
724,4.0,19.0,2.5479977688550832,0.0,0.5677871907155688,0.41651441585123106,0.9590718771106462,4.491371252532529
725,5.0,19.0,0.9599720578157529,0.0,0.0,1.1661244736544059,0.5268296713379554,2.652926202808114
726,6.0,19.0,0.5205969864736963,0.0,0.0,6.197097217620601,2.8008307713542053,9.518524975448502
727,7.0,19.0,0.0,0.0,0.0,10.434892578104659,3.6331229158533223,14.068015493957981
728,8.0,19.0,0.3026170658969761,0.0,0.0,4.708615237395887,0.9715572657658003,5.982789569058664
729,9.0,19.0,1.170142672839546,0.0,0.0,5.1357478991689876,1.1974767108550808,7.503367282863614
730,10.0,19.0,1.6094436119759616,0.0,0.0,0.7215869559452807,1.7260556200575312,4.057086187978774
731,11.0,19.0,0.0,0.0,0.0,3.0483144086671676,2.3266721454777954,5.374986554144963
732,12.0,19.0,0.3238686815323057,0.0,0.0,7.609140707546348,1.5560558345041204,9.489065223582774
733,13.0,19.0,0.0,2.0192657476123026,0.0,22.729204353566143,0.0,24.748470101178444
734,14.0,19.0,0.0,2.075581966531035,0.0,27.887590372713234,0.0,29.96317233924427
735,15.0,19.0,0.0,1.69110522301369,0.0,25.739279485237336,0.14270352445714163,27.573088232708166
736,16.0,19.0,0.06802541170965203,0.0,0.0,29.251076940845966,0.4702081254850642,29.789310478040683
737,17.0,19.0,0.0,2.0980848593430133,0.0,24.079692590329454,0.04819861189742881,26.2259760615699
738,18.0,19.0,0.0,2.9276755231574394,0.0,24.58292396328792,0.007025690502522801,27.517625176947885
739,19.0,19.0,0.0,1.9813773614464618,0.0,25.243393576586918,0.0,27.22477093803338
740,20.0,19.0,0.0,0.32901169080784315,0.0,25.80501179902325,0.0,26.134023489831094
741,21.0,19.0,0.0,4.509862162430193,0.0,31.3720712818789,0.4956109493785897,36.377544393687685
742,22.0,19.0,0.0,1.2103450248446643,0.0,30.565508763764925,0.0,31.775853788609588
743,23.0,19.0,0.0,0.6051396069692961,0.0,20.16547460437179,0.0,20.770614211341087
744,24.0,19.0,0.0,4.325651888828715,0.0,12.549570381978084,0.0,16.8752222708068
745,25.0,19.0,0.0,1.9162050588959254,0.0,17.170040562381438,0.4250169836424613,19.511262604919825
746,26.0,19.0,0.0,0.0,0.0,11.160457467863601,0.0,11.160457467863601
747,27.0,19.0,0.0,0.0,0.0,13.618981869689364,0.43889861628346316,14.057880485972827
748,28.0,19.0,0.0,0.0,0.0,11.37332395532013,1.6163964486752265,12.989720403995356
749,29.0,19.0,0.0,1.7848060952721472,0.0,15.945594410201114,0.9314326445297945,18.661833150003055
750,30.0,19.0,0.0,2.1607943221585906,0.0,14.982467679075622,0.0,17.143262001234213
751,31.0,19.0,0.0,0.8535240238267283,0.0,13.149026571135197,0.0,14.002550594961924
752,32.0,19.0,0.0,0.0,0.0,7.109419811521277,0.9008574460030113,8.010277257524288
753,33.0,19.0,0.0,0.0,0.0,0.27353027611147906,0.9867832386720428,1.2603135147835218
754,34.0,19.0,0.0,0.0,2.311413728360348,0.0,1.0354128174069774,3.3468265457673256
755,35.0,19.0,0.0,0.0,0.0,3.1650126409884343,1.4995734908728435,4.664586131861277
756,36.0,19.0,0.0,0.0,0.0,2.088841844780588,1.1590019508471607,3.247843795627749
757,37.0,19.0,0.0,0.0,0.0,3.916915475474585,0.4663042169446851,4.38321969241927
758,38.0,19.0,0.4866731124683413,0.0,0.0,1.6526094619453189,0.036897006828180284,2.1761795812418407
759,39.0,19.0,0.7443499919692105,0.0,0.0,3.7406694935520868,1.565615861707034,6.050635347228331
760,40.0,19.0,1.28211295899019,0.0,0.0,2.345261709946,0.6781764075523042,4.305551076488494
761,1.0,20.0,0.5357500622115134,0.0,0.0,8.642788179555192,0.0,9.178538241766706
762,2.0,20.0,0.8037468656299268,0.0,1.1901049340486285,4.610046085125455,0.0,6.60389788480401
763,3.0,20.0,1.0590437963106454,0.0,0.0,1.0074985756165478,0.0,2.066542371927193
764,4.0,20.0,3.055295316662063,0.0,0.43895654800852013,0.32439883244985607,0.0,3.818650697120439
765,5.0,20.0,1.1420585961087069,0.0,1.0090242738224977,7.545860657496119,0.0,9.696943527427322
766,6.0,20.0,1.9087302556762549,0.0,1.006907351040817,3.7453464675956374,0.035834108034765506,6.696818182347474
767,7.0,20.0,1.7015493178725185,0.0,1.0063450534879903,4.207451431527226,1.0921117780075793,8.007457580895315
768,8.0,20.0,0.7853156016657172,0.0,0.18744875351903953,2.278197923042242,0.7858804742398495,4.036842752466849
769,9.0,20.0,0.10602699016784116,0.0,0.0,7.818687031442076,0.5152696636407188,8.439983685250636
770,10.0,20.0,0.5644552426317422,0.0,0.0,4.113772291755964,0.0,4.678227534387706
771,11.0,20.0,0.0,0.0,0.0,13.479405045781254,0.1952311628992403,13.674636208680495
772,12.0,20.0,0.3270371416171498,0.0,0.0,10.254832799120667,1.7400089368658445,12.321878877603663
773,13.0,20.0,0.321084153045512,0.0,0.0,15.475733662838657,2.0031633347445426,17.79998115062871
774,14.0,20.0,0.0,0.43717430546987046,0.0,26.938660926451213,0.7480680342646762,28.12390326618576
775,15.0,20.0,0.0,2.481725562103893,0.0,14.498070184709686,0.0003961481162377184,16.980191894929817
776,16.0,20.0,0.0,5.780402633487256,0.0,11.044615090525204,0.0,16.82501772401246
777,17.0,20.0,0.0,3.263614622183699,0.0,17.867999064932548,0.0,21.131613687116246
778,18.0,20.0,0.0,1.1824941536068256,0.0,23.371619155974432,0.47758795757056827,25.031701267151824
779,19.0,20.0,0.0,0.0,0.0,28.652313554532068,0.0,28.652313554532068
780,20.0,20.0,0.0,2.7298607246462305,0.0,26.12538855128648,0.9238277472384905,29.7790770231712
781,21.0,20.0,0.0,2.4528806148991493,0.0,33.035560247956006,1.1786856433329906,36.66712650618815
782,22.0,20.0,0.0,4.90925835494018,0.0,22.58596729734626,0.9658396613293895,28.461065313615833
783,23.0,20.0,0.0,3.857494143150233,0.0,17.174390112054844,0.5418530964058663,21.573737351610944
784,24.0,20.0,0.0,4.509916227293119,0.0,20.605292921264095,0.7010453381476314,25.816254486704842
785,25.0,20.0,0.0,0.0,0.0,23.665955827987275,0.42957042317579003,24.095526251163065
786,26.0,20.0,0.0,0.0,0.0,23.6099848262047,0.5878957013747546,24.197880527579454
787,27.0,20.0,0.0,1.6624267640438957,0.0,20.339490235108997,0.3699791591226817,22.371896158275575
788,28.0,20.0,0.0,2.255502520795696,0.0,24.784118710716665,0.26033242910212606,27.299953660614484
789,29.0,20.0,0.0,0.42059200395204693,0.0,26.331583626516423,0.40816397259201465,27.160339603060486
790,30.0,20.0,0.13179928307165847,0.0,0.0,26.42224544250276,0.9609063199772175,27.514951045551634
791,31.0,20.0,0.0,0.0,0.0,13.960546211804793,0.9599255905434011,14.920471802348194
792,32.0,20.0,0.15739430302965213,0.0,0.0,6.7508756328999615,0.9895966846783576,7.897866620607971
793,33.0,20.0,0.29534841161467096,0.0,0.0,4.8468365126094906,2.369660401731136,7.5118453259552975
794,34.0,20.0,0.0,0.0,2.534741118243973,0.02444100572484104,0.0,2.559182123968814
795,35.0,20.0,0.0,0.0,0.0,4.998128568819578,0.04339643773712332,5.041525006556701
796,36.0,20.0,0.0,0.0,0.0,0.7044864050774368,2.388971937102804,3.0934583421802406
797,37.0,20.0,0.0,0.0,0.0,3.3634393516895025,0.2276200432253844,3.591059394914887
798,38.0,20.0,0.3015406108115565,0.0,0.0,3.2898917187165613,0.7138731869215073,4.305305516449625
799,39.0,20.0,2.1702998296191107,0.0,0.0,2.1261977263331904,1.7230203531176633,6.019517909069965
800,40.0,20.0,1.9277701640755778,0.0,0.0,0.0,0.7424260409232784,2.670196204998856
801,1.0,21.0,0.16373423036557547,0.0,0.0,3.2940766198041134,1.587596366328817,5.045407216498505
802,2.0,21.0,0.0,0.0,1.1577359560687182,1.6545502005483437,1.3720504565232536,4.1843366131403155
803,3.0,21.0,0.0,0.0,0.0,4.343769922652346,0.47814615680076966,4.821916079453115
804,4.0,21.0,2.020688093435514,0.0,0.0,1.165499897595359,0.0,3.186187991030873
805,5.0,21.0,3.674223463955335,0.0,0.0,1.6709409157746713,0.1849955022874315,5.530159882017438
806,6.0,21.0,2.7529109148700153,0.0,0.0,0.04798145659171859,0.0,2.800892371461734
807,7.0,21.0,2.003415889760449,0.0,0.0,0.0,0.0,2.003415889760449
808,8.0,21.0,1.9194910610965172,0.0,0.8195549552824377,2.0999606831581112,1.143725654663089,5.982732354200156
809,9.0,21.0,0.0,0.0,1.967037741804809,11.274516451198455,0.0,13.241554193003264
810,10.0,21.0,0.0,0.0,2.013010727858585,7.744067902484894,0.0,9.757078630343479
811,11.0,21.0,0.25610325554836955,1.2893593548485331,1.4921941823367273,9.265702269102615,0.13775782216516924,12.441116884001413
812,12.0,21.0,0.4243368704517542,2.02850500515783,0.09471170644982203,10.464614345849228,0.0,13.012167927908633
813,13.0,21.0,0.11986983043835972,2.1642397446931483,0.0,15.406461357257504,0.0,17.69057093238901
814,14.0,21.0,1.637002380336109,1.666078932919388,0.0,2.7814850926806045,1.3568429037748355,7.441409309710937
815,15.0,21.0,0.2876242464076871,0.0,0.0,3.1600352530079534,2.236889961479649,5.68454946089529
816,16.0,21.0,0.3416816738942701,0.0,0.0,12.400112235696993,3.6965651925288583,16.43835910212012
817,17.0,21.0,0.880054959926852,0.0,0.0,13.393937587725604,0.0,14.273992547652457
818,18.0,21.0,0.0,0.9418119586720328,0.0,20.649055118724775,0.0,21.59086707739681
819,19.0,21.0,0.0,2.029805201046066,0.0,17.55056348005428,0.0,19.580368681100346
820,20.0,21.0,0.0,1.3507147524676957,3.3946901661855495,17.102307151531267,0.0,21.847712070184514
821,21.0,21.0,0.0,3.0703699830967164,0.36853884997848585,23.489682301934078,0.017450566689005725,26.946041701698284
822,22.0,21.0,0.0,0.0,0.0,27.90528532799695,0.888758537282158,28.794043865279107
823,23.0,21.0,0.0,2.667959796164161,0.0,29.43037239372162,0.9015580580923004,32.99989024797808
824,24.0,21.0,0.0,6.33797067907258,0.0,21.145845430853594,0.42392069434019597,27.90773680426637
825,25.0,21.0,0.0,2.281697530049307,0.0,20.480023618533863,0.37287302688568374,23.134594175468855
826,26.0,21.0,0.0,2.1113159540691853,0.0,24.04243000119824,1.0554522763849192,27.209198231652344
827,27.0,21.0,0.0,0.5077970134817337,0.0,29.995801128696076,0.32059527736426585,30.824193419542077
828,28.0,21.0,0.0,0.0,0.0,31.750459677016117,0.9596826105430457,32.710142287559165
829,29.0,21.0,0.0,0.0,0.0,28.093425118680937,0.7285700059111793,28.821995124592117
830,30.0,21.0,0.0,0.0,0.0,32.973169662075975,0.0,32.973169662075975
831,31.0,21.0,0.046982790945803564,0.0,0.0,17.235585394642225,0.6045031201902594,17.88707130577829
832,32.0,21.0,0.5662650824934202,0.0,0.0,7.242810558419055,0.2929361122801981,8.102011753192674
833,33.0,21.0,0.0,0.0,1.3123376245889862,1.9662803528392225,0.7311611284056325,4.009779105833841
834,34.0,21.0,0.0,0.0,1.5368754264132347,1.2551696184839747,0.0,2.7920450448972094
835,35.0,21.0,0.0,0.0,0.0,7.449129465908212,0.20664933849607717,7.655778804404289
