Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
537,27.0,18.0,0.8406684533393902,0.0,0.6534797194910507,2.281618663378175,0.8760862135144372,4.651853049723053
538,28.0,18.0,0.08270514422509885,0.0,1.605591078282253,5.656945668691444,2.0784255780804846,9.42366746927928
539,29.0,18.0,0.06070584308865745,0.0,0.6632964575466321,7.8827319047912585,0.48987592318004597,9.096610128606594
540,30.0,18.0,0.508755315534777,0.0,0.0,3.818660394345465,1.6317297357707568,5.959145445650998
541,1.0,19.0,0.05946940173605978,0.0,0.0,7.142752122600442,2.817153459218431,10.019374983554933
542,2.0,19.0,0.23568211592687843,0.0,0.0,0.6637136278263875,2.0501416435566355,2.949537387309902
543,3.0,19.0,0.8687221765993516,0.0,0.0,9.079129718032453,1.7545564899203603,11.702408384552164
544,4.0,19.0,0.4582892746989117,0.0,0.0,5.634781954319851,1.0822982955100655,7.175369524528827
545,5.0,19.0,0.0,1.6106120383967246,0.0,2.605425581810899,1.7910390639732015,6.0070766841808245
546,6.0,19.0,1.05905993559316,0.9018544959226811,0.0,1.6074388285939099,1.0890019407625995,4.657355200872351
547,7.0,19.0,0.12132828621845693,0.0,0.0,1.121796670028481,2.331560897902027,3.574685854148965
548,8.0,19.0,0.7886080578264505,0.0,0.0,2.7985932315035282,1.6038653891890045,5.191066678518983
549,9.0,19.0,0.837061375665394,0.0,0.0,2.663015632164731,0.0,3.500077007830125
550,10.0,19.0,0.09449922651134086,1.2962392428836926,0.0,10.3109390463216,0.20761564169160057,11.909293157408232
551,11.0,19.0,0.0,0.0,0.0,7.981672742808838,0.0,7.981672742808838
552,12.0,19.0,0.0,0.0,0.0,2.1073350713258847,0.0,2.1073350713258847
553,13.0,19.0,0.0,0.0,0.0,4.846443337536724,0.0,4.846443337536724
554,14.0,19.0,0.7740400518217915,0.0,0.0,6.082561278356855,1.1424555600152866,7.999056890193933
555,15.0,19.0,1.178178115001617,0.0,0.0,12.377531339569003,1.0893894705196885,14.64509892509031
556,16.0,19.0,1.6760802324096582,0.0,0.0,10.823719059338279,0.682876992285521,13.182676284033459
557,17.0,19.0,1.8063415365393363,0.7061777024139005,0.0,7.789362751261776,1.1038754712243928,11.405757461439405
558,18.0,19.0,0.7880716531387557,2.4707925118526326,0.0,8.054286654326447,1.0545337869442535,12.367684606262088
559,19.0,19.0,0.5822506464889862,0.6157302528870376,0.0,8.099310433991088,2.6904199600471075,11.987711293414218
560,20.0,19.0,1.1990027184396936,0.0,0.0,3.32626517004552,2.8316557417953594,7.356923630280573
561,21.0,19.0,2.6975195518073476,0.0,0.0,2.6390711721538325,1.0266459754405757,6.363236699401756
562,22.0,19.0,1.0154805075741105,0.0,0.0,8.704616960706367,1.1351507259718403,10.855248194252319
563,23.0,19.0,1.1246743814469498,0.0,0.0,2.503889676888706,1.542845654160244,5.171409712495899
564,24.0,19.0,1.5023047795448583,0.0,0.0,3.658359617466863,2.393429129585349,7.55409352659707
565,25.0,19.0,2.403523252290559,0.0,0.0,3.6419549627775445,2.862282387485361,8.907760602553465
566,26.0,19.0,0.08891459510474031,0.0,0.0,3.76342683601951,3.897765517326469,7.7501069484507195
567,27.0,19.0,0.0,0.0,0.0,4.678127226270135,1.0496663024433726,5.727793528713508
568,28.0,19.0,0.0,0.0,0.014022166223392663,7.118402557164025,1.4400185985987577,8.572443321986176
569,29.0,19.0,0.0,0.0,1.4996860149107376,4.545552075708657,0.21873327842867002,6.263971369048064
570,30.0,19.0,0.0,0.0,0.14941390941108784,6.409173286895738,0.05380330360794651,6.612390499914772
571,1.0,20.0,2.236266902092452,0.0,0.0,1.9387175973968016,2.660571793086302,6.835556292575555
572,2.0,20.0,2.3977408555503956,0.0,0.0,2.5441432210566886,0.7364089494925632,5.678293026099647
573,3.0,20.0,1.245738165791065,0.0,0.0,1.906407329957575,1.3205397083663026,4.472685204114943
574,4.0,20.0,0.715583441416346,0.0,0.0,1.8976132533578585,0.6472632347238434,3.2604599294980483
575,5.0,20.0,1.1781610201603518,0.0,0.0,10.239251509873236,1.875152372842904,13.292564902876492
576,6.0,20.0,1.170961639098408,1.97870561109618,0.0,1.5663195156250664,0.4610652605233324,5.177052026342986
577,7.0,20.0,0.5154747293404637,1.3660218685924108,0.0,2.6540209828537447,0.2586776698575643,4.794195250644183
578,8.0,20.0,0.12074332373636983,0.0,0.0,1.340520877998241,1.334594966019421,2.7958591677540316
579,9.0,20.0,0.4617434957841633,2.7124449409738896,0.0,6.891210225807333,0.9748723655980615,11.040271028163446
580,10.0,20.0,0.4583820769718928,0.5377532436717686,0.0,7.913478528713073,2.322724394205088,11.232338243561824
581,11.0,20.0,1.1054518103793802,0.0,0.0,7.290355909949517,1.193810390422908,9.589618110751806
582,12.0,20.0,0.19980917150921554,0.0,0.0,5.256519575402491,0.0,5.456328746911707
583,13.0,20.0,0.37367372802046156,0.0,0.0,3.895261538758232,0.0,4.268935266778693
584,14.0,20.0,0.4489140286636308,0.0,0.0,0.2797035974610336,0.0,0.7286176261246644
585,15.0,20.0,1.7468849584108517,0.0,0.0,1.2656254651010748,0.0,3.0125104235119267
586,16.0,20.0,1.552617419157654,0.0,0.0,5.127906005283367,1.802243821367683,8.482767245808704
587,17.0,20.0,2.958325269165181,0.0,0.0,4.526149825280083,0.5821711042551367,8.0666461987004
588,18.0,20.0,1.4836881268581432,0.0,0.0,4.140415373784103,1.9870732345000848,7.611176735142331
589,19.0,20.0,1.5110162964277092,1.7971149734340859,0.0,8.620310281452847,1.3032005121181602,13.231642063432801
590,20.0,20.0,1.0115255545738657,1.909633584598946,0.0,6.450758797823193,2.0088817829594134,11.38079971995542
591,21.0,20.0,2.6703792486588847,0.0,0.0,5.203449649549931,1.7034645930131336,9.57729349122195
592,22.0,20.0,1.4938349866310812,0.0,0.0,2.269098058405893,1.8750191026104286,5.637952147647403
593,23.0,20.0,0.9782139684136323,0.0,0.0,5.735502345855843,1.4332401790998066,8.14695649336928
594,24.0,20.0,1.8783777969955595,0.0,0.0,6.492626679130234,2.297465766813545,10.668470242939339
595,25.0,20.0,2.705376759007219,0.0,0.0,4.06164744138419,1.4252395641216415,8.19226376451305
596,26.0,20.0,1.624830754171659,0.0,0.0,1.5730929031644558,1.6993903757047846,4.8973140330408995
597,27.0,20.0,0.014035238681417483,0.0,0.0,5.283904035841844,1.411097255900002,6.709036530423264
598,28.0,20.0,0.3218346691110107,0.0,0.0,2.9631787220913925,1.3610873017884197,4.646100692990823
599,29.0,20.0,0.5122931316186201,0.0,0.0,3.6980336189252454,2.4814376984002076,6.691764448944073
600,30.0,20.0,0.3488482571977223,0.0,0.9297105269349729,4.3873695663157894,0.6568189894347323,6.322747339883216
601,1.0,21.0,2.209708196965246,0.0,0.0,3.795169765031226,2.596876605623187,8.60175456761966
602,2.0,21.0,4.818501527434127,0.0,0.0,1.0871951034953278,1.840589593440019,7.746286224369474
603,3.0,21.0,2.7649195444328867,0.0,0.0,0.0,1.5474780960577683,4.312397640490655
604,4.0,21.0,1.6496691206778975,0.0,0.0,0.22319104688039984,1.1890829983837368,3.061943165942034
605,5.0,21.0,2.500105181776296,0.0,0.0,6.367155288984463,0.46742487039085434,9.334685341151612
606,6.0,21.0,0.7258904060584683,0.0,0.0,1.0426107680151238,1.7645844183091266,3.5330855923827187
607,7.0,21.0,0.21481130658114603,2.568868713511624,0.0,0.16523552862583452,1.7034390142801432,4.652354562998748
608,8.0,21.0,0.0,1.4608243378568875,0.0,0.576293165295746,0.6717903487926076,2.708907851945241
609,9.0,21.0,0.5968879784403317,0.2749020410747951,0.0,0.4247518585337313,0.0,1.296541878048858
610,10.0,21.0,0.02727657424844525,0.0,0.0,0.011693984122118424,0.10871388050130124,0.14768443887186491
611,11.0,21.0,1.43013556185835,0.0,0.0,3.420375338132587,1.5888255424122975,6.439336442403234
612,12.0,21.0,0.4926371605857898,0.0,0.0,4.9912897291805525,1.1504057700070744,6.634332659773417
613,13.0,21.0,0.24442983705430238,0.0,0.0,6.026364529020139,0.34123968940260685,6.612034055477048
614,14.0,21.0,0.737435259921336,0.0,0.0,2.7923598648021772,0.7219725060284545,4.251767630751968
615,15.0,21.0,0.018030811901366548,0.0,0.0,0.0,0.0,0.018030811901366548
616,16.0,21.0,0.0,0.0,0.0,2.6775534452316294,0.2471914832187407,2.92474492845037
617,17.0,21.0,1.1453286851949478,0.0,0.0,6.704320110337297,1.9618800509750367,9.811528846507281
618,18.0,21.0,0.2618226174762313,0.0,0.0,4.549662954680467,2.951250975937387,7.762736548094085
619,19.0,21.0,1.2689973156926841,0.0,0.0,4.482848113503447,1.5573955068095182,7.30924093600565
620,20.0,21.0,1.2909308401866464,0.913816537827761,0.0,4.917794949705144,2.320540971208913,9.443083298928466
621,21.0,21.0,0.7650580975892161,1.866254242800624,0.0,7.360112760310295,0.34677573616376134,10.338200836863896
622,22.0,21.0,2.5885164276495405,0.0,0.0,4.645128697127016,1.039947966339903,8.27359309111646
623,23.0,21.0,0.6655041737363641,0.0,0.0,6.688860191051815,0.11064011922099029,7.46500448400917
624,24.0,21.0,3.9142680484374264,0.0,0.0,5.730100454572256,1.1582449531405827,10.802613456150265
625,25.0,21.0,1.3763647349477082,0.0,0.0,6.148567749223388,0.8218992537660015,8.346831737937098
626,26.0,21.0,1.9780834095477553,0.0,0.0,3.1170256432206607,1.5666927443263066,6.661801797094723
627,27.0,21.0,1.0024651416701835,0.0,0.0,1.871066672118767,1.7723379725476902,4.645869786336641
628,28.0,21.0,1.900246899493089,0.0,0.0,0.8716662826194904,1.5756830090457374,4.347596191158317
629,29.0,21.0,1.6319016930470351,0.0,0.0,3.9159811655701042,1.7896258591245628,7.337508717741702
630,30.0,21.0,0.0,0.0,0.0,1.0861641799042907,1.250453428590678,2.3366176084949686
631,1.0,22.0,3.143962309004083,0.0,0.0,1.917774666122577,2.2963823687970466,7.358119343923707
632,2.0,22.0,6.711900173152069,0.0,0.0,0.5049230205202033,0.0,7.216823193672272
633,3.0,22.0,5.285075113729232,0.0,0.0,0.958768033681993,1.1128689174083881,7.356712064819614
634,4.0,22.0,3.4871302714834957,0.0,0.0,6.12246645669227,0.0,9.609596728175767
635,5.0,22.0,0.2094560719158522,0.0,0.0,3.9306933948005014,1.1756562458599753,5.315805712576329
636,6.0,22.0,0.0,0.37402088763599667,0.0,5.605930737977302,1.0996182342380765,7.079569859851375
637,7.0,22.0,1.0122258048430803,1.7484644606563131,0.0,4.604286783220281,0.0,7.364977048719674
638,8.0,22.0,0.0,0.0,0.0,1.2087221788598104,2.250928013394942,3.4596501922547525
639,9.0,22.0,2.5861995049288606,0.0,0.0,0.08519886896820707,0.2851526839232833,2.9565510578203513
640,10.0,22.0,0.5264665076793558,0.0,0.0,2.0991532242037545,0.12832648983401396,2.7539462217171238
641,11.0,22.0,0.0,0.0,0.0,3.549678862654215,0.6905467334513605,4.240225596105575
642,12.0,22.0,0.9384564153043061,0.0,0.0,8.141322613654696,1.4880749224490932,10.567853951408097
643,13.0,22.0,0.6229378973665705,0.0,0.0,6.424585843289878,2.345831176211026,9.393354916867475
644,14.0,22.0,0.5040264029902317,0.0,0.0,0.9836773855800782,2.1235244932215127,3.6112282817918224
645,15.0,22.0,0.0,0.0,0.0,2.62401473097124,2.4710254941210983,5.095040225092339
646,16.0,22.0,0.0,0.0,0.0,6.9181126884154,1.3085918863989705,8.22670457481437
647,17.0,22.0,0.30555937876931055,0.0,0.0,7.165317280305916,0.8621311553652808,8.333007814440508
648,18.0,22.0,0.3671990117214478,0.0,0.0,4.702094070069107,3.4879725829462944,8.55726566473685
649,19.0,22.0,0.5856569772242979,0.0,0.0,4.091861189413625,3.4058209368553416,8.083339103493264
650,20.0,22.0,0.22208950923365134,0.0,0.0,2.781469520086252,2.892504907733749,5.896063937053652
651,21.0,22.0,0.0,1.5681174112546363,0.0,2.192254573518462,1.44583592941065,5.206207914183748
652,22.0,22.0,1.5794717573925925,1.1438393014487347,0.0,5.363601093682026,1.2064619929757416,9.293374145499094
653,23.0,22.0,2.4847379529378193,0.0,0.0,5.1503403396264975,0.0,7.635078292564317
654,24.0,22.0,2.1608492812950546,0.0,0.0,6.084341027798538,1.1440895238192283,9.389279832912822
655,25.0,22.0,3.39875113130206,0.0,0.0,5.130496583136588,0.37109665825169863,8.900344372690347
656,26.0,22.0,1.306819774043416,0.0,0.0,4.649319504719622,1.5312225661151904,7.487361844878228
657,27.0,22.0,0.625502895702164,0.0,0.0,2.5063870425041865,2.6589137475452334,5.790803685751584
658,28.0,22.0,1.6501302646327223,0.0,0.0,0.46599876162873954,2.9273846911220955,5.043513717383558
659,29.0,22.0,0.30099119412577335,0.0,0.0,3.948895970803906,1.0226040352032975,5.2724912001329765
660,30.0,22.0,0.24505621498889427,0.0,0.0,0.0893341013269461,1.7609184804550135,2.095308796770854
661,1.0,23.0,0.9508866746925928,0.0,0.0,3.327650618842606,2.498003267070569,6.776540560605768
662,2.0,23.0,2.8425971030291115,0.0,0.0,2.1793140368319315,1.252928321287507,6.2748394611485505
663,3.0,23.0,4.063284548045334,0.0,0.0,4.435220902428735,1.713073555530145,10.211579006004214
664,4.0,23.0,3.5066366641504247,0.0,0.0,6.117947173576834,1.0163653513535271,10.640949189080786
665,5.0,23.0,0.3538319864315663,0.0,0.0,5.416189513348911,2.1797839663201746,7.949805466100652
666,6.0,23.0,0.0,1.117635221397537,0.0,5.644795600990598,0.6976250988011319,7.460055921189267
667,7.0,23.0,0.6363963148654614,0.0,0.0,2.9171050873796864,0.021027122393651645,3.5745285246388
668,8.0,23.0,0.20740169850575507,0.0,0.0,1.714551899779802,1.3891233124477076,3.3110769107332647
669,9.0,23.0,0.2232080715275525,0.0,0.0,7.775804422317343,2.265518411402908,10.264530905247803
670,10.0,23.0,0.0,0.0,0.0,5.28945742195999,3.353263767312338,8.64272118927233
671,11.0,23.0,0.0,0.0,0.0,5.934112848394823,2.253652693660449,8.18776554205527
672,12.0,23.0,0.9443425913690606,0.0,0.0,7.089871020712547,2.640455370824535,10.674668982906143
673,13.0,23.0,2.225069472393403,0.0,0.0,5.766752178941556,3.5507413899778504,11.54256304131281
674,14.0,23.0,1.3652256028251348,0.0,0.0,0.0,0.04201808462285139,1.4072436874479863
675,15.0,23.0,0.25399039480448216,0.0,0.0,5.184918794946954,0.12315094086670873,5.562060130618145
676,16.0,23.0,0.3872471244045684,0.0,0.0,5.4673137613808525,1.3807895778502894,7.235350463635711
677,17.0,23.0,0.0,0.0,0.0,5.9255574860968885,0.9483939515624439,6.873951437659333
678,18.0,23.0,0.0,0.0,0.0,3.1877003716549672,2.5852798620271558,5.772980233682123
679,19.0,23.0,0.07454585852446619,0.0,0.0,4.066946884573312,2.582573809949909,6.724066553047687
680,20.0,23.0,0.0,0.0,0.0,4.436563314642655,3.440078934043039,7.876642248685694
681,21.0,23.0,0.438464440333958,0.0,0.0,2.6375710057305497,1.1078023871962874,4.183837833260795
682,22.0,23.0,0.0,2.544388825907108,0.0,3.169869415795814,1.7769068410490942,7.4911650827520155
683,23.0,23.0,3.0333724295028532,0.0,0.0,5.306494382201389,0.0,8.339866811704242
684,24.0,23.0,3.4592417250692518,0.0,0.0,4.336386104491298,1.1257768270911699,8.92140465665172
685,25.0,23.0,7.027193809328959,0.0,0.0,0.651220009875277,0.0,7.678413819204236
686,26.0,23.0,4.533656018660139,0.0,0.0,4.211305740843231,2.2051317545808233,10.950093514084191
687,27.0,23.0,1.7762642182116242,0.0,0.0,2.457178740861361,4.046338903798624,8.279781862871609
688,28.0,23.0,0.02808676192210409,0.0,0.0,5.00169032889999,3.156755485135034,8.186532575957127
689,29.0,23.0,1.318810006975586,0.0,0.0,3.9959096671446805,2.322400343000568,7.637120017120834
690,30.0,23.0,0.4155473182339186,0.0,0.0,0.4747754071287576,2.407839054355108,3.298161779717784
691,1.0,24.0,1.013504774822766,0.0,0.0,3.7803601346976117,2.781020361690562,7.57488527121094
692,2.0,24.0,1.5107287350541752,0.0,0.0,5.6099699197666855,1.3804717235055872,8.501170378326448
693,3.0,24.0,3.2649180096572823,0.0,0.0,1.9212892206889018,0.62317757462174,5.809384804967924
694,4.0,24.0,1.3544481237990151,0.0,0.0,7.062323603473546,0.7963151953093334,9.213086922581894
695,5.0,24.0,2.228750640050759,0.0,0.0,4.657826918187965,0.4300656647352917,7.316643222974015
696,6.0,24.0,3.0488009214014915,1.1265752246149323,0.0,3.1785711959403415,0.44567249879806115,7.799619840754826
697,7.0,24.0,0.0,0.0,0.0,1.3276518241281567,1.2670661753187131,2.59471799944687
698,8.0,24.0,0.722588150246116,0.0,0.0,2.004386029884391,2.349179911105761,5.076154091236268
699,9.0,24.0,0.8271805242544968,0.0,0.0,4.5479087364309425,1.7046514329942957,7.079740693679735
700,10.0,24.0,1.144392777911461,0.0,0.0,4.6151919251469105,1.51700108286419,7.2765857859225616
701,11.0,24.0,0.3876482840609417,0.0,0.0,6.589868231659485,1.381291064208761,8.358807579929188
702,12.0,24.0,2.8817824985384872,0.0,0.0,4.151386041081726,0.19332487489481173,7.226493414515025
703,13.0,24.0,1.3352119820357438,0.0,0.0,5.7613983292244315,2.3526756301649945,9.44928594142517
704,14.0,24.0,0.08337939498280447,0.0,0.0,2.006441235931665,0.0,2.0898206309144696
705,15.0,24.0,0.0,0.0,0.0,3.483708689371513,0.0,3.483708689371513
706,16.0,24.0,1.5166631890236104,0.0,0.0,2.7225992030323725,0.8544886665235194,5.093751058579501
707,17.0,24.0,0.6325730013796065,0.0,0.0,3.8752470737583344,1.9859766718623098,6.493796747000251
708,18.0,24.0,0.10495855051244829,0.0,0.0,2.1362727836501625,2.826876517145889,5.0681078513085005
709,19.0,24.0,0.0,0.0,0.0,4.1260828739477695,4.050101271031103,8.176184144978873
710,20.0,24.0,0.0,0.0,0.0,4.374470259849641,1.5666179929017607,5.941088252751402
711,21.0,24.0,0.06419916136181757,0.0,0.0,3.7074277854261752,1.3858324500917822,5.157459396879775
712,22.0,24.0,0.6892778937582948,0.3560324781617764,0.0,5.573371813852702,1.5628440448038938,8.181526230576667
713,23.0,24.0,1.0113931498294781,2.2938617816267386,0.0,2.0269937472262316,1.145150298557866,6.477398977240314
714,24.0,24.0,1.3567178357754472,0.0,0.0,4.237420893377615,2.3199372322318883,7.914075961384951
715,25.0,24.0,3.1691741385710377,0.0,0.0,2.4337798894841045,1.7730962698912185,7.376050297946361
716,26.0,24.0,4.611655717383924,0.0,0.0,2.25029695494376,1.4733917059707773,8.335344378298462
717,27.0,24.0,2.6715186667957806,0.0,0.0,5.571464897357713,1.630576105045003,9.873559669198498
718,28.0,24.0,1.374608758928675,0.0,0.0,1.8494590798895012,3.100758000308553,6.32482583912673
719,29.0,24.0,0.21290914846088346,0.0,0.0,8.802391793154051,1.953628485635928,10.968929427250863
720,30.0,24.0,0.8599567011648559,0.0,0.0,0.3696906710011348,2.3040862040994186,3.5337335762654094
721,1.0,25.0,0.46724126656808634,0.0,0.0,1.4352491781197705,1.7004395519538633,3.60292999664172
722,2.0,25.0,0.03117641687787907,0.0,0.0,0.0,0.7485586601575869,0.779735077035466
723,3.0,25.0,0.6759792726816877,0.0,0.0,2.364409948089579,2.4845804698354135,5.52496969060668
724,4.0,25.0,1.0097971951427558,0.0,0.0,2.3860919726188414,1.2508032175233201,4.646692385284917
725,5.0,25.0,3.074715104716884,0.0,0.0,2.8738893473582263,1.3993983417567764,7.348002793831887
726,6.0,25.0,1.5031458190472797,1.1182240051818921,0.0,3.934558135782254,0.36348217332046623,6.919410133331891
727,7.0,25.0,0.0,0.0,0.0,0.7848210091445205,1.1975570236574342,1.9823780328019547
728,8.0,25.0,0.5097579665305967,0.0,0.0,0.8652860805507969,2.4807709696503513,3.8558150167317446
729,9.0,25.0,2.6876764326076983,0.0,0.0,0.6500914486781476,1.251668335018837,4.589436216304683
730,10.0,25.0,1.0532987887572374,0.0,0.0,1.7161779814938096,2.6024063028077093,5.371883073058756
731,11.0,25.0,0.3480102982033381,0.0,0.0,5.295337514463687,2.540177648334495,8.18352546100152
732,12.0,25.0,0.5042640874138111,0.0,0.0,5.750029027857159,1.998134938736341,8.25242805400731
733,13.0,25.0,0.5711397334076497,0.0,0.0,5.868932912935998,0.8226527311422818,7.262725377485929
734,14.0,25.0,0.0,0.0,0.0,2.1900241914522867,0.0,2.1900241914522867
735,15.0,25.0,0.5410287404024747,0.0,0.0,6.625092987019516,0.4488949691268367,7.615016696548828
736,16.0,25.0,0.0,0.0,0.0,4.750347047826989,3.4455587266968717,8.195905774523862
737,17.0,25.0,0.0,0.0,0.0,5.056411009705853,2.2008989872121587,7.2573099969180115
738,18.0,25.0,1.1114449452142712,0.0,0.0,2.0561850172498324,2.9588413034003462,6.12647126586445
739,19.0,25.0,2.039803625382297,0.0,0.0,1.7485419899167272,3.967900256422367,7.756245871721392
740,20.0,25.0,0.7357969362433981,0.0,0.0,3.0050527801049456,3.4849852798919074,7.225834996240251
741,21.0,25.0,0.2934831132573498,0.0,0.0,2.8413306317656146,3.340610785403473,6.475424530426437
742,22.0,25.0,1.2119951990501483,0.0,0.0,5.721070253015663,0.985290469624654,7.918355921690465
743,23.0,25.0,1.597414287504714,0.0768741456250358,0.0,2.268898192549627,1.124376270199986,5.067562895879362
744,24.0,25.0,0.7773094391021071,2.6940616784751947,0.0,9.262564460603778,0.8425215657222551,13.576457143903333
745,25.0,25.0,1.0389206863273113,0.8375455704423425,0.0,6.624467155955712,1.8922348743684967,10.393168287093863
746,26.0,25.0,2.923445928625818,0.0,0.0,3.3280312648530908,0.0,6.251477193478909
747,27.0,25.0,1.8051884757043204,0.0,0.0,2.2449779007243285,0.11354956253929327,4.163715938967942
748,28.0,25.0,1.3220861566593212,0.0,0.0,0.43027542704084637,0.9242119804150603,2.6765735641152277
749,29.0,25.0,0.0,0.0,0.0,1.439545088756842,1.5219993935763827,2.961544482333225
750,30.0,25.0,0.0,0.0,0.0,3.8347530536837273,1.8329511934164766,5.667704247100204
751,1.0,26.0,1.2487871134192128,0.0,0.0,5.367194910309505,0.8720944175459221,7.4880764412746394
752,2.0,26.0,1.2671008047037131,0.0,0.0,3.2990634995807713,1.6622513135205685,6.228415617805053
753,3.0,26.0,2.56844534300194,0.0,0.0,1.039620200850438,1.4371338677458498,5.045199411598228
754,4.0,26.0,1.0306425784722315,0.0,0.0,5.42517354589736,0.866617727832915,7.322433852202506
755,5.0,26.0,1.4455491709251262,0.0,0.0,3.378113563781054,2.7146789161540283,7.538341650860209
756,6.0,26.0,1.7678671086546576,1.389214353030198,0.0,2.4519993297565654,0.6038334697711566,6.212914261212578
757,7.0,26.0,3.2209730019471765,0.0,0.0,0.7081117930185096,1.661246646882908,5.590331441848594
758,8.0,26.0,0.5177764737785945,0.0,0.0,1.854481555257555,3.6088582847130173,5.981116313749167
759,9.0,26.0,0.008106148529084522,0.0,0.0,1.5769347516559942,2.1750281178128787,3.7600690179979575
760,10.0,26.0,0.9243234262586999,0.0,0.0,1.0063267547444958,1.0711685792521892,3.001818760255385
761,11.0,26.0,0.6556329477414111,0.0,0.0,4.754605095733168,1.839657102058018,7.249895145532597
762,12.0,26.0,0.0,0.0,0.0,3.326424525982652,1.7321113471958816,5.058535873178533
763,13.0,26.0,0.03548055382798632,0.0,0.0,6.323612391317753,0.0,6.35909294514574
764,14.0,26.0,0.1384955300346315,0.0,0.0,0.34160296649266286,1.2495466623743507,1.729645158901645
765,15.0,26.0,1.0132677227549376,0.0,0.0,5.181558911553687,1.8768705044816807,8.071697138790306
766,16.0,26.0,1.5709180177015742,0.0,0.0,3.929899546844843,1.7012455784664202,7.202063143012838
767,17.0,26.0,0.0,0.0,0.0,6.96119711482138,1.1317840783157607,8.092981193137142
768,18.0,26.0,0.6236359822012452,0.0,0.0,5.826145108700644,2.706663462936815,9.156444553838703
769,19.0,26.0,0.5111154064660991,0.0,0.0,5.107341029900252,5.0009533930870465,10.619409829453398
770,20.0,26.0,0.04262253354572642,0.0,0.0,3.1509518855139986,1.849997254841238,5.0435716739009635
771,21.0,26.0,0.9558212332829329,0.0,0.0,1.872458392462228,2.4111363185896337,5.2394159443347945
772,22.0,26.0,0.3828185776429031,0.0,0.0,4.949195167309135,2.182829609132347,7.514843354084385
773,23.0,26.0,0.8710955331748051,0.0,0.0,7.666554256636175,0.10463132162746883,8.64228111143845
774,24.0,26.0,0.25468943427132884,0.0,0.0,6.781029565218347,0.0,7.035718999489676
775,25.0,26.0,2.198828936858466,1.4755259536280154,0.0,6.295832873710944,0.19423854539844904,10.164426309595875
776,26.0,26.0,0.7887966786692362,2.277142700268854,0.0,3.5970222375472183,1.0324842354638528,7.695445851949161
777,27.0,26.0,0.42253327532810714,0.8598433155183045,0.0,3.5030794290080842,1.0276058788312379,5.813061898685733
778,28.0,26.0,0.17605012717359528,0.0,0.0,5.171471601446368,1.004811743985876,6.352333472605839
779,29.0,26.0,0.0,0.0,0.0,2.066881782522689,1.3399859312398257,3.4068677137625145
780,30.0,26.0,0.0,0.0,0.0,1.8289526426343925,0.5053640603750793,2.334316703009472
781,1.0,27.0,0.47446738538882255,0.0,0.0,2.542497943552319,0.0,3.0169653289411413
782,2.0,27.0,2.068480940521453,0.0,0.0,4.996853567495017,0.0,7.06533450801647
783,3.0,27.0,3.055925847059857,0.0,0.0,4.760623710590296,0.0,7.816549557650153
784,4.0,27.0,1.1608873419293557,0.0,0.0,7.9432228344501965,0.9699508684490874,10.07406104482864
785,5.0,27.0,0.8019394642023465,0.979973988332344,0.0,5.2134353711577255,1.868746008812837,8.864094832505252
786,6.0,27.0,1.951845275964271,0.19482793592067232,0.0,1.5617472435723505,1.6010118763388854,5.30943233179618
787,7.0,27.0,0.825750765999119,0.0,0.0,1.2457574007862244,2.9476565211828754,5.019164687968219
788,8.0,27.0,0.28092212993793,0.0,0.0,2.151063631133737,3.0924799962240037,5.524465757295671
789,9.0,27.0,2.1959181003089228,0.0,0.0,0.14438461153851767,1.4340441902821248,3.7743469021295653
790,10.0,27.0,0.7631592964007999,0.0,0.0,2.655889369660541,2.424257160011704,5.8433058260730455
791,11.0,27.0,0.47022960639765055,0.0,0.0,4.201593497764364,3.40094252876337,8.072765632925384
792,12.0,27.0,0.45999280319055974,0.0,0.0,3.3424916525095747,1.5661967537979546,5.368681209498089
793,13.0,27.0,0.0,0.0,0.0,5.850959404852903,0.5095610285125749,6.360520433365478
794,14.0,27.0,0.7689846267282439,0.0,0.0,1.0730218035441124,0.1474113789885779,1.989417809260934
795,15.0,27.0,2.4315959826115896,0.0,0.0,3.9083472142268376,1.9377067627966529,8.277649959635081
796,16.0,27.0,0.5581453847309275,0.0,0.0,3.6799449081690776,2.4785159499121345,6.71660624281214
797,17.0,27.0,0.0,0.0,0.0,5.359882397310291,1.9979364374648305,7.357818834775122
798,18.0,27.0,0.41878032151702116,0.0,0.0,5.381017095050813,0.0,5.799797416567834
799,19.0,27.0,0.3371061737820627,0.0,0.0,5.086711750703169,2.7232895320994728,8.147107456584704
800,20.0,27.0,0.008128245012008962,0.0,0.0,5.967743732735643,2.4241603336464914,8.400032311394144
801,21.0,27.0,0.34119461653070654,0.0,0.0,5.417553171424524,0.733398941483903,6.492146729439133
802,22.0,27.0,2.1706577086635064,0.0,0.0,1.730936375710363,2.4032042645769867,6.304798348950856
803,23.0,27.0,1.534297330977433,0.0,0.0,3.828958465145681,0.5238097256673697,5.887065521790484
804,24.0,27.0,3.695903422897505,0.0,0.0,3.5612607784270267,0.0,7.257164201324532
805,25.0,27.0,2.961293486947924,0.0,0.0,5.575903072467521,0.0,8.537196559415445
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,1.3375361511093682,0.0,0.0,0.0,1.3375361511093682
