Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
687,27.0,23.0,0.0,0.0,0.0,1.1924678402866857,0.0,1.1924678402866857
688,28.0,23.0,0.0,0.0,0.0,0.17760950721610416,0.23958694774045552,0.41719645495655966
689,29.0,23.0,0.0,0.0,0.0,0.0,1.9914358722320333,1.9914358722320333
690,30.0,23.0,0.0,1.137804051076771,0.0,0.030161797663958503,0.4552026996056882,1.6231685483464178
691,1.0,24.0,0.0,0.0,0.0,2.8473784318632767,0.0,2.8473784318632767
692,2.0,24.0,0.0,0.0,0.0,3.0355682198907123,0.0,3.0355682198907123
693,3.0,24.0,0.0,0.0,0.0,0.0,0.14681348159205548,0.14681348159205548
694,4.0,24.0,0.0,0.0,0.0,1.0453560394012251,1.6763509303725135,2.721706969773739
695,5.0,24.0,0.0,0.0,0.0,0.12915638139170646,1.0216496352230193,1.1508060166147258
696,6.0,24.0,0.0,0.0,0.0,0.5831247054947334,0.9652292335924015,1.5483539390871348
697,7.0,24.0,0.0,0.0,0.0,1.3524347203624683,0.0,1.3524347203624683
698,8.0,24.0,0.0,0.0,0.0,1.8609001103230876,0.0,1.8609001103230876
699,9.0,24.0,0.0,0.0,1.1302227663948932,1.0069226998767957,0.0,2.137145466271689
700,10.0,24.0,0.0,0.0,0.07945747833609812,2.1155631223968,0.0,2.195020600732898
701,11.0,24.0,0.0,0.0,0.0,0.6355355554724448,0.0,0.6355355554724448
702,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
705,15.0,24.0,0.0,0.0,0.0,1.3121267195757145,0.0,1.3121267195757145
706,16.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
707,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
708,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
709,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
710,20.0,24.0,0.0,1.130259256312324,0.0,0.0,0.0,1.130259256312324
711,21.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,0.0,0.0,0.2396772249860257,0.0,0.2396772249860257
716,26.0,24.0,0.0,0.0,0.0,1.250427697397424,0.0,1.250427697397424
717,27.0,24.0,0.0,0.0,0.0,1.159348149246466,0.0,1.159348149246466
718,28.0,24.0,0.0,0.0,0.0,1.440347521947097,0.0,1.440347521947097
719,29.0,24.0,0.0,0.0,0.0,0.06872692143154548,1.2116114121505925,1.280338333582138
720,30.0,24.0,0.0,0.005374374431021433,0.0,0.0,0.0,0.005374374431021433
721,1.0,25.0,0.0,0.0,0.0,3.3391441550657825,0.0,3.3391441550657825
722,2.0,25.0,0.0,0.0,0.0,3.0459331966626477,0.0,3.0459331966626477
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,0.0,0.21812830689752238,0.21812830689752238
727,7.0,25.0,0.0,0.0,0.0,1.3981909862606365,0.7799894754202896,2.178180461680926
728,8.0,25.0,0.0,0.0,0.0,0.666601982000723,1.017968647739284,1.684570629740007
729,9.0,25.0,0.0,0.0,0.0,0.0,1.0160890968058942,1.0160890968058942
730,10.0,25.0,0.0,0.0,1.5485917453468723,0.0,0.4076821453668422,1.9562738907137145
731,11.0,25.0,0.0,0.0,1.1043322348999167,1.4414972862162552,0.0,2.545829521116172
732,12.0,25.0,0.0,0.0,0.2711894330890604,0.0,0.0,0.2711894330890604
733,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,25.0,0.0,0.0,0.08079221984394586,0.0,0.0,0.08079221984394586
735,15.0,25.0,0.0,0.0,0.4353118788118237,1.1687663217471935,0.0,1.6040782005590173
736,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
737,17.0,25.0,0.0,0.0,0.6534265742849126,0.0033456458137331438,0.0,0.6567722200986457
738,18.0,25.0,0.0,0.0,1.0234999079498763,0.0,0.0,1.0234999079498763
739,19.0,25.0,0.0,0.0,1.0377761347772354,0.0,0.0,1.0377761347772354
740,20.0,25.0,0.0,1.1468135024567396,0.26975612607069227,0.0,0.0,1.4165696285274318
741,21.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
746,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,2.518171626689806,0.3729373308872855,2.8911089575770914
750,30.0,25.0,0.0,0.0,0.0,0.42050047290999326,0.0,0.42050047290999326
751,1.0,26.0,0.0,0.0,0.0,1.657220230245784,0.0,1.657220230245784
752,2.0,26.0,0.0,0.0,0.0,3.258949202217864,0.0,3.258949202217864
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,1.05613446471442,0.0,1.05613446471442
757,7.0,26.0,0.0,0.0,0.0,0.1287590721245296,0.0,0.1287590721245296
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
760,10.0,26.0,0.0,0.0,0.0,0.7033718835564845,0.0,0.7033718835564845
761,11.0,26.0,0.0,0.0,0.0,0.548528968219914,0.0,0.548528968219914
762,12.0,26.0,0.0,0.0,0.8721856126968123,0.0,0.0,0.8721856126968123
763,13.0,26.0,0.0,0.0,1.0582463078630702,0.0,1.2156899573854576,2.273936265248528
764,14.0,26.0,0.0,0.0,1.1185504506590251,0.0,0.5210125748367775,1.6395630254958027
765,15.0,26.0,0.0,0.0,0.6546509148132404,0.034461932394708385,0.0,0.6891128472079489
766,16.0,26.0,0.0,0.0,1.0174426192014732,0.0,0.0,1.0174426192014732
767,17.0,26.0,0.0,0.0,0.37846123544158444,1.12883381742821,0.0,1.5072950528697944
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.0,1.0628237842848105,0.0,0.0,0.0,1.0628237842848105
771,21.0,26.0,0.0,0.5152336136013657,0.0,0.0,0.0,0.5152336136013657
772,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
773,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
774,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
775,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,0.0,0.0,1.1559269611800211,0.0,1.1559269611800211
779,29.0,26.0,0.0,0.0,0.0,1.4566375677869678,0.0,1.4566375677869678
780,30.0,26.0,0.0,0.0,0.0,1.4259701246091363,0.0,1.4259701246091363
781,1.0,27.0,0.0,0.0,0.0,0.5130106654620774,0.0,0.5130106654620774
782,2.0,27.0,0.0,0.0,0.0,2.189340070944984,0.0,2.189340070944984
783,3.0,27.0,0.0,0.0,0.0,1.1676778042056002,0.0,1.1676778042056002
784,4.0,27.0,0.0,0.0,0.0,0.006969799535601083,0.0,0.006969799535601083
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.0,0.6157554464054158,0.0,0.6157554464054158
787,7.0,27.0,0.0,0.0,0.0,0.6510448730570011,0.0,0.6510448730570011
788,8.0,27.0,0.0,0.0,0.0,0.4204320733307221,0.0,0.4204320733307221
789,9.0,27.0,0.0,0.0,0.0,0.9068565975543006,0.0,0.9068565975543006
790,10.0,27.0,0.0,0.0,0.0,1.2110361417158166,0.0,1.2110361417158166
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
793,13.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
794,14.0,27.0,0.0,0.0,0.0,0.0,0.6067861948185396,0.6067861948185396
795,15.0,27.0,0.0,0.0,0.0,0.0,1.035230099193103,1.035230099193103
796,16.0,27.0,0.0,0.0,0.0,0.2413979965323362,1.2521560053465621,1.4935540018788984
797,17.0,27.0,0.0,0.0,0.0,0.8611559321426087,0.14910953106659283,1.0102654632092014
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,1.0245329160214174,0.0,1.0245329160214174
801,21.0,27.0,0.0,0.925596040478059,0.0,1.0403568157807908,0.0,1.9659528562588497
802,22.0,27.0,0.0,0.5590840094395385,0.0,0.0,0.0,0.5590840094395385
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,0.0,0.0,0.6870530698180641,0.21004648569541243,0.8970995555134765
808,28.0,27.0,0.0,0.0,0.0,0.5700393245968677,1.9451587945577566,2.515198119154624
809,29.0,27.0,0.0,0.0,0.0,1.186260267195769,1.866900330226834,3.053160597422603
810,30.0,27.0,0.0,0.0,0.0,0.7330163421171116,1.0208565548307833,1.753872896947895
811,1.0,28.0,0.0,0.0,0.0,1.9351416102545405,0.0,1.9351416102545405
812,2.0,28.0,0.18822504607298704,0.0,0.0,2.39171258147742,0.0,2.579937627550407
813,3.0,28.0,0.0,0.0,0.0,0.11359810068000392,0.0,0.11359810068000392
814,4.0,28.0,0.0,0.0,0.0,2.2992353175418256,0.15647902054711696,2.4557143380889426
815,5.0,28.0,0.0,0.0,0.0,1.0328806254472038,0.0,1.0328806254472038
816,6.0,28.0,0.0,0.0,0.0,1.071321462703925,0.0,1.071321462703925
817,7.0,28.0,0.0768838212041276,0.0,0.0,2.369415520784032,0.0,2.4462993419881593
818,8.0,28.0,0.0,0.0,0.0,0.6937436294955531,0.0,0.6937436294955531
819,9.0,28.0,0.0,0.0,0.0,0.1333859351303318,0.0,0.1333859351303318
820,10.0,28.0,0.0,0.0,0.0,1.8446555306217551,0.0,1.8446555306217551
821,11.0,28.0,0.0,0.0,0.0,1.0593690971438867,0.0,1.0593690971438867
822,12.0,28.0,0.0,0.0,0.0,1.0398622483031,0.0,1.0398622483031
823,13.0,28.0,0.0,0.0,0.0,1.025901051288072,0.0,1.025901051288072
824,14.0,28.0,0.0,0.0,0.0,0.40148110938883175,0.0,0.40148110938883175
825,15.0,28.0,0.0,0.0,0.0,1.2299100095983178,0.0,1.2299100095983178
826,16.0,28.0,0.0,0.0,0.0,1.1217405146828117,0.0,1.1217405146828117
827,17.0,28.0,0.0,0.0,0.0,1.0756283528913764,0.3988492607867331,1.4744776136781095
828,18.0,28.0,0.0,0.0,0.0,0.8626678637221116,0.0,0.8626678637221116
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,1.3144900185493744,0.0,1.3144900185493744
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,1.369403986297363,0.0,0.0,0.0,1.369403986297363
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,1.1494128846807434,0.18167597616385187,1.3310888608445952
838,28.0,28.0,0.0,0.0,0.0,0.0,1.751793588165424,1.751793588165424
839,29.0,28.0,0.0,0.0,0.0,1.1784325492557484,0.3859581034993065,1.5643906527550548
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,0.4651133862173797,0.0,0.4651133862173797
842,2.0,29.0,0.0,0.0,0.0,1.4423872568976246,0.0,1.4423872568976246
843,3.0,29.0,0.0,0.0,0.0,1.021428603618607,0.0,1.021428603618607
844,4.0,29.0,0.0,0.0,0.0,1.6940472956732555,1.0289152118797202,2.7229625075529755
845,5.0,29.0,0.0,0.0,0.0,0.0,0.3860656126106407,0.3860656126106407
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,1.2191526307202256,0.0,1.2191526307202256
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.0,1.4849263240275135,0.0,1.4849263240275135
850,10.0,29.0,0.0,0.0,0.0,0.37806676086973856,0.0,0.37806676086973856
851,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
852,12.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,0.0,0.0,0.0,0.682185966748547,0.0,0.682185966748547
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,0.3608584982683588,0.0,0.3608584982683588
859,19.0,29.0,0.0,0.0,0.0,1.0897794788802377,0.0,1.0897794788802377
860,20.0,29.0,0.0,0.0,0.0,0.04621636088790651,0.0,0.04621636088790651
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.059968393024464085,0.0,0.0,0.0,0.059968393024464085
863,23.0,29.0,0.0,1.3598340732646064,0.0,0.0,0.0,1.3598340732646064
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,1.2506257641632192,0.0,1.2506257641632192
868,28.0,29.0,0.0,0.0,0.0,0.0,0.3092472190249399,0.3092472190249399
869,29.0,29.0,0.0,0.0,0.0,0.23376674990109542,0.0,0.23376674990109542
870,30.0,29.0,0.0,0.0,0.0,1.2744013742129936,0.0,1.2744013742129936
871,1.0,30.0,0.0,0.0,0.0,0.0,1.0472076116505071,1.0472076116505071
872,2.0,30.0,0.0,0.0,0.0,1.5221213185345897,0.8010040460778556,2.3231253646124452
873,3.0,30.0,0.0,0.0,0.0,2.0706394613698684,0.0,2.0706394613698684
874,4.0,30.0,0.0,0.0,0.0,1.8888291255893834,0.0,1.8888291255893834
875,5.0,30.0,0.0,0.0,0.0,0.21851434924848945,1.1535600319694888,1.372074381217978
876,6.0,30.0,0.0,0.0,0.0,0.0,0.46233539410860386,0.46233539410860386
877,7.0,30.0,0.0,0.0,0.0,1.777692102772008,0.0,1.777692102772008
878,8.0,30.0,0.0,0.0,0.0,1.2611756514564476,0.0,1.2611756514564476
879,9.0,30.0,0.0,0.0,0.0,0.06468492384866811,0.0,0.06468492384866811
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
885,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.7306432246995984,0.0,0.0,0.0,0.7306432246995984
894,24.0,30.0,0.0,0.48581418513189245,0.0,0.0,0.0,0.48581418513189245
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.7795810020572783,0.0,0.7795810020572783
897,27.0,30.0,0.0,0.0,0.0,0.527800330110538,0.0,0.527800330110538
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.0,0.4029980814858076,0.0,0.4029980814858076
