Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
691,1.0,24.0,0.0,0.0,0.0,3.964145879039685,0.0,3.964145879039685
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,0.0,0.9716161948638906,0.0,0.9716161948638906
695,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
696,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
697,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
698,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.0,2.220158846948819,0.0,0.0,0.0,2.220158846948819
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
705,15.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
706,16.0,24.0,0.0,0.0,0.0,0.0,1.4940363598853152,1.4940363598853152
707,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
708,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
709,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.05595210481292921,0.0,0.0,0.05595210481292921
712,22.0,24.0,0.0,0.0,1.2353004741269562,0.9291659188648386,0.0,2.1644663929917947
713,23.0,24.0,0.0,0.0,0.9537913832762211,5.954983506378094,0.0,6.908774889654315
714,24.0,24.0,0.0,0.0,0.0,5.719107578662254,1.2826206431013538,7.001728221763608
715,25.0,24.0,0.0,0.0,0.0,0.2467937928441349,0.0,0.2467937928441349
716,26.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
731,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,25.0,0.0,2.2201099849540347,0.0,0.0,0.0,2.2201099849540347
733,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,25.0,0.0,0.0,0.0,0.0,0.8300605163968064,0.8300605163968064
736,16.0,25.0,0.0,0.0,1.167556492869391,0.0,1.0370910249205476,2.2046475177899385
737,17.0,25.0,0.0,0.0,1.079283179069545,0.0,0.0,1.079283179069545
738,18.0,25.0,0.0,0.0,1.0750375992529806,0.0,0.0,1.0750375992529806
739,19.0,25.0,0.0,0.0,1.0717870354625212,0.0,0.0,1.0717870354625212
740,20.0,25.0,0.0,0.0,1.1384035028465789,0.0,0.8010557605681536,1.9394592634147325
741,21.0,25.0,0.0,0.0,1.1855036599791453,0.0,0.066294706127863,1.2517983661070082
742,22.0,25.0,0.0,0.0,0.0,0.027758985850585075,0.0,0.027758985850585075
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,25.0,0.0,0.0,0.0,1.3275778627121773,0.0,1.3275778627121773
746,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
760,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
761,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
762,12.0,26.0,0.07091639200499593,2.2214877749307176,0.0,0.0,0.0,2.2924041669357136
763,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
766,16.0,26.0,0.0,0.0,1.1202522503115542,0.0,0.0,1.1202522503115542
767,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.0,0.0,0.0,0.0,1.2830634177802456,1.2830634177802456
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
773,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
774,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
775,25.0,26.0,0.0,0.0,0.0,0.3858568364371264,0.0,0.3858568364371264
776,26.0,26.0,0.0,0.0,0.0,0.9744421170792512,0.0,0.9744421170792512
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.28258416071003195,0.0,0.0,0.0,0.28258416071003195
789,9.0,27.0,0.0,1.0751616559262218,0.0,0.0,0.0,1.0751616559262218
790,10.0,27.0,0.0,1.0749815520641233,0.0,0.0,0.0,1.0749815520641233
791,11.0,27.0,0.0,1.0749764080126818,0.0,0.0,0.0,1.0749764080126818
792,12.0,27.0,0.0,5.054818688822192,0.07999292710880931,0.0,0.10432324370761377,5.239134859638615
793,13.0,27.0,0.0,0.0,1.0747465123242455,0.3219571709352549,0.6753370367602682,2.0720407200197686
794,14.0,27.0,0.0,0.0,1.0747417307863056,0.0,0.0,1.0747417307863056
795,15.0,27.0,0.0,0.0,1.3918884618099847,0.022664958379640325,0.0,1.414553420189625
796,16.0,27.0,0.0,0.0,1.1057617205949208,1.1028303180696661,0.0,2.208592038664587
797,17.0,27.0,0.0,0.0,0.0,1.097499666126038,0.0,1.097499666126038
798,18.0,27.0,0.0,0.0,0.0,0.6329640996358039,0.0,0.6329640996358039
799,19.0,27.0,0.0,0.0,0.0,0.0,1.5569337814931146,1.5569337814931146
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0185943972580125,0.0185943972580125
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.0,0.0,1.2880366717213978,0.0,1.2880366717213978
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.6830524743171006,0.0,0.0,0.0,0.6830524743171006
813,3.0,28.0,0.0,1.125310348798739,0.0,0.0,0.0,1.125310348798739
814,4.0,28.0,0.0,1.101652298061127,0.0,0.0,0.0,1.101652298061127
815,5.0,28.0,0.0,1.0753091303293527,0.0,0.0,0.0,1.0753091303293527
816,6.0,28.0,0.0,1.0754869290769502,0.0,0.0,0.0,1.0754869290769502
817,7.0,28.0,0.0,1.0754819459336644,0.0,0.0,0.0,1.0754819459336644
818,8.0,28.0,0.0,0.7926638117757234,0.0,1.133391095591306,0.0,1.9260549073670294
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,2.9865889584098646,0.0,0.0,0.0,2.9865889584098646
823,13.0,28.0,0.0,0.000684715514248036,0.0,0.0,0.0,0.000684715514248036
824,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
825,15.0,28.0,0.0,0.0,1.3377362755070719,1.6529951901642608,0.0,2.990731465671333
826,16.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,0.5207718835795403,0.0,0.5207718835795403
829,19.0,28.0,0.0,0.0,0.0,1.2483522701619414,0.38836150455977986,1.6367137747217213
830,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,0.0,0.0,0.07644188846693303,0.0,0.07644188846693303
834,24.0,28.0,0.0,0.0,0.0,1.370650073447814,0.0,1.370650073447814
835,25.0,28.0,0.0,0.0,0.0,1.1305199443314333,0.0,1.1305199443314333
836,26.0,28.0,0.0,0.0,0.0,1.6804054319383286,0.0,1.6804054319383286
837,27.0,28.0,0.0,0.0,0.0,0.2330546400878947,0.5523038467714351,0.7853584868593297
838,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,1.1187859444560768,0.0,0.9684892439817419,0.0,2.0872751884378187
842,2.0,29.0,0.0,0.4400001625953357,0.0,0.0,0.0,0.4400001625953357
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.09569850084055957,0.0,0.09569850084055957
848,8.0,29.0,0.0,0.0,0.0,1.3124511148979339,0.0,1.3124511148979339
849,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
852,12.0,29.0,0.004309645158604005,0.16122132178571094,0.0,0.0,0.0,0.16553096694431493
853,13.0,29.0,0.1548888562038264,2.061607546464899,0.0,0.0,0.5468780904446455,2.763374493113371
854,14.0,29.0,0.0,0.0,0.7776398426587977,0.847651389702988,0.8458091630610093,2.471100395422795
855,15.0,29.0,0.0,0.0,0.5031221815341562,0.6133942377735966,0.0,1.1165164193077528
856,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
859,19.0,29.0,0.0,0.0,0.0,1.1247521246178975,0.0,1.1247521246178975
860,20.0,29.0,0.0,0.0,0.0,0.1748367300454454,0.0,0.1748367300454454
861,21.0,29.0,0.0,0.0,0.0,1.1760606485765777,0.0,1.1760606485765777
862,22.0,29.0,0.0,0.0,0.0,1.1086713714370369,0.0,1.1086713714370369
863,23.0,29.0,0.0,0.0,0.0,1.0940436239806033,0.0,1.0940436239806033
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,0.0,0.0,0.0,0.0536453761731742,0.0,0.0536453761731742
872,2.0,30.0,0.0,0.0,0.0,1.4726955374512145,0.0,1.4726955374512145
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.0,0.0,0.6511151125237666,0.0,0.6511151125237666
877,7.0,30.0,0.0,0.0,0.0,1.26214898151095,0.0,1.26214898151095
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
882,12.0,30.0,0.0,1.5745270092108667,0.0,0.0,0.0,1.5745270092108667
883,13.0,30.0,0.0,1.18819052766149,0.0,0.0,0.6069771258603209,1.7951676535218108
884,14.0,30.0,0.0,0.0,1.1128598813779285,2.245764489363732,0.5121351624355974,3.8707595331772575
885,15.0,30.0,0.0,0.0,0.0,0.17090424686633954,0.9765818101993232,1.1474860570656626
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.7249767493668171,0.8377789541451841,1.5627557035120012
890,20.0,30.0,0.0,0.0,0.0,1.0374663644589313,0.0,1.0374663644589313
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
