Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
641,41.0,13.0,1.4964169411907866,0.0,0.0,1.1326898951997204,1.5731628490099978,4.202269685400505
642,42.0,13.0,1.477599245148503,0.0,0.0,2.5876447766999613,1.4464779883972931,5.511722010245757
643,43.0,13.0,0.5524464289090314,1.370321661656256,0.0,5.934142305824351,1.9852010962469915,9.84211149263663
644,44.0,13.0,2.8984616449556415,0.8987364063207032,0.0,7.15500411448385,0.24327712616673608,11.19547929192693
645,45.0,13.0,2.01184399115796,0.0,0.0,0.5535390283035244,0.5902045095106195,3.155587528972104
646,46.0,13.0,3.003977145421061,0.0,0.0,1.8747957517755343,1.4549801014638482,6.333752998660443
647,47.0,13.0,0.8988432645239346,0.0,0.0,5.503693063906545,2.341905252269933,8.744441580700412
648,48.0,13.0,2.2203723905844983,0.0,0.0,1.2548482968382657,1.7230117153160391,5.198232402738803
649,49.0,13.0,1.5534580999711738,0.0,0.0,0.0,0.0,1.5534580999711738
650,50.0,13.0,0.0,0.0,0.0,0.274625590048556,0.0,0.274625590048556
651,1.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
652,2.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
653,3.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
654,4.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
655,5.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
656,6.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
657,7.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
658,8.0,14.0,0.0,0.0017596548171252661,0.0,0.5635392129803152,1.2371287792650858,1.8024276470625262
659,9.0,14.0,0.0,1.3390531111852009,0.0,1.545993174413145,2.1803472367721493,5.065393522370496
660,10.0,14.0,0.0,1.0335258319717149,0.0,2.411193691629146,4.7311687073621655,8.175888230963025
661,11.0,14.0,0.0,0.0,0.0,0.0,1.729042447570905,1.729042447570905
662,12.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
663,13.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
664,14.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
665,15.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
666,16.0,14.0,0.0,0.0,0.0,1.454260334780346,0.0,1.454260334780346
667,17.0,14.0,0.0,0.3625446842053764,0.9909676256601959,10.252344627070515,0.10814447659591517,11.714001413532001
668,18.0,14.0,0.0,1.3022715277522536,0.0,10.001908169395865,3.8368710497003415,15.14105074684846
669,19.0,14.0,0.6230400156360902,0.0,0.0,3.737192253350346,3.0967278818207147,7.45696015080715
670,20.0,14.0,0.5298828424160213,0.0,0.0,0.0,1.3487560327606953,1.8786388751767167
671,21.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
672,22.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
673,23.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
674,24.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
675,25.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
676,26.0,14.0,1.5696225035006384,0.0,0.0,0.0,0.0,1.5696225035006384
677,27.0,14.0,7.349084567179405,0.0,0.0,0.0,0.0,7.349084567179405
678,28.0,14.0,1.2574802034277104,0.0,0.0,5.417148633903695,2.6161577765647204,9.290786613896126
679,29.0,14.0,0.0,0.0,0.0,10.092992758864371,1.5663479171982457,11.659340676062616
680,30.0,14.0,0.0,0.0,0.0,19.330172852142365,1.1013469009390826,20.431519753081446
681,31.0,14.0,0.0,0.0,0.7777122078704908,11.487929894797272,1.61845859935735,13.884100702025112
682,32.0,14.0,0.0,0.0,1.828466332685055,11.304324749179225,0.0,13.13279108186428
683,33.0,14.0,0.0,0.0,0.914746683354628,15.113651373562702,0.5159862491294289,16.54438430604676
684,34.0,14.0,0.0,3.3953938389048837,0.6551822669614241,18.435000178227703,2.1805937011469507,24.666169985240963
685,35.0,14.0,0.0,4.563303402822657,0.0,12.01955886126878,0.0,16.58286226409144
686,36.0,14.0,0.10586528361470979,1.8220360828144868,0.0,5.0413767586042715,1.0020047220372172,7.971282847070685
687,37.0,14.0,0.0,0.0,0.0,11.670162280028599,1.0956895923675771,12.765851872396176
688,38.0,14.0,0.10215845687353774,2.018589275554949,0.0,6.334042651520518,2.126888777559241,10.581679161508244
689,39.0,14.0,0.510716695560246,4.09332671176437,0.8280271973547638,4.446121362671888,1.7064660999612158,11.584658067312485
690,40.0,14.0,0.08359686460955555,2.2982405024354877,0.0,5.28085959668385,1.3832626826584549,9.045959646387349
691,41.0,14.0,0.5009917748162733,2.9530129562662126,0.0,2.734701175518662,0.13599906914587312,6.3247049757470215
692,42.0,14.0,1.2505407405201683,2.114393129423883,0.0,5.248807243525161,3.0729156105530078,11.686656724022221
693,43.0,14.0,0.0,5.014032954128354,0.0,8.531103584056025,4.367640828001445,17.91277736618582
694,44.0,14.0,0.2916962273524682,4.3553801824118255,0.0,13.492718213266194,1.1258292939112091,19.265623916941696
695,45.0,14.0,1.2161861676891719,2.402609252545355,0.0,0.8712815684541622,1.749992887888746,6.240069876577435
696,46.0,14.0,0.46313381245926616,1.516823361957889,0.0,0.14904644766131192,1.6883087318004977,3.8173123538789646
697,47.0,14.0,0.0,0.0,0.0,0.17811181849517121,1.6500788476331831,1.8281906661283545
698,48.0,14.0,0.22742895602993576,0.0,0.0,0.0,0.0,0.22742895602993576
699,49.0,14.0,0.0,0.0,0.0,0.0,0.0,0.0
700,50.0,14.0,0.0,0.0,0.0,0.0,0.5728551973330248,0.5728551973330248
701,1.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
702,2.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
703,3.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
704,4.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
705,5.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
706,6.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
707,7.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
708,8.0,15.0,0.0,2.2266571940852007,0.0,0.0,0.8684864058148669,3.0951435999000676
709,9.0,15.0,0.0,0.0,0.0,2.732185856564928,0.0,2.732185856564928
710,10.0,15.0,0.0,0.2176318801083322,0.0,8.790419488546489,0.8616982860403228,9.869749654695143
711,11.0,15.0,0.0,1.0403788992802394,0.0,0.25702981063450886,2.508072853712289,3.805481563627038
712,12.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
713,13.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
714,14.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
715,15.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
716,16.0,15.0,0.22597730340959035,0.0,1.0790312095571377,6.118896023083172,0.0,7.4239045360499
717,17.0,15.0,0.0,0.0,0.2859840149534725,4.373919507218836,0.0,4.659903522172308
718,18.0,15.0,0.0,2.429856620700792,0.0,5.630187862773587,0.8097669674173177,8.869811450891696
719,19.0,15.0,0.14509058238558867,0.0,0.0,0.6856590154859867,1.8132705744150137,2.644020172286589
720,20.0,15.0,0.0,0.0,0.0,0.0,0.43155996387352963,0.43155996387352963
721,21.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
722,22.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
723,23.0,15.0,0.31976403263180747,0.0,0.0,0.0,0.0,0.31976403263180747
724,24.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
725,25.0,15.0,0.0,0.0,0.0,0.6300366391392104,0.0,0.6300366391392104
726,26.0,15.0,0.1020093445220094,0.0,0.0,1.3525125629740666,0.0,1.454521907496076
727,27.0,15.0,2.2447079009636526,0.0,0.0,0.8303391926971214,0.42622790521067005,3.5012749988714438
728,28.0,15.0,0.6305679262541295,0.0,0.0,0.58094640151355,1.8483477526315006,3.05986208039918
729,29.0,15.0,1.246950342359551,0.0,0.0,0.37901936355118293,1.2028290345225587,2.828798740433293
730,30.0,15.0,0.0,0.0,0.0,7.14245124157219,0.7999600623433603,7.94241130391555
731,31.0,15.0,0.0,0.0,0.0,6.087296099042057,2.7544820247634476,8.841778123805504
732,32.0,15.0,0.0,0.455905790851506,2.2664510684825894,9.544987177842563,1.4753959245594,13.742739961736056
733,33.0,15.0,0.0,6.89660549104818,0.0,15.105944780445656,1.411580124954968,23.414130396448805
734,34.0,15.0,0.23246492520703355,3.5764994003714916,0.0,10.377239546618593,0.0,14.186203872197119
735,35.0,15.0,0.0,1.2148366545214702,0.0,2.4563542931230904,0.7944656895963762,4.4656566372409365
736,36.0,15.0,0.8876497729028143,2.350722333879318,0.0,5.4088671080202255,1.9079778276128585,10.555217042415217
737,37.0,15.0,0.6261930063256822,2.1211237854247766,0.0,2.6735557178170097,0.061570198715908936,5.4824427082833775
738,38.0,15.0,1.9202309276140455,0.8220941938277102,1.212273116101911,3.227711448307947,0.18317314658312825,7.3654828324347426
739,39.0,15.0,2.268974392277725,0.0,1.742985908910623,0.687654318564009,2.0275622022047495,6.727176821957107
740,40.0,15.0,0.5564684566683865,0.0,0.0,0.6574595074239683,3.3809725973736775,4.594900561466032
741,41.0,15.0,1.3118050773292413,0.0,0.0,0.4543639434896912,0.08385200305313355,1.850021023872066
742,42.0,15.0,2.659723522696328,0.0,0.0,2.834557489171029,0.0,5.494281011867357
743,43.0,15.0,0.09648506392374943,2.246717625652307,0.0,10.700227280485885,0.0,13.043429970061942
744,44.0,15.0,0.3758327477358326,0.0,0.0,8.67622079227227,0.2053265166285442,9.257380056636647
745,45.0,15.0,1.0953357249090003,0.0,0.0,1.0997525833086748,1.4625380852470515,3.6576263934647266
746,46.0,15.0,0.0,0.6515770537610721,0.0,0.0,0.9405361196788112,1.5921131734398832
747,47.0,15.0,0.0,2.3885325098040644,0.0,0.0,0.3691493822547966,2.757681892058861
748,48.0,15.0,0.0,2.0271088286500984,0.0,0.0,0.9591375901807768,2.9862464188308753
749,49.0,15.0,0.0,0.0,0.0,1.233967909491637,0.9327465783951121,2.166714487886749
750,50.0,15.0,0.0,0.5598691615502033,0.6348076028231407,0.0,0.44143244673737936,1.6361092111107234
751,1.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,16.0,0.0,2.2631174805472165,0.0,0.29256641759813923,0.0,2.5556838981453556
759,9.0,16.0,0.0,0.0,0.0,1.679466938240869,2.3561102014928883,4.035577139733757
760,10.0,16.0,0.0,0.0,0.0,2.148488969806058,6.128055195539527,8.276544165345584
761,11.0,16.0,0.03623007032169606,1.139657089841903,0.0,0.007052967279581379,3.0872336883884,4.27017381583158
762,12.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
764,14.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
766,16.0,16.0,0.0,0.0,1.0685152082709235,8.01271648799446,0.5167484578524159,9.5979801541178
767,17.0,16.0,0.7148071457607048,0.0,1.0604454485342985,3.5870234963154926,0.15526848917703717,5.517544579787533
768,18.0,16.0,2.311743878092998,1.0502216049951563,0.0,6.5547976456737445,0.19000159081265836,10.106764719574556
769,19.0,16.0,1.223198697968742,1.3812559851947392,0.0,2.3726735477335055,0.3419752019908023,5.319103432887789
770,20.0,16.0,0.7558044859557893,0.0,0.0,0.21097514982645918,0.0,0.9667796357822485
771,21.0,16.0,1.0346753887094098,0.0,0.0,0.0,0.0,1.0346753887094098
772,22.0,16.0,1.6792253672564716,0.0,0.0,0.39880575706275595,0.0,2.0780311243192275
773,23.0,16.0,2.987239687570435,0.0,0.0,1.2114490212570614,0.0,4.198688708827497
774,24.0,16.0,1.7740108047208056,0.0,0.0,0.9924568191758422,0.0,2.7664676238966477
775,25.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
776,26.0,16.0,1.6905372801104357,0.0,0.0,1.6031911324780186,0.0,3.2937284125884543
777,27.0,16.0,1.7552285294082786,0.0,0.0,1.444169403635872,0.15577528694241854,3.355173219986569
778,28.0,16.0,0.9102273665283814,0.0,0.0,4.304595182612819,0.0,5.214822549141201
779,29.0,16.0,0.6497253141671471,0.0,0.0,0.4717157469659816,0.0,1.1214410611331287
780,30.0,16.0,0.0,2.1660383398739804,0.0,12.03912587916584,0.849756402348809,15.05492062138863
781,31.0,16.0,0.0,2.5223193673467157,0.0,14.985363794866672,0.0,17.507683162213386
782,32.0,16.0,0.3705736080014471,5.872785572137681,0.637569167040949,8.595076462992386,1.3121704326891852,16.788175242861644
783,33.0,16.0,1.8863090358732535,0.0,0.0,2.8294316589093675,0.6318680131445762,5.347608707927197
784,34.0,16.0,1.4168175854277754,0.0,0.0,3.131175144800566,1.3479267724975004,5.8959195027258415
785,35.0,16.0,0.44575782330030284,0.0,0.0,0.15344708508061547,2.118664179612438,2.7178690879933565
786,36.0,16.0,0.5958574825171816,1.1560793323382346,0.0,0.07487428165224327,1.7381763361457176,3.5649874326533766
787,37.0,16.0,0.0796743675487514,0.0,1.7243117017819234,0.7182136948849782,1.1153329989617555,3.6375327631774086
788,38.0,16.0,0.4143207761039397,0.0,1.931601028671888,2.546652713301513,1.6840436435449317,6.576618161622273
789,39.0,16.0,0.561247745475707,0.0,0.0,0.0,2.189575085223446,2.7508228306991533
790,40.0,16.0,0.8893815915255757,0.0,0.0,0.0,3.5938788862570172,4.483260477782593
791,41.0,16.0,0.9656376429969338,0.0,0.0,0.09339549841910376,4.0880106497820705,5.147043791198108
792,42.0,16.0,2.0866667693819414,0.0,0.0,3.0359431701131343,0.3725630464937473,5.495172985988823
793,43.0,16.0,0.0,2.2497279668370087,0.0,1.8247804973702435,0.0,4.074508464207252
794,44.0,16.0,0.9869823489037287,0.0,0.0,3.8092695690559513,2.7329992562383323,7.529251174198013
795,45.0,16.0,0.5707145663656767,0.0,0.0,0.0,2.312502344250767,2.8832169106164436
796,46.0,16.0,0.0,0.0,0.0,0.0,2.5347880765637756,2.5347880765637756
797,47.0,16.0,1.1728493667753503,0.0,0.0,0.0,0.0,1.1728493667753503
798,48.0,16.0,1.5368060187346873,0.3670134381982507,0.0,0.0,1.6356068063840736,3.5394262633170115
799,49.0,16.0,0.0,2.394977720720072,1.3873409821162757,2.9041529715025862,0.29658731185680287,6.983058986195736
800,50.0,16.0,0.0,1.7068381727440611,1.2281976851427445,0.0,0.0,2.9350358578868057
801,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
802,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
803,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
804,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
805,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
806,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
807,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
808,8.0,17.0,0.0,1.7935356472149717,0.0,0.0,0.0,1.7935356472149717
809,9.0,17.0,0.0,0.7141858438652581,0.0,0.0,6.767103424557858,7.481289268423116
810,10.0,17.0,0.0,0.0,0.0,0.0,7.070935733685737,7.070935733685737
811,11.0,17.0,0.0,1.139686360337648,0.0,0.04919950887414996,9.235919253093455,10.424805122305251
812,12.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
813,13.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
814,14.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
815,15.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
816,16.0,17.0,0.0,0.0,0.0,1.206875036949804,0.4003830095188864,1.6072580464686905
817,17.0,17.0,1.1326958195026027,0.0,0.11400212312680862,3.529084348344153,3.030705158731998,7.806487449705561
818,18.0,17.0,0.49789239168028776,0.0,1.0747338648136509,1.6607112179898704,2.1803364454449206,5.41367391992873
819,19.0,17.0,0.0,2.419831589936936,0.3827264817392509,5.6679523962417955,1.2088534008216543,9.679363868739637
820,20.0,17.0,0.0,0.0,0.0,2.275415471164357,0.05859169446959618,2.3340071656339534
821,21.0,17.0,1.0464103435473788,0.0,0.0,0.409089918337941,1.0451567579645429,2.500657019849863
822,22.0,17.0,0.779962445537003,0.0,0.0,3.5140765973368113,1.337650400457426,5.63168944333124
823,23.0,17.0,0.15765866289600675,0.0,0.0,4.857022238460939,2.6734830885917407,7.688163989948686
824,24.0,17.0,0.30424244934406774,1.9054657525374665,0.0,3.3373225052287117,1.283120806388381,6.8301515134986275
825,25.0,17.0,0.0,0.250965423965782,0.004717407087497403,2.973636075645069,0.75993845874198,3.989257365440328
826,26.0,17.0,2.286607081442361,0.0,0.0,1.1176005756013825,0.0,3.4042076570437434
827,27.0,17.0,0.8938428840041641,1.439790024899675,0.0,0.9017418784987882,1.2751866552176252,4.5105614426202525
828,28.0,17.0,0.22543852516731108,2.38694902134196,2.639001168443383,1.6828111595712718,2.6190500308310574,9.553249905354983
829,29.0,17.0,0.6053416173587632,2.150014120954444,2.2913507406623226,5.912059920590637,2.7484695328579445,13.70723593242411
830,30.0,17.0,0.0,0.0817564008185152,0.2814384079813237,14.754567169725236,7.868996394264373,22.98675837278945
831,31.0,17.0,0.0,1.176814032123898,0.7072676483996996,24.66468307078552,3.864834133212365,30.413598884521484
832,32.0,17.0,0.28638871105299235,1.205371173170704,0.0,17.38518594649507,3.1908494933629843,22.06779532408175
833,33.0,17.0,1.4671202293626986,0.0,0.0,1.5500265014230283,1.4546804093739372,4.4718271401596645
834,34.0,17.0,0.6076051439727226,0.0,0.0,3.2585815864424856,2.3001037220196867,6.166290452434895
835,35.0,17.0,2.674079025974918,0.0,0.0,0.3240733802020261,1.6805800649996627,4.678732471176606
836,36.0,17.0,1.4548512903054416,1.1934805297760325,1.8933210695533376,3.0611054392571595,0.2755060160455212,7.878264344937492
837,37.0,17.0,1.4353531426372859,0.0,0.961910821113082,3.607909801500389,3.1985743395172492,9.203748104768007
838,38.0,17.0,1.4956473724213004,0.0,0.0,0.1720468774269815,2.1895195430094283,3.8572137928577104
839,39.0,17.0,0.0,0.0,0.0,0.06905448675335352,2.7253511530780483,2.794405639831402
840,40.0,17.0,1.0505090416554732,0.0,0.0,0.5730216705793163,2.9891012570691946,4.612631969303984
841,41.0,17.0,1.15962713983353,0.0,0.0,3.0947141728808014,2.133764624435835,6.388105937150167
842,42.0,17.0,0.42862831891242137,0.0,0.0,3.917670627725631,1.4441672766834386,5.7904662233214905
843,43.0,17.0,0.0,2.314849442945676,0.0,1.3744968447183106,1.4326358091988067,5.1219820968627925
844,44.0,17.0,0.23457997117922041,0.0,0.0,0.3223159370430994,2.5177158161007247,3.074611724323044
845,45.0,17.0,0.0,0.0,0.0,0.0,1.1401545785858516,1.1401545785858516
846,46.0,17.0,0.0,0.0,0.0,0.0,1.1675978682215384,1.1675978682215384
847,47.0,17.0,0.0,0.0,0.0,0.0,1.1962765177207486,1.1962765177207486
848,48.0,17.0,0.0,0.0,0.0,0.0,1.3794658606712271,1.3794658606712271
849,49.0,17.0,0.0,0.0,0.0,1.154829565753481,0.09017214718443388,1.245001712937915
850,50.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
851,1.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
852,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
853,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
854,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
855,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
856,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
857,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
858,8.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
859,9.0,18.0,0.0,1.8338721168645482,0.0,0.0,0.6657994164488585,2.499671533313407
860,10.0,18.0,0.0,2.209427434095927,0.0,1.744710915138337,4.262092275904648,8.216230625138913
861,11.0,18.0,0.0,1.139207058237576,0.0,5.205502524406218,4.736688413759566,11.08139799640336
862,12.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
863,13.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
864,14.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
865,15.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
866,16.0,18.0,0.0,0.0,0.0,0.18407571626923253,0.33365333679201353,0.5177290530612461
867,17.0,18.0,0.09590852406903182,0.0,0.0,4.717963292217133,2.6421388032116204,7.4560106194977855
868,18.0,18.0,0.10811190606292637,0.0,0.0,13.109272996947402,2.2113520902157062,15.428736993226035
869,19.0,18.0,0.3330410627129702,1.6157024949232062,0.0,5.182013959216362,3.389297842816192,10.520055359668731
870,20.0,18.0,0.1599564401768395,0.8636311364086342,0.0,2.992392196532824,1.6055548810521518,5.62153465417045
871,21.0,18.0,0.0,0.0,0.0,2.168590696434546,0.0,2.168590696434546
872,22.0,18.0,1.0766091881421462,2.2388047132465285,0.0,2.9057430921601046,0.2582400953036479,6.479397088852427
873,23.0,18.0,0.0,2.7293129770945384,0.0,9.00776249508575,1.2520134922710557,12.989088964451344
874,24.0,18.0,0.8942208345580149,0.20192085583705432,0.0,2.908655585914926,0.0,4.004797276309995
875,25.0,18.0,0.34944944277123174,1.8488448739143437,2.432573327590475,6.355500849820601,0.12214091008876146,11.108509404185412
876,26.0,18.0,0.6459283412643327,2.0962411230806928,0.0,2.170072448453783,1.768481053987038,6.680722966785847
877,27.0,18.0,0.0,0.8159735778371477,0.0,4.9519364052931385,1.7801154965609376,7.548025479691224
878,28.0,18.0,0.0,0.0,4.000389326398544,5.3548761162521155,0.6789885150740247,10.034253957724683
879,29.0,18.0,0.0,0.0,0.0,19.158202779401176,9.794332952547416,28.952535731948593
880,30.0,18.0,0.0,0.0,2.1981132163713917,17.500953355947633,7.766979074211946,27.466045646530972
881,31.0,18.0,0.0,2.3889823296026216,2.8381255464855473,16.270840996042402,7.538488491263316,29.036437363393887
882,32.0,18.0,0.14861133624139125,0.0,0.0,11.39753693404858,6.257387417894596,17.803535688184567
883,33.0,18.0,0.0,0.0,0.0,5.38937446294077,2.3015517178033527,7.690926180744123
884,34.0,18.0,0.0,0.0,0.0,2.0133893528505453,1.933114637258464,3.9465039901090093
885,35.0,18.0,0.11267169091336986,1.535763056657637,0.0,2.448087672728435,1.1217615056630335,5.218283925962475
886,36.0,18.0,2.2600058931914897,1.3314353717017156,0.0,2.805433941574402,1.340825462606354,7.737700669073961
887,37.0,18.0,1.3457993769493581,0.0,0.0,2.289719378386878,1.9200378565357759,5.555556611872012
888,38.0,18.0,1.4611800199834453,0.0,0.0,0.921857190257209,0.5931983603481044,2.9762355705887584
889,39.0,18.0,0.26801897808028124,0.0,0.0,1.485604020982271,2.2957778200161174,4.04940081907867
890,40.0,18.0,1.193102731110715,0.0,0.0,0.3563296134495573,3.6397997068808765,5.189232051441149
891,41.0,18.0,0.23451282964766273,0.0,0.0,1.507858774086798,2.531052693596739,4.2734242973312
892,42.0,18.0,1.1625798798357714,0.0,0.0,0.19071556749253216,3.1765446622059765,4.52984010953428
893,43.0,18.0,1.2845143414518434,2.4013848036483036,0.0,0.0,1.9131182521546246,5.599017397254772
894,44.0,18.0,0.3247022043353696,0.0,0.0,0.0,0.08831258358707249,0.4130147879224421
895,45.0,18.0,0.5969350077894008,0.0,0.0,0.0,0.8985550024533151,1.4954900102427158
896,46.0,18.0,0.027223980799933045,0.0,0.0,0.0,0.16871278113866506,0.1959367619385981
897,47.0,18.0,0.0,0.0,0.0,0.0,0.3719837308409491,0.3719837308409491
898,48.0,18.0,0.0,0.0,0.0,0.5508944540347958,2.2947993448645714,2.845693798899367
899,49.0,18.0,0.0,0.0,0.0,2.023687714540012,0.0,2.023687714540012
900,50.0,18.0,0.0,0.0,0.0,0.0,0.24011331647621578,0.24011331647621578
901,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
902,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
903,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
904,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
905,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
906,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
907,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
908,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
909,9.0,19.0,0.0,0.0,0.0,0.5147318476699158,0.0,0.5147318476699158
910,10.0,19.0,0.0,0.8695120685369718,0.0,0.4095770309621578,0.0,1.2790890994991297
911,11.0,19.0,0.0,2.9783209258514476,0.0,7.124135705959237,0.0,10.102456631810684
912,12.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
913,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
914,14.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
915,15.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
916,16.0,19.0,0.0,0.0,0.0,0.10826014517895544,0.0,0.10826014517895544
917,17.0,19.0,0.0,0.0,0.0,2.5251444030032504,0.4970053266941981,3.0221497296974484
918,18.0,19.0,1.2690527271322303,0.0,0.0,5.729319662668274,2.8231988120588603,9.821571201859365
919,19.0,19.0,0.4722471975352866,0.0,0.0,3.4496437475213666,2.568697919795221,6.490588864851874
920,20.0,19.0,0.3212333986416568,2.5752883514331533,0.0,4.155074550657594,5.636906693058514,12.68850299379092
921,21.0,19.0,0.0,7.919689393962098,0.4158221752472243,7.0428038411102385,2.2101453392746304,17.58846074959419
922,22.0,19.0,0.0,3.5959615969449388,0.0,10.964357745007,5.051054831989767,19.611374173941705
923,23.0,19.0,0.7254780968792491,0.813025739531122,0.0,12.91573749614106,2.327676258966865,16.781917591518297
924,24.0,19.0,1.258042992552849,0.0,0.0,2.5792388656133216,2.2344121254278435,6.071693983594014
925,25.0,19.0,0.048780624765676454,0.0,2.120700053936126,4.181915528827999,5.661686057152189,12.01308226468199
926,26.0,19.0,0.0,0.0,2.725115125511902,5.173731769948635,3.8234504073207383,11.722297302781275
927,27.0,19.0,0.0605177133218409,0.0,2.4296217399155053,5.810956922006084,2.5345960844749142,10.835692459718345
928,28.0,19.0,0.0,0.0,2.42825513563409,15.97022259028498,4.945522446780046,23.344000172699115
929,29.0,19.0,0.0,0.0,0.0,13.403235382439137,6.989218631573758,20.392454014012895
930,30.0,19.0,0.0,0.01042337457278175,0.0,11.354242401857483,8.256523764222145,19.62118954065241
931,31.0,19.0,0.0,2.3727699163081653,2.3836584602395474,11.86811561358725,6.013511734808155,22.63805572494312
932,32.0,19.0,0.050415919128583314,0.0,0.0,9.858385067743981,2.6994931866927914,12.608294173565355
933,33.0,19.0,0.0,0.0,0.0,6.25890209473874,0.589592880367001,6.848494975105742
934,34.0,19.0,0.7720235532371232,1.681822529194029,0.0,5.895584357555945,0.7977405013131984,9.147170941300296
935,35.0,19.0,0.0,1.43383103977127,0.0,6.952899397824405,2.609053631162866,10.99578406875854
936,36.0,19.0,0.4838791408598918,0.0,0.0,1.2348871662504657,0.8236324211608882,2.5423987282712455
937,37.0,19.0,0.6732210359274091,0.0,0.0,1.8742934984559985,1.9433517851923545,4.490866319575762
938,38.0,19.0,0.6102802345248062,0.0,0.0,3.3738508698549823,1.9187800326616657,5.902911137041454
