Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
566,26.0,19.0,0.33399254358380054,1.0387299502774716,0.0,3.734406569141998,2.3431024038854167,7.450231466888687
567,27.0,19.0,0.5205389675063132,0.9750499521682374,0.0,4.227693219806852,2.484256181139214,8.207538320620618
568,28.0,19.0,1.1711190303325614,1.342460765644566,0.0,2.5635842772315507,0.7951108232425677,5.872274896451245
569,29.0,19.0,1.1051942227878366,0.741050422164334,0.0,1.1541702511150536,0.24515048513417387,3.2455653812013985
570,30.0,19.0,1.0869053788846446,0.0,0.0,0.12905410892491886,1.087705395562668,2.3036648833722317
571,1.0,20.0,0.6888990747981322,0.24316026840497235,0.0,2.2620689449290565,0.8212558421027352,4.015384130234897
572,2.0,20.0,0.12030086569110111,0.0,0.0,0.39082880574209,2.2505245589257865,2.7616542303589777
573,3.0,20.0,0.0,0.0,0.0,2.5884417536951907,0.9545164065313273,3.542958160226518
574,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
575,5.0,20.0,1.0097652688647594,0.0,0.0,0.16224704045737331,0.40707663952345724,1.57908894884559
576,6.0,20.0,0.09419459212781174,0.0,0.0,0.0,0.8056451540584361,0.8998397461862478
577,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
578,8.0,20.0,0.2887952008251778,0.0,0.0,0.0,0.0,0.2887952008251778
579,9.0,20.0,0.9880953189557465,0.0,0.0,0.0,0.0,0.9880953189557465
580,10.0,20.0,1.1310756952377259,0.0,0.0,0.0,0.0,1.1310756952377259
581,11.0,20.0,1.8693820665837366,0.0,0.0,0.0,0.0,1.8693820665837366
582,12.0,20.0,0.0,0.0,0.0,0.4684561988041977,0.0,0.4684561988041977
583,13.0,20.0,0.0,1.2420916239817101,0.0,2.4652284890185627,0.0,3.707320113000273
584,14.0,20.0,0.0,0.0,1.10932162548147,0.9375308326920089,0.0,2.046852458173479
585,15.0,20.0,0.0,0.0,0.0,0.937006802567577,0.0,0.937006802567577
586,16.0,20.0,0.34725067188155234,0.0,0.0,1.4435389822684248,0.0,1.790789654149977
587,17.0,20.0,0.8892167534457924,2.500961276519799,0.0,3.3959728394380906,0.4712447657121156,7.257395635115797
588,18.0,20.0,1.3338746537094184,1.323925878983975,0.0,4.499720444596305,0.011706225597591087,7.1692272028872885
589,19.0,20.0,2.4353077520026067,0.0,0.0,1.317426260910458,0.111077105072206,3.8638111179852705
590,20.0,20.0,2.6596430743351247,0.0,0.0,0.23302605180739205,2.4994505411289314,5.392119667271448
591,21.0,20.0,3.386107269412772,0.0,0.0,0.0,0.8344459482581206,4.220553217670893
592,22.0,20.0,0.26236356623886375,1.594934124956827,0.0,1.9530039266570856,0.0,3.8103016178527764
593,23.0,20.0,0.705199642253213,2.7161753784339178,0.0,2.7950728990039027,0.0,6.216447919691033
594,24.0,20.0,0.37105522604561725,0.8430438283482832,0.0,2.443849071793485,0.0,3.657948126187385
595,25.0,20.0,0.013213623353816104,0.0,0.0,1.3765559710348414,0.0,1.3897695943886574
596,26.0,20.0,0.0,0.0,0.0,3.896064213401345,1.135910990231106,5.0319752036324505
597,27.0,20.0,0.0,0.146275782816454,0.0,3.8258163393508506,0.0,3.9720921221673047
598,28.0,20.0,0.2778233397936044,0.0,0.0,0.012070999213068373,0.9963541725940265,1.2862485116006992
599,29.0,20.0,1.3254721815385022,0.0,0.0,0.0,0.5654575423171438,1.890929723855646
600,30.0,20.0,1.8525409786947842,0.0,0.0,0.46725434339454686,0.35162337197013693,2.6714186940594677
601,1.0,21.0,1.1285192187024464,0.0,0.0,0.5628478889043849,1.2885938179021548,2.979960925508986
602,2.0,21.0,0.0,0.0,0.0,0.2868311723305832,1.188127983064151,1.474959155394734
603,3.0,21.0,0.6659953018456389,0.0,0.0,1.289555919133772,2.403050463010594,4.358601683990005
604,4.0,21.0,1.2423828226124478,0.0,0.0,0.5423279891290558,1.1482964868663665,2.93300729860787
605,5.0,21.0,1.3321554964804019,0.0,0.0,1.5263845862293133,1.0501176998534183,3.9086577825631332
606,6.0,21.0,0.7619470003587302,0.0,0.0,0.0,0.52349368290036,1.2854406832590901
607,7.0,21.0,0.0,0.0,0.0,0.0,1.7377418124022082,1.7377418124022082
608,8.0,21.0,1.3563628672681136,0.0,0.0,0.4644640815239204,2.03455851357586,3.8553854623678943
609,9.0,21.0,0.43542147573339174,0.0,0.0,0.8728396569322968,1.4557940250023556,2.764055157668044
610,10.0,21.0,0.0,0.0,0.0,0.48498251843302187,0.0,0.48498251843302187
611,11.0,21.0,0.2643521942448179,0.0,0.0,1.8441209477963014,0.0,2.1084731420411194
612,12.0,21.0,0.7213815070053772,0.23291756281266052,0.0,1.1532975347976326,0.0,2.1075966046156704
613,13.0,21.0,0.0,0.9955869070507581,0.0,3.371526495789392,0.0,4.36711340284015
614,14.0,21.0,0.0,0.0,1.1132489322687413,0.5949031583974224,0.0,1.7081520906661636
615,15.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
616,16.0,21.0,0.0,2.7501772880433255,0.0,1.1315099764707468,0.0,3.8816872645140723
617,17.0,21.0,2.221184786463048,0.027095592036913668,0.0,0.9659311846312808,1.8777049751891726,5.091916538320415
618,18.0,21.0,1.6568975861732853,0.0,0.0,0.0,0.0,1.6568975861732853
619,19.0,21.0,0.9101137250981169,0.0,0.0,5.952316842189832,0.9250902228269148,7.787520790114864
620,20.0,21.0,1.0191618755055447,0.0,0.0,0.020473959468033202,0.0,1.039635834973578
621,21.0,21.0,2.3353012144021044,0.0,0.0,0.5231242816069954,0.7981513810189824,3.6565768770280824
622,22.0,21.0,1.575005518048309,0.0,0.0,4.605429248881641,0.520330318506585,6.700765085436535
623,23.0,21.0,0.0,0.0,0.0,1.993091785382409,0.0,1.993091785382409
624,24.0,21.0,0.0,0.5632552165436795,0.0,0.0756122497562693,0.0,0.6388674662999488
625,25.0,21.0,0.13274493061045808,1.0410553308683153,0.0,2.0627792297368077,0.0,3.236579491215581
626,26.0,21.0,0.10368561133391734,0.0,0.0,1.0493475430735681,1.116154511131928,2.2691876655394134
627,27.0,21.0,0.2181654049132864,0.0,0.0,0.4987158110245312,0.0,0.7168812159378176
628,28.0,21.0,0.4195421213526466,0.0,0.0,2.1790546288693076,0.0,2.598596750221954
629,29.0,21.0,0.8710375412351832,0.0,0.0,1.299312615239704,1.7801928390623414,3.9505429955372287
630,30.0,21.0,0.9760974881342488,0.0,0.0,0.0,1.0770966930641308,2.0531941811983794
631,1.0,22.0,0.1403097705951002,0.0,0.0,0.0,1.171192089538448,1.3115018601335482
632,2.0,22.0,0.0,0.0,0.0,0.0,0.7464788069205481,0.7464788069205481
633,3.0,22.0,0.1586771569898826,0.0,0.0,0.07609646588698418,0.7281983523156144,0.9629719751924811
634,4.0,22.0,0.5072553333772913,0.0,0.0,1.5419483168575598,0.9118717362832087,2.96107538651806
635,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
636,6.0,22.0,1.3792346200823944,0.0,0.0,1.068935404190115,0.0,2.4481700242725095
637,7.0,22.0,0.2379095192805608,0.0,0.0,0.8367156399180665,2.940866869670533,4.0154920288691605
638,8.0,22.0,0.23996047714025773,0.0,0.0,0.0,1.408285689709691,1.6482461668499486
639,9.0,22.0,0.7269250475243321,0.0,0.0,0.0,1.8443265046761734,2.5712515522005055
640,10.0,22.0,0.6651972008837794,0.0,0.0,0.14042920612270368,1.1044380104750167,1.9100644174814998
641,11.0,22.0,0.0,0.29354958305727347,0.0,0.06989298908122238,1.0902189484234286,1.4536615205619243
642,12.0,22.0,0.28374994667840375,3.0458069124135343,0.0,1.9539319786597684,0.889936648666696,6.173425486418402
643,13.0,22.0,0.0,2.0994347506766595,3.4541876072537086e-05,1.167204868014353,1.0786946527178314,4.3453688132849155
644,14.0,22.0,0.0,2.0432717353649146,1.1109847820421914,3.6543263218259763,1.3427016920213104,8.151284531254392
645,15.0,22.0,0.2987042219013843,2.273879348669579,0.0,0.41311151111357314,0.0,2.9856950816845362
646,16.0,22.0,0.0,0.7819437521862196,0.0,1.843297293448631,0.0,2.6252410456348505
647,17.0,22.0,0.06772286887722934,0.0,0.0,0.0,0.02914228639331774,0.09686515527054708
648,18.0,22.0,0.6402590450104626,0.0,0.0,0.0,0.0,0.6402590450104626
649,19.0,22.0,1.4696248132972694,0.0,0.0,1.5274345038063215,0.6913861962919581,3.688445513395549
650,20.0,22.0,1.4755143563499136,0.0,0.0,0.0,0.0,1.4755143563499136
651,21.0,22.0,2.153627738840806,0.0,0.0,1.3583950525207742,0.0,3.5120227913615802
652,22.0,22.0,1.0251990545393839,0.0,0.0,1.5069661655248963,0.0,2.53216522006428
653,23.0,22.0,0.0,0.0,0.0,0.38725001056850444,0.31062388561987636,0.6978738961883808
654,24.0,22.0,0.3151960782222535,0.0,0.0,0.4310858862222506,1.0322965643934015,1.7785785288379055
655,25.0,22.0,0.0,0.36791122521177183,0.0,2.4511847716405653,1.4090463095132086,4.228142306365546
656,26.0,22.0,0.48596070872585484,1.079337427552143,0.0,3.4829390438395973,0.5838536022226247,5.63209078234022
657,27.0,22.0,1.0217179179057774,0.0,0.0,1.9373177795665706,0.0,2.959035697472348
658,28.0,22.0,0.07196562262658164,0.0,0.0,1.588830089851268,0.0,1.6607957124778496
659,29.0,22.0,0.5465813642941133,0.0,0.0,4.1124242263055155,0.6945288279289498,5.353534418528579
660,30.0,22.0,0.7852100675292102,0.0,0.0,0.4790932691351315,0.9265005339549053,2.1908038706192468
661,1.0,23.0,0.0,0.0,0.0,0.6675795253046677,0.0,0.6675795253046677
662,2.0,23.0,0.0,0.0,0.0,0.4545576093123246,0.54873563931228,1.0032932486246047
663,3.0,23.0,0.8094746430853529,0.0,0.0,1.5772810123367167,1.6500507685167949,4.036806423938865
664,4.0,23.0,0.6473761244352927,0.0,0.0,0.562923868666366,1.5783803496671798,2.7886803427688385
665,5.0,23.0,0.9781521840747035,0.0,0.0,0.0,0.0,0.9781521840747035
666,6.0,23.0,1.6710158627708669,0.0,0.0,3.1302727525792244,0.0,4.801288615350091
667,7.0,23.0,0.0,0.0,0.0,1.6558213498770706,2.6447124818406396,4.30053383171771
668,8.0,23.0,0.5122858059534051,0.0,0.0,0.9506949884797412,2.947350122873112,4.410330917306258
669,9.0,23.0,1.9483343436151126,0.0,0.0,0.07548348715460793,1.382976795164645,3.4067946259343653
670,10.0,23.0,0.7628273788956063,1.6470886973585002,0.0,1.998143723058531,0.46673916690589806,4.874798966218536
671,11.0,23.0,0.3863191527908627,2.749870509292388,0.0,0.9757113324766862,0.0,4.111900994559937
672,12.0,23.0,0.0,0.4593623331825068,0.0,0.0,0.0,0.4593623331825068
673,13.0,23.0,0.0,0.0,1.260436003021078,1.0941330490960155,0.0,2.3545690521170934
674,14.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
675,15.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
676,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
677,17.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
678,18.0,23.0,0.9050962258097242,0.0,0.0,0.0,0.0,0.9050962258097242
679,19.0,23.0,0.5910779418280073,0.0,0.0,2.6719897504628936,1.8983817655180388,5.161449457808939
680,20.0,23.0,0.9987389788641968,0.0,0.0,2.60984252870858,0.07932186979280752,3.687903377365584
681,21.0,23.0,1.28126963691389,0.0,0.0,1.2947376048967767,0.0,2.5760072418106668
682,22.0,23.0,0.0,0.0,0.0,0.16022336317089558,0.0,0.16022336317089558
683,23.0,23.0,0.3358896487373256,0.0,0.0,2.616672110961456,0.6736700322033018,3.6262317919020832
684,24.0,23.0,0.022524590583555902,0.0,0.0,0.0,0.7342847233354287,0.7568093139189846
685,25.0,23.0,0.0,0.0,0.0,0.16475419064944194,0.8760087999951741,1.040762990644616
686,26.0,23.0,0.8826177190524622,0.7320913983045542,0.0,1.558421941253538,1.588089108229153,4.761220166839708
687,27.0,23.0,0.0,0.5533006096420132,0.0,0.8641280570529508,0.1185300812767861,1.5359587479717502
688,28.0,23.0,0.3836102559017488,0.0,0.0,1.255440450313277,0.6693403384737019,2.3083910446887277
689,29.0,23.0,0.0,0.0,0.0,0.0,2.249205168523498,2.249205168523498
690,30.0,23.0,0.5935206199687819,0.0,0.0,1.648774972032739,2.118112141582129,4.36040773358365
691,1.0,24.0,0.27713913962950604,0.0,0.0,2.4567012596231237,0.0,2.73384039925263
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.9235071924442695,0.0,0.0,0.0,0.0,0.9235071924442695
694,4.0,24.0,0.0,0.0,0.0,1.8079523218674967,0.5170782319743596,2.3250305538418563
695,5.0,24.0,0.8842518742233466,0.0,0.0,0.29015752066267914,0.8853214019910384,2.059730796877064
696,6.0,24.0,1.25629364254542,0.0,0.0,0.0,0.0,1.25629364254542
697,7.0,24.0,1.0464654467868377,0.0,0.0,0.0,0.8124383485005822,1.85890379528742
698,8.0,24.0,0.25703662354519197,0.0,0.0,0.1411455988399598,0.854868916273995,1.2530511386591467
699,9.0,24.0,0.8521196895317967,1.4034862184833239,0.0,0.02990103297537041,0.0,2.285506940990491
700,10.0,24.0,1.2442534160263818,1.3641585933061675,0.0,1.3855110909008892,0.10196850840801915,4.095891608641457
701,11.0,24.0,0.11459956824351315,0.0,0.0,0.0,0.0,0.11459956824351315
702,12.0,24.0,0.5949859582137472,0.0,0.0,0.0,0.0,0.5949859582137472
703,13.0,24.0,1.7242502000508564,0.0,1.1153429767507572,1.5538083283525363,0.0,4.39340150515415
704,14.0,24.0,2.023015327739104,0.0,0.0,0.0,0.0,2.023015327739104
705,15.0,24.0,0.07730817466536095,0.0,0.0,0.0,0.0,0.07730817466536095
706,16.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
707,17.0,24.0,0.27484298330993423,0.0,0.0,0.0,0.0,0.27484298330993423
708,18.0,24.0,2.192944095277356,0.0,0.0,1.0946618234348142,0.8932151175942846,4.180821036306455
709,19.0,24.0,2.001686356231862,0.0,0.0,0.4527497955694081,0.7872382405021472,3.2416743923034175
710,20.0,24.0,0.6989311595047998,0.0,0.0,2.217978178146756,0.0,2.916909337651556
711,21.0,24.0,0.9269909512492251,0.0,0.0,3.5098278370427347,0.0,4.43681878829196
712,22.0,24.0,0.24185384879903388,0.0,0.0,1.1495380377361857,0.0,1.3913918865352195
713,23.0,24.0,1.0983274980225908,0.0,0.0,0.0,0.0,1.0983274980225908
714,24.0,24.0,0.48162993769334717,0.0,0.0,0.3686190493591597,1.2279498231820516,2.0781988102345585
715,25.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
716,26.0,24.0,0.0,0.0,0.0,0.0,1.3765339658841915,1.3765339658841915
717,27.0,24.0,0.8949234441500112,1.0934066407733298,0.0,0.19561043844059323,0.0,2.183940523363934
718,28.0,24.0,0.08770537817394385,0.4690470443807439,0.0,1.7366393223002656,1.0555600788154818,3.348951823670435
719,29.0,24.0,0.24794539905355328,0.0,0.0,0.08436328450560918,0.5934090029233523,0.9257176864825147
720,30.0,24.0,0.5260147986032533,0.0,0.0,1.6834695345213195,1.189923006421821,3.3994073395463937
721,1.0,25.0,0.0,0.0,0.0,2.43871421633496,0.93930855375043,3.37802277008539
722,2.0,25.0,0.0,0.0,0.0,1.3822675174376526,0.0,1.3822675174376526
723,3.0,25.0,0.0,0.0,0.0,2.520720098559881,0.9755543430214786,3.4962744415813596
724,4.0,25.0,0.0,0.0,0.0,0.0,1.097242674066315,1.097242674066315
725,5.0,25.0,0.37402712119081694,0.0,0.0,1.2635025099744543,1.6738069646745495,3.3113365958398204
726,6.0,25.0,0.08752213625425953,0.0,0.0,0.6379682936097353,0.7482539792312408,1.4737444090952356
727,7.0,25.0,0.0,0.0,0.0,1.341455424085468,0.0,1.341455424085468
728,8.0,25.0,0.6472466368643929,0.40800823371565903,0.0,1.4681496883083363,0.49037953907184106,3.013784097960229
729,9.0,25.0,0.28881409489416104,2.7967716522685926,0.0,2.539273977757242,0.31810905885508195,5.942968783775077
730,10.0,25.0,1.6520694448603148,0.0,0.0,1.186442782254562,0.0,2.838512227114877
731,11.0,25.0,0.3577680368696592,0.0,0.0,0.5434852044085845,0.7065557785416514,1.607809019819895
732,12.0,25.0,1.203737417769609,0.0,0.0,1.2408126977875131,1.1545682571906395,3.599118372747762
733,13.0,25.0,0.156624723205512,0.0,1.109592037151897,2.5160291107975636,0.6113487824786612,4.393594653633634
734,14.0,25.0,0.6884914879639914,0.0,0.0,1.126832928899534,0.0,1.8153244168635254
735,15.0,25.0,1.1262395022722733,0.0,0.0,0.578666983204263,0.0,1.7049064854765363
736,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
737,17.0,25.0,0.9131582239213945,0.0,0.0,0.023991577371266126,0.0,0.9371498012926606
738,18.0,25.0,1.88374680472758,0.0,0.0,1.826294236410747,1.3473426794580983,5.057383720596425
739,19.0,25.0,1.5636044077259488,0.0,0.0,0.0,0.0,1.5636044077259488
740,20.0,25.0,1.639907151036884,0.0,0.0,0.1452475284094344,0.0,1.7851546794463182
741,21.0,25.0,0.17776171349477776,0.0,0.0,3.1869455790142895,0.0,3.3647072925090673
742,22.0,25.0,0.0,0.0,0.0,2.3185360872880447,0.0,2.3185360872880447
743,23.0,25.0,0.0,0.0,0.0,1.2690386838547998,0.0,1.2690386838547998
744,24.0,25.0,0.0,0.0,0.0,3.494599698284218,0.005449990745778946,3.500049689029997
745,25.0,25.0,0.0,0.0,0.0,1.124311982090004,0.0,1.124311982090004
746,26.0,25.0,0.6583008916595675,0.0,0.0,1.0676856350812578,0.25471526582284026,1.9807017925636656
747,27.0,25.0,0.25599198467472956,0.0,0.0,11.742365394267274,1.053575863385436,13.05193324232744
748,28.0,25.0,0.22162328865758268,0.8914642042198865,0.0,1.9160284938333696,0.5208935206164937,3.550009507327333
749,29.0,25.0,0.6542845842423295,0.7872376287083585,0.0,0.0,1.1367256720641736,2.5782478850148616
750,30.0,25.0,1.1227292003149152,0.0,0.0,0.3559717585953313,0.0,1.4787009589102464
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,1.2036240263520426,0.0,1.2036240263520426
753,3.0,26.0,0.0,0.0,0.0,0.8175514483438949,1.122981523112333,1.940532971456228
754,4.0,26.0,0.0,0.0,0.0,2.906793126125622,0.3996065236218267,3.3063996497474486
755,5.0,26.0,0.36934340067384175,0.0,0.0,1.6034043825672548,0.37799398999683026,2.3507417732379268
756,6.0,26.0,0.0,0.0,0.0,3.8393609577054053,0.41400298382586836,4.253363941531274
757,7.0,26.0,0.0,0.0,0.0,4.179545755760182,0.0,4.179545755760182
758,8.0,26.0,0.0,1.7901208147844618,0.0,1.8370545342178108,0.0,3.6271753490022727
759,9.0,26.0,0.8076735813938889,0.7117696211277128,0.0,0.4001762095887343,0.0,1.919619412110336
760,10.0,26.0,0.0,0.0,0.0,1.105238203576424,0.0,1.105238203576424
761,11.0,26.0,0.6786170067470102,0.0,0.0,2.8333014847212374,0.0,3.5119184914682475
762,12.0,26.0,0.7320672680561164,0.0,0.0,0.18695856045155312,0.0,0.9190258285076696
763,13.0,26.0,1.7909539454566419,0.0,1.1090769342218838,1.5374404127620258,0.0,4.437471292440551
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,0.0,0.0,0.0,0.7655446566003776,0.0,0.7655446566003776
766,16.0,26.0,0.0,0.0,0.0,1.0904300194536891,0.0,1.0904300194536891
767,17.0,26.0,0.9470587103114183,0.0,0.0,1.2720383142826241,0.0,2.2190970245940425
768,18.0,26.0,1.3269663747349463,0.0,0.0,1.0661922218694138,0.2678200173503455,2.660978613954706
769,19.0,26.0,0.15928659231874484,0.0,0.0,1.1568410927771662,0.0,1.316127685095911
770,20.0,26.0,1.2649222790718628,0.0,0.0,1.055862369870754,0.0,2.3207846489426167
771,21.0,26.0,0.8748533138588102,0.0,0.0,0.09990504410876068,0.0,0.9747583579675708
772,22.0,26.0,0.0,0.0,0.0,1.4416002440024778,0.0,1.4416002440024778
773,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
774,24.0,26.0,0.6956467149489705,0.0,0.0,0.0,0.0,0.6956467149489705
775,25.0,26.0,0.5988600718575011,0.0,0.0,0.0,0.0,0.5988600718575011
776,26.0,26.0,0.6793965262997399,0.0,0.0,1.5698364845815806,0.0,2.2492330108813205
777,27.0,26.0,0.9773266076089908,0.0,0.0,3.9462557007493575,0.06631566496056748,4.989897973318916
778,28.0,26.0,0.0,0.0,0.0,0.0,2.091459741341986,2.091459741341986
779,29.0,26.0,0.10316819947102812,0.5615036911652875,0.0,0.6449800027205758,0.9143044378830851,2.2239563312399766
780,30.0,26.0,1.1682399096239109,0.9867477783149264,0.0,0.0,0.05075015056675407,2.2057378385055912
781,1.0,27.0,0.0,0.0,0.0,0.20108254903730452,0.0,0.20108254903730452
782,2.0,27.0,0.0,0.0,0.0,3.5909185376210004,0.41028389614144145,4.001202433762442
783,3.0,27.0,0.0,0.0,0.0,0.34007092017120366,1.747910359299519,2.0879812794707227
784,4.0,27.0,0.0,0.0,0.0,0.0,0.8272566129145222,0.8272566129145222
785,5.0,27.0,0.025197983665119047,0.0,0.0,0.0,1.338102053247053,1.363300036912172
786,6.0,27.0,0.0,0.0,0.0,0.06903686312700162,0.0,0.06903686312700162
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,2.375944289692418,0.0,0.40606169110003276,0.0,2.7820059807924507
789,9.0,27.0,0.32582846616168365,0.0,0.0,5.565561569972165,0.5268767089016857,6.418266745035535
790,10.0,27.0,0.3629331018927965,0.0,0.0,0.0,0.0,0.3629331018927965
791,11.0,27.0,0.626913217875994,0.0,0.0,0.8468631392624655,0.0,1.4737763571384594
792,12.0,27.0,0.05348904023557534,0.0,0.0,0.2814479098339291,0.7609787005759773,1.095915650645482
793,13.0,27.0,0.4846759138964549,0.0,1.1188938724810316,0.0,0.7549502893512879,2.3585200757287748
794,14.0,27.0,0.5001030629206951,0.0,0.0,0.0,0.0,0.5001030629206951
795,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
796,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
797,17.0,27.0,0.03282771252450066,0.0,0.0,0.0,0.0,0.03282771252450066
798,18.0,27.0,0.26663121834675835,0.0,0.0,0.0,0.0,0.26663121834675835
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.296241219561905,0.0,0.0,0.0,0.0,0.296241219561905
801,21.0,27.0,0.8163167340900029,0.0,0.0,0.0,0.0,0.8163167340900029
802,22.0,27.0,0.0,0.0,0.0,0.3452086859030823,0.0,0.3452086859030823
803,23.0,27.0,0.0,0.0,0.0,1.7726393386162407,0.0,1.7726393386162407
804,24.0,27.0,0.5813073742255304,0.0,0.0,3.1165886384115105,0.0,3.697896012637041
805,25.0,27.0,0.990760330892611,0.0,0.0,2.7776171705056982,0.0,3.768377501398309
806,26.0,27.0,0.3631621975691261,0.0,0.0,0.33571470520314317,0.0,0.6988769027722692
807,27.0,27.0,0.7469552873079598,0.0,0.0,0.0,0.0,0.7469552873079598
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,0.0,0.0,0.26540955129971516,1.3299873092520678,1.595396860551783
810,30.0,27.0,0.0,1.1548059792052412,0.0,1.5447304226918577,0.7050580733620184,3.404594475259117
811,1.0,28.0,0.07684911620232096,0.0,0.0,4.144053984679067,0.8057026456328533,5.026605746514241
812,2.0,28.0,0.0,0.0,0.0,0.013058017188785935,0.0,0.013058017188785935
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.31866625226783274,0.0,0.31866625226783274
815,5.0,28.0,0.0,0.0,0.0,0.6038310125038318,0.8470712317241685,1.4509022442280002
816,6.0,28.0,0.0,0.0,0.0,1.961919323554872,0.994003498194395,2.955922821749267
817,7.0,28.0,0.0,0.0,0.0,0.15331360629298846,0.0,0.15331360629298846
818,8.0,28.0,0.0,2.3132602937683235,0.0,0.8370998682001518,0.0,3.150360161968475
819,9.0,28.0,0.0,0.0,0.0,0.0,1.07001999096616,1.07001999096616
820,10.0,28.0,0.18051258344159232,0.0,0.0,0.0,1.33862744284135,1.5191400262829424
821,11.0,28.0,1.522294388221244,0.0,0.0,3.355776736225205,1.3810647918918963,6.259135916338345
822,12.0,28.0,0.0,0.0,0.0,0.0,0.6819000661589312,0.6819000661589312
823,13.0,28.0,0.3520989116309579,0.0,1.1147383300640838,0.0,0.0,1.4668372416950417
824,14.0,28.0,0.7417457776852503,0.0,0.0,0.0,0.0,0.7417457776852503
825,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
826,16.0,28.0,0.4196072306621126,0.0,0.0,1.8248802697091568,1.6419183569713827,3.886405857342652
827,17.0,28.0,0.6058405802595939,0.0,0.0,0.0,0.938838832133975,1.544679412393569
828,18.0,28.0,0.8834341418139213,0.0,0.0,0.42415380300017236,1.0655524813994064,2.3731404262135003
829,19.0,28.0,0.5814114973166243,0.0,0.0,0.30130758970740457,1.9025514140250241,2.785270501049053
830,20.0,28.0,1.2428210538064033,0.0,0.0,0.0,0.0,1.2428210538064033
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.23332354439584793,0.0,0.0,1.2242637430447971,0.0,1.457587287440645
834,24.0,28.0,1.224856122096856,0.0,0.0,0.0,0.0,1.224856122096856
835,25.0,28.0,1.0145028961283482,0.0,0.0,2.7399396221289445,0.0,3.7544425182572927
836,26.0,28.0,0.4058426111750673,0.0,0.0,2.0688892923855273,0.0,2.4747319035605946
837,27.0,28.0,1.1610228409093366,0.0,0.0,1.5489771211765624,0.0,2.7099999620858988
838,28.0,28.0,0.516348369282266,0.0,0.0,0.9852864557035135,0.0,1.5016348249857794
839,29.0,28.0,0.3141028466961322,0.0,0.0,1.910107909951088,0.0,2.2242107566472202
840,30.0,28.0,0.0,0.0,0.0,0.8430491266021574,0.0,0.8430491266021574
841,1.0,29.0,1.0564064677983473,0.0,0.0,1.3488698966338686,0.0,2.4052763644322157
842,2.0,29.0,0.9046719457318941,0.0,0.0,0.0,0.0,0.9046719457318941
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.6437901818023761,0.0,0.0,0.8074429949300636,0.0,1.4512331767324396
846,6.0,29.0,0.0,0.17903719823088543,0.0,7.130696719412862,0.5592641650139977,7.868998082657745
847,7.0,29.0,0.0,2.919969990738068,0.0,2.0140647819766704,1.8321238489858962,6.766158621700635
848,8.0,29.0,0.0,0.10691023057113212,0.0,0.1360827622750881,0.0,0.24299299284622022
849,9.0,29.0,0.0,0.0,0.0,0.052901012435193545,0.0,0.052901012435193545
850,10.0,29.0,0.9813923587717511,0.0,0.0,2.5029316105211885,1.5817534575703247,5.066077426863265
851,11.0,29.0,0.7121956511095702,0.0,0.0,0.0,0.0,0.7121956511095702
852,12.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,29.0,0.12206816154410796,0.0,1.1090769710749118,1.3598441711081526,0.17179952274166888,2.7627888264688414
854,14.0,29.0,0.12436576905377783,0.0,0.0,0.0,1.1089717285696696,1.2333374976234475
855,15.0,29.0,0.0,0.0,0.0,0.0,0.45949494751765224,0.45949494751765224
856,16.0,29.0,0.08090067008229263,0.0,0.0,0.19334663630326265,1.6321428430689204,1.9063901494544755
