Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
3408,48.0,43.0,3.192924143488986,2.144803203671399,0.0,0.35749963215916225,2.0166896217678763,7.711916601087424
3409,49.0,43.0,1.8010979988807474,0.933960225469881,0.0,0.20267367035395642,1.1715376300564448,4.10926952476103
3410,50.0,43.0,0.9301444747745369,0.0,0.0,4.777835097093594,0.38368378232125316,6.091663354189384
3411,51.0,43.0,1.508609713657679,0.0,0.0,4.3557891859418385,2.3084096180292297,8.172808517628747
3412,52.0,43.0,3.942460067480204,0.0,0.0,1.6256379422137701,0.020718789983752494,5.588816799677726
3413,53.0,43.0,0.431065846830984,0.0,0.0,0.6442939765149356,0.20405188463306925,1.2794117079789888
3414,54.0,43.0,0.3294557917406963,0.0,0.0,4.688773636866177,2.3955198603430037,7.4137492889498775
3415,55.0,43.0,0.0,0.0,0.0,12.49843488811301,2.9484291679907253,15.446864056103735
3416,56.0,43.0,0.44299219799795364,0.0,0.0,8.015937920485513,1.819503248408401,10.278433366891868
3417,57.0,43.0,0.0,0.0,0.0,1.3081387761636563,0.0,1.3081387761636563
3418,58.0,43.0,0.0,2.9047242295065203,1.693580352430779,10.384608531650425,0.8920125415527644,15.874925655140489
3419,59.0,43.0,0.0,0.0,1.8931457986743963,17.626248038996557,1.1321699020562623,20.651563739727216
3420,60.0,43.0,0.25768813477585084,1.0265656896004869,0.0,8.316735391126995,0.7796291052533697,10.380618320756703
3421,61.0,43.0,0.12690930883109716,1.198908490025234,0.10779129406696279,6.4137838003438015,0.0,7.847392893267095
3422,62.0,43.0,2.186185704627415,1.263221818373938,0.0,0.8195620004543849,0.8919015190291935,5.160871042484931
3423,63.0,43.0,0.6044791731103686,1.0829712595124048,0.20731284727486002,0.7615869365631691,0.449592577959232,3.105942794420035
3424,64.0,43.0,0.0,1.1148732805162758,0.9923259271625031,3.1512241097652,1.2186351456641706,6.47705846310815
3425,65.0,43.0,0.7298999079394023,0.3485657494658562,0.0,1.9015968341071698,0.5595761492585039,3.5396386407709324
3426,66.0,43.0,0.8160554231048318,0.0,0.0,1.7333375149867651,0.0,2.549392938091597
3427,67.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
3428,68.0,43.0,0.11011575904202626,0.3955629245442582,0.0,0.5134741109480048,0.1496996627612346,1.168852457295524
3429,69.0,43.0,0.0,1.0161068564545062,0.0,1.083058696156094,0.4769974951443203,2.57616304775492
3430,70.0,43.0,0.0,0.0,0.0,0.028569740683390625,0.0,0.028569740683390625
3431,71.0,43.0,0.04337588376333826,0.0,0.0,1.4154573420802044,0.0,1.4588332258435426
3432,72.0,43.0,0.626597631580684,0.0,0.0,1.0161179886525729,0.0,1.642715620233257
3433,73.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
3434,74.0,43.0,0.0,0.0,0.0,1.4090684891696623,0.0,1.4090684891696623
3435,75.0,43.0,0.32245421607314473,0.0,0.0,0.25049768170830516,1.1756637241829604,1.7486156219644102
3436,76.0,43.0,0.0,0.0,0.0,0.3732610886800436,1.1124796180023178,1.4857407066823614
3437,77.0,43.0,0.0,0.0,0.0,2.1908738749634167,1.5337396092710478,3.7246134842344647
3438,78.0,43.0,0.0,0.0,0.0,0.0,1.51635146452379,1.51635146452379
3439,79.0,43.0,0.23514131702264665,0.7191293942989485,0.0,0.0,1.1542814547884062,2.1085521661100013
3440,80.0,43.0,0.0,0.6841122621455482,0.0,0.12159881640115916,0.2668635032859113,1.0725745818326187
3441,1.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3442,2.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3443,3.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3444,4.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3445,5.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3446,6.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3447,7.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3448,8.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3449,9.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3450,10.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3451,11.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3452,12.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3453,13.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3454,14.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3455,15.0,44.0,0.7351477466560696,0.0,0.0,4.043947037240622,0.0,4.779094783896692
3456,16.0,44.0,1.561393176115299,0.0,0.0,5.577235584391436,0.0,7.138628760506735
3457,17.0,44.0,0.0,0.0,0.0,18.861709424117546,0.0,18.861709424117546
3458,18.0,44.0,0.1324960683688408,1.124607663540477,0.0,14.598607860083373,0.0,15.85571159199269
3459,19.0,44.0,0.18182212475101156,2.258458130765981,0.48564763134690864,16.782553066770472,0.0,19.70848095363437
3460,20.0,44.0,1.6300184542293938,2.2392257144503875,1.1146777927274012,17.728168925299478,0.0,22.71209088670666
3461,21.0,44.0,0.5938862093806396,2.5053318895338506,1.3448073170689916,18.415278227736295,0.0,22.859303643719773
3462,22.0,44.0,0.11311865016113253,0.0,0.0,13.897634875099863,0.0,14.010753525260995
3463,23.0,44.0,3.3046709127196467,0.0,0.0,5.770455381515803,0.0,9.07512629423545
3464,24.0,44.0,1.2582840068362748,0.0,0.0,0.45605881977722523,0.0,1.7143428266135001
3465,25.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3466,26.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3467,27.0,44.0,2.358920227012921,0.0,0.0,0.0,0.0,2.358920227012921
3468,28.0,44.0,0.49026059874169964,0.0,0.0,0.0,0.0,0.49026059874169964
3469,29.0,44.0,0.6003096105997486,0.0,0.0,2.4442983388643964,0.0,3.044607949464145
3470,30.0,44.0,1.1051160972895464,1.2551341362769206,0.37982271921006067,16.21066666984603,0.023736572341204566,18.974476194963763
3471,31.0,44.0,0.9006707634471398,2.3686639635585305,0.9956440136206892,12.732998913691484,0.05405812092744712,17.05203577524529
3472,32.0,44.0,0.658912945761924,5.137103209145723,4.367614530499174,13.814934998212204,0.0,23.978565683619024
3473,33.0,44.0,3.6268369076112568,0.0,5.026394698989289,15.171090464572195,0.04498129111382582,23.86930336228657
3474,34.0,44.0,0.33210076595711624,0.7305400967930071,0.29293668536876927,5.328490741451138,0.0,6.68406828957003
3475,35.0,44.0,0.28262681821870117,2.2385853854706137,1.5386974022366078,12.453417991569784,0.0,16.513327597495707
3476,36.0,44.0,0.0,0.0,0.0,9.721303974999072,0.0,9.721303974999072
3477,37.0,44.0,0.007738914692457875,2.275460597578743,0.0,0.27430721824777476,0.0,2.557506730518976
3478,38.0,44.0,0.5253164672293086,0.056883830688558026,2.724666794265481,4.963378599904988,0.8043008391202626,9.074546531208599
3479,39.0,44.0,1.1824665526710445,0.0,0.0,4.117757759284012,0.20398226823554372,5.5042065801906
3480,40.0,44.0,0.24265631141262495,0.0,0.0,13.784447539829968,1.0451326770128662,15.07223652825546
3481,41.0,44.0,0.0,0.0,0.0,11.948423916503737,1.5603672784471165,13.508791194950854
3482,42.0,44.0,1.135732341888098,0.0,0.0,8.100445353610345,0.8878530388931826,10.124030734391624
3483,43.0,44.0,0.37105679119047635,0.0,0.0,6.839006140862915,1.5366268793831788,8.74668981143657
3484,44.0,44.0,1.2015264017542742,0.8024816606288463,0.0,12.01914071152453,0.0,14.02314877390765
3485,45.0,44.0,2.0148390689883047,1.758309787870956,0.28760785459355304,7.859473275143803,0.0,11.920229986596617
3486,46.0,44.0,7.09190032045334,0.0,0.0,1.9043974951243754,0.0,8.996297815577716
3487,47.0,44.0,3.8821194184779264,0.0,0.0,0.7898221416247265,0.0,4.671941560102653
3488,48.0,44.0,1.9736253901734575,0.0,0.0,1.3786786886191675,0.0,3.352304078792625
3489,49.0,44.0,1.3254054954100876,1.2096576722883505,1.7909319291731676,6.384690604313867,0.043805266640214474,10.754490967825687
3490,50.0,44.0,0.07243307057445975,2.1307361237047124,0.2930817020487245,6.926910288157792,0.0,9.42316118448569
3491,51.0,44.0,0.0,2.1428760891162044,0.0,7.170634948028218,0.8250152410660251,10.138526278210449
3492,52.0,44.0,0.10647541399136666,2.1638363886846266,0.0,6.041217391755793,1.5781164776005885,9.889645672032374
3493,53.0,44.0,0.40934002628096455,2.173157210498702,0.0,3.0672717736464334,2.008710702047714,7.658479712473813
3494,54.0,44.0,0.0,2.191375720960076,0.22099075527121623,3.578047515238076,3.3509364220289077,9.341350413498276
3495,55.0,44.0,0.0,1.1899871156345312,0.0,9.426090009434738,3.67659123602816,14.292668361097428
3496,56.0,44.0,0.0,2.7635817449549274,0.0,6.69610467304685,1.9467764060599477,11.406462824061727
3497,57.0,44.0,0.1000496468634681,4.220933433758862,0.0,3.580126370206348,0.5507180955125722,8.45182754634125
3498,58.0,44.0,0.0,1.5286299810450785,0.6125102885549467,7.881281801521449,1.757501341107385,11.77992341222886
3499,59.0,44.0,0.4630803187866472,1.2310189118213883,0.0,3.9304395219066794,1.4916975715036296,7.116236324018344
3500,60.0,44.0,0.46153943000240133,0.03786458753676691,0.0,2.7761323172822943,1.3879079207723986,4.66344425559386
3501,61.0,44.0,0.069984476481753,0.0,0.6456208974173487,4.320153940908746,0.0,5.035759314807848
3502,62.0,44.0,0.27768944206750545,0.0,0.9958157731177659,1.4047545089593358,0.7441724107145932,3.4224321348592
3503,63.0,44.0,0.8304039251459067,0.0,0.0,1.5526338440111789,0.7671492453040467,3.150187014461132
3504,64.0,44.0,0.17166120441548324,0.0,1.5648543099649457,1.0337545521030929,0.9868925831618441,3.7571626496453656
3505,65.0,44.0,0.0,0.0,0.0,0.26263343259924565,1.287446146898332,1.5500795794975777
3506,66.0,44.0,0.29180524936632823,0.0,0.0,0.3022032573726436,0.0,0.5940085067389718
3507,67.0,44.0,0.0,0.0,0.0,2.4845124744260882,1.1635414402332072,3.6480539146592954
3508,68.0,44.0,0.4249150967517135,0.0,0.0,3.704813893735375,0.40807651498215786,4.5378055054692465
3509,69.0,44.0,0.3244942961620966,1.3266070311673666,0.0,0.9110903369451817,0.8604074673815749,3.4225991316562197
3510,70.0,44.0,0.0,0.0,0.0,1.1419274933463752,0.0,1.1419274933463752
3511,71.0,44.0,0.0,0.0,0.0,0.41591482739868524,0.0,0.41591482739868524
3512,72.0,44.0,0.7748310481315854,0.0,0.0,0.0,0.0,0.7748310481315854
3513,73.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3514,74.0,44.0,0.0,0.0,0.0,0.024290610947103674,0.0,0.024290610947103674
3515,75.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3516,76.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3517,77.0,44.0,0.0,0.0,0.0,0.0,0.30623267036060875,0.30623267036060875
3518,78.0,44.0,0.0,0.0,0.0,0.0,0.5154973038901717,0.5154973038901717
3519,79.0,44.0,0.0,1.1354463039689435,0.0,0.0,0.0,1.1354463039689435
3520,80.0,44.0,0.0,0.0,0.0,0.0,0.0,0.0
3521,1.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3522,2.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3523,3.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3524,4.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3525,5.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3526,6.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3527,7.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3528,8.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3529,9.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3530,10.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3531,11.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3532,12.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3533,13.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3534,14.0,45.0,2.6789796032634663,0.0,0.0,0.7030443915548987,0.0,3.382023994818365
3535,15.0,45.0,0.5026941671251179,0.0,0.558909359336774,4.672767626525198,0.0,5.734371152987091
3536,16.0,45.0,0.1835151197717243,0.7477041363023088,1.9524910243195581,6.071407490902285,0.0,8.955117771295875
3537,17.0,45.0,0.044881915589395555,2.039103991667743,0.0,11.720760706847624,0.0,13.804746614104761
3538,18.0,45.0,1.2702458932238823,2.612807643134409,0.8556138793391957,13.71949337587539,0.0,18.458160791572876
3539,19.0,45.0,0.20486182914721715,5.364680371921145,0.0,13.784416197489069,0.0,19.35395839855743
3540,20.0,45.0,0.2265667463536813,3.849528440796488,1.0244430602749914,13.54830873251451,0.0,18.64884697993967
3541,21.0,45.0,0.0,1.884827169767463,3.307833152427069,10.492304027738522,0.0,15.684964349933054
3542,22.0,45.0,0.08447052844683954,1.2062992901702871,0.08709511565608778,14.434734160551724,0.0,15.812599094824938
3543,23.0,45.0,0.022245340926523315,0.0,0.0,16.36480332207522,0.01550519618093352,16.402553859182675
3544,24.0,45.0,3.7478769807674146,0.0,0.0,1.5549748019610319,0.0,5.302851782728446
3545,25.0,45.0,0.16927808919728102,0.0,0.0,0.0,0.0,0.16927808919728102
3546,26.0,45.0,1.0021287399042604,0.0,0.0,0.0,0.0,1.0021287399042604
3547,27.0,45.0,0.6632718619654026,0.0,0.0,0.0,0.0,0.6632718619654026
3548,28.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3549,29.0,45.0,0.5395394488747178,0.0,0.0,0.0,0.0,0.5395394488747178
3550,30.0,45.0,1.5933416150036592,0.0,2.019236335536786,12.008917704238014,0.022166647778603433,15.643662302557061
3551,31.0,45.0,0.650226459417198,0.0,1.7717827183676385,15.388086810364358,0.09782865041186813,17.907924638561063
3552,32.0,45.0,0.46435298730830094,4.722652325220788,2.0275546968369675,15.178111800872275,0.041645882858723414,22.434317693097057
3553,33.0,45.0,0.35666900723330547,2.9190242309902272,3.3490732275191073,16.259116509687797,0.0,22.883882975430435
3554,34.0,45.0,0.5483767463828643,4.629254766864183,4.475311066270562,7.827904753926212,0.0,17.48084733344382
3555,35.0,45.0,1.2357632120529591,0.0,1.8499759843595283,13.250053071657232,0.010035654876916704,16.345827922946636
3556,36.0,45.0,0.3133122938898789,0.0,0.0,13.400204217407728,0.0,13.713516511297607
3557,37.0,45.0,0.28102101316867206,0.05718096066327311,0.0,0.12766831377362328,0.0,0.4658702876055685
3558,38.0,45.0,1.2962140534892208,2.374162001536479,2.3677486860258647,1.5105762522137276,0.0,7.548700993265292
3559,39.0,45.0,0.0,0.0,0.0,0.37773052531195556,0.0,0.37773052531195556
3560,40.0,45.0,0.0,0.0,0.0,0.793412834271433,0.23946526088597062,1.0328780951574037
3561,41.0,45.0,0.295356751984208,0.0,0.0,2.3842976768178192,0.0,2.6796544288020274
3562,42.0,45.0,0.20318163526450758,0.0,0.0,3.0507776095014876,0.9069918483858046,4.1609510931518
3563,43.0,45.0,1.015666897801479,0.0,0.0,6.687906858567018,1.5444586745358093,9.248032430904306
3564,44.0,45.0,1.466786088505952,0.0,0.0,9.211519669210848,0.0,10.6783057577168
3565,45.0,45.0,0.09215955739657249,2.131408358817705,1.1104946946535046,13.09342354610066,0.0,16.427486156968442
3566,46.0,45.0,1.5830340074712212,0.6704961408353424,0.0,9.200277231750981,0.0,11.453807380057544
3567,47.0,45.0,2.251209929961221,0.0,0.0,5.31645029445481,0.0,7.567660224416032
3568,48.0,45.0,2.75338846181436,0.0,0.0,0.48058999760489074,0.0,3.2339784594192507
3569,49.0,45.0,0.8992417657592564,0.0,1.9620923235209085,1.7505593395833843,0.8425678043943448,5.454461233257894
3570,50.0,45.0,1.0641843384409222,0.0,0.0,2.1483562779100263,0.7913155017215813,4.003856118072529
3571,51.0,45.0,3.4163699280103508,0.0,0.0,1.3770216898026988,0.0,4.793391617813049
3572,52.0,45.0,0.5366750841466967,0.0,0.0,14.754850486421189,0.0,15.291525570567886
3573,53.0,45.0,0.35699031161429107,0.0,0.0,11.445151310568578,0.0,11.80214162218287
3574,54.0,45.0,1.1230695570332432,0.0,1.3055408725134612,7.080807022888644,0.35087338636263915,9.860290838797987
3575,55.0,45.0,0.0,1.0088922406440293,0.0,10.718374384010925,3.121707664282985,14.848974288937939
3576,56.0,45.0,0.0,1.952300758442543,0.0,7.947705848628356,1.7606247243686197,11.66063133143952
3577,57.0,45.0,0.0,2.311346369043257,0.0,4.201952981158606,0.08860170374432967,6.601901053946193
3578,58.0,45.0,0.21331008149419511,0.0,0.0,4.6216167463425695,2.0704893643479414,6.905416192184706
3579,59.0,45.0,0.0,0.0,0.0,2.465737651669397,1.5814535047117326,4.04719115638113
3580,60.0,45.0,0.7519479332837531,0.0,0.0,0.6138452478263304,0.6670061139667333,2.032799295076817
3581,61.0,45.0,1.2715523545701093,0.0,0.5436567237552539,1.7666812933991636,0.8635875301558084,4.445477901880334
3582,62.0,45.0,0.0,0.0,0.6825189403337888,5.051676917208973,1.3441178959806022,7.078313753523364
3583,63.0,45.0,0.9282547985152483,0.0,0.0,1.141082713690917,0.0,2.0693375122061655
3584,64.0,45.0,0.8500786826064273,0.0,0.6209794008119541,1.2545977273470654,0.0,2.725655810765447
3585,65.0,45.0,0.0,0.0,0.7113956537520665,0.0,0.7677652545767578,1.4791609083288244
3586,66.0,45.0,0.4148592085092979,0.0,0.0,0.7767096339383674,1.3799258184506509,2.571494660898316
3587,67.0,45.0,0.2494657297948576,0.0,0.0,3.2240088952002597,0.849472265148713,4.32294689014383
3588,68.0,45.0,0.1248836991597114,0.17457900609082666,0.0,0.6191766717515964,0.0,0.9186393770021345
3589,69.0,45.0,0.015230092805246937,1.368613189854561,0.0,0.21150024443935966,0.0,1.5953435270991676
3590,70.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3591,71.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3592,72.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3593,73.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3594,74.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3595,75.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3596,76.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3597,77.0,45.0,0.0,0.0,0.0,0.0,0.0,0.0
3598,78.0,45.0,0.0,0.0,0.0,0.0,1.079417689150887,1.079417689150887
3599,79.0,45.0,0.0,1.13476867148609,0.0,0.0,1.5636429692929672,2.6984116407790575
3600,80.0,45.0,0.0,0.0,0.0,0.0,0.6617074910426577,0.6617074910426577
3601,1.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3602,2.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3603,3.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3604,4.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3605,5.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3606,6.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3607,7.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3608,8.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3609,9.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3610,10.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3611,11.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3612,12.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3613,13.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3614,14.0,46.0,0.2541820023542364,0.0,1.3337115528158152,3.7770802467812974,0.027014767270875806,5.3919885692222245
3615,15.0,46.0,0.0,0.0,0.32779340593632145,0.0,0.0,0.32779340593632145
3616,16.0,46.0,0.33009890170702877,0.0,0.0,0.682471387367549,0.0,1.0125702890745778
3617,17.0,46.0,0.5413050939795594,0.0,0.0,7.421222828348673,0.07208263990319308,8.034610562231427
3618,18.0,46.0,2.5042493045903846,0.0,4.321963798644776,21.318783909735092,0.0,28.144997012970254
3619,19.0,46.0,0.0,2.2562494831661475,2.766760000937826,17.734435351190772,0.0,22.757444835294745
3620,20.0,46.0,0.05162533880426362,1.3516242301821781,3.3373904549856532,11.92900072656216,0.0,16.669640750534256
3621,21.0,46.0,1.4877989835082792,0.9587645841501784,2.1787842362338736,11.173280973102333,0.0,15.798628776994663
3622,22.0,46.0,0.1468893236442616,3.2361643001335136,3.007028609850188,15.116751579004497,0.0,21.50683381263246
3623,23.0,46.0,0.10456656206961835,0.0,0.0,18.626921748473187,0.0,18.731488310542804
3624,24.0,46.0,2.196897233956384,0.0,0.0,0.22485967967577913,0.0,2.421756913632163
3625,25.0,46.0,0.6735035741095288,0.0,0.0,0.0,0.16542406636492807,0.8389276404744568
3626,26.0,46.0,2.862961060613866,0.0,0.0,0.0,0.8049516434117175,3.6679127040255834
3627,27.0,46.0,0.3421677641769802,0.0,0.0,0.0,0.0,0.3421677641769802
3628,28.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3629,29.0,46.0,0.3659610625398573,0.0,0.0,0.0,0.0,0.3659610625398573
3630,30.0,46.0,0.836143266268885,0.0,1.1280291916134861,7.2265665882153325,0.07610863063420109,9.266847676731905
3631,31.0,46.0,0.002361509596182573,0.0,2.357721586921492,20.516402106828924,0.010711081974234204,22.88719628532083
3632,32.0,46.0,0.004711423204051105,3.567016012081287,2.9041538709449917,15.607195519795647,0.0,22.083076826025977
3633,33.0,46.0,1.7605609188320475,7.668470885733611,1.4586606292521267,14.714285474312232,0.0,25.601977908130017
3634,34.0,46.0,0.4449133824183612,0.25213768695459104,1.4245409365640442,17.72114463229155,0.025229018135428917,19.867965656363975
3635,35.0,46.0,0.9215827327043551,2.1295542834338836,2.1885555890658392,8.707691103179469,0.0,13.947383708383546
3636,36.0,46.0,0.8668857673475406,1.1880986920364216,2.5321450032543162,11.894378363940762,0.010413285257546142,16.491921111836586
3637,37.0,46.0,0.0,1.6861658079993875,2.7339989358132386,3.733589250805557,0.0,8.153753994618183
3638,38.0,46.0,0.0,0.9262633081814028,0.8293224650507818,0.5824074042457996,0.0,2.3379931774779843
3639,39.0,46.0,0.0,0.0,0.0,1.8188922730089316,1.159095272090408,2.9779875450993396
3640,40.0,46.0,0.0,0.0,0.0,1.2188193276170942,0.0,1.2188193276170942
3641,41.0,46.0,0.0,0.0,0.0,0.8491242846021795,0.0,0.8491242846021795
3642,42.0,46.0,0.0074023338991009635,0.0,0.0,0.0,0.0,0.0074023338991009635
3643,43.0,46.0,0.0,0.0,0.0,4.362437627402451,0.4883459465011781,4.8507835739036285
3644,44.0,46.0,0.4596515328264992,0.0,0.0,12.745285488719118,0.3698091730701633,13.574746194615779
3645,45.0,46.0,0.4099628043360938,0.0,2.3940845941666478,16.958440116127967,0.0,19.762487514630706
3646,46.0,46.0,0.0,2.467009232624491,0.1514107114712046,13.964545164512037,1.558287242195352,18.141252350803082
3647,47.0,46.0,1.488734866721197,0.6287157627426645,1.8727935363648232,10.427994172587999,0.08925487830910467,14.507493216725788
3648,48.0,46.0,0.548477004278828,0.0,0.0,10.091465642459601,0.0,10.63994264673843
3649,49.0,46.0,0.5001463936401949,0.0,1.6509987970819295,9.06595406645628,0.0,11.217099257178404
3650,50.0,46.0,0.712232689868227,0.0,0.0,4.108486866960657,0.0,4.820719556828884
3651,51.0,46.0,0.3901541955980241,0.0,0.0,10.085987939469868,0.0,10.476142135067892
3652,52.0,46.0,0.05702054737826924,0.0,2.4418866458328825,19.96457275821258,0.13226690840279953,22.595746859826527
3653,53.0,46.0,0.06863491845094141,0.0,3.0953339327711236,16.274620902884596,2.5324877031220874,21.97107745722875
3654,54.0,46.0,0.15658364909984168,0.0,1.8425042593888907,14.276662866162216,2.091568184688028,18.367318959338974
3655,55.0,46.0,0.0,0.9283966428364426,0.0,10.588095584443124,2.598343532240114,14.114835759519682
3656,56.0,46.0,0.49647713476498956,1.0249774273264982,0.0,10.057973003661463,4.363052449194062,15.94248001494701
3657,57.0,46.0,0.0,0.0,0.0,0.3478301760391628,0.0,0.3478301760391628
3658,58.0,46.0,0.6447152798297747,0.0,0.0,0.6451520455844242,0.0,1.2898673254141988
3659,59.0,46.0,0.7840936569995622,0.0,0.0,2.374924493852459,1.2819924845739594,4.441010635425981
3660,60.0,46.0,1.2918961099054957,0.0,0.0,1.2722992443813053,1.0226662004326008,3.586861554719402
3661,61.0,46.0,0.8017102766439574,0.0,1.177192709282117,1.8942307736727289,1.1998894712402222,5.073023230839025
3662,62.0,46.0,0.9826563054718012,0.0,0.0011570915591055293,2.8643782893469387,0.0,3.8481916863778456
3663,63.0,46.0,0.23226712465385116,0.0,0.0,1.3901561161789537,0.0,1.622423240832805
3664,64.0,46.0,0.185030418930868,0.0,0.0,0.43535571705689347,0.0,0.6203861359877615
3665,65.0,46.0,3.1565849371724277,0.0,1.378136174143751,0.9722905115238689,0.0,5.507011622840048
3666,66.0,46.0,0.0,0.0,0.0,0.05828888111707512,0.0,0.05828888111707512
3667,67.0,46.0,0.28239418997783095,0.0,0.0,2.278827108449877,0.0,2.5612212984277076
3668,68.0,46.0,0.0,0.0493777262474934,0.0,1.526909765491244,0.0,1.5762874917387375
3669,69.0,46.0,0.716959827660585,1.2242378708970723,0.0,0.0,0.0,1.9411976985576573
3670,70.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3671,71.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3672,72.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3673,73.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3674,74.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3675,75.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3676,76.0,46.0,0.0,0.0,0.0,0.0,0.0999095334569302,0.0999095334569302
3677,77.0,46.0,0.0,0.0,0.0,0.0,0.0,0.0
3678,78.0,46.0,0.0,0.7550753432412214,0.0,0.0,0.0,0.7550753432412214
3679,79.0,46.0,0.0,0.5800023737016092,0.0,0.0,0.28199187960183403,0.8619942533034433
3680,80.0,46.0,0.0,0.0,0.0,0.0,0.7495122340595661,0.7495122340595661
3681,1.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3682,2.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3683,3.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3684,4.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3685,5.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3686,6.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3687,7.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3688,8.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3689,9.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3690,10.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3691,11.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3692,12.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3693,13.0,47.0,0.017237518518735208,0.0,0.0,0.0,0.0,0.017237518518735208
3694,14.0,47.0,0.6388200633766791,0.0,1.1614506558807933,3.5903835113808524,0.0,5.390654230638325
3695,15.0,47.0,2.4000316697796675,0.0,0.0,0.9171416323873774,0.0,3.317173302167045
3696,16.0,47.0,0.0,0.0,0.0,0.0,0.0,0.0
3697,17.0,47.0,0.0,0.0,0.0,7.9753861720634855,0.0,7.9753861720634855
3698,18.0,47.0,0.0,0.0,5.102080846893151,37.755803644035474,0.0,42.857884490928626
3699,19.0,47.0,1.6187281097912518,1.981064398022647,3.662741241306479,22.88090077888089,0.0,30.143434528001265
