Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
656,16.0,17.0,0.38557595042319626,0.18168593831319577,0.0,14.185154098931674,0.5188316325004974,15.271247620168563
657,17.0,17.0,0.0,0.0,0.0,15.419317348369368,0.4782622873972461,15.897579635766615
658,18.0,17.0,0.12632022121092593,0.0,0.0,3.391849948315697,1.1372648631387154,4.655435032665339
659,19.0,17.0,0.0,0.0,0.0,13.703338841186,0.4102384918373867,14.113577333023386
660,20.0,17.0,0.0,0.0,0.0,12.869790263732801,0.0,12.869790263732801
661,21.0,17.0,0.0,0.6694948188577398,0.0,6.3522001436710065,0.0,7.021694962528747
662,22.0,17.0,0.0,1.130054078790293,0.0,1.9217624292748072,0.0,3.0518165080651003
663,23.0,17.0,0.0,1.1433333904881455,0.0,1.8246297058060823,0.12701194670843527,3.094975043002663
664,24.0,17.0,0.0,1.0534455003336174,0.0,0.6950129610671438,0.5292354858944759,2.277693947295237
665,25.0,17.0,0.0,1.038032364988057,0.0,0.0,1.048085971223289,2.086118336211346
666,26.0,17.0,0.0,0.8744026625161109,0.0,0.0,0.0,0.8744026625161109
667,27.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
668,28.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
669,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
670,30.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
671,31.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
672,32.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
673,33.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
674,34.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
675,35.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
676,36.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
677,37.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
678,38.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
679,39.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
680,40.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
681,1.0,18.0,0.03185412940101083,0.0,0.0,1.3655262303185665,0.6995570385409836,2.096937398260561
682,2.0,18.0,1.0890913139263576,1.1852717468600815,0.0,1.2747973153883272,0.6337648570111787,4.182925233185945
683,3.0,18.0,1.255485704187271,0.47000319635422466,0.0,0.6066142995593546,1.037205604693106,3.369308804793956
684,4.0,18.0,0.21395863182285776,0.0,0.0,0.1509711600508295,1.470619856728893,1.8355496486025802
685,5.0,18.0,0.0,0.0,0.0,0.0,1.604773443942057,1.604773443942057
686,6.0,18.0,1.2689505417702154,0.0,0.0,2.846671436802559,0.9303482192029129,5.045970197775688
687,7.0,18.0,0.05190107501734345,0.0,0.0,0.1954662838320285,0.0,0.24736735884937194
688,8.0,18.0,0.5998286303879296,0.0,0.0,0.0,0.0,0.5998286303879296
689,9.0,18.0,2.3011348599242645,0.0,0.0,1.841323247008161,0.0,4.142458106932425
690,10.0,18.0,3.439315559220733,0.0,0.0,1.49426456919754,0.0,4.9335801284182725
691,11.0,18.0,1.0391700173046345,0.0,0.0,0.0,0.0,1.0391700173046345
692,12.0,18.0,1.1634577874784053,0.0,0.0,0.8388950252416392,0.0,2.0023528127200443
693,13.0,18.0,0.0,0.0,0.0,3.8426332390162377,0.0,3.8426332390162377
694,14.0,18.0,0.07090235092178561,0.0,0.0,1.2511395545671715,0.0,1.3220419054889572
695,15.0,18.0,0.0,0.0,0.0,3.333249670438066,0.3195242761075795,3.6527739465456452
696,16.0,18.0,0.0,2.85175999842994,0.0,4.608483361559695,0.13639083752090445,7.596634197510539
697,17.0,18.0,0.0,1.1433747643042933,0.0,3.587957285557769,0.0,4.731332049862062
698,18.0,18.0,0.0,1.0183327515380127,0.0,7.980901464368865,0.0,8.999234215906878
699,19.0,18.0,0.0,1.1706150250126628,0.0,6.398080671806226,0.0,7.568695696818889
700,20.0,18.0,0.0,1.6856748914968658,0.0,3.911832664815516,0.0,5.597507556312381
701,21.0,18.0,0.027259279030523036,0.39518424678452907,0.0,0.0,0.0,0.4224435258150521
702,22.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
703,23.0,18.0,0.0,0.0,0.0,1.3107997321351756,0.0,1.3107997321351756
704,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
705,25.0,18.0,1.646295992479878,0.0,0.0,0.0,0.0,1.646295992479878
706,26.0,18.0,1.410169313634468,0.25713305144024867,0.0,0.0,0.0,1.6673023650747165
707,27.0,18.0,0.6978674373784682,1.2580901690580164,0.0,0.0,0.0,1.9559576064364848
708,28.0,18.0,0.0,0.31772834225842167,0.0,0.0,0.0,0.31772834225842167
709,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
710,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
711,31.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
712,32.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
713,33.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
714,34.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
715,35.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
716,36.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
717,37.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
718,38.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
719,39.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
720,40.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,19.0,0.0,1.1010236482719924,0.0,0.0,0.5699110534542248,1.670934701726217
722,2.0,19.0,0.623949039812422,0.3241675923578143,0.0,0.0,0.19069126447415674,1.138807896644393
723,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,19.0,0.0,0.0,0.0,0.0,0.9746897385619563,0.9746897385619563
725,5.0,19.0,0.0,0.0,0.0,0.0,0.3166029795758201,0.3166029795758201
726,6.0,19.0,0.0,0.0,0.0,0.0,0.10532111395108659,0.10532111395108659
727,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,19.0,0.3058839076634391,0.0,0.0,0.0,0.0,0.3058839076634391
729,9.0,19.0,1.4927659986494362,0.0,0.0,0.0,0.0,1.4927659986494362
730,10.0,19.0,1.5670505057625765,0.0,0.0,0.0,0.0,1.5670505057625765
731,11.0,19.0,1.3072191111379448,0.0,0.0,0.0,0.0,1.3072191111379448
732,12.0,19.0,1.2774998913442088,0.0,0.0,0.0,0.0,1.2774998913442088
733,13.0,19.0,2.6945239266490395,0.0,0.0,1.0819615694612188,0.0,3.7764854961102583
734,14.0,19.0,1.657413775447396,0.0,0.0,2.1023524390324813,0.0,3.7597662144798774
735,15.0,19.0,2.5259510701404215,0.6357656312185764,0.0,0.15787405363380874,1.279847230900107,4.599437985892914
736,16.0,19.0,0.06176067527081761,1.3777522239443405,0.0,2.307276687066849,0.14250886122711548,3.8892984475091223
737,17.0,19.0,0.0,0.0,0.0,1.037482065546927,0.0,1.037482065546927
738,18.0,19.0,0.0,0.0,0.0,0.006239874582208087,0.0,0.006239874582208087
739,19.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
741,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
742,22.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,19.0,0.0,0.0,0.0,0.16181981260398998,0.0,0.16181981260398998
744,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,19.0,1.1347242753723972,0.0,0.0,0.0,0.0,1.1347242753723972
746,26.0,19.0,1.1736475711803438,0.0,0.0,0.0,0.0,1.1736475711803438
747,27.0,19.0,1.179035124948641,0.0,0.0,0.0,0.0,1.179035124948641
748,28.0,19.0,0.0,1.2784927711184078,0.0,0.0,0.09520677648765093,1.3736995476060587
749,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
751,31.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
752,32.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
753,33.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
754,34.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
755,35.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
756,36.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
757,37.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
758,38.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
759,39.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
760,40.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
761,1.0,20.0,0.16255245086700063,0.0,0.0,0.3865771300936208,0.7124539848320252,1.2615835657926466
762,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
763,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
764,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
765,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
766,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
767,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
768,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
769,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
770,10.0,20.0,0.521547138691641,0.0,0.0,0.0,0.0,0.521547138691641
771,11.0,20.0,0.7280086779714876,0.0,0.0,0.0,0.0,0.7280086779714876
772,12.0,20.0,1.0325238703226693,0.0,0.0,0.0,0.0,1.0325238703226693
773,13.0,20.0,1.2605070509394103,0.0,0.0,0.0,0.0,1.2605070509394103
774,14.0,20.0,2.072144163409145,0.4217672427127129,0.0,0.0,0.0,2.493911406121858
775,15.0,20.0,0.0,1.1427369119328434,0.0,0.08522328400645836,0.0,1.2279601959393018
776,16.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
777,17.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
778,18.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
779,19.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
780,20.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
781,21.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
782,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
783,23.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
784,24.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
785,25.0,20.0,0.5604072316587303,0.0,0.0,0.0,0.0,0.5604072316587303
786,26.0,20.0,0.07995698936693359,0.0,0.0,0.0,0.0,0.07995698936693359
787,27.0,20.0,1.128999280974204,0.14787978674428745,0.0,1.5983150235567605,0.0,2.8751940912752523
788,28.0,20.0,0.0,0.9816023475273319,0.0,1.8430289932495092,0.29706813239370666,3.1216994731705476
789,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
790,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
791,31.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
792,32.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
793,33.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
794,34.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
795,35.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
796,36.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
797,37.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
798,38.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
799,39.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
800,40.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
801,1.0,21.0,0.2203427132036188,0.0,0.5551143587400719,2.3919797196526105,0.6000043290175582,3.7674411206138596
802,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
803,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
804,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
805,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
806,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
807,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
808,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
809,9.0,21.0,0.0,0.0,0.0,0.0,0.26251855240043814,0.26251855240043814
810,10.0,21.0,1.129852658477995,0.0,0.0,0.0,0.6203345210534489,1.7501871795314439
811,11.0,21.0,0.4016095081953244,0.0,0.0,0.0,0.0,0.4016095081953244
812,12.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
813,13.0,21.0,0.2833291292510434,0.0,0.0,0.0,0.0,0.2833291292510434
814,14.0,21.0,0.3026878182229698,1.1903174345668857,0.0,0.0,0.0,1.4930052527898554
815,15.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
816,16.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
817,17.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
818,18.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
819,19.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
820,20.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
821,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
822,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
823,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
824,24.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
825,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
826,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
827,27.0,21.0,1.111608721415709,1.1277779053951322,0.0,1.5706492896638982,0.0,3.8100359164747397
828,28.0,21.0,0.0,0.0,0.0,0.017449571437630235,0.0,0.017449571437630235
829,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
830,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
831,31.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
832,32.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
833,33.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
834,34.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
835,35.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
836,36.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
837,37.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
838,38.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
839,39.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
840,40.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,22.0,0.0,0.0,1.4601888176933018,0.0,0.8628650305063224,2.323053848199624
842,2.0,22.0,0.0,0.0,0.0,0.0,1.2625237398556763,1.2625237398556763
843,3.0,22.0,0.0,0.0,0.0,0.0,0.1388077983784385,0.1388077983784385
844,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,22.0,0.0,0.0,0.0,0.0,0.7391810604836031,0.7391810604836031
849,9.0,22.0,0.0,0.0,0.0,0.0,1.5129284941229497,1.5129284941229497
850,10.0,22.0,1.2311424382591838,0.0,0.0,0.0,2.668151504866164,3.8992939431253477
851,11.0,22.0,2.5330701190808558,0.0,0.0,0.0,0.8298849751642496,3.3629550942451054
852,12.0,22.0,1.5437186084668055,0.0,0.0,0.0,0.995681575607411,2.5394001840742164
853,13.0,22.0,1.2594092858680361,0.0,0.0,0.0,0.0,1.2594092858680361
854,14.0,22.0,0.8116221756562837,1.114517332863115,0.0,0.0,0.0,1.9261395085193986
855,15.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,22.0,0.0,0.0,0.0,2.4407193493175794,0.0,2.4407193493175794
859,19.0,22.0,0.0,0.0,0.0,0.8131069769018741,0.0,0.8131069769018741
860,20.0,22.0,0.0,0.0,0.0,0.8595633785536527,0.0,0.8595633785536527
861,21.0,22.0,0.0,0.0,0.0,0.4795815740001583,0.0,0.4795815740001583
862,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,22.0,0.7171364756383121,0.0,0.0,0.0,0.0,0.7171364756383121
866,26.0,22.0,1.0601486373659608,0.0,0.0,0.05825373142937194,0.0,1.1184023687953326
867,27.0,22.0,0.7290707819101757,1.1176780351589712,0.0,3.3424666183528466,0.0,5.1892154354219935
868,28.0,22.0,0.0,0.0,0.0,0.5073894774354811,0.0,0.5073894774354811
869,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
871,31.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
872,32.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
873,33.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
874,34.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
875,35.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
876,36.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
877,37.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
878,38.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
879,39.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
880,40.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
881,1.0,23.0,0.0,0.0,1.4200080706679978,0.0,0.0,1.4200080706679978
882,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
883,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
884,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
885,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
886,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
887,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
888,8.0,23.0,0.0,0.0,0.0,0.0,0.6642574467800151,0.6642574467800151
889,9.0,23.0,0.0,0.0,0.0,0.0,2.559042776245019,2.559042776245019
890,10.0,23.0,5.192255854448445,0.0,0.0,0.0,2.814898200877311,8.007154055325756
891,11.0,23.0,8.353983577141975,0.0,0.0,0.0,2.931200702137104,11.285184279279079
892,12.0,23.0,0.0,0.0,0.0,0.0,0.5741262919446509,0.5741262919446509
893,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
894,14.0,23.0,0.0947464719015835,1.554590440670491,0.0,0.0,0.0,1.6493369125720745
895,15.0,23.0,0.004089706511504788,0.5868289642322823,0.0,0.14939760442006206,0.0,0.7403162751638491
896,16.0,23.0,0.0,0.0,0.0,0.019552398938315882,0.0,0.019552398938315882
897,17.0,23.0,0.0,0.0,0.0,3.3172964131449207,0.7154466509004137,4.032743064045334
898,18.0,23.0,0.0,0.0,0.0,3.4214949881066,1.8928368430611449,5.314331831167745
899,19.0,23.0,0.0,0.0,0.0,2.769951446119589,0.0,2.769951446119589
900,20.0,23.0,0.0,0.0,0.0,1.63180630168793,0.0,1.63180630168793
901,21.0,23.0,0.0,0.0,0.0,2.0754361111657618,0.0,2.0754361111657618
902,22.0,23.0,0.0,0.0,0.0,0.8707821708032348,0.0,0.8707821708032348
903,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
904,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
905,25.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
906,26.0,23.0,0.0,0.0,0.0,0.33629904649755943,0.0,0.33629904649755943
907,27.0,23.0,0.0,1.147644496333143,0.0,2.444109251211379,0.0,3.591753747544522
908,28.0,23.0,0.0,0.0,0.0,10.32867134356278,0.0,10.32867134356278
909,29.0,23.0,0.0,0.0,0.0,0.9939786206741151,0.0,0.9939786206741151
910,30.0,23.0,0.0,0.0,0.0,1.9128637840853084,0.0,1.9128637840853084
911,31.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
912,32.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
913,33.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
914,34.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
915,35.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
916,36.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
917,37.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
918,38.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
919,39.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
920,40.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
921,1.0,24.0,0.0,0.0,1.1052776968513498,0.0,0.5018421515301719,1.6071198483815217
922,2.0,24.0,0.0,0.0,0.3103394363232881,0.0,0.0,0.3103394363232881
923,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
924,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
925,5.0,24.0,0.0,0.0,0.0,1.3190327224210923,0.6049820701088973,1.9240147925299895
926,6.0,24.0,0.0,0.0,0.0,0.7116796650191172,0.0,0.7116796650191172
927,7.0,24.0,0.0,0.0,0.0,0.43491064014598835,0.0,0.43491064014598835
928,8.0,24.0,0.0,0.0,0.0,0.8272086395520927,0.0,0.8272086395520927
929,9.0,24.0,0.0,0.0,0.0,0.0,0.6684713377144492,0.6684713377144492
930,10.0,24.0,0.6949908557970392,0.0,0.0,0.0,3.1087314718494006,3.80372232764644
931,11.0,24.0,0.6167957572286646,0.0,0.0,0.0,0.0,0.6167957572286646
932,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
933,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
934,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
935,15.0,24.0,0.406164791913458,1.2075658804113378,0.0,0.984630932172996,0.0,2.598361604497792
936,16.0,24.0,1.8962033534104734,0.0,0.0,4.59858058276155,0.4758754943745822,6.970659430546606
937,17.0,24.0,1.4137063579101055,0.0,0.0,3.7748762499262094,2.3690742707883645,7.557656878624679
938,18.0,24.0,1.2254045285894426,0.0,0.0,6.344451365306311,2.997661345241047,10.567517239136802
939,19.0,24.0,0.06514760553908357,0.0,0.0,6.250461210556262,0.3206094998552136,6.6362183159505586
940,20.0,24.0,0.0144428382663196,0.0,0.0,3.606434398779782,0.0,3.6208772370461015
941,21.0,24.0,0.26975796325214757,0.0,0.0,3.3775681896543186,0.0,3.6473261529064662
942,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
943,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
944,24.0,24.0,0.0,0.0,0.0,0.0,0.6106290747548122,0.6106290747548122
945,25.0,24.0,0.0,0.0,0.0,0.0,0.3506598481382718,0.3506598481382718
946,26.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
947,27.0,24.0,0.0,0.23955746330059594,0.0,0.159931409971316,0.0,0.39948887327191196
948,28.0,24.0,0.0,0.9433726141584005,0.0,9.665515598923683,0.0,10.608888213082084
949,29.0,24.0,0.0,0.0,0.0,8.89435937401311,0.0,8.89435937401311
950,30.0,24.0,0.0,0.0,0.0,4.384258469342334,0.0,4.384258469342334
951,31.0,24.0,0.0,0.0,0.0,2.1112883977474155,0.0,2.1112883977474155
952,32.0,24.0,0.0,0.0,0.0,0.43737313072100126,0.0,0.43737313072100126
953,33.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
954,34.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
955,35.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
956,36.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
957,37.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
958,38.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
959,39.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
960,40.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
961,1.0,25.0,1.3860828353176036,0.0,0.0,0.0,1.5313928065387585,2.9174756418563623
962,2.0,25.0,0.0,0.0,1.2083397018389546,0.0,0.0,1.2083397018389546
963,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
964,4.0,25.0,0.0,0.0,0.0,0.0,0.020381365686611672,0.020381365686611672
965,5.0,25.0,0.0,0.0,0.0,0.2970519173977425,4.681205382524578,4.97825729992232
966,6.0,25.0,0.0,0.0,0.0,0.0,1.179603064944403,1.179603064944403
967,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
968,8.0,25.0,1.1834045959142347,0.0,0.0,1.1372721684081781,0.0,2.320676764322413
969,9.0,25.0,1.0277840875299693,0.0,0.0,0.6595648363489529,0.0,1.6873489238789223
970,10.0,25.0,0.0,0.0,0.0,0.0,1.6571393996936463,1.6571393996936463
971,11.0,25.0,0.0,0.0,0.0,0.0,2.8805511147145046,2.8805511147145046
972,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
973,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
974,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
975,15.0,25.0,0.0,1.2544454336317774,0.0,0.0,0.0,1.2544454336317774
976,16.0,25.0,0.0,0.0,0.0,4.341509092982378,0.1586932167608247,4.5002023097432025
977,17.0,25.0,0.338070441807481,0.0,0.0,22.337338781829033,0.8099099379697774,23.48531916160629
978,18.0,25.0,0.30907234434394176,0.0,0.0,14.606152314358816,0.98618216162938,15.901406820332138
979,19.0,25.0,0.09467974228091038,0.0,0.0,6.012877814687125,1.429760044842511,7.537317601810547
980,20.0,25.0,0.3657651276866778,0.0,0.0,8.096246078581885,0.6725396775393438,9.134550883807908
981,21.0,25.0,0.4102071819505115,0.0,0.0,9.09066258195546,0.323329087159562,9.824198851065534
982,22.0,25.0,0.0,0.0,0.0,1.4573281686468955,0.0,1.4573281686468955
983,23.0,25.0,0.0,0.0,0.0,1.211221129228216,0.0,1.211221129228216
984,24.0,25.0,0.0,0.0,0.0,0.9110735515751606,0.4506102907802587,1.3616838423554194
985,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
986,26.0,25.0,0.0,0.0,0.0,0.20903068965299254,0.0,0.20903068965299254
987,27.0,25.0,0.0,0.8934285906022268,0.0,6.486657945117327,0.0,7.3800865357195535
988,28.0,25.0,0.0,0.3559589472646922,0.0,14.015498654777478,0.0,14.37145760204217
989,29.0,25.0,0.0,0.0,0.0,3.1259851315870373,0.0,3.1259851315870373
990,30.0,25.0,0.0,0.0,0.0,2.75928186116104,0.0,2.75928186116104
991,31.0,25.0,0.0,0.0,0.0,6.266115623485237,0.0,6.266115623485237
992,32.0,25.0,0.0,0.0,0.0,1.1585501245025993,0.0,1.1585501245025993
993,33.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
994,34.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
995,35.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
996,36.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
997,37.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
998,38.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
999,39.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1000,40.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1001,1.0,26.0,0.0,0.0,0.0,0.0,2.284003783153422,2.284003783153422
1002,2.0,26.0,0.0,0.0,1.4630769358825446,0.0,0.25328714059211804,1.7163640764746626
