Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
596,56.0,10.0,0.0,2.2531671626165495,0.0,0.5715764563311181,0.0,2.8247436189476676
597,57.0,10.0,0.0,0.0,0.0,0.9469831121912216,0.0,0.9469831121912216
598,58.0,10.0,0.0,0.0,1.6827944164812634,1.666856478889631,0.0,3.3496508953708943
599,59.0,10.0,0.0,0.0,1.0423389801556748,20.520221438114792,0.0027959551344170063,21.56535637340488
600,60.0,10.0,0.0,0.0,0.0,10.495854820953005,0.0,10.495854820953005
601,1.0,11.0,0.051777156888477505,2.632144588149935,0.5404663628172759,1.5577532720771927,1.19467150541808,5.976812885350962
602,2.0,11.0,0.49611063317966414,0.0,1.2047566775237555,7.38670516175588,1.806491314851987,10.894063787311287
603,3.0,11.0,0.05064886872716619,0.0,0.26426820557669106,1.9946842817540458,1.230071990289663,3.539673346347566
604,4.0,11.0,0.926654542833991,0.0,0.0,1.3368619088345437,0.8365928356626012,3.1001092873311356
605,5.0,11.0,0.6839445886749062,0.0,0.0,0.5232733959685651,0.9399997108487388,2.14721769549221
606,6.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,11.0,0.0,1.1067578161645624,0.0,6.317301027572763,0.0,7.424058843737326
608,8.0,11.0,0.0,0.0,0.0,2.8488602786909363,0.0,2.8488602786909363
609,9.0,11.0,0.0,0.0,0.0,2.4997944212360386,0.0,2.4997944212360386
610,10.0,11.0,0.0,0.0,0.0,8.636332323063161,0.0,8.636332323063161
611,11.0,11.0,0.0,0.0,0.0,17.175771495996166,1.2171962083685506,18.392967704364718
612,12.0,11.0,0.0,0.0,0.0,10.31264448221027,0.0,10.31264448221027
613,13.0,11.0,0.0,0.0,0.0,12.958516959951316,0.0,12.958516959951316
614,14.0,11.0,0.19917550619860902,0.0,0.0,23.431369034876735,0.9464856837528368,24.57703022482818
615,15.0,11.0,0.0,0.0,0.0,11.562499916206791,0.0,11.562499916206791
616,16.0,11.0,0.0,0.0,0.0,21.412971561087392,2.90331694011548,24.316288501202873
617,17.0,11.0,0.5723465043047337,0.0,0.0,5.056928166801252,1.4195097406154922,7.048784411721478
618,18.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
619,19.0,11.0,0.0,0.0,0.0,0.7559994691040908,0.0,0.7559994691040908
620,20.0,11.0,0.0,0.0,0.0,8.404644215491205,1.8013091815762345,10.20595339706744
621,21.0,11.0,0.04711847257064223,0.0,0.0,1.075958973724946,1.2460348260667213,2.36911227236231
622,22.0,11.0,1.1524358312037946,0.0,0.0,0.308303887081491,0.0,1.4607397182852855
623,23.0,11.0,0.4311300241763182,0.0,0.0,0.8436628432791282,0.0,1.2747928674554463
624,24.0,11.0,0.9437246227195325,0.0,0.0,0.6967816215110497,0.0,1.6405062442305822
625,25.0,11.0,0.4041036782452213,0.0,0.0,1.000326106027756,0.0,1.4044297842729772
626,26.0,11.0,0.32767041637874084,0.0,0.0,1.8351407065474696,0.9478695445745465,3.110680667500757
627,27.0,11.0,0.7044217727809362,0.0,0.0,1.16621801644256,0.0,1.870639789223496
628,28.0,11.0,0.0,0.0,0.0,0.23865708288809956,1.523906310889386,1.7625633937774856
629,29.0,11.0,0.0,0.0,0.0,2.8436463614719756,1.2832618089888999,4.126908170460876
630,30.0,11.0,0.0,0.0,0.0,1.5488090832460792,0.43385720048289755,1.9826662837289768
631,31.0,11.0,0.0,0.0,0.0,1.6897443188142354,3.1753782965140087,4.865122615328244
632,32.0,11.0,0.0,0.0,0.0,0.6448896844207821,1.184877194188259,1.829766878609041
633,33.0,11.0,0.0,0.0,0.0,3.51469092310522,0.0,3.51469092310522
634,34.0,11.0,1.7889704122181556,0.0,0.0,0.2754240884860422,0.10957433505663784,2.1739688357608355
635,35.0,11.0,0.9171665458016856,0.0,0.0,0.9131120136832329,1.6094965196786695,3.4397750791635877
636,36.0,11.0,0.0,0.0,0.0,10.421415415421661,0.9373258579909022,11.358741273412564
637,37.0,11.0,0.0,0.0,0.0,8.980442004528985,1.4179927409662962,10.398434745495281
638,38.0,11.0,0.0,0.0,0.0,1.6492723122130595,0.16342947897815713,1.8127017911912167
639,39.0,11.0,0.0,0.0,0.0,1.0552571189766367,0.0,1.0552571189766367
640,40.0,11.0,0.0,0.0,0.0,4.763723840907663,1.1475896239701513,5.911313464877814
641,41.0,11.0,0.8965969047146429,0.0,0.0,2.181918985604981,1.2818673142057946,4.360383204525419
642,42.0,11.0,0.9530590358148456,0.0,0.0,0.0,1.163647909946811,2.1167069457616567
643,43.0,11.0,0.00718942149449519,0.0,0.0,2.883303119454128,1.9926772582139867,4.8831697991626095
644,44.0,11.0,0.18871179459142298,0.0,0.0,3.112015042866502,1.3069995784061952,4.6077264158641205
645,45.0,11.0,0.0,0.0,0.0,1.2587460122018466,0.7607437021387587,2.0194897143406054
646,46.0,11.0,0.0,0.0,0.0,0.0,2.428878706278152,2.428878706278152
647,47.0,11.0,0.0,0.0,0.0,1.7922810122166295,2.7845758038805193,4.576856816097148
648,48.0,11.0,0.0,0.0,0.0,0.2904091768775028,0.4085213493825818,0.6989305262600846
649,49.0,11.0,0.0,0.0,0.0,0.0,0.6719636094899933,0.6719636094899933
650,50.0,11.0,0.0,0.0,0.0,0.0,0.6606931973914987,0.6606931973914987
651,51.0,11.0,0.0,0.0,0.0,0.0,0.9950825677408013,0.9950825677408013
652,52.0,11.0,0.0,0.0,0.0,0.0,0.5816468590707826,0.5816468590707826
653,53.0,11.0,0.0,0.0,0.0,0.0,0.0,0.0
654,54.0,11.0,0.12719683404282353,0.9211490555124521,0.0,0.13385073226712407,1.3966133900774946,2.5788100118998942
655,55.0,11.0,0.13208322954806842,0.48368422607010336,0.0,0.4739813008883882,1.3900277684980271,2.479776525004587
656,56.0,11.0,0.12180384204386135,1.5226530301860597,0.0,5.000361412290819,0.8298867953371369,7.474705079857877
657,57.0,11.0,0.0,0.8199601843310176,0.0,3.8263322560562623,0.6802438097148558,5.326536250102135
658,58.0,11.0,0.0,0.0,0.0,5.592006532432983,1.0462845640777343,6.6382910965107165
659,59.0,11.0,5.358609652236339,0.0,2.3546221798201272,4.859064527430133,1.9408864420519518,14.513182801538552
660,60.0,11.0,4.533631074617625,0.0,0.0,8.756871973821394,0.0,13.290503048439017
661,1.0,12.0,0.0,2.2156625545575666,0.0,0.0,1.425521424822861,3.6411839793804273
662,2.0,12.0,0.0,0.0,0.0,1.8691045096465864,1.194907620732308,3.0640121303788943
663,3.0,12.0,0.16971720328981924,0.0,0.9918001642506977,6.8814875158356426,1.7259667500606413,9.7689716334368
664,4.0,12.0,0.3312895519499007,0.0,1.2049161498102854,5.434650067763276,0.5222500991182614,7.493105868641724
665,5.0,12.0,0.1837224009945238,0.0,1.5043175117578353,0.9328346735907942,1.4497725941630424,4.070647180506196
666,6.0,12.0,0.0,0.0,1.0405602070973592,2.4746920767868046,0.143835519381676,3.65908780326584
667,7.0,12.0,0.367757746842306,1.4254376557961481,0.31943624033874746,5.679000563961164,0.0,7.791632206938367
668,8.0,12.0,0.09351725368128687,0.0,0.0,1.504022708672888,0.0,1.5975399623541748
669,9.0,12.0,0.16849041131685705,0.0,0.0,12.89761918328676,1.087834127095003,14.15394372169862
670,10.0,12.0,0.3572627474075933,0.0,0.0,19.178078319410613,0.9987263551906536,20.53406742200886
671,11.0,12.0,0.009224757754941205,0.0,0.0,25.624832059980257,0.15361388636578224,25.787670704100982
672,12.0,12.0,0.0,0.0,0.0,13.842834269608549,0.0,13.842834269608549
673,13.0,12.0,0.0,0.0,0.0,22.453795370834793,0.0,22.453795370834793
674,14.0,12.0,0.0,0.0,0.0,31.975082113759424,0.0,31.975082113759424
675,15.0,12.0,0.0,0.0,0.0,29.01478360756152,0.21423254495700736,29.229016152518525
676,16.0,12.0,0.0,0.0,0.0,7.3520819128223405,0.46825237805710107,7.820334290879441
677,17.0,12.0,0.0,0.0,0.0,1.600065073458535,0.9296790390574298,2.529744112515965
678,18.0,12.0,0.0,0.0,0.0,1.1818482887387627,1.157732340754977,2.3395806294937396
679,19.0,12.0,0.0,0.0,0.0,0.0,0.7399746439241367,0.7399746439241367
680,20.0,12.0,0.6152615492128639,0.0,0.0,4.9851495366374765,3.288477266359136,8.888888352209477
681,21.0,12.0,0.9137116182740651,0.0,0.0,0.2097898791814929,1.781799974316314,2.905301471771872
682,22.0,12.0,0.5470167698336461,0.0,0.0,5.159475980626125,0.421528395461524,6.128021145921295
683,23.0,12.0,1.104731143423786,0.0,0.0,1.4621024531138795,0.6666181942859093,3.233451790823575
684,24.0,12.0,0.2601613346846528,0.0,0.0,1.3789669948648744,0.7495448680266099,2.388673197576137
685,25.0,12.0,0.34242313938531177,0.0,0.0,8.338094903941364,0.5452826361042695,9.225800679430947
686,26.0,12.0,0.06859210781140036,0.0,0.0,1.3923672514460754,0.9908149962309909,2.4517743554884666
687,27.0,12.0,0.5957577865922719,0.0,0.0,0.0,0.0,0.5957577865922719
688,28.0,12.0,1.1072179649119553,0.0,0.0,2.9235170584126697,1.0206227706092283,5.051357793933853
689,29.0,12.0,0.4550206730163715,0.0,0.0,3.757259329609287,0.09425846917691875,4.306538471802577
690,30.0,12.0,0.0,0.0,0.0,3.441723953986144,0.0,3.441723953986144
691,31.0,12.0,0.0,0.0,0.0,5.033927960946947,0.9620165188909853,5.995944479837933
692,32.0,12.0,0.9232214566181811,0.0,0.0,5.239904112037629,0.715160425358765,6.8782859940145755
693,33.0,12.0,1.5445870073569907,0.0,0.0,2.8836643970997504,0.0,4.428251404456741
694,34.0,12.0,0.6428696536728329,0.0,0.0,4.784623112998981,0.0,5.427492766671813
695,35.0,12.0,0.9489438593382904,0.0,0.0,2.1246628568514216,0.0,3.073606716189712
696,36.0,12.0,0.0,0.0,0.0,1.1567582825045104,0.7919639356815388,1.9487222181860493
697,37.0,12.0,0.0,0.0,0.0,0.8081238708837669,1.737010935264968,2.545134806148735
698,38.0,12.0,0.11225682503647377,0.0,0.0,0.0,1.2514370684657996,1.3636938935022733
699,39.0,12.0,0.6459971063639686,0.0,0.0,0.7131919080548965,0.6507358184591678,2.009924832878033
700,40.0,12.0,0.24213117109757273,0.0,0.0,2.4097430760087484,0.0,2.651874247106321
701,41.0,12.0,0.44821704314688415,0.0,0.0,2.7592154294713325,0.0,3.2074324726182164
702,42.0,12.0,0.0,0.0,0.0,2.414501134330146,0.0,2.414501134330146
703,43.0,12.0,0.1600298175666597,0.0,0.0,5.474324767136786,0.0,5.634354584703446
704,44.0,12.0,0.0,0.0,0.0,1.9165033883182048,0.0,1.9165033883182048
705,45.0,12.0,0.0,0.0,0.0,0.0,1.1245035901344504,1.1245035901344504
706,46.0,12.0,0.0,0.0,0.0,1.1374033164138888,0.09571657083714152,1.2331198872510303
707,47.0,12.0,0.0,0.0,0.0,3.612701602963849,1.5941223747288318,5.206823977692681
708,48.0,12.0,0.0,0.0,0.0,0.15353059184720785,1.3580204876301958,1.5115510794774036
709,49.0,12.0,0.0,0.0,0.0,0.0,2.1389406943417817,2.1389406943417817
710,50.0,12.0,0.0,0.0,0.0,1.7781085980362241,0.9833264059908803,2.7614350040271045
711,51.0,12.0,0.0,0.0,0.0,0.668110178970713,0.5680078445997491,1.236118023570462
712,52.0,12.0,0.0,0.0,0.0,0.0,1.0372582829274175,1.0372582829274175
713,53.0,12.0,0.0,0.8207219553998286,0.0,0.0,0.7817595010512576,1.6024814564510863
714,54.0,12.0,0.0,0.7591114496820275,0.0,0.0,2.202776512338601,2.9618879620206284
715,55.0,12.0,0.223945271154944,0.0,0.0,0.0,1.6110195521146757,1.8349648232696198
716,56.0,12.0,0.3281191023406522,0.0,0.0,0.0,1.7849978156249253,2.1131169179655775
717,57.0,12.0,0.0,2.346441715598001,1.3814770022809026,3.6750871972185504,0.47565438949313266,7.8786603045905865
718,58.0,12.0,0.0,0.0,2.3138223049727387,4.160087843269763,3.541653988816336,10.015564137058838
719,59.0,12.0,0.5407508928132057,0.0,1.9501202981883552,5.638155512836234,3.8193794045244287,11.948406108362224
720,60.0,12.0,1.2275143273262794,0.0,0.0,14.417009344658268,2.6343297445365588,18.278853416521105
721,1.0,13.0,0.0,2.2431747562170488,0.0,0.0,1.3554658326001303,3.598640588817179
722,2.0,13.0,0.9706213845030421,0.0,0.0,0.5185531571617363,1.1748515316108659,2.6640260732756444
723,3.0,13.0,0.4627958681657351,0.0,0.0,0.0,0.0,0.4627958681657351
724,4.0,13.0,0.0,0.0,0.7802933397829062,1.855045847819131,0.0,2.635339187602037
725,5.0,13.0,0.3332846943298289,0.0,0.3687248661328083,3.812162391551684,0.0,4.514171952014321
726,6.0,13.0,0.0,0.0,0.0,0.6135416168651735,0.0,0.6135416168651735
727,7.0,13.0,0.0,1.851107823236263,0.0,2.393808795302107,0.0,4.244916618538371
728,8.0,13.0,0.0,0.0,0.0,7.774580405650335,0.0,7.774580405650335
729,9.0,13.0,0.0,0.0,0.0,24.497790499765113,0.0,24.497790499765113
730,10.0,13.0,0.0,0.0,0.0,31.203983710228126,0.0,31.203983710228126
731,11.0,13.0,0.0,0.0,0.16283040788340558,4.607696025848883,0.0,4.770526433732289
732,12.0,13.0,0.0,0.0,1.6905320338603587,13.3741096421687,0.0,15.064641676029058
733,13.0,13.0,0.0,0.0,2.20801712029531,23.452453513723082,0.213110103260973,25.873580737279365
734,14.0,13.0,0.22379739002378465,0.0,2.2426918648780014,18.605941519003967,0.8548344684631006,21.92726524236885
735,15.0,13.0,0.0,0.0,1.2617358384507968,14.52389534918124,0.0,15.785631187632037
736,16.0,13.0,0.0,0.0,0.2117383421667356,0.8558115761332571,0.0,1.0675499182999926
737,17.0,13.0,0.0,0.0,0.0,0.130632059792439,0.0,0.130632059792439
738,18.0,13.0,0.11471497171777088,0.0,0.0,5.056859801215942,0.0,5.171574772933712
739,19.0,13.0,0.0,0.0,0.0,4.074954590860688,0.3601723935121787,4.435126984372867
740,20.0,13.0,0.8301986641227695,0.0,0.0,3.9644037574340762,1.0441226014552614,5.838725023012107
741,21.0,13.0,0.377954691655042,0.0,0.0,0.07873005485328687,0.9485940853877686,1.4052788318960974
742,22.0,13.0,0.0,0.0,0.0,0.39297202445887736,0.528720690905998,0.9216927153648754
743,23.0,13.0,0.950159148405574,0.0,0.0,1.5245854063083684,0.0,2.4747445547139426
744,24.0,13.0,0.0,0.0,0.0,0.7042513504070993,0.6665625357764629,1.3708138861835621
745,25.0,13.0,0.0,0.0,0.0,1.8153343799924475,0.957333882689335,2.7726682626817825
746,26.0,13.0,0.15027121599626841,0.0,0.0,0.0,0.38277121479215964,0.5330424307884281
747,27.0,13.0,0.0,0.0,0.0,3.064532230375029,1.0112569187606917,4.075789149135721
748,28.0,13.0,0.012177614202313355,0.0,0.0,1.7777644281105371,0.1956407426162325,1.985582784929083
749,29.0,13.0,2.9382147045891402,0.0,0.0,0.49600418313958505,0.991021950887627,4.425240838616352
750,30.0,13.0,0.11766206486523605,0.0,0.0,2.1500861656226324,0.0,2.2677482304878684
751,31.0,13.0,0.0,0.0,0.0,3.26742417674337,0.0,3.26742417674337
752,32.0,13.0,1.160116178346,0.0,0.0,1.1683534857696105,0.03381763823802143,2.362287302353632
753,33.0,13.0,0.0,0.0,0.0,1.760953956620944,0.0,1.760953956620944
754,34.0,13.0,0.7350155490415591,0.0,0.0,3.271061043463604,0.6695290798013894,4.675605672306553
755,35.0,13.0,0.8981237946936842,0.0,0.0,3.0073291566853126,1.1854527624115851,5.090905713790582
756,36.0,13.0,0.0,0.0,0.0,1.2112334042113606,0.22240061301150832,1.433634017222869
757,37.0,13.0,0.0,0.0,0.0,3.7095895568712436,0.7899374125442437,4.499526969415487
758,38.0,13.0,0.4719120587185461,0.0,0.0,5.22180447651462,1.7473944542229665,7.441110989456133
759,39.0,13.0,1.4224247308959501,0.0,0.0,0.94018125704098,1.7430005629022545,4.105606550839185
760,40.0,13.0,1.059997157462681,0.0,0.0,1.0573939950232683,1.4181323645724562,3.5355235170584054
761,41.0,13.0,0.6337843018880692,0.0,0.0,3.3039260357839826,0.0,3.9377103376720517
762,42.0,13.0,0.0,0.0,0.0,4.557493384858189,0.0,4.557493384858189
763,43.0,13.0,0.12136097758128371,0.0,0.0,6.453152347182895,1.17938801837226,7.753901343136438
764,44.0,13.0,0.0,0.0,0.0,1.486177871536589,0.0,1.486177871536589
765,45.0,13.0,0.0,0.0,0.0,0.5089738542613617,2.0602263128836316,2.5692001671449933
766,46.0,13.0,0.0,0.0,0.0,0.188009070119236,2.4885432498832127,2.6765523200024486
767,47.0,13.0,0.0,0.0,0.0,0.9599411621613421,1.384290283184111,2.344231445345453
768,48.0,13.0,0.0,0.0,0.0,0.0,0.22552136085262034,0.22552136085262034
769,49.0,13.0,0.0,0.0,0.0,0.4119447706155426,1.630298114129322,2.042242884744865
770,50.0,13.0,0.0,0.0,0.0,4.118827731209438,1.1656425369942736,5.284470268203712
771,51.0,13.0,0.0,0.0,0.0,4.7442235898985885,0.18217625496941214,4.926399844868
772,52.0,13.0,0.0,1.117155665350305,0.0,0.0,1.4271549447090741,2.5443106100593793
773,53.0,13.0,0.0,0.5293518442871017,0.0,0.6309414260156878,2.9686514941207394,4.128944764423529
774,54.0,13.0,0.0,0.0,0.0,1.9164605275307471,1.0112024300637579,2.927662957594505
775,55.0,13.0,0.0,0.0,0.0,0.6533635074722074,1.3834642984895011,2.0368278059617086
776,56.0,13.0,0.4552150038238818,0.0,0.0,0.0,2.217599905989065,2.6728149098129466
777,57.0,13.0,0.7206116227504697,2.343793941188573,0.0,0.5838172940961541,3.126846444822692,6.775069302857889
778,58.0,13.0,0.0,0.0,0.0,2.198151040159041,5.326608596647886,7.524759636806927
779,59.0,13.0,0.0,0.0,0.0,1.8430898141479422,1.5188986118914622,3.3619884260394044
780,60.0,13.0,0.0,0.0,0.0,7.7830147015547855,2.4035367282462268,10.186551429801012
781,1.0,14.0,0.0,0.21478252695622183,0.0,4.720297201821834,0.0,4.935079728778057
782,2.0,14.0,0.0,2.4226815371255457,0.0,4.099703889410372,1.3859198016905145,7.908305228226432
783,3.0,14.0,0.0,0.0,0.4412329997531953,0.5731094246456998,0.0,1.0143424243988952
784,4.0,14.0,0.7346312781593588,0.0,1.211075804819306,0.7715660963782088,0.0,2.717273179356874
785,5.0,14.0,0.0,0.0,0.0,2.5285441153235877,0.0,2.5285441153235877
786,6.0,14.0,0.4314680563109412,0.0,0.0,1.5228704074950379,0.0,1.954338463805979
787,7.0,14.0,0.0,0.9251535549714673,0.0,8.78460444840555,0.0,9.709758003377019
788,8.0,14.0,0.0,3.5544048639959054,0.1694698014643342,21.28228871047105,1.0804424903781287,26.08660586630942
789,9.0,14.0,0.0,1.7390026576673923,1.0623799872798663,15.982572157651806,0.7665513792744358,19.550506181873498
790,10.0,14.0,0.0,0.0,1.251819520554305,14.667710470881225,1.3321841964659167,17.25171418790145
791,11.0,14.0,0.0,0.0,0.9822247149048925,21.83185018297336,0.8264392195732383,23.640514117451488
792,12.0,14.0,0.0,0.8284361872881468,0.0,19.90704795724216,0.0,20.735484144530307
793,13.0,14.0,0.0,2.125164424964146,0.0,19.01180003383032,0.8873412580818156,22.02430571687628
794,14.0,14.0,0.0,2.1355497529106113,0.0,21.56253279237956,0.3487371069375694,24.04681965222774
795,15.0,14.0,0.0,1.7470002236219428,0.0,14.178797215093295,0.762662570011969,16.68846000872721
796,16.0,14.0,0.0,0.0,2.356624829288266,14.878948037727588,0.0,17.235572867015854
797,17.0,14.0,0.9196647732251972,0.0,1.2486361499637502,5.145264707603976,0.0,7.313565630792923
798,18.0,14.0,3.1143062661915817,0.0,0.5911445340485391,9.725228029508425,0.0,13.430678829748546
799,19.0,14.0,0.0,0.0,0.0,4.5814703656164975,0.0,4.5814703656164975
800,20.0,14.0,0.0,0.0,0.0,5.07072010068918,0.0,5.07072010068918
801,21.0,14.0,0.0,0.0,0.0,1.6001312045061933,1.0213297570987574,2.6214609616049507
802,22.0,14.0,0.0,0.0,0.0,4.031769168215129,1.0133525870838285,5.045121755298958
803,23.0,14.0,0.0,0.0,0.0,10.024797976287235,0.0,10.024797976287235
804,24.0,14.0,0.2946681518120065,0.0,0.0,7.486556771103459,0.0,7.781224922915465
805,25.0,14.0,0.0,0.0,0.0,0.9567581087784907,0.4623693261003543,1.419127434878845
806,26.0,14.0,0.7572452077789519,0.0,0.0,0.7795786067761205,1.1623660085547654,2.6991898231098377
807,27.0,14.0,0.0,0.0,0.0,4.395869888320171,0.0,4.395869888320171
808,28.0,14.0,1.063852497345041,0.0,0.0,0.9969443682713995,0.0,2.0607968656164406
809,29.0,14.0,0.7542134822775733,0.0,0.0,1.8187241592187053,2.3133160429039368,4.886253684400216
810,30.0,14.0,0.0,0.0,0.0,0.0,1.0527998407991486,1.0527998407991486
811,31.0,14.0,0.8438871731648746,0.0,0.0,1.0487228635677577,1.2532209598436646,3.1458309965762967
812,32.0,14.0,0.3931281886015267,0.0,0.0,3.2606315671786454,0.42479554301369393,4.078555298793866
813,33.0,14.0,0.0,0.0,0.0,0.34813517728910504,1.0953654826054187,1.4435006598945237
814,34.0,14.0,0.0,0.0,0.0,4.636270863016424,2.618880041942524,7.255150904958948
815,35.0,14.0,0.0,0.0,0.0,1.949676145291837,0.030342401716335246,1.9800185470081721
816,36.0,14.0,0.16811500718187142,0.0,0.0,11.977811002828737,0.9197642923440497,13.065690302354659
817,37.0,14.0,0.0,0.0,0.0,2.069298719955012,0.10422080034406302,2.173519520299075
818,38.0,14.0,0.0,0.0,0.0,4.87179419325279,1.4237642785262217,6.295558471779012
819,39.0,14.0,0.5706302807466809,0.0,0.0,0.7197771853578888,0.0,1.2904074661045697
820,40.0,14.0,0.0,0.0,0.0,3.3639764778613044,0.6936960543438406,4.057672532205145
821,41.0,14.0,0.1610537277610101,0.0,0.0,5.210502085067827,0.2883463398615948,5.6599021526904325
822,42.0,14.0,0.0,0.0,0.0,3.1285315141482983,0.0,3.1285315141482983
823,43.0,14.0,0.40581787432483635,0.0,0.0,2.408196189299808,1.138741607469737,3.9527556710943816
824,44.0,14.0,0.0,0.0,0.0,0.1669676937389859,0.0,0.1669676937389859
825,45.0,14.0,0.0,0.0,0.0,0.0,3.225579304158014,3.225579304158014
826,46.0,14.0,0.0,0.0,0.0,1.7082058162143314,5.308508893241542,7.016714709455873
827,47.0,14.0,0.0,0.0,0.0,0.4554905371696126,5.314242237458886,5.7697327746284985
828,48.0,14.0,0.0,0.0,0.0,0.0,1.4280604448854244,1.4280604448854244
829,49.0,14.0,0.0,0.0,0.0,0.4197652380381175,0.0,0.4197652380381175
830,50.0,14.0,1.112969629825871,0.0,0.0,8.976437453402662,0.0,10.089407083228533
831,51.0,14.0,0.7884959634888264,3.5026681481009776,0.0,7.363259637616233,0.14018277432692844,11.794606523532966
832,52.0,14.0,0.0,0.29791363693135264,0.0,0.09177731435861594,4.628468096964781,5.018159048254749
833,53.0,14.0,0.0,0.0,0.0,0.8215752502894074,3.0406559262402144,3.8622311765296216
834,54.0,14.0,0.3879291037832552,0.0,0.0,6.436763292670757,0.41591363486379507,7.240606031317808
835,55.0,14.0,0.06895242010105276,0.0,0.0,2.5347471018656695,0.12825961419717297,2.7319591361638955
836,56.0,14.0,0.0,0.0,0.0,1.1820644102968658,0.4610610877744507,1.6431254980713166
837,57.0,14.0,0.0,0.8043751214456772,0.0,0.0,0.816668200179884,1.621043321625561
838,58.0,14.0,0.0,1.651913685383982,0.0,0.0,3.242515761260424,4.894429446644406
839,59.0,14.0,0.0,0.0,0.0,0.0,1.0735094056869794,1.0735094056869794
840,60.0,14.0,0.0,0.0,0.0,8.870029195141619,0.09739939689793502,8.967428592039553
841,1.0,15.0,0.0,0.0,0.0,12.071096641640217,0.0,12.071096641640217
842,2.0,15.0,0.0,1.5297020261384222,0.0,7.556674349332164,0.02766303505614415,9.11403941052673
843,3.0,15.0,0.2877778815674285,0.8911856512495672,1.419410516686895,6.881730442899089,0.4617456317501945,9.941850124153174
844,4.0,15.0,2.2346988362462135,0.0,0.0,1.6092531018951588,0.0,3.8439519381413723
845,5.0,15.0,1.1053304480247723,0.0,0.0,6.635362755848268,0.7496194850357744,8.490312688908816
846,6.0,15.0,0.3132793259862585,0.0,0.0,5.229345764511604,1.1083720959291528,6.6509971864270145
847,7.0,15.0,0.0,0.0,0.0,27.41593379411587,0.02363100297913645,27.439564797095006
848,8.0,15.0,0.0,0.0,0.0,23.025494837717922,0.18280192797909534,23.208296765697018
849,9.0,15.0,0.0,3.7866686004886456,0.0,24.682647077473117,0.28614296734588335,28.755458645307648
850,10.0,15.0,0.06405359070969678,2.226335061471404,0.0,19.270559235135554,0.5975984490046746,22.15854633632133
851,11.0,15.0,0.0,2.983090444428251,1.6695758530205909,14.402503461469726,0.0,19.055169758918566
852,12.0,15.0,0.0,3.627729363293639,0.42108297184537435,11.907676239998423,0.0,15.956488575137437
853,13.0,15.0,0.0,0.0,1.0618737554233824,21.885642687686342,0.0,22.947516443109723
854,14.0,15.0,0.0,0.0,1.1139043036575227,20.439995633917693,0.0,21.553899937575217
855,15.0,15.0,0.0,0.5314400324033144,0.0,19.426767478643434,1.1375625231074464,21.095770034154196
856,16.0,15.0,0.0,2.5786604950964476,2.4501096172265804,16.691732901472975,0.0,21.720503013796
857,17.0,15.0,0.0,1.9535659009335655,0.0,18.86977887534102,0.0,20.823344776274585
858,18.0,15.0,0.0,0.0,1.8491787583525148,6.775519997964209,0.0,8.624698756316723
859,19.0,15.0,0.0,0.0,1.829764601539652,7.2313700060224555,0.5650395678328687,9.626174175394976
860,20.0,15.0,0.0,0.0,0.0,4.24463499659711,0.30115105661062086,4.545786053207731
861,21.0,15.0,0.0,0.0,0.0,5.193838535245153,0.19373939788890165,5.387577933134054
862,22.0,15.0,2.1007808158774854,0.0,0.0,6.046282028859432,1.2850799187337139,9.432142763470631
863,23.0,15.0,0.02820754022243989,0.0,0.0,12.265336167781212,1.8432953077382384,14.13683901574189
864,24.0,15.0,0.03286291564904808,0.0,0.0,3.926887135941537,0.0,3.959750051590585
865,25.0,15.0,0.0,0.0,0.0,5.09612190235446,0.0,5.09612190235446
866,26.0,15.0,0.0,0.0,0.0,6.0665825835021545,0.4085903012530749,6.47517288475523
867,27.0,15.0,0.39716237620938233,0.0,0.0,2.611244376806825,1.5411276574508246,4.549534410467032
868,28.0,15.0,2.8284132612237207,0.0,0.0,0.0,0.0,2.8284132612237207
869,29.0,15.0,0.8358542914885854,0.0,0.0,0.5712572754254311,1.2869232166514966,2.694034783565513
870,30.0,15.0,1.9154610675704573,0.0,0.0,0.0,0.0,1.9154610675704573
871,31.0,15.0,0.8325501931157082,0.0,0.0,0.0,0.0,0.8325501931157082
872,32.0,15.0,0.0,0.0,0.0,1.4925352808995098,0.0,1.4925352808995098
873,33.0,15.0,0.0,0.0,0.0,0.2701550253317005,1.5070302183097342,1.7771852436414346
874,34.0,15.0,0.0,0.0,0.0,0.005775058844743116,0.8505936213412488,0.856368680185992
875,35.0,15.0,0.0,0.0,0.0,0.41692793084637847,0.5616011814940881,0.9785291123404666
876,36.0,15.0,0.0,0.0,0.0,4.630080906662623,1.3611870029247919,5.991267909587415
877,37.0,15.0,0.0,0.0,0.0,12.188885873901226,0.0,12.188885873901226
878,38.0,15.0,0.0,0.0,0.0,14.518110768735077,1.267452037571076,15.785562806306153
879,39.0,15.0,0.0,0.0,0.0,21.475503952101995,0.0,21.475503952101995
880,40.0,15.0,0.7434717900674805,0.0,0.0,1.6585463262202684,0.0,2.402018116287749
881,41.0,15.0,0.5044904165481698,0.0,0.0,4.225650376576197,0.7487244205275575,5.4788652136519245
882,42.0,15.0,0.06984950268685597,0.0,0.0,2.657780695481984,0.0,2.72763019816884
