Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1079,59.0,18.0,0.0,0.9696961956376522,0.0,0.0,0.0,0.9696961956376522
1080,60.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
1081,1.0,19.0,0.0,0.0,1.1174148540921733,0.0,0.0,1.1174148540921733
1082,2.0,19.0,0.0,0.0,0.7027106547286639,0.0,0.0,0.7027106547286639
1083,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1084,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1085,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1086,6.0,19.0,0.0,1.2529553797735118,0.0,0.8896770407878396,0.13752081665691104,2.2801532372182622
1087,7.0,19.0,0.0,0.0,0.0,4.993960028639096,1.2762322784576907,6.270192307096787
1088,8.0,19.0,0.0,0.0,0.0,4.202842181402326,0.0,4.202842181402326
1089,9.0,19.0,0.0,0.0,0.0,0.5406722459234138,0.0,0.5406722459234138
1090,10.0,19.0,0.6552568060455799,0.0,1.0370504063107702,1.633565614486313,0.0,3.325872826842663
1091,11.0,19.0,0.3687384793529354,0.0,0.3805625506147679,1.5832796717983555,0.2065034945509802,2.539084196317039
1092,12.0,19.0,1.1296317788143564,0.0,0.0,0.36657936195386104,0.0,1.4962111407682175
1093,13.0,19.0,0.5640466970992417,0.0,0.0,0.08685166509582669,0.0,0.6508983621950684
1094,14.0,19.0,0.0,0.0,0.0,3.8979997005014893,0.0,3.8979997005014893
1095,15.0,19.0,0.0,0.0,0.0,0.8707650297489401,0.8345350256341763,1.7053000553831164
1096,16.0,19.0,0.39729005891668623,0.0,0.0,0.2955083614529286,0.9831744320661443,1.675972852435759
1097,17.0,19.0,0.0,0.0,0.0,0.9709177702074556,0.0,0.9709177702074556
1098,18.0,19.0,0.0,2.4597229060030257,0.0,6.918038241632423,0.03022896747790523,9.407990115113353
1099,19.0,19.0,0.0,0.01806414747527876,0.0,7.256599478510207,0.0,7.274663625985486
1100,20.0,19.0,0.0,0.0,0.0,1.560182564557652,0.0,1.560182564557652
1101,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1102,22.0,19.0,0.5597331539827078,0.0,0.0,1.122321145980846,0.0,1.682054299963554
1103,23.0,19.0,0.24143550910567194,0.0,0.0,0.0,0.0,0.24143550910567194
1104,24.0,19.0,0.5433078817680314,0.0,0.0,0.0,0.06755242547977137,0.6108603072478027
1105,25.0,19.0,0.15889531239422308,0.0,0.0,0.0,1.3055241815172147,1.4644194939114379
1106,26.0,19.0,0.08525320646125141,0.0,0.0,0.0,1.2278479314507669,1.3131011379120183
1107,27.0,19.0,0.0,0.0,0.0,0.33483234252351185,2.1729738572166584,2.50780619974017
1108,28.0,19.0,0.0,0.0,0.0,0.2564421590588579,3.5147938542516126,3.7712360133104705
1109,29.0,19.0,0.0,0.0,0.0,0.2001801309114414,3.951778921299973,4.1519590522114145
1110,30.0,19.0,0.0,1.377938248917594,0.0,0.9041501639973362,0.03958971183172888,2.321678124746659
1111,31.0,19.0,0.0,0.21631801447277355,0.0,0.0,0.0,0.21631801447277355
1112,32.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1113,33.0,19.0,0.0,0.0,0.0,0.6208154591967067,0.0,0.6208154591967067
1114,34.0,19.0,0.0,0.0,0.0,0.5368241540245081,0.0,0.5368241540245081
1115,35.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1116,36.0,19.0,0.0,0.0,0.0,0.07938259066775874,0.0,0.07938259066775874
1117,37.0,19.0,0.0,0.0,0.0,0.04036094986710298,0.0,0.04036094986710298
1118,38.0,19.0,0.0,0.0,0.0,0.5829109509952857,0.0,0.5829109509952857
1119,39.0,19.0,0.6235294542542265,0.0,0.0,3.285228396368191,0.0,3.9087578506224174
1120,40.0,19.0,0.0,0.0,0.0,3.1566054838544426,0.0,3.1566054838544426
1121,41.0,19.0,0.6908976714429712,0.0,1.035687723329449,1.772010928669955,0.1705021405756324,3.6690984640180075
1122,42.0,19.0,0.0,0.0,1.0755463185557048,2.8150996897815923,0.9547070290460162,4.845353037383314
1123,43.0,19.0,0.0,0.0,1.1033113910773913,3.3851100884668215,1.7163174122774323,6.204738891821645
1124,44.0,19.0,0.0,0.0,1.0114130057429593,2.097283024017143,1.5498043703746611,4.658500400134763
1125,45.0,19.0,0.0,0.0,0.2249054383421419,6.270560283784616,1.495408327926668,7.990874050053426
1126,46.0,19.0,0.0,0.4314251816710848,1.2372050934302166,14.059172494553053,2.5745760622700837,18.302378831924436
1127,47.0,19.0,0.0,1.1270391929945416,1.0232707467478899,9.19134793973735,1.2817295452121193,12.6233874246919
1128,48.0,19.0,0.0,0.0,0.12435630672701826,3.5056245745930372,1.4035681720158888,5.033549053335944
1129,49.0,19.0,0.3975582131650456,0.0,0.0,2.154963302955599,0.11446389591031846,2.666985412030963
1130,50.0,19.0,0.0,0.0,0.0,0.5245703950066241,1.3047867715108057,1.8293571665174297
1131,51.0,19.0,0.5950974550367867,0.0,0.0,1.1598130825453197,0.2166451958145533,1.9715557333966596
1132,52.0,19.0,0.0,0.0,0.1092874581950942,0.0,0.9394055447173333,1.0486930029124275
1133,53.0,19.0,0.0,0.6489578917022096,1.6098414953025302,5.515481495051837,0.7814974112501225,8.5557782933067
1134,54.0,19.0,0.0,0.6351933964911157,0.06922405675627212,1.8997154360313995,0.0,2.6041328892787874
1135,55.0,19.0,0.5857971491470945,0.0,0.0,0.0,0.1550999689621334,0.7408971181092279
1136,56.0,19.0,0.0,0.0,0.0,0.45449800453528155,0.0,0.45449800453528155
1137,57.0,19.0,0.0,0.0,0.0,1.7405237713312642,0.0,1.7405237713312642
1138,58.0,19.0,0.0,1.3569161037209834,0.0,0.0,0.0,1.3569161037209834
1139,59.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
1140,60.0,19.0,0.0,0.8612387690461172,0.0,0.0,0.0,0.8612387690461172
1141,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1142,2.0,20.0,0.0,0.0,1.465917506862881,0.0,0.0,1.465917506862881
1143,3.0,20.0,0.0,0.0,1.1597479090946385,0.15200506688295745,0.0,1.3117529759775959
1144,4.0,20.0,0.0,0.0,1.214297242243111,2.5066835556499645,0.0,3.7209807978930756
1145,5.0,20.0,0.0,0.3994246017967102,1.4084623791402013,1.6998233434936825,0.0,3.507710324430594
1146,6.0,20.0,0.0,1.3911851358271967,0.0,1.3890189694217048,0.5674942482804771,3.3476983535293785
1147,7.0,20.0,0.0,0.0,0.0,1.910954353752105,1.8342304267774248,3.74518478052953
1148,8.0,20.0,0.0,0.0,0.0,9.392877629136155,1.6726988117594497,11.065576440895605
1149,9.0,20.0,0.0,0.0,0.05616483129244658,1.4094558559667119,0.0,1.4656206872591584
1150,10.0,20.0,0.34694575647986065,0.0,2.3549808270304293,0.20697080804248041,0.0,2.9088973915527707
1151,11.0,20.0,0.0,0.0,0.6296892911052504,0.1177161291954846,0.0,0.747405420300735
1152,12.0,20.0,0.0,0.0,1.1125303251360226,0.17841344641681667,0.0,1.2909437715528393
1153,13.0,20.0,0.0,0.0,1.177219786175209,2.08796695237085,0.0,3.265186738546059
1154,14.0,20.0,0.0,0.0,1.0993103718764112,1.5431408042382522,0.0,2.6424511761146636
1155,15.0,20.0,0.0,0.0,1.577698229332222,0.43094113451924065,0.0,2.0086393638514624
1156,16.0,20.0,0.43406344287333204,0.0,1.319851390450961,0.28705231298140477,0.0,2.0409671463056975
1157,17.0,20.0,0.0,0.0,0.24507314653289372,1.5211730274690947,0.0,1.7662461740019884
1158,18.0,20.0,0.0,0.009979544138274333,1.4132019662617632,0.14979321054783484,0.6007469839692087,2.173721704917081
1159,19.0,20.0,0.0,5.005093095457139,0.18693405813348038,9.93894418662964,0.0,15.13097134022026
1160,20.0,20.0,0.17644698198049522,0.0,0.0,4.303082813265716,0.0,4.479529795246211
1161,21.0,20.0,0.7179747104501235,0.0,0.0,0.9993952055218448,0.3970772581911591,2.1144471741631277
1162,22.0,20.0,0.2523981988253466,0.0,0.0,2.6984377599215725,1.1608682493429545,4.111704208089874
1163,23.0,20.0,1.2034828771109982,0.0,0.0,0.15423792249916005,1.666256624544218,3.0239774241543764
1164,24.0,20.0,0.7359721383715655,0.0,0.0,0.0,0.0,0.7359721383715655
1165,25.0,20.0,0.0,0.0,0.0,0.0,1.2864128154258407,1.2864128154258407
1166,26.0,20.0,0.0,0.0,0.0,0.0,0.2467923300453224,0.2467923300453224
1167,27.0,20.0,0.0,0.0,0.0,0.0,1.2476393282683977,1.2476393282683977
1168,28.0,20.0,0.0,0.0,0.0,0.0,2.6878659678150547,2.6878659678150547
1169,29.0,20.0,0.0,1.3872435434810257,0.0,0.0,1.8423450754760702,3.229588618957096
1170,30.0,20.0,0.0,0.17623685728174032,0.0,0.0,0.0958455206878065,0.2720823779695468
1171,31.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1172,32.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1173,33.0,20.0,0.0,0.0,0.0,0.38980300860831124,0.0,0.38980300860831124
1174,34.0,20.0,0.5995806109280964,0.0,0.0,1.6399107401981132,0.0,2.2394913511262096
1175,35.0,20.0,0.6157507374321041,0.0,0.0,0.0,0.0,0.6157507374321041
1176,36.0,20.0,0.570040569898255,0.0,0.0,0.0,0.0,0.570040569898255
1177,37.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1178,38.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1179,39.0,20.0,1.7545438064126804,0.0,0.0,1.6534368944558764,0.0,3.4079807008685568
1180,40.0,20.0,0.18194438253527428,0.0,0.0,1.91170221417352,0.0,2.0936465967087945
1181,41.0,20.0,0.0,0.0,0.0,2.6510253273684046,0.0,2.6510253273684046
1182,42.0,20.0,0.0,0.0,0.0,7.016057666887751,1.4544853897051016,8.470543056592852
1183,43.0,20.0,0.46069487357424405,0.0,0.0,2.7067062739625336,0.9535067509792147,4.120907898515992
1184,44.0,20.0,0.13146404498569278,0.0,0.09432329901083236,2.9349622975761873,1.141963344158428,4.302712985731141
1185,45.0,20.0,0.39060760242110193,0.0,1.4467580905293855,4.684420611701046,0.4526173984960524,6.974403703147585
1186,46.0,20.0,0.0,0.0,1.2834186130295535,2.6197194184589936,0.0,3.903138031488547
1187,47.0,20.0,1.1146719291567113,1.2137223282315615,1.4449689604862634,7.139630896531467,0.38688747969281,11.299881594098814
1188,48.0,20.0,0.0,0.0,1.1808354176844118,1.8344821163233405,1.6038652245291343,4.619182758536887
1189,49.0,20.0,0.0,0.0,1.076214316513898,1.7640304850307387,1.5738315503891718,4.414076351933808
1190,50.0,20.0,0.24975456888190523,0.0,1.078157615638136,0.3180036947220731,1.0845461973301307,2.7304620765722456
1191,51.0,20.0,0.0,0.0,1.1262328936180925,2.4625244037095175,1.1015693950074152,4.6903266923350255
1192,52.0,20.0,0.6294338271646919,0.0,1.0078031309356796,1.3823896379926561,0.0,3.019626596093028
1193,53.0,20.0,1.2558281720942064,0.0,0.0,1.0915861447394541,0.0,2.3474143168336603
1194,54.0,20.0,0.0,1.323612570524646,0.0,1.0380430935147804,0.0,2.3616556640394264
1195,55.0,20.0,0.0,0.0,0.0,0.5079969430467438,1.1178656918143688,1.6258626348611127
1196,56.0,20.0,0.0,0.0,0.0,0.14031887994077039,0.0,0.14031887994077039
1197,57.0,20.0,0.0,1.5035215844161474,0.0,0.43907540726523453,0.0,1.942596991681382
1198,58.0,20.0,0.568920615160795,0.07645867360435907,0.0,0.0,0.0,0.645379288765154
1199,59.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1200,60.0,20.0,0.0,1.1862358616445754,0.0,0.0,0.0,1.1862358616445754
1201,1.0,21.0,0.0,0.0,1.283989139195829,2.5308217857271877,0.19050953789838926,4.005320462821406
1202,2.0,21.0,0.0,0.0,1.1739499820892552,3.2067633464774348,1.6350629158829402,6.015776244449631
1203,3.0,21.0,0.0,0.0,1.3298485279758114,2.6692217646147647,0.18035951079988904,4.179429803390465
1204,4.0,21.0,0.1432273311779863,0.2627360538886897,1.3581016693287244,4.132695424296903,0.0,5.896760478692303
1205,5.0,21.0,0.4528971545057707,1.7302192796232632,0.9722308644915668,5.034640906330151,0.0,8.189988204950751
1206,6.0,21.0,0.0,1.2910353866892244,0.9969423132604804,0.8561326389914526,0.649019680012362,3.7931300189535193
1207,7.0,21.0,0.0,0.0,1.5455991816303505,5.038293169522704,0.7958988638980633,7.379791215051117
1208,8.0,21.0,0.2671982051168397,0.0,1.1212784657438342,0.6529359863047425,0.0,2.041412657165416
1209,9.0,21.0,0.0,0.0,1.2119136962256936,0.6088956119352672,0.13358019309124985,1.9543895012522108
1210,10.0,21.0,0.0,0.0,0.8438884781075408,1.8478551419354603,0.0,2.691743620043001
1211,11.0,21.0,0.0,0.0,0.5109583759500568,0.0,0.0,0.5109583759500568
1212,12.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1213,13.0,21.0,0.1759816752714598,0.0,0.0,1.2891357441970177,0.0,1.4651174194684775
1214,14.0,21.0,0.0,0.0,0.0,0.39811106732638757,0.0,0.39811106732638757
1215,15.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1216,16.0,21.0,0.6874217620117734,0.0,0.0,0.5598488102874362,0.0,1.2472705722992097
1217,17.0,21.0,0.8256398918026464,0.0,0.8742966284477375,2.424129594012661,1.0553649451323683,5.179431059395414
1218,18.0,21.0,0.0,0.0,0.027072999115670102,0.21936212744619937,0.6515467473134289,0.8979818738752984
1219,19.0,21.0,0.0,3.5536668726729266,0.0,2.2627118814182796,0.2961160754676231,6.1124948295588295
1220,20.0,21.0,0.0,1.0053720050154058,0.0,5.058451249327416,0.0,6.063823254342822
1221,21.0,21.0,0.0,0.0,0.0,0.3681144043711329,0.5049234326846519,0.8730378370557847
1222,22.0,21.0,0.47891443348659396,0.0,0.0,0.46011979868897684,2.219146394681171,3.158180626856742
1223,23.0,21.0,0.1352224182572257,0.0,0.0,1.9358925275462,1.542470946411438,3.6135858922148634
1224,24.0,21.0,0.0,0.0,0.0,1.4492683840956664,0.0,1.4492683840956664
1225,25.0,21.0,0.0,0.0,0.0,0.6846434303836858,2.035169995922467,2.719813426306153
1226,26.0,21.0,0.6034319886786171,0.0,0.0,0.0,0.0,0.6034319886786171
1227,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1228,28.0,21.0,0.0,1.2162072830720556,0.0,0.0,0.0,1.2162072830720556
1229,29.0,21.0,0.0,0.3241754854307432,0.0,1.0319618222035183,0.8485875164894575,2.2047248241237187
1230,30.0,21.0,0.18306334186060233,0.0,0.0,0.0,1.7105980279653568,1.893661369825959
1231,31.0,21.0,0.0,0.0,0.0,0.0,2.000179633965349,2.000179633965349
1232,32.0,21.0,0.0,0.0,0.0,0.0,0.4947858865443188,0.4947858865443188
1233,33.0,21.0,0.0,0.0,0.0,1.3730506924118122,0.0,1.3730506924118122
1234,34.0,21.0,0.0,0.0,0.0,1.2007336800932427,0.0,1.2007336800932427
1235,35.0,21.0,0.9821116938093203,0.0,0.0,0.0,0.0,0.9821116938093203
1236,36.0,21.0,1.1274882251705387,0.0,0.0,0.0,0.0,1.1274882251705387
1237,37.0,21.0,0.0,0.0,0.0,1.0961290066445843,0.0,1.0961290066445843
1238,38.0,21.0,0.0,0.0,0.0,0.1444847668224592,0.0,0.1444847668224592
1239,39.0,21.0,1.8344715753344536,0.0,0.0,1.337277199487417,0.0,3.1717487748218707
1240,40.0,21.0,1.3551736542073378,0.0,0.0,2.677456332578814,0.0,4.0326299867861515
1241,41.0,21.0,0.4525671856654763,0.0,0.0,4.055916360742155,0.0,4.508483546407631
1242,42.0,21.0,0.06404049802919017,0.0,0.0,1.5692601297911073,1.1244301319522634,2.757730759772561
1243,43.0,21.0,0.3035958931523657,0.0,0.0,2.8882858603570356,0.0,3.191881753509401
1244,44.0,21.0,0.0,0.0,0.0,3.5189173249165115,0.0,3.5189173249165115
1245,45.0,21.0,0.48157548332016725,0.0,0.0,6.000430038452303,0.7738848284464517,7.255890350218922
1246,46.0,21.0,0.7659144381679471,0.0,0.0,1.2256174841414302,0.0,1.9915319223093775
1247,47.0,21.0,1.0666320018227848,2.0620023676310293,0.0564774949042332,2.029875480816152,0.3737082253547971,5.588695570528996
1248,48.0,21.0,0.4413781322840881,0.0,0.0,4.888627601473669,1.623421689960484,6.9534274237182405
1249,49.0,21.0,0.2812117611278718,0.0,0.0,3.2447892529118496,0.8915436471739341,4.417544661213656
1250,50.0,21.0,0.44251697877117163,0.0,0.0,1.7184158254804018,0.5252674243763025,2.6862002286278757
1251,51.0,21.0,0.23607498059224358,0.0,0.0,2.7225128783459325,0.0,2.958587858938176
1252,52.0,21.0,0.8106790880373421,0.0,0.0,1.2876060688220803,0.0,2.0982851568594225
1253,53.0,21.0,0.7379012544965442,0.0,0.0,0.0,0.0,0.7379012544965442
1254,54.0,21.0,0.9038773315557671,0.38996035393138245,0.0,0.6018740864930932,0.0,1.8957117719802428
1255,55.0,21.0,0.0,1.0135747049904564,0.0,1.0185728244102483,0.593390476847369,2.6255380062480738
1256,56.0,21.0,0.0,1.5643669194974534,0.0,0.12433654689448545,0.5466115697343052,2.235315036126244
1257,57.0,21.0,0.0,1.7072671000853519,0.0,0.12271677088134117,0.0,1.8299838709666931
1258,58.0,21.0,0.11715585245876046,1.0743061441430377,0.0,0.0,0.0,1.191461996601798
1259,59.0,21.0,0.0,1.1192846340308884,0.0,0.0,0.0,1.1192846340308884
1260,60.0,21.0,0.0,2.280963607396856,0.0,0.0,0.8543727376585775,3.1353363450554337
1261,1.0,22.0,0.22953178291794446,0.0,0.0,3.4586587632335783,1.3463127838712539,5.034503330022777
1262,2.0,22.0,0.0,0.0,1.1987957338626407,2.270111310219079,0.02286081562125906,3.4917678597029784
1263,3.0,22.0,0.0,0.0,0.0,0.2765625184043652,1.3240014625686845,1.6005639809730496
1264,4.0,22.0,0.0,1.4066141930351908,0.0,1.5466626019193404,0.0,2.9532767949545313
1265,5.0,22.0,0.0,0.0,0.0,1.621428946163298,0.0,1.621428946163298
1266,6.0,22.0,0.0,1.1709544932640406,0.0,0.5637384764461097,0.0,1.7346929697101503
1267,7.0,22.0,0.0,0.0,0.0,0.9005948619183431,1.2321384951697818,2.132733357088125
1268,8.0,22.0,0.0,0.0,0.0,0.8359628562943853,0.0,0.8359628562943853
1269,9.0,22.0,0.14720901314348064,0.0,0.0,0.0,3.3203085572248514,3.467517570368332
1270,10.0,22.0,0.0,0.0,0.0,1.5506696383157357,0.0,1.5506696383157357
1271,11.0,22.0,0.350456942547858,0.0,0.0,0.0,0.16412094773527516,0.5145778902831332
1272,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1273,13.0,22.0,0.0,0.0,0.0,2.2142698329837653,0.0,2.2142698329837653
1274,14.0,22.0,0.0,0.0,0.0,2.4617246891934332,0.0,2.4617246891934332
1275,15.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1276,16.0,22.0,0.0,0.0,0.0,0.0,0.8107192678008005,0.8107192678008005
1277,17.0,22.0,0.0,0.0,0.0,0.46323616369772974,0.8632862577912394,1.326522421488969
1278,18.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1279,19.0,22.0,0.0,2.249114829168697,0.0,0.571601836076161,0.6069200068407583,3.427636672085616
1280,20.0,22.0,0.0,1.1143404743976286,0.0,0.5677850249163022,0.16035355427827916,1.84247905359221
1281,21.0,22.0,0.3950325999313057,0.07173944721535114,0.0,0.006900518063984228,1.7386744584758604,2.2123470236865015
1282,22.0,22.0,0.0,0.0,0.0,0.8905814136971374,0.0,0.8905814136971374
1283,23.0,22.0,0.10383978527092001,0.0,0.0,0.33922007844054775,1.8947136425110587,2.3377735062225264
1284,24.0,22.0,0.0,0.0,0.0,1.2292711116457882,0.9542409650466087,2.1835120766923968
1285,25.0,22.0,0.05158278049148991,0.6433672945379616,0.0,1.2546772170082634,0.5590448667250871,2.508672158762802
1286,26.0,22.0,0.12570035708730556,1.1481927290755152,0.0,0.28387857839934244,1.3769589470121917,2.9347306115743548
1287,27.0,22.0,0.0,1.2013071136396256,0.0,0.2946515741738542,0.0,1.4959586878134798
1288,28.0,22.0,0.0,0.2364609293253187,0.0,0.0,0.0,0.2364609293253187
1289,29.0,22.0,0.0,0.0,0.0,0.7682792427768026,0.03569306865473199,0.8039723114315346
1290,30.0,22.0,0.0,0.0,0.0,4.629239483966779,2.6241690820181347,7.2534085659849135
1291,31.0,22.0,0.0,0.0,0.0,0.3296603315961315,0.6468346961799887,0.9764950277761202
1292,32.0,22.0,0.0,0.0,0.0,1.2083123210177267,0.7364394077838806,1.9447517288016072
1293,33.0,22.0,0.0,0.0,0.0,1.7022190725816986,0.04459158189811989,1.7468106544798185
1294,34.0,22.0,0.0,0.0,0.0,0.801432060312986,0.0,0.801432060312986
1295,35.0,22.0,0.8528067162025967,0.0,0.0,1.7525330791555858,0.0,2.6053397953581827
1296,36.0,22.0,0.7732242612102871,0.0,0.0,1.1570551284823298,0.0,1.930279389692617
1297,37.0,22.0,0.0,0.0,0.0,1.3246427912996828,0.0,1.3246427912996828
1298,38.0,22.0,0.7340229663276239,0.0,0.0,3.870603687935052,0.0,4.604626654262676
1299,39.0,22.0,0.22285774583786352,0.0,0.0,3.5210205481031287,0.0,3.743878293940992
1300,40.0,22.0,0.8191319416097319,0.0,0.0,11.71031539988345,0.6531474143673058,13.182594755860487
1301,41.0,22.0,0.8992593081591868,0.0,0.0,4.014331250764118,0.0,4.913590558923305
1302,42.0,22.0,1.2691957644434668,0.0,0.0,2.122839327452648,1.2319810528183917,4.624016144714506
1303,43.0,22.0,0.0,0.0,0.0,2.1058622533519746,1.112763362799539,3.2186256161515137
1304,44.0,22.0,0.38899879719439023,0.0,0.0,2.35895963509005,0.0,2.74795843228444
1305,45.0,22.0,1.2036928178934652,0.0,0.0,2.9494203606981753,0.0,4.15311317859164
1306,46.0,22.0,0.26971222187078125,0.0,0.0,2.1637538966927607,0.0,2.4334661185635422
1307,47.0,22.0,0.0,2.398650168242721,0.0,3.890395779234213,0.11270995121170246,6.401755898688636
1308,48.0,22.0,0.08191522555833843,1.3538343271458615,0.0,8.39641715205899,0.9402288881653987,10.77239559292859
1309,49.0,22.0,0.0,0.5238660568686627,0.12719923209057224,1.7342521121978551,0.0,2.38531740115709
1310,50.0,22.0,0.21432532176417105,0.0,0.0,0.0,0.8628598987616642,1.0771852205258352
1311,51.0,22.0,1.5779376563687748,0.0,0.0,0.0,1.0852795574453185,2.663217213814093
1312,52.0,22.0,0.6281268361533844,0.0,0.0,0.45565828180560164,1.0948918540121637,2.1786769719711496
1313,53.0,22.0,0.19085677268705575,0.7531094959034618,0.0,1.1206254375822866,0.9565718658070115,3.0211635719798156
1314,54.0,22.0,2.037759917976773,1.1046531863370908,0.0,7.745771493244646,0.40175623336782135,11.289940830926332
1315,55.0,22.0,0.03691511524143755,2.640699918076669,0.7304635403492128,16.10792889251656,0.03437771231671445,19.550385178500598
1316,56.0,22.0,0.0,0.13609771918030106,0.0,16.618223519143154,0.0,16.754321238323456
1317,57.0,22.0,0.0,0.0,0.0,5.0477806972954555,0.0,5.0477806972954555
1318,58.0,22.0,0.0,0.0,0.0,1.1074117787855344,0.0,1.1074117787855344
1319,59.0,22.0,0.0,1.1400813125327744,0.0,0.25291034287322167,0.24549715745142708,1.6384888128574233
1320,60.0,22.0,0.0,0.05804691898862345,0.0,0.0,0.0,0.05804691898862345
1321,1.0,23.0,0.0,0.0,0.23997250356992217,0.0,0.26722648743771615,0.5071989910076383
1322,2.0,23.0,0.0,0.0,1.208322525268424,0.0,0.0,1.208322525268424
1323,3.0,23.0,0.0,2.1291700990779927,0.2852905762642106,0.0,0.9566140350617182,3.3710747104039216
1324,4.0,23.0,0.0,0.37339636278405497,0.0,0.0,0.0,0.37339636278405497
1325,5.0,23.0,0.0,0.0,0.0,1.422561494024831,0.0,1.422561494024831
1326,6.0,23.0,0.0,0.6478459472567603,0.0,0.0,0.0,0.6478459472567603
1327,7.0,23.0,0.0,0.713231409383402,0.0,0.0,0.8272263304387621,1.5404577398221642
1328,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1329,9.0,23.0,0.0,0.0,0.0,0.0,2.2147679212704943,2.2147679212704943
1330,10.0,23.0,0.2652428167946826,0.0,0.0,1.191217002737098,1.142096003677796,2.5985558232095767
1331,11.0,23.0,0.3193999237440998,0.0,0.0,0.0,2.2736045873913504,2.59300451113545
1332,12.0,23.0,0.0,0.0,0.0,0.0,1.0653275092713597,1.0653275092713597
1333,13.0,23.0,0.0,0.0,0.0,0.5638461790746839,0.0,0.5638461790746839
1334,14.0,23.0,0.0,0.0,0.0,2.3588473700284953,0.0,2.3588473700284953
1335,15.0,23.0,0.0,0.0,0.0,1.0900103967466033,0.0,1.0900103967466033
1336,16.0,23.0,0.0,0.0,0.0,1.9596516491540417,0.2503453808616075,2.209997030015649
1337,17.0,23.0,0.0,0.0,0.0,1.2109098867418406,0.0,1.2109098867418406
1338,18.0,23.0,0.0,0.0,0.0,1.1132343906742002,0.0,1.1132343906742002
1339,19.0,23.0,0.0,2.3359552599836046,0.0,1.7426699943967807,0.0,4.078625254380386
1340,20.0,23.0,0.12208094456994996,0.0,0.0,5.103661784163744,0.0,5.225742728733694
1341,21.0,23.0,0.0,1.4568027559648105,0.0,2.386152888207529,0.20713169172634713,4.050087335898686
1342,22.0,23.0,0.0,0.0,0.0,2.13811495930099,2.043168375892185,4.181283335193175
1343,23.0,23.0,0.0,0.7924107420138738,0.0,0.0,1.1356464847356003,1.9280572267494742
1344,24.0,23.0,0.0,1.1931407645567653,0.0,1.1468093113804638,0.0,2.339950075937229
1345,25.0,23.0,0.3349759586955562,0.4802381108982233,0.0,0.8709922820013498,3.79519577763207,5.481402129227199
1346,26.0,23.0,0.06341005996844495,0.0,0.0,1.1228818764934452,4.5337347286011305,5.7200266650630205
1347,27.0,23.0,0.0,0.0,0.0,1.8453495271674545,0.0,1.8453495271674545
1348,28.0,23.0,0.0,0.0,0.0,1.4344029091760169,0.0,1.4344029091760169
1349,29.0,23.0,0.0,0.0,0.0,1.51979478822255,0.0,1.51979478822255
1350,30.0,23.0,0.0,0.0,0.0,5.132787860859976,0.20444249235852763,5.337230353218503
1351,31.0,23.0,0.0,0.0,0.0,1.049387497403042,0.0,1.049387497403042
1352,32.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1353,33.0,23.0,0.0,0.0,0.0,0.35326693610225474,0.0,0.35326693610225474
1354,34.0,23.0,0.0,0.0,0.0,2.997199020642192,0.13966841728739798,3.13686743792959
1355,35.0,23.0,0.0,0.0,0.0,2.765981921253266,1.1683679355640182,3.9343498568172843
1356,36.0,23.0,0.0,0.0,0.0,0.31847379993530683,2.165899590724454,2.4843733906597607
1357,37.0,23.0,0.0,0.0,0.0,0.0,2.1561726591298216,2.1561726591298216
1358,38.0,23.0,0.0,0.0,0.0,2.8422583840932965,2.150954976959878,4.993213361053174
1359,39.0,23.0,0.443300453986269,0.0,0.0,1.0510678062373497,2.19506948363129,3.689437743854908
1360,40.0,23.0,1.5339635381089767,0.0,0.0,7.537369609965999,0.5825603224960465,9.65389347057102
1361,41.0,23.0,0.5394982970136804,0.0,0.0,2.001680127048952,0.0,2.5411784240626325
1362,42.0,23.0,0.0,0.0,0.0,1.9646924273556816,1.1212509708299243,3.0859433981856057
1363,43.0,23.0,0.0,0.0,0.0,2.419393739684316,0.6012318136452203,3.0206255533295363
1364,44.0,23.0,0.0,0.0,0.0,9.722034080613266,0.6456005413828139,10.36763462199608
