Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
605,5.0,21.0,2.6597730285426446,0.0,0.0,1.001854276009049,0.0,3.6616273045516934
606,6.0,21.0,2.2170305218370254,0.0,0.0,3.8755240662528956,0.0,6.0925545880899215
607,7.0,21.0,1.7559668265281545,0.0,0.0,0.0,0.0,1.7559668265281545
608,8.0,21.0,0.2108634133533098,0.0,0.0,0.0,0.0,0.2108634133533098
609,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.2050732709813683,0.0,0.0,1.4085186150062228,0.0,1.613591885987591
612,12.0,21.0,0.3031429657251923,0.0,0.0,3.6955742922632573,2.5225282951375907,6.52124555312604
613,13.0,21.0,0.0,0.0,0.0,0.0,0.2854029103024569,0.2854029103024569
614,14.0,21.0,1.1320640017089805,0.0,0.0,0.9910557297748679,0.0,2.1231197314838486
615,15.0,21.0,0.2856008861444029,0.0,0.0,1.3622304300492611,0.0,1.647831316193664
616,16.0,21.0,0.6377810979607521,1.1220800710664758,0.0,3.601583219800199,0.0,5.361444388827427
617,17.0,21.0,1.0915953699638081,0.0,0.0,0.0,0.0,1.0915953699638081
618,18.0,21.0,2.4812807037528786,0.1964066425954473,0.0,0.49239088571102835,0.0,3.170078232059354
619,19.0,21.0,1.4774079582225514,1.4001471114865982,0.0,0.0,0.0,2.8775550697091496
620,20.0,21.0,1.4812547373844838,0.09247634221255693,0.0,0.0,0.0,1.5737310795970407
621,21.0,21.0,0.7246670478996533,0.0,0.0,0.0,1.1165979030423696,1.841264950942023
622,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
625,25.0,21.0,0.7195733652440168,0.0,0.0,0.22431899370165748,0.0,0.9438923589456742
626,26.0,21.0,1.2951604809872077,0.0,0.5934286779774292,1.1672392834888652,0.0,3.0558284424535023
627,27.0,21.0,1.3452431578265756,0.0,1.2283188425018945,5.501136721871428,0.7642407202084062,8.838939442408304
628,28.0,21.0,0.1060173455461896,0.0,1.1061331855557843,0.1702547496847657,0.6666860379703006,2.04909131875704
629,29.0,21.0,0.30442620659796865,0.0,1.1148282335665776,1.3343948446771732,0.0,2.7536492848417193
630,30.0,21.0,0.0,0.0,1.0865545537240062,1.5048787901341318,1.0401132665504857,3.631546610408624
631,1.0,22.0,0.5988184538149799,0.8549153002067719,0.0,0.0,0.0,1.4537337540217519
632,2.0,22.0,0.0,0.4560378342321213,0.0,0.0,0.0,0.4560378342321213
633,3.0,22.0,0.0,0.0,0.9675520924794977,0.0,0.0,0.9675520924794977
634,4.0,22.0,1.1633260172508413,0.0,0.3880961828326289,0.0,0.0,1.5514222000834703
635,5.0,22.0,0.6297926455708754,0.0,0.0,0.0,0.0,0.6297926455708754
636,6.0,22.0,1.42818204529666,0.0,0.0,0.0,0.0,1.42818204529666
637,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
638,8.0,22.0,0.918102691343388,0.0,0.0,0.0,0.0,0.918102691343388
639,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
640,10.0,22.0,0.0,0.0,0.0,1.0256901099434608,0.0,1.0256901099434608
641,11.0,22.0,1.0643020109589678,0.0,0.0,0.37557083838263033,0.0,1.4398728493415982
642,12.0,22.0,1.4124305537706212,0.0,0.0,0.0,0.6012964993062915,2.013727053076913
643,13.0,22.0,0.6742267391368433,0.0,0.0,1.9243572569994418,1.8550754473897,4.453659443525985
644,14.0,22.0,0.5160284016895004,0.0,0.0,3.888903874147742,1.292370121753872,5.697302397591114
645,15.0,22.0,0.7832663685152725,0.0,0.0,0.47711417621820995,1.0809371994562147,2.341317744189697
646,16.0,22.0,0.6542641542158942,1.1096651076754664,0.0,1.467709253744031,0.41951593556982636,3.651154451205218
647,17.0,22.0,1.0552579976192933,0.0,0.0,0.0,0.0,1.0552579976192933
648,18.0,22.0,1.0930813705451496,0.0,0.0,0.0,0.0,1.0930813705451496
649,19.0,22.0,1.0104015746371475,0.0,0.0,0.0,0.0,1.0104015746371475
650,20.0,22.0,0.0,1.1678226572216641,0.0,0.0,0.0,1.1678226572216641
651,21.0,22.0,1.0069538012147814,0.6769803400111214,0.0,0.8309056555903691,1.163308166233768,3.6781479630500398
652,22.0,22.0,1.2474350216463321,0.0,0.0,0.23675707686221378,0.0,1.484192098508546
653,23.0,22.0,0.0,0.0,0.0,1.152324637925545,0.0,1.152324637925545
654,24.0,22.0,0.0,0.0,0.0,1.103080174674264,0.0,1.103080174674264
655,25.0,22.0,0.0,0.0,0.0,1.035099516681273,0.0,1.035099516681273
656,26.0,22.0,1.1649238998261509,0.0,0.0,0.0,0.0,1.1649238998261509
657,27.0,22.0,1.124336809712724,0.0,0.0,0.0,1.109681469676974,2.234018279389698
658,28.0,22.0,0.0,0.0,0.0,0.5634853081028236,1.1651694497361862,1.72865475783901
659,29.0,22.0,0.0,0.0,0.0,1.6581586828027555,0.0,1.6581586828027555
660,30.0,22.0,1.2442560064613635,0.0,0.0,0.3760077951850615,0.0,1.620263801646425
661,1.0,23.0,0.7402697369625596,1.1805192369007522,0.0,0.0,0.006677948870455426,1.927466922733767
662,2.0,23.0,1.104915110821175,0.0,0.0,0.0,0.0,1.104915110821175
663,3.0,23.0,1.0694722649667643,0.0,0.0,0.0,0.0,1.0694722649667643
664,4.0,23.0,1.529420903347787,0.0,1.3109617979554928,4.524025431602929,0.0,7.364408132906209
665,5.0,23.0,0.6459752993237007,0.0,0.0,0.0,0.0,0.6459752993237007
666,6.0,23.0,1.124091431289798,0.0,0.0,0.0,0.0,1.124091431289798
667,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
668,8.0,23.0,0.44640936522434244,0.0,0.0,0.0,0.0,0.44640936522434244
669,9.0,23.0,1.3489249522906461,0.0,0.0,0.1377029512884881,0.0,1.4866279035791343
670,10.0,23.0,1.8756844527541217,0.0,0.0,1.2498761720159624,0.0,3.125560624770084
671,11.0,23.0,1.112403837353018,0.0,0.0,0.0,0.0,1.112403837353018
672,12.0,23.0,1.0439044842154923,0.0,0.0,0.0,0.0,1.0439044842154923
673,13.0,23.0,0.5081163387480357,0.0,0.0,0.02554095829080999,0.651529005548452,1.1851863025872975
674,14.0,23.0,0.6063488956772909,0.0,0.0,0.4884735848022181,0.7384174727145429,1.833239953194052
675,15.0,23.0,0.0,0.0,0.0,1.2686730616984438,1.2297487481043046,2.4984218098027484
676,16.0,23.0,0.0,1.1666556330288969,0.0,0.2884160006748542,0.6613649064540109,2.116436540157762
677,17.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
678,18.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
679,19.0,23.0,0.12670992552394073,0.0,0.0,0.0,0.0,0.12670992552394073
680,20.0,23.0,1.0956305142139584,0.0,0.0,0.0,0.7458237389822897,1.8414542531962481
681,21.0,23.0,0.5431839365722023,0.7031016175590865,0.0,6.925519541048279,0.5098070175098802,8.681612112689447
682,22.0,23.0,0.0,1.1181834860311264,0.0,0.843911771697118,0.0,1.9620952577282442
683,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,0.24860481808915888,0.0,0.0,0.0,0.0,0.24860481808915888
686,26.0,23.0,1.1070064814886331,0.0,0.0,0.0,0.0,1.1070064814886331
687,27.0,23.0,0.8911008290120559,0.0,0.0,0.0,1.109843136975462,2.000943965987518
688,28.0,23.0,0.9888070121678691,0.0,0.0,0.0016225638613140694,1.717601949980628,2.7080315260098113
689,29.0,23.0,0.2633032780351572,0.0,0.0,1.655748717731815,0.7824486932729107,2.701500689039883
690,30.0,23.0,1.1898304491975444,0.0,0.0,0.0,0.0,1.1898304491975444
691,1.0,24.0,0.027409671821949946,0.8655359141788121,0.0,1.5871671615063274,0.322448061603574,2.8025608091106635
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.7477323337114782,0.0,1.111010636906442,0.0,0.0,1.8587429706179202
695,5.0,24.0,0.8563383155486417,0.0,0.0,0.0,0.0,0.8563383155486417
696,6.0,24.0,1.7670822018297878,0.0,0.0,1.5192307850466364,0.21983213459943096,3.506145121475855
697,7.0,24.0,0.0,0.0,0.0,0.05732981729502244,1.1593498733359746,1.2166796906309971
698,8.0,24.0,0.0,0.0,0.0,0.0,1.1075182664068535,1.1075182664068535
699,9.0,24.0,0.25845301906330326,0.0,0.0,2.7840675500240524,0.9051921396016678,3.947712708689023
700,10.0,24.0,0.0,0.0,0.0,0.09721699671715274,0.0,0.09721699671715274
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
703,13.0,24.0,0.6973135737095958,0.0,0.0,0.0,0.0,0.6973135737095958
704,14.0,24.0,0.9634543931712432,0.0,0.0,1.3767300444648127,1.1169604418549024,3.457144879490958
705,15.0,24.0,1.1351819087831303,0.0,0.0,0.0,0.2808072760497724,1.4159891848329027
706,16.0,24.0,0.0,1.1137154097992599,0.0,0.0,0.0,1.1137154097992599
707,17.0,24.0,0.0,0.0,0.0,0.0,0.38464157408904953,0.38464157408904953
708,18.0,24.0,0.0,0.0,0.0,0.0,1.0895744887620908,1.0895744887620908
709,19.0,24.0,0.0,0.0,0.0,0.0,1.121130283700303,1.121130283700303
710,20.0,24.0,0.0,0.0,0.0,0.0,0.4800658011120763,0.4800658011120763
711,21.0,24.0,0.0,0.0,0.0,1.1281574108614159,0.0,1.1281574108614159
712,22.0,24.0,0.0,0.32328911727456866,0.0,0.13258736200977161,0.0,0.4558764792843403
713,23.0,24.0,0.336291932091755,1.2733802830930065,0.0,0.04397301054351104,0.0,1.6536452257282725
714,24.0,24.0,1.2334491443933326,0.29422804144574644,0.0,0.0,0.1475157180324045,1.6751929038714835
715,25.0,24.0,1.116672750208916,0.0,0.0,0.0,1.0479438702815065,2.1646166204904222
716,26.0,24.0,0.0,0.0,0.0,0.22287788649038054,1.08196344724335,1.3048413337337306
717,27.0,24.0,0.0,0.0,0.0,0.6552342246098894,1.908731395725255,2.5639656203351446
718,28.0,24.0,0.0,0.0,0.0,0.0,0.805786366315432,0.805786366315432
719,29.0,24.0,0.9243708818319406,0.0,0.0,0.8195555664475109,0.3976599664725512,2.1415864147520027
720,30.0,24.0,1.1425611500025183,0.0,0.0,0.8953328226945494,0.0,2.0378939726970677
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,1.1154253670248966,0.0,0.0,1.1154253670248966
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,2.069048433778272,0.0,0.0,1.7994348731529801,0.7363050304014805,4.6047883373327325
727,7.0,25.0,0.0,0.0,0.0,0.28776436924354654,1.0383879813718442,1.3261523506153907
728,8.0,25.0,0.0,0.0,0.0,0.5050129209627426,0.0,0.5050129209627426
729,9.0,25.0,1.1523788840162685,0.0,0.0,0.7020183739083526,0.0,1.8543972579246213
730,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
731,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,25.0,1.191022003318957,0.0,0.0,0.0,0.0,1.191022003318957
735,15.0,25.0,1.154242744537215,0.0,0.0,0.0,0.0,1.154242744537215
736,16.0,25.0,0.8678784189900058,1.1129603152714753,0.0,0.0,0.9503807621857103,2.9312194964471914
737,17.0,25.0,1.04744264628163,0.0,0.0,0.0,0.7250173091751356,1.7724599554567657
738,18.0,25.0,0.4318046795140979,0.0,0.0,0.0,0.0,0.4318046795140979
739,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,25.0,1.0241800505553134,0.0,0.0,0.0,0.0,1.0241800505553134
741,21.0,25.0,0.0,0.0,0.0,2.513759311531443,0.0,2.513759311531443
742,22.0,25.0,0.1066888982376083,0.0,0.0,0.0,0.0,0.1066888982376083
743,23.0,25.0,1.3240022160423028,0.0,0.0,0.0,0.0,1.3240022160423028
744,24.0,25.0,0.3462113434858569,0.9717709187916307,0.0,0.0,1.7350425839439547,3.053024846221442
745,25.0,25.0,0.0,0.9583351547859817,0.0,0.0,0.0,0.9583351547859817
746,26.0,25.0,0.0,0.0,0.0,0.03491448775775471,0.0,0.03491448775775471
747,27.0,25.0,0.0,0.0,0.0,2.090253105544552,2.43360317705091,4.523856282595462
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.4598296092648231,0.0,0.0,2.207634992829729,0.0,2.6674646020945523
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.9104667505800967,0.0,0.0,0.0,0.0,0.9104667505800967
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,1.1140225391456064,0.07198588255245643,0.0,1.1860084216980629
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,1.3899787084216522,0.0,0.0,0.0,0.0,1.3899787084216522
757,7.0,26.0,0.6665763652185798,0.0,0.0,0.10829278584873096,0.8941911925010959,1.6690603435684066
758,8.0,26.0,0.3278394080305048,0.0,0.0,2.1070720600192483,0.23212811415781695,2.66703958220757
759,9.0,26.0,1.115273892636486,0.0,0.0,0.0,0.0,1.115273892636486
760,10.0,26.0,0.11597388233901199,0.0,0.0,0.0,0.0,0.11597388233901199
761,11.0,26.0,0.33269005634708126,0.0,0.0,0.0,0.0,0.33269005634708126
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
764,14.0,26.0,0.38424267090774844,0.0,0.8335250178273932,4.405789199208978,1.3950132274660652,7.018570115410185
765,15.0,26.0,1.2414482723303941,0.0,1.060812574788923,3.4310304623069214,1.4961921894532582,7.229483498879496
766,16.0,26.0,0.5833480063437407,1.1276582189162268,0.2897017326756996,1.2922962644197966,0.0929364272051412,3.385940649560605
767,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.5460407467430501,0.0,0.0,0.0,0.0,0.5460407467430501
771,21.0,26.0,0.7315588152841435,0.0,0.0,5.272910199480666,0.25518509925856614,6.259654114023376
772,22.0,26.0,1.0593842476637039,0.0,0.0,1.6195281985492178,0.0,2.6789124462129217
773,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
774,24.0,26.0,1.3501269008924448,0.0,0.0,0.7805729931960175,1.1444164075461254,3.2751163016345872
775,25.0,26.0,1.1154911007823327,0.31877923951993453,0.0,0.5400726667167252,0.6827150597581866,2.657058066777179
776,26.0,26.0,0.06994193473271086,1.1549873748841377,0.0,4.445368743856126,2.0673412883502764,7.737639341823251
777,27.0,26.0,0.0,0.8145629651299438,0.0,3.087509049123421,0.7600338631044868,4.662105877357852
778,28.0,26.0,0.0,0.0,0.0,0.049904013675926895,0.0,0.049904013675926895
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,0.0,0.0,1.1135278881698394,0.0,1.1135278881698394
781,1.0,27.0,0.27562389322249325,0.0,0.0,0.0,1.0656367797279105,1.3412606729504037
782,2.0,27.0,1.5264850683799955,0.0,0.0,2.1743089267426683,0.887169238085906,4.58796323320857
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,1.2401929752766263,0.03114786285660499,0.0,1.2713408381332314
785,5.0,27.0,1.9224989388176241,0.0,0.0,0.0,0.0,1.9224989388176241
786,6.0,27.0,0.34339911846328347,0.0,0.0,0.0,0.0,0.34339911846328347
787,7.0,27.0,0.0,0.0,0.0,1.397432801667167,0.0,1.397432801667167
788,8.0,27.0,1.1981665423441656,0.0,0.0,2.154823113100068,0.0,3.3529896554442336
789,9.0,27.0,1.5212724886076594,0.0,0.0,0.0,0.0,1.5212724886076594
790,10.0,27.0,2.0859711642157728,0.0,0.0,0.0,0.0,2.0859711642157728
791,11.0,27.0,1.1235757565797904,0.0,0.991732025599009,0.47967661643968873,0.0,2.594984398618488
792,12.0,27.0,0.5243308199406317,0.0,1.1537064736166098,2.3995416639464366,0.0,4.077578957503678
793,13.0,27.0,0.0,0.0,1.1254886546191947,0.0,0.0,1.1254886546191947
794,14.0,27.0,0.0,0.0,0.3779357798391011,0.0,1.2223434931440127,1.600279272983114
795,15.0,27.0,0.36693701755305475,0.0,0.0,0.0,0.0,0.36693701755305475
796,16.0,27.0,0.032993868627199406,1.1470312547261825,0.0,0.08770186997953572,0.0,1.2677269933329176
797,17.0,27.0,1.1040953013738146,0.0,0.0,0.0,0.0,1.1040953013738146
798,18.0,27.0,0.0,0.0,0.0,0.0,0.4791876073450585,0.4791876073450585
799,19.0,27.0,1.2206985751965067,0.0,0.0,0.0,0.5598755935475376,1.7805741687440442
800,20.0,27.0,0.0281658382773388,0.0,0.0,0.0,1.77565807264192,1.8038239109192589
801,21.0,27.0,0.15444411282033477,0.0,0.0,2.4710387125381823,0.5038643316001179,3.129347156958635
802,22.0,27.0,1.0600732773186958,0.0,0.0,0.773356017608009,0.0,1.8334292949267048
803,23.0,27.0,1.057887782334152,0.0,0.0,0.0,0.0,1.057887782334152
804,24.0,27.0,1.6907017000178337,0.0,0.0,2.3649306918603092,0.0,4.055632391878143
805,25.0,27.0,0.0,0.0,0.0,0.056440387067556726,1.622525996640865,1.6789663837084217
806,26.0,27.0,0.7624419658744379,0.0,0.0,0.37869095368524724,0.0,1.141132919559685
807,27.0,27.0,0.38362464445953615,0.464114421331559,0.0,0.0,1.054359606540382,1.9020986723314772
808,28.0,27.0,0.0,1.2280388290841768,0.0,0.0,1.1380793437325825,2.3661181728167593
809,29.0,27.0,0.0,0.33976844870383255,0.0,0.16017514265462449,1.0454153562081339,1.545358947566591
810,30.0,27.0,0.0,0.0,0.0,2.740362385273667,0.2693738368823181,3.009736222155985
811,1.0,28.0,0.38667396795872805,0.0,0.0,0.0,0.0,0.38667396795872805
812,2.0,28.0,0.7264987428559523,0.0,0.0,0.0,1.1181705371692523,1.8446692800252045
813,3.0,28.0,0.8969996712924256,0.0,0.0,0.0,0.0,0.8969996712924256
814,4.0,28.0,0.9568159709847273,0.0,1.1224184022936694,0.0,0.0,2.0792343732783967
815,5.0,28.0,2.8965872517280964,0.0,0.0,0.0,0.0,2.8965872517280964
816,6.0,28.0,0.0,0.0,0.0,1.2337046879043772,0.2905740841560712,1.5242787720604483
817,7.0,28.0,0.0,0.0,0.0,0.3197243524125725,0.5392222749931027,0.8589466274056752
818,8.0,28.0,1.2549273453991843,0.0,0.0,0.0,0.0,1.2549273453991843
819,9.0,28.0,0.6430172571360109,0.0,0.0,0.0,0.0,0.6430172571360109
820,10.0,28.0,1.797224036778991,0.0,1.3555448220546258,0.565171993902279,0.0,3.7179408527358957
821,11.0,28.0,1.660926812676463,0.0,0.46433220007007053,7.061887894818804,0.0,9.187146907565339
822,12.0,28.0,0.5839405950794643,0.0,0.0,0.14504407686723703,0.0,0.7289846719467012
823,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
824,14.0,28.0,0.0,0.0,0.0,0.0,1.2175239252522918,1.2175239252522918
825,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
826,16.0,28.0,0.0,1.180288371542772,0.0,0.0,0.04449486726311467,1.2247832388058868
827,17.0,28.0,1.1708891920958007,0.0,0.0,0.0,1.189325473318954,2.3602146654147544
828,18.0,28.0,0.0,0.0,0.0,0.0,0.7323308252847023,0.7323308252847023
829,19.0,28.0,0.0,0.0,0.0,0.013088715588977775,0.6691201179703031,0.6822088335592809
830,20.0,28.0,0.0,0.0,0.0,1.1881616477142918,0.8977742057040473,2.085935853418339
831,21.0,28.0,0.14232141314742572,0.0,0.0,2.394838327834269,0.0,2.5371597409816946
832,22.0,28.0,1.1099215435304441,0.0,0.0,0.0,0.0,1.1099215435304441
833,23.0,28.0,1.256087694092329,0.0,0.0,0.0,0.0,1.256087694092329
834,24.0,28.0,0.13903294499038263,0.0,0.0,0.0,0.0,0.13903294499038263
835,25.0,28.0,0.0,0.0,0.0,0.0,1.4679805198263387,1.4679805198263387
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,1.1649608585060507,0.0,0.0,0.0,0.0,1.1649608585060507
838,28.0,28.0,0.12884103015628204,0.0,0.0,0.3364103503748738,1.2208405636833595,1.6860919442145155
839,29.0,28.0,0.0,1.000171227433522,0.0,0.4593065579768519,0.0,1.4594777854103738
840,30.0,28.0,0.15627399863954913,1.1657837197770873,0.0,1.8926298600032683,0.0,3.2146875784199045
841,1.0,29.0,1.158557521679601,0.0,0.0,0.0,0.0,1.158557521679601
842,2.0,29.0,0.7365475209501879,0.0,0.0,0.49673931964204987,1.1207248865660582,2.354011727158296
843,3.0,29.0,0.4716401793329733,0.0,0.0,0.0,0.0,0.4716401793329733
844,4.0,29.0,1.6976570380279834,0.0,1.2614681676969395,3.857534130049605,0.0,6.816659335774528
845,5.0,29.0,1.2227581518083608,0.0,0.23588110400274484,2.785718708297823,0.0,4.244357964108929
846,6.0,29.0,0.0,0.0,1.0646033292961177,0.23780279285275793,0.0,1.3024061221488756
847,7.0,29.0,0.6783256912591793,0.0,1.1042749387847013,1.2619274848364421,0.9116130465527201,3.956141161433043
848,8.0,29.0,0.1830053916341217,0.0,1.1421087816077706,0.7189581101747936,0.0,2.044072283416686
849,9.0,29.0,0.7880282395875332,0.0,1.0811066210506355,0.053429199749983516,0.0,1.9225640603881522
850,10.0,29.0,1.4122375011859782,0.0,0.041306482951189966,3.013284943744827,0.0,4.466828927881995
851,11.0,29.0,1.2044180594121745,0.0,0.0,0.0,0.0,1.2044180594121745
852,12.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,29.0,0.23073414753240956,0.0,0.0,0.74527330178435,0.0,0.9760074493167596
854,14.0,29.0,0.5775454363784276,0.0,0.0,2.4074894463308247,0.8144822584158237,3.799517141125076
855,15.0,29.0,0.0,0.0,0.0,0.006873279048592905,1.0647081636854743,1.071581442734067
856,16.0,29.0,0.0,1.3244240708949029,0.0,2.9906582079518627,1.2340080257430888,5.549090304589854
857,17.0,29.0,1.9260653222115423,0.0,0.0,3.4868378888433766,0.6577658885618864,6.070669099616806
858,18.0,29.0,1.3290828204360559,0.0,0.0,0.0,0.0,1.3290828204360559
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,0.0,0.0,0.013093776568515852,0.8981811107387726,0.9112748873072885
862,22.0,29.0,0.0,0.0,0.0,1.1694637977118958,0.16002057358552732,1.3294843712974231
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.06163803019873006,1.1364323252278117,1.1980703554265417
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.041675130014952724,0.0,0.0,0.0,0.0,0.041675130014952724
868,28.0,29.0,0.0,0.0,0.0,0.07407031395738424,1.131017641637262,1.205087955594646
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.0,0.0,0.13921705386854852,0.0,0.13921705386854852
871,1.0,30.0,0.13344041555398056,0.0,0.0,0.8210475497777092,0.0,0.9544879653316898
872,2.0,30.0,0.0,0.0,0.0,1.4810999344788207,1.118701284143918,2.599801218622739
873,3.0,30.0,1.0443043742207823,0.0,0.0,1.0926330442405028,0.0,2.136937418461285
874,4.0,30.0,1.0323138437064996,0.0,1.137668859809049,3.149420412318136,0.0,5.319403115833685
875,5.0,30.0,0.19018655246321975,0.0,1.2572172090465814,2.329897861474565,0.0,3.777301622984366
876,6.0,30.0,0.906130548835953,0.0,0.0,0.0,0.0,0.906130548835953
877,7.0,30.0,1.3794964236302283,0.0,0.0,0.025919967134855327,0.0,1.4054163907650836
878,8.0,30.0,0.1432462973567487,0.0,0.0,2.147641835229644,0.0,2.2908881325863923
879,9.0,30.0,0.0,0.0,0.0,1.1814849710453297,0.0,1.1814849710453297
880,10.0,30.0,0.8676103464102654,0.0,0.0,2.32268803489766,0.0,3.1902983813079255
881,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,1.2866626475890925,0.0,0.0,0.0,0.0,1.2866626475890925
884,14.0,30.0,1.2504030570839837,0.0,0.0,0.0,0.0,1.2504030570839837
885,15.0,30.0,1.0626577495796323,0.9213088304761692,0.0,0.0,0.0,1.9839665800558015
886,16.0,30.0,0.8345708030023454,0.39646377166291724,0.0,1.5696578712859546,0.0,2.800692445951217
887,17.0,30.0,2.132171481904294,0.0,0.0,0.0,0.4034368432187122,2.535608325123006
888,18.0,30.0,0.0,0.0,0.0,0.0,1.0848138337928543,1.0848138337928543
889,19.0,30.0,0.0,0.0,0.0,0.0,1.2630524693538587,1.2630524693538587
890,20.0,30.0,0.48133315504366314,0.0,0.0,0.0,1.2353873855309827,1.716720540574646
891,21.0,30.0,0.0,0.0,0.0,0.0,0.5765014304634223,0.5765014304634223
892,22.0,30.0,0.0,0.0,0.0,1.1425978284496543,0.0,1.1425978284496543
893,23.0,30.0,0.03301586196709926,0.0,0.0,0.0,0.0,0.03301586196709926
894,24.0,30.0,1.122546171654179,0.0,0.0,0.0,0.0,1.122546171654179
895,25.0,30.0,0.7953337507240412,0.0,0.0,1.025706819386561,1.34344962380959,3.1644901939201926
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,1.129706948347383,0.0,0.0,0.0,0.0,1.129706948347383
898,28.0,30.0,0.0,0.0,0.0,0.0,1.1350544076019646,1.1350544076019646
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
