Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
630,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
631,1.0,22.0,0.06757164721014737,0.0,0.0,0.0,0.0,0.06757164721014737
632,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
633,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
634,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
635,5.0,22.0,0.0,1.8730337933055186,0.0,0.0,0.0,1.8730337933055186
636,6.0,22.0,0.0,0.42022446462829943,0.0,0.0,0.0,0.42022446462829943
637,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
638,8.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
639,9.0,22.0,0.0,0.0,0.0,10.381980508097252,0.0,10.381980508097252
640,10.0,22.0,0.0,0.0,0.0,21.65073104143574,0.8523050721859818,22.50303611362172
641,11.0,22.0,0.029648321539865786,0.0,0.0,11.858808839047656,0.5535680590433084,12.44202521963083
642,12.0,22.0,0.5428712068829395,1.9596867382811354,0.0,5.985129059864936,0.3790045868635066,8.866691591892518
643,13.0,22.0,0.0,2.7156961030999622,0.0,13.151926924440179,0.8493560005823678,16.71697902812251
644,14.0,22.0,0.0,0.4191008330488943,0.0,13.050819805683945,0.9225353717846719,14.392456010517511
645,15.0,22.0,0.0,0.0,0.0,13.04067419065597,1.258042914864324,14.298717105520295
646,16.0,22.0,0.0,0.0,0.0,4.460808033640033,1.0011469024382995,5.461954936078333
647,17.0,22.0,0.0,0.0,0.0,16.930476893896035,0.09465957407510289,17.025136467971137
648,18.0,22.0,0.0,0.0,0.0,12.208829248387726,3.137206941595047,15.346036189982772
649,19.0,22.0,0.0,0.0,0.0,20.644530614248733,0.0,20.644530614248733
650,20.0,22.0,0.0,0.0,0.0,24.896502348326283,3.455191438382655,28.35169378670894
651,21.0,22.0,0.0,0.0,0.0,33.589257265281596,0.5182087946841485,34.107466059965745
652,22.0,22.0,0.0,0.0,0.0,8.926213255839723,0.0,8.926213255839723
653,23.0,22.0,0.0,0.0,0.0,4.962373629579401,0.033568264543954056,4.995941894123355
654,24.0,22.0,0.0,0.0,0.0,4.638553313123322,0.0,4.638553313123322
655,25.0,22.0,0.11807878389204873,0.0,0.0,5.8035376311344145,0.9910839338305216,6.912700348856985
656,26.0,22.0,0.0,0.0,0.0,5.126186333255449,0.0,5.126186333255449
657,27.0,22.0,0.0,0.0,0.0,1.1351169453115975,1.1642919356891686,2.2994088810007662
658,28.0,22.0,0.0,0.0,0.0,3.327212690367242,0.6437260969731002,3.970938787340342
659,29.0,22.0,0.8703338739043407,0.0,0.0,1.5966343730825112,1.6208628184558256,4.0878310654426775
660,30.0,22.0,0.0,0.0,0.0,0.0,1.1598259487084426,1.1598259487084426
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
663,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
664,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
665,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
666,6.0,23.0,0.0,2.3273114374192536,0.0,0.1985560568602554,0.0,2.525867494279509
667,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
668,8.0,23.0,0.0,0.0,0.0,3.0344780729932603,0.025164363071546608,3.059642436064807
669,9.0,23.0,0.0,0.0,0.0,14.448782299623444,1.3568232096682182,15.805605509291663
670,10.0,23.0,0.0,0.35782887079149706,0.0,4.744900463293693,0.3415991752425741,5.444328509327764
671,11.0,23.0,0.0,2.63018905112692,0.0,4.06434471837917,0.2646126159853851,6.959146385491475
672,12.0,23.0,0.4503895627457149,0.5356255395571968,0.0,7.467933365439531,0.28982722602143474,8.743775693763878
673,13.0,23.0,0.0,0.0,0.0,5.766866814336463,2.3061725286429806,8.073039342979444
674,14.0,23.0,0.0,1.1126650686823176,0.0,7.84874134638097,0.0,8.961406415063287
675,15.0,23.0,0.0,0.0,0.0,9.90539584841234,1.3899397962570597,11.2953356446694
676,16.0,23.0,0.0,0.0,0.0,4.206706239102999,0.3035152619061767,4.510221501009176
677,17.0,23.0,0.0,0.0,0.0,5.9559126955267425,0.0,5.9559126955267425
678,18.0,23.0,0.0,0.0,0.0,26.128235564062162,0.0,26.128235564062162
679,19.0,23.0,0.0,0.0,0.0,19.039315336678648,0.5093254153339601,19.54864075201261
680,20.0,23.0,0.0,0.0,0.0,13.181646315550447,1.345759866589364,14.52740618213981
681,21.0,23.0,0.0,0.0,0.0,16.60738738054828,1.6719808905893425,18.27936827113762
682,22.0,23.0,0.0,0.0,0.0,6.667033297195938,0.594357253889398,7.261390551085336
683,23.0,23.0,0.0,0.0,0.0,1.6700528922202607,0.0,1.6700528922202607
684,24.0,23.0,0.0,0.0,0.0,3.135690978833085,0.0,3.135690978833085
685,25.0,23.0,0.0,0.0,0.0,1.517066244947995,0.0,1.517066244947995
686,26.0,23.0,0.0,0.0,0.0,1.9900883906817106,0.0,1.9900883906817106
687,27.0,23.0,0.0,0.0,0.0,1.242229108517554,0.3035018727303699,1.545730981247924
688,28.0,23.0,0.0,0.0,0.0,2.307143607302964,0.0,2.307143607302964
689,29.0,23.0,0.0,0.0,0.0,3.3907718213427396,0.8474758199749047,4.238247641317645
690,30.0,23.0,0.6099981983468625,0.0,0.0,4.251870060122418,0.8336523463695533,5.695520604838834
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
695,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
696,6.0,24.0,0.0,2.313100294321976,0.0,1.3964606290932005,0.8977098667734718,4.6072707901886485
697,7.0,24.0,0.0,0.0,0.0,0.16461745638187028,1.571181556192088,1.7357990125739584
698,8.0,24.0,0.0,0.0,0.0,4.4602786243451495,2.1427952567609907,6.60307388110614
699,9.0,24.0,0.6139735815798336,1.5604729001221596,0.0,4.745055357598085,0.0,6.919501839300079
700,10.0,24.0,0.3932434804590118,2.1410723766821738,0.0,3.5100715883273215,0.0,6.044387445468507
701,11.0,24.0,0.1856684613556319,0.0,0.0,2.3710136564893487,2.1258071742262814,4.682489292071262
702,12.0,24.0,1.483518926406095,0.0,0.0,0.8789360600589308,1.3901291271380942,3.75258411360312
703,13.0,24.0,0.7424856963669226,0.0,0.0,2.9317438736677888,0.0,3.6742295700347114
704,14.0,24.0,0.12432501131506778,1.2156319243410936,0.0,11.948762112610213,0.9343995779489782,14.223118626215353
705,15.0,24.0,0.0,0.0,0.0,5.2602042447323045,2.3592261174052993,7.619430362137604
706,16.0,24.0,0.0,0.0,0.0,1.5499098609322992,0.0,1.5499098609322992
707,17.0,24.0,0.7384779923483009,0.0,0.0,0.9204007883924832,0.0,1.658878780740784
708,18.0,24.0,0.0,0.0,0.0,8.731919802696241,0.0,8.731919802696241
709,19.0,24.0,0.0,0.0,0.0,18.457956054038345,1.369253214217415,19.82720926825576
710,20.0,24.0,0.0,0.0,0.0,28.120968737920265,2.1272434041350032,30.24821214205527
711,21.0,24.0,0.0,0.0,0.0,13.547806366963393,1.0354006163732175,14.58320698333661
712,22.0,24.0,0.0,0.0,0.0,4.935413041065352,1.6557683272839092,6.591181368349261
713,23.0,24.0,0.0,0.0,0.0,0.3842887741280355,0.8841087052746804,1.268397479402716
714,24.0,24.0,0.0,0.0,0.0,1.7095675511277668,0.0,1.7095675511277668
715,25.0,24.0,0.0,0.0,0.0,1.4479653998390543,0.0,1.4479653998390543
716,26.0,24.0,0.0,0.0,0.0,1.7096793893058484,0.0,1.7096793893058484
717,27.0,24.0,0.2957416016669887,0.0,0.0,0.0,0.0,0.2957416016669887
718,28.0,24.0,0.020620005100784107,0.0,0.0,1.2410353450075635,0.0,1.2616553501083476
719,29.0,24.0,0.0,0.0,0.0,0.3857408173527291,0.0,0.3857408173527291
720,30.0,24.0,0.0,0.0,0.0,1.856460187297809,0.0,1.856460187297809
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,1.9390563417738989,0.0,0.0,0.0,1.9390563417738989
727,7.0,25.0,0.0,0.39174360660651975,0.0,0.0685870060950398,0.14642068266362623,0.6067512953651858
728,8.0,25.0,0.0,0.8010303977757747,0.0,2.7779622826169326,2.574157711846778,6.1531503922394855
729,9.0,25.0,0.24597845602003163,1.7952739621752845,0.0,3.281614784141331,2.1783425714236984,7.501209773760345
730,10.0,25.0,0.9615029926015528,0.0,0.0,0.9774350050533438,1.2109271678669544,3.149865165521851
731,11.0,25.0,0.7953723109473081,0.0,0.0,3.652655545447112,1.8467103644686007,6.294738220863021
732,12.0,25.0,0.0,0.0,0.0,4.328899920151193,0.0,4.328899920151193
733,13.0,25.0,0.24125743888812334,0.0,0.0,4.308030743895204,0.20966996414325517,4.758958146926582
734,14.0,25.0,1.1102251872803894,0.5163123000977821,0.0,1.5149910133016338,1.1382157814753273,4.279744282155133
735,15.0,25.0,0.0,0.8085032894698685,0.0,5.752887795063936,1.3060413292358783,7.8674324137696825
736,16.0,25.0,0.0,0.0,0.0,2.91488029852792,0.2551579505424073,3.170038249070327
737,17.0,25.0,0.0,0.0,0.0,2.363832213877727,0.0,2.363832213877727
738,18.0,25.0,0.0,0.0,0.0,2.336638301630177,0.03902332401898689,2.375661625649164
739,19.0,25.0,0.0,0.0,0.0,1.2936573637606807,0.0,1.2936573637606807
740,20.0,25.0,0.0,0.0,0.0,7.668224344868813,0.7980274279120948,8.466251772780907
741,21.0,25.0,0.0,0.0,0.0,10.978980422830077,0.6426105705413919,11.621590993371468
742,22.0,25.0,0.0,0.0,0.0,1.9636450793828992,0.0,1.9636450793828992
743,23.0,25.0,0.5948607904339058,0.0,0.0,1.5650232615245783,0.18895669722353423,2.3488407491820182
744,24.0,25.0,0.5535243872575457,0.0,0.0,5.901956421095677,1.0056475175586774,7.4611283259119
745,25.0,25.0,0.0,0.0,0.0,4.329645633097175,0.0,4.329645633097175
746,26.0,25.0,0.0,0.0,0.0,1.034846800759156,0.0,1.034846800759156
747,27.0,25.0,0.0,0.0,0.0,1.7112819916200275,0.0,1.7112819916200275
748,28.0,25.0,0.22368947245331547,0.0,0.0,3.2912772294061177,0.0,3.514966701859433
749,29.0,25.0,0.6657834148329519,0.0,0.0,4.137950211928562,0.4145954536084297,5.218329080369943
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0491640420690984,0.0491640420690984
753,3.0,26.0,0.0,0.0,0.0,0.0,0.5214453387795349,0.5214453387795349
754,4.0,26.0,0.0,0.0,0.0,0.0,1.6268617976866837,1.6268617976866837
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,26.0,0.0,2.478993713024843,0.0,0.0,1.468524309172593,3.9475180221974364
758,8.0,26.0,0.6523456187284079,2.7163901554070287,0.0,3.416804423567169,2.713009256792145,9.49854945449475
759,9.0,26.0,0.1990137118519607,0.0,0.0,0.10778112407915369,1.4863372025394335,1.793132038470548
760,10.0,26.0,0.2702792733600598,0.0,0.0,0.0,1.1694289225649948,1.4397081959250546
761,11.0,26.0,1.1116757783958715,0.0,0.0,1.1377189882821566,1.290231990445273,3.539626757123301
762,12.0,26.0,1.6647956813764628,0.0,0.0,2.3340530104310915,0.0,3.998848691807554
763,13.0,26.0,1.3140814404882102,0.0,0.0,3.5268162202299966,1.1244136600526018,5.965311320770809
764,14.0,26.0,0.0,0.0,0.0,0.6676120057669452,0.39317231013394055,1.0607843159008858
765,15.0,26.0,0.0,0.7771658721470549,0.0,2.658013664682703,0.8869261969712275,4.322105733800986
766,16.0,26.0,0.0,0.8001885169575271,0.0,2.3162156506370954,0.7749311072278355,3.891335274822458
767,17.0,26.0,0.0,0.0,0.0,4.180337719145073,2.251064558341414,6.431402277486487
768,18.0,26.0,0.0,0.0,0.0,1.7692528146465623,1.2976938908932434,3.066946705539806
769,19.0,26.0,0.0,0.0,0.0,0.12182064702699485,1.1866328947271323,1.3084535417541272
770,20.0,26.0,0.0,0.0,0.0,1.0492505132334584,0.3087789618096296,1.3580294750430881
771,21.0,26.0,0.20690002724847767,0.0,0.0,3.498882100907947,1.0048623497845464,4.710644477940971
772,22.0,26.0,1.5037833763464197,0.0,0.0,1.056254440400232,0.4706200868831496,3.0306579036298014
773,23.0,26.0,0.48499089490840336,0.0,0.0,1.2425431097807187,0.0,1.727534004689122
774,24.0,26.0,0.0,0.0,0.0,2.554392160218859,0.8292219485411713,3.3836141087600304
775,25.0,26.0,0.0,0.0,0.0,0.616922107560666,0.0,0.616922107560666
776,26.0,26.0,0.0,0.0,0.0,0.267539836601821,0.0,0.267539836601821
777,27.0,26.0,0.0,0.0,0.0,1.1564124822707271,0.0,1.1564124822707271
778,28.0,26.0,0.0,0.0,0.0,0.36180173403866706,1.1443889739811652,1.5061907080198322
779,29.0,26.0,0.3752733169780794,0.0,0.0,0.058602586385164725,0.9968049535750978,1.430680856938342
780,30.0,26.0,0.3588143558125342,0.0,0.0,0.0,0.820503623113357,1.1793179789258912
781,1.0,27.0,0.0,0.0,0.0,1.2824297256377235,0.36131979015901255,1.6437495157967361
782,2.0,27.0,0.0,0.0,0.0,0.0,1.8690187909176785,1.8690187909176785
783,3.0,27.0,0.0,0.0,0.0,0.0,0.4895912648901589,0.4895912648901589
784,4.0,27.0,0.0,0.0,0.0,0.0,1.2895168306666418,1.2895168306666418
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
787,7.0,27.0,0.0,5.755722358946111,0.0,0.7933459182430063,0.7217401322017164,7.270808409390833
788,8.0,27.0,1.316705961681808,0.0,0.0,2.394934322466434,2.0848297202956267,5.796470004443869
789,9.0,27.0,1.2784817897447094,0.0,0.0,0.26133725063971885,1.1051425347009303,2.6449615750853583
790,10.0,27.0,1.1443015961786447,0.0,0.0,1.488462609446858,2.5468608182642054,5.179625023889708
791,11.0,27.0,1.2022049663050285,0.0,0.0,3.2890836060725843,1.7629104279102426,6.254199000287855
792,12.0,27.0,4.352962659249119,0.0,0.0,0.0,0.0,4.352962659249119
793,13.0,27.0,1.114754721474325,0.0,0.0,0.11454621114626941,1.114540087639521,2.3438410202601156
794,14.0,27.0,0.0,0.0,0.0,0.0,1.1757795535346651,1.1757795535346651
795,15.0,27.0,0.0,0.0,0.0,1.563035694984681,0.0,1.563035694984681
796,16.0,27.0,0.0,0.612585459835554,0.0,2.2015645801037715,0.3441019951229185,3.158252035062244
797,17.0,27.0,0.0,1.1662785582140947,0.0,2.777207188783669,0.5414352559502121,4.484921002947976
798,18.0,27.0,0.0,0.19064443683882693,0.0,0.0,0.0,0.19064443683882693
799,19.0,27.0,0.8524952864683049,0.0,0.0,0.1086978270497155,0.0,0.9611931135180204
800,20.0,27.0,0.5197332224435468,0.0,0.0,1.5319197081925966,1.2095930476271117,3.261245978263255
801,21.0,27.0,0.0,0.0,0.0,1.3769293150093718,0.0,1.3769293150093718
802,22.0,27.0,0.0,0.0,0.0,6.764488955206854,1.5736231163127021,8.338112071519557
803,23.0,27.0,0.0,0.0,0.0,0.3775722225074629,1.5970232249269118,1.9745954474343748
804,24.0,27.0,0.8850882626707881,0.0,0.0,0.08913946800482206,1.1333969356322842,2.107624666307894
805,25.0,27.0,0.0,0.0,0.0,1.9290738525182811,0.0,1.9290738525182811
806,26.0,27.0,0.0,0.0,0.0,1.1058123716135029,0.0,1.1058123716135029
807,27.0,27.0,0.0,0.0,0.0,3.0167007463030617,1.0585438985362654,4.075244644839327
808,28.0,27.0,0.0,0.0,0.0,0.0,0.37637248310996313,0.37637248310996313
809,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
810,30.0,27.0,0.0,0.0,0.0,0.0,0.6789612337703832,0.6789612337703832
811,1.0,28.0,0.0,0.0,0.0,1.0360791158211398,0.0,1.0360791158211398
812,2.0,28.0,0.0,0.0,0.0,0.1452747110056584,0.0,0.1452747110056584
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.0,0.14468604843497762,0.14468604843497762
815,5.0,28.0,0.0,0.0,0.0,0.0,1.0644779765851893,1.0644779765851893
816,6.0,28.0,0.10162576865356546,1.9258628657692327,0.0,0.41836729826296176,0.0,2.44585593268576
817,7.0,28.0,0.03280377934938091,0.45525141185328977,0.0,0.11806687099635599,0.0,0.6061220621990266
818,8.0,28.0,0.12483478259406318,0.0,0.0,0.0,0.7600731918011653,0.8849079743952285
819,9.0,28.0,0.0,0.0,0.0,0.0,1.6486233284423526,1.6486233284423526
820,10.0,28.0,0.20889836772879264,0.0,0.0,0.03353203671507311,0.8459135271391713,1.088343931583037
821,11.0,28.0,0.0,0.0,0.0,1.1228804361786067,0.10647138299363179,1.2293518191722383
822,12.0,28.0,0.4023131102617633,0.0,0.0,0.0,0.0,0.4023131102617633
823,13.0,28.0,0.5429262327737142,0.0,0.0,0.13626864209504638,1.0551153229459982,1.7343101978147586
824,14.0,28.0,0.0,0.0,0.0,0.0,1.3924829303775845,1.3924829303775845
825,15.0,28.0,0.0,0.0,0.0,0.08244486133669679,0.0,0.08244486133669679
826,16.0,28.0,0.0,0.0,0.0,0.0,1.1925711186045953,1.1925711186045953
827,17.0,28.0,0.0,0.0,0.0,0.3624204753633876,1.1713118375091685,1.533732312872556
828,18.0,28.0,0.0,1.0782204493148553,0.0,0.0,0.0,1.0782204493148553
829,19.0,28.0,0.14233088067816016,1.0824199031458348,0.0,0.9648735803301627,1.1107567863584606,3.3003811505126186
830,20.0,28.0,0.7110406416627659,0.6681796627778056,0.0,0.8569397958379213,1.1441290198614484,3.380289120139941
831,21.0,28.0,0.7968700626679345,0.0,0.0,0.7306624524951283,0.6740908019175942,2.201623317080657
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,0.0,0.0,1.858595288874002,1.0037858321913853,2.862381121065387
834,24.0,28.0,0.5835370883523341,0.0,0.0,2.0319474907373323,2.3734519759408537,4.98893655503052
835,25.0,28.0,0.0,0.0,0.0,2.5531792289516417,0.0,2.5531792289516417
836,26.0,28.0,0.43995798783558443,0.0,0.0,1.4502028215826563,1.3358703376303225,3.2260311470485634
837,27.0,28.0,1.0067561677557388,0.0,0.0,1.031517320568975,0.4821725305029018,2.5204460188276157
838,28.0,28.0,0.8876312497045269,0.0,0.0,1.326683675970682,0.0,2.214314925675209
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,1.1717489667061516,0.0,1.1717489667061516
843,3.0,29.0,0.0,0.0,0.0,0.0,0.8313857279466619,0.8313857279466619
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,0.0,1.2783493214849537,1.2783493214849537
846,6.0,29.0,0.0,2.626603762167546,0.0,0.0,0.33469375160915665,2.961297513776703
847,7.0,29.0,0.0,0.0,0.0,0.0,1.1148102683268692,1.1148102683268692
848,8.0,29.0,0.0,0.0,0.0,0.0,1.6151464416553796,1.6151464416553796
849,9.0,29.0,0.0,0.0,0.0,0.0,0.40794238551754447,0.40794238551754447
850,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,29.0,0.0,0.0,0.0,1.112362989636564,0.0,1.112362989636564
852,12.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,0.0,1.1345830296488324,1.1345830296488324
857,17.0,29.0,0.0,0.0,0.0,0.0,0.2690164157789479,0.2690164157789479
858,18.0,29.0,0.0,0.0,0.0,0.0,1.2674218985741939,1.2674218985741939
859,19.0,29.0,0.0,0.0,0.0,0.0,2.029835650630992,2.029835650630992
860,20.0,29.0,0.0,1.2163878409168358,0.0,0.0,0.8315416054124665,2.0479294463293023
861,21.0,29.0,0.0,0.0,0.0,0.0,1.8399876641754611,1.8399876641754611
862,22.0,29.0,0.0,0.0,0.0,2.380489542821376,1.713214898623375,4.093704441444752
863,23.0,29.0,0.10621568125837237,0.0,0.0,1.212673684833919,0.6151222846224615,1.934011650714753
864,24.0,29.0,0.18540008077469294,0.0,0.0,4.36766143320143,0.5740738054967919,5.127135319472915
865,25.0,29.0,0.0,0.0,0.0,3.5007341509883885,1.172728886624269,4.673463037612658
866,26.0,29.0,0.4345464053587572,0.0,0.0,1.5685209158505669,1.4677597538226894,3.4708270750320134
867,27.0,29.0,1.030839167153131,0.0,0.0,1.4864287353403252,0.0,2.5172679024934563
868,28.0,29.0,2.2469806880117718,0.0,0.0,1.2168833974878202,0.0,3.463864085499592
869,29.0,29.0,0.0,0.0,0.0,0.6836949390314715,0.0,0.6836949390314715
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,1.1684864503694838,0.1933198329690366,1.3618062833385205
873,3.0,30.0,0.0,0.0,0.0,0.0,1.2996153752749637,1.2996153752749637
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.0,2.545440623210742,0.0,0.15771923120205075,0.3212767068245716,3.0244365612373643
876,6.0,30.0,0.0,0.14418037980112666,0.0,0.0,0.2775060881258202,0.42168646792694686
877,7.0,30.0,0.0,0.0,0.0,0.0,0.12291856902530744,0.12291856902530744
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.0,0.0,0.02084459657249213,0.02084459657249213
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,0.0,0.0,1.1119977655545883,0.0,1.1119977655545883
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.0,0.0,0.0,0.11958891960804813,0.11958891960804813
885,15.0,30.0,0.0,0.0,0.0,0.0,0.6774829789575593,0.6774829789575593
886,16.0,30.0,0.0,0.0,0.0,0.0,1.178085755177784,1.178085755177784
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.1383459614148257,0.1383459614148257
889,19.0,30.0,0.0,0.0,0.0,0.0,1.1775405742417244,1.1775405742417244
890,20.0,30.0,0.0,0.19957853657234717,0.0,0.0,0.0,0.19957853657234717
891,21.0,30.0,0.0,1.3056668261736657,0.0,0.0,0.0,1.3056668261736657
892,22.0,30.0,0.0,0.0,0.0,0.24795203646012914,0.5699165924646071,0.8178686289247363
893,23.0,30.0,0.0,0.0,0.0,0.11098818573149652,1.9024543382684405,2.013442523999937
894,24.0,30.0,0.0,0.0,0.0,1.1533002027201247,5.14326562926237,6.296565831982495
895,25.0,30.0,0.0,0.0,0.0,0.16282516091476434,1.5568415245917473,1.7196666855065117
896,26.0,30.0,0.4310912867940192,0.0,0.0,0.0,1.5524291130166776,1.983520399810697
897,27.0,30.0,0.0,0.0,0.0,0.0,1.0661665391510446,1.0661665391510446
898,28.0,30.0,0.7025220573355775,0.0,0.0,0.0,0.8504240577529022,1.5529461150884796
899,29.0,30.0,0.0,0.0,0.0,1.1013084038321175,0.49594864652508247,1.5972570503572
900,30.0,30.0,0.0,0.0,0.0,0.0,1.0161055510406276,1.0161055510406276
