Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
628,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
629,29.0,21.0,0.0,0.0,0.0,0.0,0.3226035667019184,0.3226035667019184
630,30.0,21.0,0.0,0.0,0.0,0.0,1.819569183718862,1.819569183718862
631,1.0,22.0,0.0,1.1218043435727831,0.0,0.0,0.6429226822529743,1.7647270258257575
632,2.0,22.0,0.0,0.18521767863095054,0.0,0.0,1.9556096053112362,2.140827283942187
633,3.0,22.0,0.0,0.0,0.0,0.0,0.05716944472505622,0.05716944472505622
634,4.0,22.0,0.0,0.0,0.0,0.0,0.17967563466077194,0.17967563466077194
635,5.0,22.0,0.1386459288750863,0.0,0.0,1.0120219615681083,0.8411681040858631,1.9918359945290576
636,6.0,22.0,0.0,0.0,0.0,0.5756139759883485,0.0,0.5756139759883485
637,7.0,22.0,0.0,0.0,0.0,0.795059839003911,0.0,0.795059839003911
638,8.0,22.0,0.0,0.0,0.0,0.5231556140054257,0.0,0.5231556140054257
639,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
642,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
643,13.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
644,14.0,22.0,0.0,0.0,0.0,0.6689607895807077,0.0,0.6689607895807077
645,15.0,22.0,0.0,0.0,0.0,1.1620361076282546,0.0,1.1620361076282546
646,16.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
647,17.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
648,18.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
649,19.0,22.0,0.0,0.0,0.0,1.197281191843787,0.0,1.197281191843787
650,20.0,22.0,0.0,0.0,0.0,1.1741385958537205,0.0,1.1741385958537205
651,21.0,22.0,0.0,0.0,0.0,1.9418470960602225,0.05219567603670889,1.9940427720969314
652,22.0,22.0,0.0,0.0,0.0,1.5220036007615165,0.22876789823326704,1.7507714989947836
653,23.0,22.0,0.0,0.0,0.0,1.268171098233511,0.43303256725596156,1.7012036654894727
654,24.0,22.0,0.0,0.0,0.24873095386454078,1.5418667632507206,0.0,1.7905977171152614
655,25.0,22.0,0.40989221175486346,2.2778360831234394,1.0046127593537053,0.6743294444141068,1.6840469574040282,6.050717456050143
656,26.0,22.0,0.0,0.0,0.0,0.5840817796767351,0.0,0.5840817796767351
657,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
658,28.0,22.0,0.0,0.0,0.0,0.0,1.0351790219113157,1.0351790219113157
659,29.0,22.0,0.0,0.0,0.0,0.0,1.0983058324976303,1.0983058324976303
660,30.0,22.0,0.0,0.0,0.0,0.0,0.2681761987674033,0.2681761987674033
661,1.0,23.0,0.0,0.0,0.0,0.4315409348461275,0.7773848920698068,1.2089258269159342
662,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
663,3.0,23.0,0.0,0.0,0.0,0.0,2.3591307892406665,2.3591307892406665
664,4.0,23.0,0.0,0.0,0.0,0.0,0.8488437840088665,0.8488437840088665
665,5.0,23.0,1.7308726569037942,0.0,0.0,0.0,0.0,1.7308726569037942
666,6.0,23.0,0.4825567019096697,0.0,0.0,2.347050271084489,0.0,2.8296069729941586
667,7.0,23.0,0.0,0.0,0.0,0.9147331193151497,0.0,0.9147331193151497
668,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
669,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
670,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
671,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
672,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
673,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
674,14.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
675,15.0,23.0,0.0,0.0,0.0,0.6308612560784421,0.0,0.6308612560784421
676,16.0,23.0,0.0,0.0,0.0,1.9304813563199559,0.0,1.9304813563199559
677,17.0,23.0,0.0,0.0,0.0,1.0326425500925887,0.0,1.0326425500925887
678,18.0,23.0,0.0,0.0,0.0,0.9740575847411326,0.0,0.9740575847411326
679,19.0,23.0,0.0,0.0,0.0,1.0068076038146963,0.0,1.0068076038146963
680,20.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
681,21.0,23.0,0.0,0.0,0.0,0.37163285548822406,1.1025210438264708,1.4741538993146948
682,22.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
683,23.0,23.0,0.0,0.0,0.0,1.880837294375016,0.0,1.880837294375016
684,24.0,23.0,0.0,0.0,0.0,1.8740945465666607,0.0,1.8740945465666607
685,25.0,23.0,0.0,1.95469043143988,0.0,0.5738164122868444,0.549395796710097,3.0779026404368217
686,26.0,23.0,0.0,0.0,0.0,0.0,2.260978648276809,2.260978648276809
687,27.0,23.0,0.0,0.0,0.0,0.0,2.2994001345643778,2.2994001345643778
688,28.0,23.0,0.0,0.0,0.0,0.0,1.1955071290796169,1.1955071290796169
689,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
690,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
691,1.0,24.0,0.0,0.0,0.0,0.0,0.5939051485724862,0.5939051485724862
692,2.0,24.0,0.0,0.0,0.0,0.0,2.0529047052084897,2.0529047052084897
693,3.0,24.0,0.7113719458833891,0.0,0.0,0.0,0.18811739994344817,0.8994893458268374
694,4.0,24.0,1.7201383511015462,0.0,0.0,0.0,0.0,1.7201383511015462
695,5.0,24.0,1.967326783168141,0.0,0.0,0.0,0.0,1.967326783168141
696,6.0,24.0,0.0,0.0,0.0,0.5445038769250943,0.0,0.5445038769250943
697,7.0,24.0,0.0,0.0,0.0,1.4213657517931961,0.012011305280144801,1.4333770570733408
698,8.0,24.0,0.0,0.0,0.0,0.0,0.8256420920708833,0.8256420920708833
699,9.0,24.0,0.0,0.0,0.0,0.0,1.2320086435137487,1.2320086435137487
700,10.0,24.0,0.0,0.0,0.0,0.0,0.8660815502509212,0.8660815502509212
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
705,15.0,24.0,0.0,0.0,0.0,1.4551960614002895,0.0,1.4551960614002895
706,16.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
707,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
708,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
709,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,0.6026987496000057,0.0,0.6026987496000057
712,22.0,24.0,0.0,0.0,0.0,2.4083996002255823,0.0,2.4083996002255823
713,23.0,24.0,0.0,0.0,0.0,0.652953265227661,0.0,0.652953265227661
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,1.8536031001846418,0.0,0.0,0.0,1.8536031001846418
716,26.0,24.0,0.0,0.0,0.0,0.0,0.31732873998750394,0.31732873998750394
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,0.0,0.0,0.0,0.1319697858407436,0.0,0.1319697858407436
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,0.0,0.0,0.501616822840552,0.09463457219427164,0.5962513950348236
722,2.0,25.0,0.0,0.0,0.0,0.0,0.06735696510500257,0.06735696510500257
723,3.0,25.0,2.306825821616371,0.0,0.0,0.0,0.8919079137171783,3.198733735333549
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,25.0,0.0,0.0,0.0,1.0328184614802616,0.2679693579817107,1.3007878194619722
728,8.0,25.0,0.0,0.0,0.0,1.227450792412973,0.5054769960458784,1.7329277884588512
729,9.0,25.0,0.0,0.0,0.0,0.6480717745125721,0.38682386341995634,1.0348956379325285
730,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
731,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,25.0,0.0,0.0,0.0,1.7485396364607517,0.0,1.7485396364607517
736,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
737,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
738,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
739,19.0,25.0,0.0,0.0,0.0,0.06109350551886589,0.0,0.06109350551886589
740,20.0,25.0,0.0,0.0,0.0,2.311398687263794,0.02906717755367299,2.340465864817467
741,21.0,25.0,0.0,0.0,0.0,2.6243637575867553,0.13673131172973998,2.7610950693164953
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,1.1489329662032162,0.0,0.0,0.0,1.1489329662032162
745,25.0,25.0,0.0,2.5004781188662264,0.0,0.767500495555893,0.0,3.2679786144221192
746,26.0,25.0,0.0,0.0,0.0,1.2903737627271907,0.0,1.2903737627271907
747,27.0,25.0,0.0,0.0,0.0,1.6452952636867262,0.3361674449473499,1.9814627086340761
748,28.0,25.0,0.0,0.0,0.0,2.2068184825394566,0.0,2.2068184825394566
749,29.0,25.0,0.0,0.0,0.0,3.051225141590108,0.0,3.051225141590108
750,30.0,25.0,0.0,0.0,0.0,1.1545895515041271,0.0,1.1545895515041271
751,1.0,26.0,0.0,0.0,0.0,0.6319024276919153,1.961810087975075,2.5937125156669905
752,2.0,26.0,0.0,0.0,0.0,1.0545265130431958,1.524792012109413,2.5793185251526087
753,3.0,26.0,2.6375918642132348,0.0,0.0,0.05720070149592169,0.0,2.6947925657091565
754,4.0,26.0,2.185503602391214,0.0,0.0,0.0,0.0,2.185503602391214
755,5.0,26.0,0.12484833148841404,0.0,0.0,0.0,0.0,0.12484833148841404
756,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.0,0.0,1.406031534476912,0.6067629361691881,2.0127944706461003
759,9.0,26.0,0.0,0.0,0.0,0.23679471245723394,0.850692198698917,1.087486911156151
760,10.0,26.0,0.0,0.0,0.0,0.0,0.5722087115129063,0.5722087115129063
761,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
764,14.0,26.0,0.0,0.0,0.0,0.9001401990406444,0.0,0.9001401990406444
765,15.0,26.0,0.0,0.0,0.0,0.7919963075115073,0.0,0.7919963075115073
766,16.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
767,17.0,26.0,0.0,0.0,0.0,2.4751131221268254,0.0,2.4751131221268254
768,18.0,26.0,0.0,0.0,0.0,0.33340934481300016,0.0,0.33340934481300016
769,19.0,26.0,0.0,0.0,0.0,2.508121661496849,0.0,2.508121661496849
770,20.0,26.0,0.0,0.0,0.0,0.40775000562753916,1.5845134973126473,1.9922635029401865
771,21.0,26.0,0.0,0.0,0.0,0.42225527063289076,2.064528044629789,2.4867833152626795
772,22.0,26.0,0.0,0.0,0.0,0.0,0.6148027813736665,0.6148027813736665
773,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
774,24.0,26.0,0.0,1.9463287841451116,0.0,0.0,0.0,1.9463287841451116
775,25.0,26.0,0.0,0.0,0.0,1.0038358606369817,0.0,1.0038358606369817
776,26.0,26.0,0.0,0.0,0.0,0.27265068908336776,0.2418894191392281,0.5145401082225959
777,27.0,26.0,0.0,0.0,0.0,0.0,2.6699095453016306,2.6699095453016306
778,28.0,26.0,0.0,0.0,0.0,0.7747943150140695,1.0038728875209928,1.7786672025350623
779,29.0,26.0,0.0,0.0,0.0,2.025768455516526,0.0,2.025768455516526
780,30.0,26.0,0.0,0.0,0.0,0.9890774274346257,0.0,0.9890774274346257
781,1.0,27.0,0.0,0.0,0.0,0.0,1.7667707759395421,1.7667707759395421
782,2.0,27.0,0.5900523948024052,0.0,0.0,0.0,0.5967657361325559,1.1868181309349612
783,3.0,27.0,1.011278703417149,0.0,0.0,0.0,0.0,1.011278703417149
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,1.7087408380485423,0.0,0.0,0.0,0.0,1.7087408380485423
786,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
787,7.0,27.0,0.0,0.0,0.0,1.4520820161092176,0.0,1.4520820161092176
788,8.0,27.0,0.0,0.0,0.0,0.49361457413995097,0.2110398996763762,0.7046544738163272
789,9.0,27.0,0.0,0.0,0.0,0.0,0.8793437902149683,0.8793437902149683
790,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,0.19306258929312387,0.0,0.0,0.0,0.0,0.19306258929312387
793,13.0,27.0,0.7302108321234226,0.0,0.0,0.0,0.0,0.7302108321234226
794,14.0,27.0,0.0,0.0,0.0,1.4645848254194231,0.0,1.4645848254194231
795,15.0,27.0,0.0,0.0,0.0,0.7963460489694512,0.0,0.7963460489694512
796,16.0,27.0,0.0,0.0,0.0,1.6396027210395037,0.0,1.6396027210395037
797,17.0,27.0,0.0,0.0,0.0,1.134900629235033,0.0,1.134900629235033
798,18.0,27.0,0.0,0.0,0.0,2.558111483749788,0.0,2.558111483749788
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,0.0,1.7747390458324148,1.7747390458324148
801,21.0,27.0,0.0,0.0,0.0,0.0,0.40189913860154686,0.40189913860154686
802,22.0,27.0,0.0,0.0,0.0,0.0,0.13015003914084156,0.13015003914084156
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,1.026745401611812,0.0,0.0,0.0,1.026745401611812
805,25.0,27.0,0.0,0.7826015835733795,0.0,0.0,0.0,0.7826015835733795
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,0.0,0.0,0.0,0.5540933016759543,0.5540933016759543
808,28.0,27.0,0.0,0.0,0.0,0.0,1.904357730322934,1.904357730322934
809,29.0,27.0,0.0,0.0,0.0,1.0540980968862923,1.0844797212855746,2.138577818171867
810,30.0,27.0,0.0,0.0,0.0,2.027164392473781,0.0,2.027164392473781
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.6407466195541296,0.0,0.0,0.0,0.0,0.6407466195541296
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,0.22048001357797664,0.0,0.0,0.0,0.14859185525996477,0.3690718688379414
816,6.0,28.0,0.0,0.0,0.0,0.6905680789335601,0.704371869008422,1.3949399479419822
817,7.0,28.0,0.0,0.0,0.0,0.017660657070059146,0.0,0.017660657070059146
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,0.0,0.0,0.0,0.31497799817602207,0.31497799817602207
823,13.0,28.0,0.697820519639811,0.0,0.0,0.0,2.046498312095727,2.744318831735538
824,14.0,28.0,0.0,0.0,0.0,1.6363844973703563,1.32911215603957,2.965496653409926
825,15.0,28.0,0.0,0.0,0.0,1.0905730655872625,0.0,1.0905730655872625
826,16.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,1.1185732803657853,0.0,0.0,0.0,1.1185732803657853
834,24.0,28.0,0.0,1.7524252905663804,0.0,0.0,0.0,1.7524252905663804
835,25.0,28.0,0.0,0.19073238242496363,0.0,0.0,0.0,0.19073238242496363
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
838,28.0,28.0,0.0,0.0,0.0,0.0,0.2741985209425398,0.2741985209425398
839,29.0,28.0,0.0,0.0,0.0,0.0,1.8023476188154495,1.8023476188154495
840,30.0,28.0,0.0,0.0,0.0,0.39150645174581117,1.8658644603187684,2.2573709120645797
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
852,12.0,29.0,0.0,0.0,0.0,0.0,1.4637725402129278,1.4637725402129278
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,0.0,0.0,0.0,0.0,1.6772691770118886,1.6772691770118886
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,1.3623085552584628,0.0,0.0,0.0,1.3623085552584628
862,22.0,29.0,0.0,1.6871543991651659,0.0,0.0,0.0,1.6871543991651659
863,23.0,29.0,0.0,0.4940860646511093,0.0,0.0,2.063544952645609,2.557631017296718
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.5359129060899713,0.5359129060899713
870,30.0,29.0,0.0,0.0,0.0,0.0,4.039110602759976,4.039110602759976
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,2.21532491078928,0.0,2.21532491078928
873,3.0,30.0,0.0,0.0,0.0,1.4091548484523215,0.0,1.4091548484523215
874,4.0,30.0,0.0,0.0,0.0,1.0384427544513088,0.0,1.0384427544513088
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,0.0,0.0,0.0,0.22646183729548028,0.22646183729548028
882,12.0,30.0,0.0,0.0,0.0,0.0,2.5677787570626567,2.5677787570626567
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.0,0.0,0.0,1.8079072008520363,1.8079072008520363
885,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.10974279453144471,0.0,0.0,0.0,0.10974279453144471
890,20.0,30.0,0.0,0.9819178185156663,0.0,0.0,0.0,0.9819178185156663
891,21.0,30.0,0.0,1.1435701036637993,0.0,0.0,1.3468498894097671,2.4904199930735667
892,22.0,30.0,0.0,0.0,0.0,0.0,1.8810690133288541,1.8810690133288541
893,23.0,30.0,0.0,0.0,0.0,0.0,0.7445291237464113,0.7445291237464113
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,1.0515593986989382,0.0,0.0,0.0,0.0,1.0515593986989382
899,29.0,30.0,1.2553023409552944,0.0,0.0,0.0,1.2339558164919995,2.489258157447294
900,30.0,30.0,0.0,0.0,0.0,0.0,2.0237297574481734,2.0237297574481734
