Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
601,1.0,16.0,0.0,0.0,0.0,0.1116876468272368,0.9297201372701016,1.0414077840973384
602,2.0,16.0,0.3566117402020748,0.0,0.0,2.208717057110549,0.9705998796306051,3.535928676943229
603,3.0,16.0,1.200065012150288,0.0,0.0,0.29728764032156296,2.3414734966037147,3.838826149075566
604,4.0,16.0,0.4693499675006598,0.0,0.0,0.13050065399340854,0.007250740340661528,0.6071013618347298
605,5.0,16.0,0.7348033155997054,0.0,0.0,1.5709988524982148,2.085918427724743,4.3917205958226635
606,6.0,16.0,1.4524894920548732,0.0,0.0,0.1091068612668661,1.7031560480619974,3.2647524013837366
607,7.0,16.0,0.0,0.0,0.0,2.4218932161894906,0.438554103704103,2.8604473198935936
608,8.0,16.0,0.46058449105617,0.0,0.0,0.5987613229393028,2.677204271142384,3.7365500851378566
609,9.0,16.0,0.9346140929809865,0.0,0.0,0.0,0.40785933696274457,1.342473429943731
610,10.0,16.0,1.2444645389195088,0.0,0.0,0.7583287388307342,0.0,2.002793277750243
611,11.0,16.0,0.6340220793012107,0.0,0.0,0.8257350043535029,1.6568272530682098,3.1165843367229233
612,12.0,16.0,0.9733915085675634,0.0,0.0,3.9933478597796706,0.0,4.966739368347234
613,13.0,16.0,0.0,0.0,0.19145860591788813,10.611379517421112,0.9970946693700524,11.79993279270905
614,14.0,16.0,0.7296265011129472,0.0,1.2940087091115908,7.866786499113966,0.5730671761628412,10.463488885501345
615,15.0,16.0,0.47640640992794936,0.0,0.0,5.7738589437269985,1.0342938242806807,7.284559177935629
616,16.0,16.0,0.0,0.811048872273787,0.36322927955210144,9.450736681755481,0.0,10.62501483358137
617,17.0,16.0,0.0,1.169360674928766,0.0,12.60363200407979,1.6815271726884773,15.454519851697034
618,18.0,16.0,0.8933393328725447,1.2991762473573893,0.0,1.97869651297913,1.1989793072919392,5.370191400501003
619,19.0,16.0,0.0,0.0,0.0,6.0991292607093825,0.2119669527672716,6.311096213476654
620,20.0,16.0,0.0,0.0,0.0,10.010198196645401,0.0,10.010198196645401
621,21.0,16.0,0.0,0.0,0.0,3.540931504391882,1.9414233856350491,5.482354890026931
622,22.0,16.0,0.0,0.0,2.112666149652779,17.958505515207143,3.3686150799879453,23.43978674484787
623,23.0,16.0,1.0491470145890687,0.0,0.0,10.926820467557345,2.6321930301453844,14.608160512291798
624,24.0,16.0,0.0,0.0,0.0,24.291520742500982,7.856999070579916,32.148519813080895
625,25.0,16.0,0.0,2.807799831543623,0.9507274774523287,21.197673651390744,1.3325948508974377,26.288795811284132
626,26.0,16.0,0.38819982903431993,0.0,0.0,19.357485389733423,1.9935299429383984,21.73921516170614
627,27.0,16.0,0.10028488130739437,0.0,0.0,13.575104364684814,1.0743789097761136,14.74976815576832
628,28.0,16.0,0.5263031592391249,0.0,0.0,2.9217628907763897,0.8814827712464015,4.329548821261916
629,29.0,16.0,0.9705855855606129,0.0,0.3519637601109054,0.23938912730981018,0.6371104237200345,2.1990488967013633
630,30.0,16.0,0.5719900361152132,0.0,0.546279716147468,7.4192198806115295,2.5510834878091666,11.088573120683378
631,31.0,16.0,0.6227223115286016,0.0,0.0,1.0420592912338027,1.1822576406031984,2.847039243365603
632,32.0,16.0,1.127880323882991,2.2557034911356095,0.0,0.29935509185370524,1.4129107898736804,5.0958496967459865
633,33.0,16.0,1.3102483607734583,0.0,0.0,1.0342396332855377,2.5372276691968287,4.881715663255825
634,34.0,16.0,0.6475430514015881,0.0,0.0,2.7008702644497604,1.181046938863005,4.529460254714353
635,35.0,16.0,1.6890710155172,0.0,0.0,1.7294683893390004,0.0,3.4185394048562
636,36.0,16.0,1.4947890222272473,0.0,0.0,0.0,0.0,1.4947890222272473
637,37.0,16.0,0.0,0.0,0.0,0.0,1.1878186327675333,1.1878186327675333
638,38.0,16.0,1.216832084547739,0.0,0.0,0.34515475714915983,0.0,1.5619868416968987
639,39.0,16.0,0.6610893018920615,0.0,0.0,1.607616847996715,0.0,2.2687061498887764
640,40.0,16.0,0.0,0.0,0.0,1.0129125008864124,0.0,1.0129125008864124
641,1.0,17.0,0.06972228483566928,0.0,0.0,0.05093080366102024,1.3326373529745437,1.4532904414712333
642,2.0,17.0,1.4154610856553358,0.0,0.0,1.8038123329263984,0.0,3.219273418581734
643,3.0,17.0,0.40890800248814835,0.0,0.0,1.6452580060805415,0.21641306383385864,2.2705790724025485
644,4.0,17.0,0.862368372647483,0.0,0.0,1.339069373504344,1.8979856781141962,4.099423424266023
645,5.0,17.0,1.4016798764800036,0.0,0.0,0.1804923531195913,1.0241893419017312,2.606361571501326
646,6.0,17.0,0.17182547100352075,0.0,0.0,0.2121439394674785,2.248227450416039,2.6321968608870385
647,7.0,17.0,0.5374715670063386,0.0,0.0,2.9730937069526684,1.0280587549136415,4.538624028872649
648,8.0,17.0,0.261910340932301,0.0,0.0,0.40002318884277743,2.2869351146486707,2.948868644423749
649,9.0,17.0,0.3285075431540274,0.0,0.0,0.04985130682698859,1.0897044955270483,1.4680633455080643
650,10.0,17.0,1.093184317458585,0.0,0.0,1.4434488211691143,0.6341791375552468,3.1708122761829456
651,11.0,17.0,0.9208727785596255,0.0,0.0,0.9741421993761004,1.2915596576019546,3.18657463553768
652,12.0,17.0,1.087786708691831,0.0,0.5006383320457382,2.188924159047395,0.0,3.7773491997849638
653,13.0,17.0,0.42537405427831976,0.0,1.2144897728610506,7.498288217337355,0.86270194449768,10.000853988974406
654,14.0,17.0,0.38467853597261,0.0,0.0,5.089799559140573,1.6436516974128097,7.118129792525993
655,15.0,17.0,0.5526462858563591,0.0,0.0,10.33964568847451,0.06978480213408023,10.962076776464949
656,16.0,17.0,0.0,0.0,0.0,7.5409075133253145,1.1950421007457699,8.735949614071085
657,17.0,17.0,0.8633104956649938,0.0,0.0,7.595979736452141,1.468150686913515,9.92744091903065
658,18.0,17.0,0.8989772597511332,1.6046284602090726,0.020829796860857158,6.274206509341879,0.0,8.798642026162943
659,19.0,17.0,0.0,0.9687022668248471,2.359813456350475,15.592453392518582,0.6296188746987761,19.55058799039268
660,20.0,17.0,0.0,0.0,4.430078171649853,31.93632727053004,0.0,36.3664054421799
661,21.0,17.0,3.085617488016548,0.0,0.43253210834770567,8.515471887195334,5.43716359683517,17.47078508039476
662,22.0,17.0,0.0,0.0,2.770985771087273,12.69321707772381,3.9131379812546827,19.377340830065766
663,23.0,17.0,0.0,0.0,4.83426569588704,14.781214627952986,3.3347002949805367,22.950180618820564
664,24.0,17.0,0.0,0.5202582527187849,2.4950787710245925,17.06126175828543,8.220219554326832,28.29681833635564
665,25.0,17.0,0.0,4.5516251480084655,4.73995793025322,15.205341456834217,2.4705656298713548,26.967490164967256
666,26.0,17.0,0.0,0.0,4.172194895906939,25.50538923655433,4.2048883960355585,33.88247252849683
667,27.0,17.0,0.21531762275423727,0.0,4.505978443461185,15.300856327792292,1.815899595042443,21.838051989050157
668,28.0,17.0,0.0,0.0,3.968480510887283,20.312516975497257,0.5956606834696447,24.876658169854185
669,29.0,17.0,0.4251139547783988,0.0,2.945600724676507,11.95871426330689,1.0678011805234306,16.397230123285226
670,30.0,17.0,0.1739651305802753,0.0,0.1475944918042374,17.170892585596324,0.4361982284411676,17.928650436422004
671,31.0,17.0,3.4105555975770714,0.0,0.0,7.364627803978284,0.0,10.775183401555356
672,32.0,17.0,2.163979138090223,2.5537236366647664,0.0,0.0,1.2133327638974392,5.931035538652429
673,33.0,17.0,0.5595774305648319,0.0,0.0,0.11549268372408916,1.4088424333150973,2.0839125476040183
674,34.0,17.0,0.0,0.0,0.0,3.231433292216904,0.9909202542205505,4.222353546437454
675,35.0,17.0,0.2769174408908378,0.0,0.0,4.624255087975142,0.0,4.901172528865979
676,36.0,17.0,0.9247318651699277,0.0,0.0,1.4802335421966863,0.0,2.404965407366614
677,37.0,17.0,0.30853254896205135,0.0,0.0,1.836320944492315,0.8406738803432527,2.985527373797619
678,38.0,17.0,0.5265607748288191,0.0,0.0,3.9124003683156396,0.13188271683604363,4.570843859980502
679,39.0,17.0,0.40520281197478536,0.0,0.0,1.2077968950996298,0.0,1.6129997070744153
680,40.0,17.0,0.0,0.0,0.0,1.9305288866459505,0.0,1.9305288866459505
681,1.0,18.0,0.6612339465210445,2.0956530415217607,0.0,5.383011677335568,1.392153775450392,9.532052440828764
682,2.0,18.0,0.9980648699639089,0.49108739998802,0.0,7.087333649815099,0.0,8.576485919767027
683,3.0,18.0,1.8898932405381328,0.0,0.0,1.7857169087128428,0.0,3.675610149250976
684,4.0,18.0,0.7705537871951161,0.0,0.0,2.238684102276009,0.0068856505437732505,3.0161235400148985
685,5.0,18.0,1.4247993036926292,0.0,0.0,0.0,0.0,1.4247993036926292
686,6.0,18.0,0.7717249433759626,0.0,0.0,0.0,1.4381158390165754,2.209840782392538
687,7.0,18.0,0.23607718453046467,0.0,0.9586365277761351,2.8264496274871056,1.3098543694824518,5.331017709276157
688,8.0,18.0,0.23322236056306228,0.0,0.14173594768900563,0.14667623615257339,0.6067464760855243,1.1283810204901656
689,9.0,18.0,1.7716139109228322,0.0,0.7283581855234722,0.02903052328196021,0.0,2.5290026197282645
690,10.0,18.0,1.0572434388685719,0.0,1.417950350239616,5.023139058504103,0.9474380895504344,8.445770937162726
691,11.0,18.0,0.48001383570378153,0.0,1.2925770347218817,5.98275435067125,0.7771082450785427,8.532453466175456
692,12.0,18.0,1.190290189223247,0.0,0.7466464232921817,0.03763164189854217,0.6842818905183556,2.6588501449323263
693,13.0,18.0,1.9738491819078885,0.0,0.0,0.0,1.1032205546726825,3.077069736580571
694,14.0,18.0,0.035079849649734485,0.0,0.0,4.843795663951363,1.9176971986777596,6.796572712278857
695,15.0,18.0,0.0,0.0,0.0,8.106533408740141,2.4502912083538955,10.556824617094037
696,16.0,18.0,0.0,0.0,0.0,2.561543954169698,0.0,2.561543954169698
697,17.0,18.0,3.4649625659583694,0.0,0.0,1.1559020935778497,0.0,4.620864659536219
698,18.0,18.0,1.6638853003342766,0.0,0.0,8.318140139870927,0.0,9.982025440205204
699,19.0,18.0,0.0,2.6303189053562592,0.2727833223902316,17.016195729591075,0.734448933485452,20.65374689082302
700,20.0,18.0,0.0,0.5220307593029654,3.590397932983075,32.30891589868354,0.43650716830046327,36.85785175927004
701,21.0,18.0,0.7440235250596384,0.0,6.580709465793933,28.213511981462783,0.23227854363382333,35.77052351595018
702,22.0,18.0,0.0,0.0,2.6870635845940765,20.774842318191595,4.427647933945151,27.889553836730826
703,23.0,18.0,0.0,0.0,3.149201294061625,19.780075001121045,2.4525812246125347,25.381857519795204
704,24.0,18.0,0.24471689922018175,2.5011082719691164,3.2230865328376788,13.948278907865134,5.94839550729623,25.865586119188343
705,25.0,18.0,0.553888318037664,2.2182188139689942,2.5763870668082096,11.773825675597571,0.0,17.12231987441244
706,26.0,18.0,0.7881797341858814,0.0,1.6673448952672387,4.430691045011294,0.33988198577025835,7.2260976602346725
707,27.0,18.0,1.0411067150206086,0.0,3.4193385239538316,17.19023803102941,0.0,21.65068327000385
708,28.0,18.0,1.9068509694518805,0.0,0.26305163986155483,15.129832862898843,1.032437780403935,18.33217325261621
709,29.0,18.0,1.3176485621382383,0.0,0.0,25.921594642526202,3.376210082861209,30.61545328752565
710,30.0,18.0,0.04234366219564317,0.0,0.6865387152175362,27.04775350391057,0.6485089293044091,28.42514481062816
711,31.0,18.0,0.3511911733368787,0.0,0.0,6.6782888681063355,0.0,7.029480041443215
712,32.0,18.0,0.7608868514879996,2.2300887234770306,0.0,1.7914666998526745,0.0,4.782442274817704
713,33.0,18.0,1.3537511313822892,0.0,0.0,3.119693364550523,0.679033619785503,5.152478115718315
714,34.0,18.0,1.1077544800302688,0.0,0.0,0.028631401550367773,0.0,1.1363858815806365
715,35.0,18.0,1.301957535719518,0.0,0.0,3.0726033658367236,0.3718543261635737,4.746415227719815
716,36.0,18.0,1.3877000257980154,0.0,0.0,0.85396913606383,1.10131716786649,3.342986329728335
717,37.0,18.0,0.3945636798117636,0.0,0.0,0.0,1.8016582557622507,2.1962219355740142
718,38.0,18.0,0.07957548533182306,0.0,0.0,1.519856438583541,0.0,1.599431923915364
719,39.0,18.0,1.12422581291614,0.0,0.0,0.0,0.0,1.12422581291614
720,40.0,18.0,1.0700936986691463,0.0,0.0,0.0,0.9098581807334657,1.9799518794026119
721,1.0,19.0,1.12371594655605,0.0,0.0,3.80144260387159,0.0,4.92515855042764
722,2.0,19.0,0.7144545989332751,1.7196724592005452,0.0,6.215671580863147,0.0,8.649798638996968
723,3.0,19.0,0.721388630557088,2.2284199368393387,0.0,6.0657953709255725,0.0,9.015603938322
724,4.0,19.0,0.0,1.7560584467470002,0.0,7.0150146802162165,0.2564641308835005,9.027537257846717
725,5.0,19.0,1.1869173916893727,0.0,0.8504918115831085,1.715835627922895,0.28200121439675,4.035246045592126
726,6.0,19.0,0.6278186819619631,0.0,1.123910445397798,0.015495972732887511,0.0,1.7672251000926487
727,7.0,19.0,0.19249584804967973,0.0,0.6794412456504837,0.9403990294598321,0.10723055791060322,1.9195666810705987
728,8.0,19.0,0.33008050564978253,0.0,0.9487559501058777,1.8012484230326145,0.0,3.080084878788275
729,9.0,19.0,0.01735888498259138,0.0,0.4049077980851671,1.7272350063562496,0.0,2.149501689424008
730,10.0,19.0,1.5228874025033496,0.0,0.0,0.5329043998848535,0.0,2.055791802388203
731,11.0,19.0,1.9138347003387497,0.0,0.0,0.5327804166310998,0.8610107439025325,3.307625860872382
732,12.0,19.0,1.1145299608929395,0.0,0.0,3.1703481629587085,3.148009674180309,7.432887798031957
733,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,19.0,0.0,0.0,0.0,0.5190933791693847,0.30758700442253634,0.826680383591921
735,15.0,19.0,0.0,0.0,0.0,0.9032049680078246,0.22356475134245396,1.1267697193502786
736,16.0,19.0,1.3421182639077402,0.0,0.0,1.1311092354602907,0.0,2.473227499368031
737,17.0,19.0,4.668731400021329,0.0,0.0,0.47061449560531804,0.0,5.139345895626647
738,18.0,19.0,2.082665903728871,0.0,0.0,1.6658896072008471,1.8618082571823447,5.610363768112062
739,19.0,19.0,0.0,0.0,0.0,15.036140130555607,2.940620995886551,17.976761126442156
740,20.0,19.0,0.6655736521797849,2.830773344833208,0.0,23.309233109028668,1.3341321524302059,28.139712258471867
741,21.0,19.0,3.383430473087472,4.1791056741353705,1.2884722622837952,15.653479502025442,1.5232133580629645,26.02770126959505
742,22.0,19.0,1.5504504794488714,2.1803046386535194,0.3098173228106866,15.675147131305927,1.2166424286253132,20.93236200084432
743,23.0,19.0,7.665305295703868,2.166668488200591,3.263001107520909,17.466749149759654,1.1525394742743151,31.71426351545934
744,24.0,19.0,1.405541195485734,1.1534441098015995,4.476587595049192,22.2944350503015,6.285117859605212,35.615125810243235
745,25.0,19.0,0.0,2.2967938745156773,2.445486953231612,25.909597566170586,0.6462765487333298,31.298154942651205
746,26.0,19.0,0.07630023652559208,0.0,2.5810274997334273,12.76593652973982,0.0,15.423264265998839
747,27.0,19.0,1.00452437859587,0.0,2.3730565974357423,13.83543246175385,0.0,17.213013437785463
748,28.0,19.0,1.4416875140031318,0.0,2.449601702081481,20.50805041427229,0.0,24.399339630356902
749,29.0,19.0,2.1271373934144457,0.0,0.0,16.435781120320826,1.111751034977679,19.674669548712952
750,30.0,19.0,0.27091889410033604,0.0,0.0,27.594889298551685,0.0,27.865808192652022
751,31.0,19.0,2.181737772578894,0.0,0.0,8.451623441102333,0.0,10.633361213681226
752,32.0,19.0,0.6191641769504828,2.2188485497469523,0.0,8.027144745144584,0.29217059932604345,11.157328071168061
753,33.0,19.0,0.4990903089389977,0.0,0.0,4.450412140516551,1.7321850732755784,6.681687522731128
754,34.0,19.0,0.7566908812923907,0.0,0.0,2.0652805909032566,1.494299790353599,4.316271262549247
755,35.0,19.0,1.1747380389223794,0.0,0.0,0.6712158084649547,0.0,1.845953847387334
756,36.0,19.0,1.8586906951853612,0.0,0.0,0.0,0.3023381153915186,2.16102881057688
757,37.0,19.0,1.7599250936129756,0.0,0.0,0.3250389052495048,1.4285309084089626,3.513494907271443
758,38.0,19.0,0.0,0.0,0.0,3.4652309903024374,0.5962477154947777,4.0614787057972155
759,39.0,19.0,0.0,0.0,0.0,0.0,1.2224375706388768,1.2224375706388768
760,40.0,19.0,0.8558598269585693,0.0,0.0,0.0,0.556628472075094,1.4124882990336634
761,1.0,20.0,0.0,0.0,0.0,2.1027073938430316,0.0,2.1027073938430316
762,2.0,20.0,0.0,0.0,0.0,7.158856532885656,0.0,7.158856532885656
763,3.0,20.0,0.5571112808819992,0.0,0.0,2.8681561117404244,0.0,3.4252673926224237
764,4.0,20.0,0.39094187716010914,0.47128569177397805,0.11688902754420681,6.498662056667717,1.272638813224894,8.750417466370905
765,5.0,20.0,0.6872275298812969,2.2117231494430003,1.1159249486344556,5.095830093637998,1.0876808917528251,10.198386613349575
766,6.0,20.0,2.22930565991251,2.55616225505195,0.0,6.690166090391906,0.689847843997169,12.165481849353535
767,7.0,20.0,0.4841217567353221,1.6004726278945383,0.0,1.5290349984078628,0.0,3.6136293830377233
768,8.0,20.0,0.07117112911521642,0.0,0.0,0.04533968014398822,0.0,0.11651080925920464
769,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
770,10.0,20.0,0.10271040527685063,0.0,0.0,0.0,0.0,0.10271040527685063
771,11.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
772,12.0,20.0,0.5678045397983629,0.0,0.0,0.0,0.30001812679821094,0.8678226665965738
773,13.0,20.0,0.013743188351588012,0.0,0.0,0.0,0.08115036788836769,0.0948935562399557
774,14.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
775,15.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
776,16.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
777,17.0,20.0,0.0,0.0,0.0,0.7990631265166864,0.0,0.7990631265166864
778,18.0,20.0,1.3180379828818216,0.0,0.0,1.1719867324245086,0.2151591483234031,2.7051838636297334
779,19.0,20.0,1.286084603350465,0.0,0.0,6.093195423706788,0.9719572606962372,8.35123728775349
780,20.0,20.0,1.2132831882719863,3.657984967962527,0.38656424081468604,14.970984426652818,1.0534991754158223,21.282315999117838
781,21.0,20.0,0.03777265620715785,0.0,0.8945266027233649,10.833240089092586,2.30089595481741,14.06643530284052
782,22.0,20.0,1.0518360172419219,0.0,3.464459920832279,13.86282946695709,0.8883289736855488,19.267454378716838
783,23.0,20.0,0.3928814451742638,0.0,1.8427631956008936,18.255996740866475,2.8546438369699283,23.346285218611563
784,24.0,20.0,0.07696395455943439,2.7338328945190313,1.9585817069130942,25.46328140268574,1.5488724778950977,31.7815324365724
785,25.0,20.0,0.0,0.34376859785433966,0.0,20.36332524429326,1.2390232583954504,21.946117100543052
786,26.0,20.0,0.4268293212868226,0.0,0.0,12.671007531545404,0.015362668271909637,13.113199521104137
787,27.0,20.0,0.0,0.9244736020776376,0.0,16.621595791742564,0.0,17.5460693938202
788,28.0,20.0,0.10891251801430278,1.697897859369717,2.1425891734593083,19.097305977493043,0.0,23.04670552833637
789,29.0,20.0,3.192312966836074,0.5436074791450134,0.0,13.938071210481256,1.2424721636108496,18.916463820073194
790,30.0,20.0,0.0,2.054809097428878,0.0,20.679589327518066,0.0,22.734398424946946
791,31.0,20.0,1.0442273580638322,0.3300310029775791,0.0,12.554071335148207,0.0,13.928329696189618
792,32.0,20.0,0.7559566860531,2.2210894008763375,0.0,2.201094712063358,0.7043913055361187,5.882532104528915
793,33.0,20.0,1.0055086151053272,0.0,0.0,3.3341221162698527,1.2308203281687906,5.570451059543971
794,34.0,20.0,0.08729840224279356,0.0,0.0,2.8665812275177496,1.664898981353125,4.618778611113668
795,35.0,20.0,0.44779554739383665,0.0,0.0,2.325130987137732,0.0,2.772926534531569
796,36.0,20.0,1.9532616037203019,0.0,0.0,0.0,0.0,1.9532616037203019
797,37.0,20.0,1.4129759870464116,0.0,0.0,0.550138704463183,0.0,1.9631146915095945
798,38.0,20.0,0.9040820309795226,0.0,0.0,1.6894777033978996,0.0,2.593559734377422
799,39.0,20.0,1.175604381248575,0.0,0.0,1.935753201587721,0.0,3.111357582836296
800,40.0,20.0,0.0,0.0,0.0,2.0572438900133005,0.0,2.0572438900133005
801,1.0,21.0,0.0,0.0,0.0,3.4285905723656227,0.0,3.4285905723656227
802,2.0,21.0,0.0,0.0,0.0,3.4284151070900326,0.0,3.4284151070900326
803,3.0,21.0,1.5533733830489058,0.0,0.21735641105312914,0.7643021932393703,0.0,2.535031987341405
804,4.0,21.0,0.0,0.0,1.5515924816806228,3.4291749548193557,0.6613534694602171,5.642120905960196
805,5.0,21.0,0.6636175763458702,0.0,0.0,1.464293397799461,1.1786398009021826,3.306550775047514
806,6.0,21.0,0.6099063609861148,0.0,0.0,2.076025915172564,0.0,2.685932276158679
807,7.0,21.0,0.061636459809807094,3.3090823883552987,0.0,3.810748624351561,0.0,7.181467472516666
808,8.0,21.0,1.7316209900588189,2.1917616848424517,0.0,3.7544148318631017,0.9459689880354266,8.6237664947998
809,9.0,21.0,0.46437310293815265,2.1973542083941435,0.0,1.5452346101101455,0.37557323674201243,4.582535158184454
810,10.0,21.0,0.0,0.955027655819997,0.0,0.17877814695331984,0.0,1.1338058027733169
811,11.0,21.0,0.0,0.0,0.0,0.06517329082561417,0.0,0.06517329082561417
812,12.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
813,13.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
814,14.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
815,15.0,21.0,0.0,0.0,0.0,0.16771341324074363,0.0,0.16771341324074363
816,16.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
817,17.0,21.0,0.0,0.0,0.0,5.735733985854427,0.0,5.735733985854427
818,18.0,21.0,0.0,0.0,0.0,2.214859806047829,0.0,2.214859806047829
819,19.0,21.0,0.0,2.09130699150598,0.0,0.7912853706930493,0.0,2.8825923621990293
820,20.0,21.0,0.0,3.4204843064702874,2.520640481636705,8.02690478424999,0.0,13.968029572356981
821,21.0,21.0,0.0,0.5380543658278231,2.256662555522646,20.376190873481185,0.0,23.170907794831653
822,22.0,21.0,0.0,2.2505611962464505,1.0625338324297584,19.63177363272242,3.3223714083577467,26.267240069756376
823,23.0,21.0,0.0,1.9486016569044584,2.471938105853212,30.53070524357869,1.265971125665457,36.217216132001816
824,24.0,21.0,0.07288816030864229,2.5890451962483976,1.328145380300767,25.721140578907345,3.0385790552128964,32.74979837097805
825,25.0,21.0,0.0,2.056163796331739,0.0,19.477960718516478,3.088256813070652,24.622381327918866
826,26.0,21.0,0.1971646851486821,2.079912834539358,1.9097498646844246,15.40747119884388,2.5818312950075812,22.176129878223925
827,27.0,21.0,0.0,1.1560440429704903,0.0,30.796811584471623,0.0,31.952855627442112
828,28.0,21.0,0.0,2.8522025468101124,0.0,30.515397477010175,0.0,33.36760002382029
829,29.0,21.0,0.25361628566579564,1.8643598817659777,0.0,20.65704799944679,0.0,22.775024166878563
830,30.0,21.0,0.0,0.0,0.0,18.116584507588122,0.0,18.116584507588122
831,31.0,21.0,0.6793358173285875,2.0254717729525353,0.0,11.419392709662882,0.0,14.124200299944004
832,32.0,21.0,1.2911272606991524,5.484331540092543,0.0,2.8409316731010046,1.9916749393313198,11.60806541322402
833,33.0,21.0,0.10503213708203943,1.0453337163584018,0.0,7.44224004881376,4.517668384244993,13.110274286499195
834,34.0,21.0,0.3258991311136878,1.0447152678125498,0.0,4.2899252179276415,1.4775033178197006,7.13804293467358
835,35.0,21.0,0.11389280992489337,1.0357582412257886,0.0,4.548056573794399,1.0041292872836671,6.701836912228748
836,36.0,21.0,0.8104966443862013,1.0415410095103095,0.0,3.1200006875354256,0.0,4.972038341431936
837,37.0,21.0,0.4083946835624627,1.0423061159100233,0.0,4.480667854935504,0.7648918280298201,6.696260482437811
838,38.0,21.0,0.8935512311493451,1.0364354208994384,0.0,2.8537302212300997,0.0,4.783716873278883
839,39.0,21.0,0.19252918397493324,1.0379475928728525,0.0,4.024355847419149,0.43126443373570306,5.6860970580026375
840,40.0,21.0,0.23172627577768237,1.0388512648946093,0.0,0.48525472705963246,0.12725271917215855,1.8830849869040827
841,1.0,22.0,0.0,0.0,0.0,1.6001505936815026,0.0,1.6001505936815026
842,2.0,22.0,2.8786743094958394,0.0,0.0,0.0340606452372297,0.0,2.912734954733069
843,3.0,22.0,1.1152846448854319,0.0,0.5198333792706682,0.46671760958228864,1.3219529770877947,3.4237886108261835
844,4.0,22.0,1.1302021292697333,0.0,1.323334565296232,0.2735950050343287,0.0,2.727131699600294
845,5.0,22.0,0.9654376468094574,0.0,0.16382747485199323,5.205963265883642,0.09566050708557908,6.430888894630671
846,6.0,22.0,2.3018551219669594,0.0,0.0,2.6728342663739824,0.0,4.974689388340941
847,7.0,22.0,0.9939699517780678,2.3470659242992844,0.0,5.8542238213990085,2.67163668978975,11.866896387266111
848,8.0,22.0,2.1687929336102885,0.0,0.0,1.3492062364929434,0.02301113464741489,3.541010304750647
849,9.0,22.0,1.8179366397821273,0.0,0.0,3.9808930167157324,1.5594094068012851,7.358239063299145
850,10.0,22.0,0.4300587566279333,1.250304692049336,0.0,6.4881566007082405,1.230495219409562,9.399015268795072
851,11.0,22.0,0.3030278992808867,2.2006438265737014,0.0,8.460783908569375,0.0,10.964455634423963
852,12.0,22.0,0.0,2.1387476586656087,0.0,3.8517181713523785,0.0,5.990465830017987
853,13.0,22.0,0.0,2.2732754475568373,0.0,2.671675870298586,0.0,4.944951317855423
854,14.0,22.0,0.0,0.286254083437518,0.0,18.48592701961416,0.9838644035664443,19.756045506618122
855,15.0,22.0,1.5284763113892952,0.0,0.0,10.510699516993153,0.41388495720231755,12.453060785584764
856,16.0,22.0,0.09670244428136542,0.0,0.0,0.0,0.0,0.09670244428136542
857,17.0,22.0,0.0,2.07849204619675,0.0,6.528025807713389,0.0,8.60651785391014
858,18.0,22.0,0.0,3.4235543736739436,1.1156555046602503,20.847706203340646,0.0,25.38691608167484
859,19.0,22.0,0.0,2.7578603061352673,0.7756248077980666,21.632423035093293,0.0,25.165908149026627
860,20.0,22.0,0.5233306520607877,2.4306181118811923,0.17996430107440903,16.894457120610017,0.0,20.028370185626407
861,21.0,22.0,0.0,3.6609380742897035,1.346689841875759,20.144886286359,1.228387429568816,26.380901632093277
862,22.0,22.0,0.5050992048262078,0.9344994779769117,2.2849946186006287,21.09838775702654,2.200375058436793,27.02335611686708
863,23.0,22.0,0.0,0.0,2.441336800436147,35.8660025432274,1.0784769207816784,39.385816264445225
864,24.0,22.0,0.0,0.0,0.12937525922668214,32.794135635380634,3.296012661012266,36.21952355561958
865,25.0,22.0,0.0,0.0,0.0,9.037863035117239,7.734682722221163,16.772545757338403
866,26.0,22.0,0.0,0.0,2.238075360636547,15.450849515894697,2.5629803183172406,20.251905194848487
867,27.0,22.0,0.0,0.7570098251051213,0.0,39.47978026639981,0.0,40.23679009150493
868,28.0,22.0,0.0,1.9783303622285433,0.0,38.13146672520217,0.0,40.109797087430714
869,29.0,22.0,0.39003294553746426,0.0,0.0,11.105783295330028,0.0,11.495816240867493
870,30.0,22.0,0.0,0.0,0.0,4.516354324981055,0.0,4.516354324981055
871,31.0,22.0,0.5794736118232741,0.0,0.0,6.104512133072364,0.0,6.683985744895638
872,32.0,22.0,0.3627935746190169,4.572158277536482,0.0,10.174298422822783,0.220224068313229,15.32947434329151
873,33.0,22.0,1.1455099298930138,0.0,0.0,9.695643486013816,1.1221219751626843,11.963275391069516
874,34.0,22.0,1.646221849997346,0.0,0.0,12.91646922428723,0.3872642288226733,14.949955303107249
