Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
608,8.0,21.0,0.11496412715431094,0.0,0.0,7.774709067794982,0.0,7.889673194949292
609,9.0,21.0,0.24346454293397105,0.8985679023654369,0.0,15.139118948126388,0.0,16.281151393425795
610,10.0,21.0,0.03793993765547122,0.47680222134456374,0.0,17.97515683220086,1.1884895694994317,19.678388560700327
611,11.0,21.0,0.029535773335959945,0.27527033581466415,0.0,9.090839332635285,0.9785230170077334,10.374168458793642
612,12.0,21.0,0.0,3.0915772095161467,0.0,8.002506406229767,0.0,11.094083615745912
613,13.0,21.0,0.4584294828628739,0.7871728137705931,1.0703056598445058,6.809746196674302,0.0,9.125654153152274
614,14.0,21.0,1.5898430298432464,0.0,0.07631272741547329,2.646829153897857,0.0,4.312984911156577
615,15.0,21.0,0.32256519876037865,0.0,0.0,13.204069837914142,1.6938619997419322,15.220497036416452
616,16.0,21.0,0.0,0.0,0.0,33.15509849645707,1.3103250510686064,34.46542354752568
617,17.0,21.0,0.0,2.6179204889358862,0.0,28.493061847971774,1.5664662787379349,32.677448615645595
618,18.0,21.0,0.0,0.0,0.0,28.61171481574509,2.162454962115423,30.77416977786051
619,19.0,21.0,0.290938420457702,0.0,0.0,19.513982322038743,1.4891005687804482,21.294021311276893
620,20.0,21.0,0.27800457456467914,0.0,0.0,5.874495900108097,0.29324078600633136,6.445741260679108
621,21.0,21.0,0.7436592329294612,0.0,0.0,2.0817681681360303,1.1382275687508363,3.9636549698163277
622,22.0,21.0,0.5005005983546524,0.0,0.0,0.5662973815209311,1.0103200322795107,2.0771180121550943
623,23.0,21.0,0.8442160742443051,0.0,0.0,0.1371291255553444,0.5642900496520201,1.5456352494516696
624,24.0,21.0,0.0,2.205803501493881,0.0,7.056231179433001,0.6580218910880403,9.920056572014923
625,25.0,21.0,0.0,0.19745044770302034,0.0,3.217808773025089,0.0,3.4152592207281094
626,26.0,21.0,0.0,0.0,0.0,1.5835210938947923,0.0,1.5835210938947923
627,27.0,21.0,0.0,0.0,0.0,2.2879469240901815,0.0,2.2879469240901815
628,28.0,21.0,0.9418974476928672,0.0,0.08884533793863507,0.9786349612079644,0.0,2.0093777468394665
629,29.0,21.0,0.0,0.0,1.2182805382127242,1.3495003317537375,0.9825216701908287,3.5503025401572903
630,30.0,21.0,0.06371103473168277,0.0,0.9257813320371964,0.7657296073215072,0.0,1.7552219740903863
631,1.0,22.0,0.19430970088271918,0.0,0.0,0.08626013492996307,1.0886350852386053,1.3692049210512875
632,2.0,22.0,0.22513560520975892,0.0,0.0,7.736961298906286,2.4150837957061935,10.377180699822238
633,3.0,22.0,1.448848125169847,0.0,0.0,3.24452366736565,1.4370118031556216,6.130383595691119
634,4.0,22.0,1.4566251254802167,0.0,0.0,0.5102044329593936,0.0,1.9668295584396103
635,5.0,22.0,0.0,0.0,0.0,2.5311926251890196,0.0,2.5311926251890196
636,6.0,22.0,0.9863756404016957,0.0,0.0,0.24501642830692988,0.0,1.2313920687086255
637,7.0,22.0,0.6498286941703226,0.0,0.0,2.126614420329476,0.0,2.7764431144997985
638,8.0,22.0,0.0,0.0,0.0,10.46030918940776,0.0,10.46030918940776
639,9.0,22.0,0.3630826342113054,1.6981772572211729,0.0,16.93758209521234,0.0,18.998841986644816
640,10.0,22.0,0.0,1.118301197214893,0.0,7.076328418900511,0.0,8.194629616115403
641,11.0,22.0,0.3568929638517325,0.8649263162915228,0.0,6.4273785116977376,0.08156523309854122,7.7307630249395345
642,12.0,22.0,0.0,0.0,0.0,3.8045995995060227,0.0,3.8045995995060227
643,13.0,22.0,0.0,0.0,0.0,5.1909967572307245,0.0,5.1909967572307245
644,14.0,22.0,0.0,0.0,1.1827446450449133,6.758112919719028,0.0,7.940857564763941
645,15.0,22.0,0.7807008475855715,0.0,0.0,10.471918626917263,0.4690995816021797,11.721719056105014
646,16.0,22.0,0.0,0.0,0.0,33.62630555101358,3.3091711261258743,36.935476677139455
647,17.0,22.0,0.0,2.279107218950733,0.0,30.539456747587057,1.311900601657706,34.13046456819549
648,18.0,22.0,0.146247339706711,0.0,0.0,27.192715853186932,4.167985785050201,31.506948977943843
649,19.0,22.0,1.6348355568106987,0.0,0.0,7.663292206933986,1.4807619494440782,10.778889713188764
650,20.0,22.0,0.2792663613299103,0.0,0.0,1.818402343244339,1.4403333863013121,3.5380020908755614
651,21.0,22.0,0.0,0.0,0.0,2.022938794915097,2.2263812047342713,4.2493199996493685
652,22.0,22.0,0.6106486918462978,0.0,0.0,4.403287396733282,1.379747822700225,6.393683911279806
653,23.0,22.0,0.01645608550314088,0.0,0.0,1.7559142165790216,1.0288817455305248,2.8012520476126874
654,24.0,22.0,0.0,0.0,0.0,0.8974184554983056,1.8730025759012152,2.770421031399521
655,25.0,22.0,0.0,2.417609556586876,0.0,1.151614982856354,1.7190930364499644,5.288317575893194
656,26.0,22.0,0.0,0.0,0.0,0.319522741841577,1.0165268468068283,1.3360495886484052
657,27.0,22.0,0.0,0.0,0.0,1.8757511712780506,0.45986851431771186,2.3356196855957623
658,28.0,22.0,0.0,0.0,0.0,1.860225583326026,1.0214374011750667,2.8816629845010926
659,29.0,22.0,0.0,0.0,0.0,0.9871602457795495,1.4501845025744733,2.4373447483540227
660,30.0,22.0,0.7455400664521575,0.0,0.1610578745483581,0.10376949390802845,0.0,1.010367434908544
661,1.0,23.0,2.1877665450154353,0.0,0.0,0.05434021292962899,0.0,2.242106757945064
662,2.0,23.0,1.2155473327588362,0.0,0.0,2.5115987562201036,0.0,3.72714608897894
663,3.0,23.0,0.8194332944627564,0.0,0.0,1.5958863778093728,0.0,2.4153196722721293
664,4.0,23.0,1.0307576667753544,0.0,0.0,2.03468796962885,0.0,3.0654456364042044
665,5.0,23.0,1.634964417632129,0.0,0.0,1.535269678063922,0.0,3.170234095696051
666,6.0,23.0,0.3404285508455172,0.0,0.0,6.711645341776096,0.0,7.052073892621613
667,7.0,23.0,0.3184162972128108,0.0,0.0,3.2727700599977707,0.0,3.5911863572105815
668,8.0,23.0,0.0,1.0363122968553238,0.0,11.939264001566215,0.0,12.975576298421538
669,9.0,23.0,0.2613849027588857,2.025758357515419,0.0,8.222917690415956,0.0,10.510060950690262
670,10.0,23.0,0.6712432956566878,0.0,0.0,4.055729980759981,0.0,4.726973276416669
671,11.0,23.0,0.13542052526558432,0.0,0.0,3.1517440240956094,0.0,3.2871645493611936
672,12.0,23.0,0.7961653338844316,0.0,0.0,1.298248005179965,0.0,2.0944133390643964
673,13.0,23.0,0.0,0.0,0.0,7.168470444194768,0.0,7.168470444194768
674,14.0,23.0,0.0,0.0,1.1667381239469485,4.661820877241025,0.4298032841120394,6.258362285300013
675,15.0,23.0,0.0,0.0,0.0,10.560002671322156,1.6037201137395918,12.163722785061747
676,16.0,23.0,0.0,0.0,0.0,25.91456605857743,0.6967235844425999,26.611289643020033
677,17.0,23.0,0.07646335654747315,1.0213388197119742,0.0,13.986804357036597,1.2943207687228422,16.378927302018887
678,18.0,23.0,0.6158648095711948,1.7836542878462571,0.0,11.520458934557524,1.558036659461835,15.47801469143681
679,19.0,23.0,0.7659104741880091,0.0,0.0,6.401615787361594,0.0,7.167526261549603
680,20.0,23.0,0.7931447872568735,0.0,0.0,3.583177551172516,0.5240495019576938,4.900371840387083
681,21.0,23.0,0.0,0.0,0.0,2.570860904815145,2.22994676951255,4.800807674327695
682,22.0,23.0,0.0,0.0,0.0,1.8377542962509175,1.6237360300940429,3.4614903263449603
683,23.0,23.0,0.0,0.0,0.0,2.575710971292094,0.0,2.575710971292094
684,24.0,23.0,0.0,3.934152833294757,0.0,4.612849622330696,0.3810421058940679,8.92804456151952
685,25.0,23.0,0.0,0.146040599811491,0.0,0.9091810604428513,1.3029309403189078,2.35815260057325
686,26.0,23.0,0.8816441662261106,0.0,0.0,0.15060972244300047,1.195511420308664,2.227765308977775
687,27.0,23.0,0.055572858419846535,0.0,0.0,0.2643382148866694,0.8889712452734302,1.208882318579946
688,28.0,23.0,0.0,0.0,0.0,1.4680012704425591,0.7111701059504302,2.1791713763929894
689,29.0,23.0,0.0,0.0,0.0,0.9623852240911133,0.8451565598305377,1.807541783921651
690,30.0,23.0,0.0,0.0,0.0,1.7104838951598422,0.5587686814426177,2.26925257660246
691,1.0,24.0,0.0,0.0,0.0,1.5570528497195584,0.0,1.5570528497195584
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,0.0,0.3130424874161521,0.0,0.3130424874161521
695,5.0,24.0,0.6579692345224213,0.0,0.0,4.718065398275025,0.0,5.376034632797446
696,6.0,24.0,0.24654416888569458,0.0,0.0,3.019274588857434,0.0,3.2658187577431286
697,7.0,24.0,0.0,0.0,0.0,1.0719252902016794,0.0,1.0719252902016794
698,8.0,24.0,0.0,1.551623198668167,0.0,3.439834133471792,0.0,4.991457332139959
699,9.0,24.0,0.0,0.0,0.0,3.4122575971181885,0.0,3.4122575971181885
700,10.0,24.0,0.0,0.0,0.0,1.8499943746125396,0.0,1.8499943746125396
701,11.0,24.0,0.02599798127091493,0.0,0.0,3.702941723748289,0.0,3.728939705019204
702,12.0,24.0,0.8327039432119269,0.0,0.0,0.27605943670749916,0.0,1.108763379919426
703,13.0,24.0,1.2342023783563796,0.0,0.0,3.3223723990679837,0.0,4.5565747774243635
704,14.0,24.0,0.2209747634420885,0.0,1.1996291475601282,3.9497538574185236,0.0,5.37035776842074
705,15.0,24.0,0.0,0.0,0.0,6.796571810856731,1.1867246067275505,7.983296417584282
706,16.0,24.0,0.0,0.0,0.0,10.50155918945656,0.5737556126898906,11.07531480214645
707,17.0,24.0,0.0,0.0,0.0,7.908754518545664,0.41784364938721247,8.326598167932877
708,18.0,24.0,0.0,0.5205695377115633,0.0,11.760258346354584,0.0,12.280827884066149
709,19.0,24.0,0.0,1.1557856200797496,0.0,13.831095189902314,1.05931901378495,16.046199823767015
710,20.0,24.0,0.0,0.5445458316711324,0.0,6.360244865449752,1.8900147693896376,8.794805466510523
711,21.0,24.0,0.40877178062250724,0.0,0.0,2.984254420149216,2.162709429305248,5.5557356300769705
712,22.0,24.0,0.1175660557998422,0.0,0.0,0.33847853443063974,1.0282412349015089,1.4842858251319908
713,23.0,24.0,0.06686573509442482,0.0,0.0,5.700723107267341,1.056040877348613,6.823629719710378
714,24.0,24.0,0.46323639619381374,2.257962009383895,0.0,1.6985858340785858,0.3135431152869136,4.733327354943208
715,25.0,24.0,0.0,0.0,0.0,0.46182217532259406,1.793701050778573,2.255523226101167
716,26.0,24.0,0.0,0.0,0.0,0.4248589009257257,2.101396037885185,2.5262549388109106
717,27.0,24.0,0.0,0.0,0.0,2.7872177384544288,3.1478120211368403,5.935029759591269
718,28.0,24.0,0.0,0.0,0.0,0.08940152552978217,0.43223169673589734,0.5216332222656795
719,29.0,24.0,0.18492014664883205,0.0,0.0,1.7968669090108598,0.0,1.9817870556596917
720,30.0,24.0,0.0,0.0,0.0,3.2104586438285714,0.30497720206727086,3.5154358458958423
721,1.0,25.0,0.008832834117194547,0.0,0.0,0.0,0.0,0.008832834117194547
722,2.0,25.0,0.1547976348219152,0.0,0.0,0.015377972348870922,0.0,0.17017560717078611
723,3.0,25.0,0.0,0.0,0.0,1.727911193324108,0.0,1.727911193324108
724,4.0,25.0,0.0,0.0,0.0,2.8061404240799206,0.0,2.8061404240799206
725,5.0,25.0,0.0,0.0,0.0,3.2791964469766044,0.0,3.2791964469766044
726,6.0,25.0,0.0,0.0,0.0,3.9048736278338554,0.0,3.9048736278338554
727,7.0,25.0,0.0,0.0,0.0,4.554895889875459,0.0,4.554895889875459
728,8.0,25.0,0.0,1.613070642401885,0.0,2.8782830200766942,0.0,4.491353662478579
729,9.0,25.0,0.8009325958552704,0.0,0.0,4.693625160213937,0.0,5.494557756069208
730,10.0,25.0,0.4007125336110274,0.0,0.0,1.1806577968891698,0.0,1.5813703305001972
731,11.0,25.0,1.0591016534087283,0.0,0.0,2.5451810161552513,0.0,3.60428266956398
732,12.0,25.0,1.6396988338807037,0.0,0.0,2.991718201690169,0.0,4.631417035570873
733,13.0,25.0,0.8790562409366469,0.0,0.0,0.05220832726527927,0.0,0.9312645682019262
734,14.0,25.0,0.3450435703111082,0.0,0.6701535853510459,5.371092071565148,0.0,6.3862892272273015
735,15.0,25.0,0.0,0.0,0.5520096734690335,7.254025842148668,0.0,7.806035515617701
736,16.0,25.0,0.0,0.0,0.0,3.964126229674225,2.1883364700331525,6.152462699707377
737,17.0,25.0,0.0,0.0,0.0,0.8289413363740782,1.1220991032998984,1.9510404396739767
738,18.0,25.0,0.0,0.0,0.0,1.2780994462139574,0.5914637971942549,1.8695632434082123
739,19.0,25.0,0.0,0.0,0.0,6.795781998485563,0.0,6.795781998485563
740,20.0,25.0,0.20932358138340018,1.1398959948063307,0.0,12.167423992242506,0.0,13.516643568432237
741,21.0,25.0,0.3668732676766237,0.0,0.0,2.336079909499923,0.0,2.7029531771765467
742,22.0,25.0,1.1392725820928902,0.0,0.0,0.5911697078097155,0.0,1.7304422899026055
743,23.0,25.0,0.0,1.5399663856599501,0.0,4.845018963063102,1.2045972283337265,7.589582577056778
744,24.0,25.0,0.0,1.241277404108748,0.0,0.5534827180639268,1.9055607212146617,3.7003208433873365
745,25.0,25.0,0.0,0.0,0.0,1.5737161834407365,2.0643845607031084,3.638100744143845
746,26.0,25.0,0.0,0.0,0.0,0.942234724313566,0.7841112689537515,1.7263459932673175
747,27.0,25.0,0.0,0.0,0.0,0.6362490663022866,1.2742536307345673,1.910502697036854
748,28.0,25.0,0.0,0.0,0.0,1.0801098372381304,1.9099450115497958,2.990054848787926
749,29.0,25.0,0.4309776767605355,0.0,0.0,0.18033487908332388,0.2453468918336033,0.8566594476774627
750,30.0,25.0,0.11376195784773487,0.0,0.0,1.2127569878696418,1.6713559549285049,2.9978749006458814
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.4957568415013485,0.0,0.0,1.856839014068061,0.0,2.3525958555694095
753,3.0,26.0,0.0,0.0,0.0,2.8131454942283836,0.0,2.8131454942283836
754,4.0,26.0,0.0,0.0,0.0,2.143506352534215,0.0,2.143506352534215
755,5.0,26.0,0.0,0.0,0.0,2.0919694509843922,0.0,2.0919694509843922
756,6.0,26.0,0.0,0.0,0.0,3.762216346385214,0.35724441469152934,4.119460761076743
757,7.0,26.0,0.0,1.9588984670982406,0.0,2.258767983367549,0.0,4.2176664504657895
758,8.0,26.0,0.49113431926087237,0.2944214047758668,0.0,5.841674526301809,0.0,6.627230250338548
759,9.0,26.0,2.010820756838191,0.0,0.0,0.33859045907033514,0.0,2.349411215908526
760,10.0,26.0,0.7036924659355166,0.0,0.0,0.9678959083223466,0.0,1.6715883742578632
761,11.0,26.0,0.0,0.0,0.0,2.7507043810016376,0.0,2.7507043810016376
762,12.0,26.0,0.521877304979603,0.0,0.0,2.1621085677031724,0.0,2.6839858726827757
763,13.0,26.0,0.75903513455756,0.0,0.0,2.3397296695939214,0.0,3.0987648041514815
764,14.0,26.0,0.1385702826290361,0.0,1.5185783746178352,3.9452868262344953,0.0,5.602435483481367
765,15.0,26.0,0.26695090952496503,0.0,0.0,2.4840087100688995,0.0,2.7509596195938646
766,16.0,26.0,0.0,0.0,0.0,1.1362985743870542,1.5922115368090357,2.7285101111960897
767,17.0,26.0,0.0,0.0,0.0,4.038637733319969,1.2189250311393003,5.257562764459269
768,18.0,26.0,0.47024782036324575,0.0,0.0,6.608760787980082,2.5624852440568815,9.64149385240021
769,19.0,26.0,0.0,0.0,0.0,0.39221140716873726,1.3915700922923238,1.783781499461061
770,20.0,26.0,0.0,0.5481912040585494,0.0,6.795762496750348,1.5993129126819081,8.943266613490804
771,21.0,26.0,0.26274347341280424,1.2002334225483096,0.0,5.429803575304689,0.5656675090850353,7.458447980350838
772,22.0,26.0,0.24903094449107122,2.484924760115102,0.0,9.949582022415179,1.1330724568755683,13.81661018389692
773,23.0,26.0,0.0,1.476176076976666,0.0,4.259318274401068,0.06615555252238735,5.80164990390012
774,24.0,26.0,0.156925683828217,0.0,0.0,0.0,1.065419107757707,1.222344791585924
775,25.0,26.0,1.0623919235511818,0.0,0.18177256868041636,2.4853157091043188,1.727621749094375,5.457101950430292
776,26.0,26.0,0.9295210450225694,0.0,0.0,0.31429671628381045,0.08227592845648148,1.3260936897628612
777,27.0,26.0,0.053555726810251315,0.0,0.0,1.0261055051419563,0.0,1.0796612319522076
778,28.0,26.0,1.3154538579801498,0.0,0.0,0.5681182626851047,1.5052371861941314,3.388809306859386
779,29.0,26.0,1.2038408793936821,0.0,0.0,1.7521709164378447,1.145934070111223,4.10194586594275
780,30.0,26.0,0.2568160024175972,0.0,0.0,2.103579332424228,0.051121016757098625,2.411516351598924
781,1.0,27.0,0.0,0.0,0.0,0.4834585827476349,0.0,0.4834585827476349
782,2.0,27.0,0.0,0.0,0.0,1.2390259700295037,0.0,1.2390259700295037
783,3.0,27.0,0.0,0.0,0.0,1.4762294541247996,0.0,1.4762294541247996
784,4.0,27.0,0.07843408194951305,0.0,0.0,0.32639920121138566,0.760928691096185,1.1657619742570837
785,5.0,27.0,0.0,0.0,0.0,1.0358576629411242,0.5994383115438742,1.6352959744849984
786,6.0,27.0,0.522769318243714,0.0,0.0,2.1320334469072266,0.16355706230486658,2.818359827455807
787,7.0,27.0,0.0,2.324686189243323,0.0,3.9725792803365207,0.0,6.297265469579844
788,8.0,27.0,0.0,0.0,0.0,4.233933852481235,0.0,4.233933852481235
789,9.0,27.0,1.0038758270346109,0.0,0.0,2.8500840628279196,0.0,3.8539598898625305
790,10.0,27.0,0.037044595368477,0.0,0.0,1.233825739869665,0.0,1.270870335238142
791,11.0,27.0,0.24842445284249123,0.0,0.0,5.35900909455533,0.0,5.607433547397822
792,12.0,27.0,0.21920694112376338,0.0,0.0,3.2594722313482887,0.0,3.4786791724720523
793,13.0,27.0,2.9624507710556656,0.0,0.0,0.16677915956090217,0.0,3.129229930616568
794,14.0,27.0,0.1063927838644223,0.0,1.2003381729206415,3.2133539491080083,1.4312261228390524,5.951311028732125
795,15.0,27.0,0.8664144013270635,0.42246457368721163,0.039109523876614004,0.38221280888518266,0.0,1.7102013077760718
796,16.0,27.0,0.34657946407852247,2.0142091272518554,0.0,0.9711144841013103,1.2054421833919096,4.537345258823598
797,17.0,27.0,0.2697250783317,2.020252950892785,0.0,1.988192536520804,0.0,4.278170565745288
798,18.0,27.0,0.4115081333288732,2.0316686817150447,0.0,2.215160266465843,0.5296518861366738,5.187988967646435
799,19.0,27.0,0.09496941821982735,2.027551669889075,0.0,1.088372748450208,1.0337219662456385,4.2446158028047485
800,20.0,27.0,2.5013918411174654,2.09500388567322,0.0,2.7943822112335286,0.0,7.390777938024214
801,21.0,27.0,0.5500056449675979,2.0499561570755316,0.0,5.48344776700951,0.7518650012082883,8.835274570260928
802,22.0,27.0,1.0368016646684204,3.3975334299316997,0.06698246461232443,3.6853540733017147,0.0,8.186671632514159
803,23.0,27.0,0.7326585401255327,0.8105695672613482,1.0690405686294302,2.668191656750709,0.3827452342540725,5.663205567021093
804,24.0,27.0,1.3639600473782882,0.0,1.0780972524687953,0.0,0.8646593776590198,3.3067166775061034
805,25.0,27.0,0.8029880795135844,0.0,1.330787115236335,0.7032773915219502,0.16306536069674887,3.0001179469686186
806,26.0,27.0,1.2995110531468368,0.0,0.41939826787816314,0.0,1.3161755705275775,3.0350848915525774
807,27.0,27.0,1.2012621815371967,0.0,0.5914167596721314,1.2614711833568384,0.8537728233166614,3.9079229478828275
808,28.0,27.0,0.3350338529362978,0.0,1.1209693790085284,0.45040873093134326,0.3264999695837615,2.232911932459931
809,29.0,27.0,0.0,0.0,0.14836456418383598,0.9772570525858978,2.1253955092856485,3.251017126055382
810,30.0,27.0,0.0,0.0,0.0,0.47095793545522857,1.4614695789932914,1.93242751444852
811,1.0,28.0,0.0,0.0,0.0,2.174831574019831,0.0,2.174831574019831
812,2.0,28.0,0.0,0.0,0.0,0.3279447505733812,0.0,0.3279447505733812
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.5379952935158174,0.0,0.0,0.0,0.3057956741058203,0.8437909676216377
815,5.0,28.0,0.6441838480711568,0.0,0.0,1.954137861222752,1.3777766668118387,3.9760983761057473
816,6.0,28.0,0.47081086300192715,0.25163476295724563,0.0,1.4208274460645296,0.0,2.1432730720237023
817,7.0,28.0,2.6516566695345998,4.072136506855504,0.0,3.397756475400188,0.0,10.121549651790291
818,8.0,28.0,1.2439894379318786,2.031838497270293,0.0,1.8887181887230349,0.0,5.164546123925207
819,9.0,28.0,0.0,1.999906161248965,0.0,1.1606651306172406,0.0,3.160571291866206
820,10.0,28.0,0.0,1.9999702467408922,0.0,0.0,0.0,1.9999702467408922
821,11.0,28.0,0.0,2.020122214612669,0.0,2.3098979636497567,0.0,4.330020178262426
822,12.0,28.0,0.28786069475029413,2.0226313165023067,0.0,2.0186203487483096,0.0,4.32911236000091
823,13.0,28.0,0.0,2.0207367002453815,0.0,1.4115277793544923,0.40385715730946325,3.836121636909337
824,14.0,28.0,0.6621555593807804,2.0203614920333557,0.18052345777189435,3.0451702507720615,0.6340881114609092,6.542298871419001
825,15.0,28.0,0.05312073122645049,1.5859973338514328,1.098359856924039,1.893287143016489,0.8660304712915372,5.496795536309948
826,16.0,28.0,0.12606094314871522,0.0,0.0,0.8644751002589286,0.5300972132791323,1.5206332566867762
827,17.0,28.0,0.0,0.0,0.0,0.21848120309268426,0.0,0.21848120309268426
828,18.0,28.0,0.0,0.0,0.0,0.3783491285834727,0.0,0.3783491285834727
829,19.0,28.0,0.5922697030565192,0.0,0.0,0.0,0.0,0.5922697030565192
830,20.0,28.0,1.8894041582809864,0.0,0.0,0.08637784172807182,0.0,1.9757820000090582
831,21.0,28.0,0.628654851424256,0.0,0.0,1.2372129966555008,1.9185889244912,3.7844567725709566
832,22.0,28.0,0.27950885615311677,0.0,0.0,2.1235837915719173,0.48685837934182036,2.8899510270668545
833,23.0,28.0,0.0,1.229078770992315,0.0,2.1250652518721074,0.0,3.354144022864422
834,24.0,28.0,0.11607462023527279,0.0,0.0,2.267910763158399,0.9865214075502251,3.3705067909438964
835,25.0,28.0,0.00013455041134896738,0.0,0.0,0.32565722305502726,1.1782630688271012,1.5040548422934774
836,26.0,28.0,1.1317473840546852,0.0,1.2659906678462844,0.046920572145272836,0.3387667831701058,2.783425407216348
837,27.0,28.0,0.7772229686319042,0.0,1.2915529861218071,0.2551778615021442,0.0,2.3239538162558557
838,28.0,28.0,0.0,0.0,0.0,0.35720870113036834,0.0,0.35720870113036834
839,29.0,28.0,0.2739152185423139,0.0,1.0836258681794055,0.8305894721965401,0.0,2.1881305589182594
840,30.0,28.0,0.09358491254246101,0.0,1.0805195408724404,1.8996062100669662,0.25129592075560714,3.325006584237475
841,1.0,29.0,0.0,0.0,0.0,1.2951369982925733,0.0,1.2951369982925733
842,2.0,29.0,0.0,0.0,0.0,2.6190063321037504,0.0,2.6190063321037504
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.4381212240985424,0.0,0.4381212240985424
845,5.0,29.0,0.35621489413550655,0.0,0.0,3.8962448071909916,1.228972470996811,5.481432172323309
846,6.0,29.0,0.3535592096336606,2.4744054350432902,0.0,2.88229360992844,0.7082333292111644,6.4184915838165555
847,7.0,29.0,1.6456325614000575,0.0,0.0,2.7928014122579348,1.3233816062237183,5.761815579881711
848,8.0,29.0,0.47606563970480814,0.0,0.0,1.418865777648794,0.9026647608888679,2.79759617824247
849,9.0,29.0,0.35630197426100857,0.0,0.0,0.7835339164951975,0.0,1.139835890756206
850,10.0,29.0,0.0,0.0,0.0,2.313173250156254,0.0,2.313173250156254
851,11.0,29.0,0.04766162153777871,0.0,0.0,2.243632084417886,0.0,2.2912937059556646
852,12.0,29.0,0.22505903259370866,0.0,0.0,2.4056543539111455,0.0,2.630713386504854
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,1.0294142399413182,0.0,0.0,1.7215669133936427,0.0,2.750981153334961
855,15.0,29.0,0.4057551419078818,0.0,1.1845644016926808,2.4810875948979993,0.0,4.071407138498562
856,16.0,29.0,0.0,0.0,0.0,1.240593427833164,0.0,1.240593427833164
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,1.3562276221347196,0.0,0.0,0.0,0.0,1.3562276221347196
861,21.0,29.0,0.409459144272616,0.0,0.0,0.23879161393316084,0.0,0.6482507582057768
862,22.0,29.0,0.0,0.0,0.0,0.26538496888461965,0.636518765296676,0.9019037341812957
863,23.0,29.0,0.0,0.610721551890382,0.0,1.6369991557231378,1.1058551427716365,3.3535758503851563
864,24.0,29.0,0.0,0.6127382759883571,0.0,2.4919716634417504,1.3353065463307472,4.440016485760855
865,25.0,29.0,0.08015171235798628,0.0,0.0,0.0,1.1017727859770765,1.1819244983350627
866,26.0,29.0,1.5174415936441619,0.0,0.0,0.884084721005927,1.2229883489661697,3.6245146636162584
867,27.0,29.0,0.25088269355994147,0.0,2.0434120253717385,3.9380998483926044,0.8075916292775881,7.039986196601872
868,28.0,29.0,1.2605611587154992,0.0,0.0,1.3549708767774815,0.0,2.615532035492981
869,29.0,29.0,1.0599930650136486,0.0,0.0,0.0,0.0,1.0599930650136486
870,30.0,29.0,1.9521316593311213,0.0,0.0,0.0,0.0,1.9521316593311213
871,1.0,30.0,0.14215833922752244,0.0,0.0,2.3755147539736905,0.0,2.517673093201213
872,2.0,30.0,0.41280512712753414,0.0,0.0,4.145511299985061,1.8814006311388656,6.4397170582514605
873,3.0,30.0,0.0,0.0,0.0,1.235744239340958,1.0484578721027473,2.2842021114437054
874,4.0,30.0,0.0004909838325271197,0.0,0.0,0.35260784673259754,1.3707836505415243,1.7238824811066489
875,5.0,30.0,1.4859667114671404,0.8508811857424623,0.0,6.119488846449793,0.05530791807357832,8.511644661732975
876,6.0,30.0,0.0,1.6696312529717463,0.0,6.4854207549221705,1.080992657936374,9.23604466583029
877,7.0,30.0,0.0,0.0,0.0,3.8294092192042837,1.0432217084912205,4.872630927695504
878,8.0,30.0,0.0,0.0,0.0,0.0843611086758108,2.059754541175632,2.144115649851443
879,9.0,30.0,0.0,0.0,0.0,0.36916576150912006,0.8419748425877677,1.2111406040968877
880,10.0,30.0,0.0,0.0,0.0,4.576006772800486,0.7580119064589994,5.3340186792594855
881,11.0,30.0,0.0,0.0,0.0,2.3582932643064867,0.0,2.3582932643064867
882,12.0,30.0,0.0,0.0,0.0,1.5022257860068347,0.0,1.5022257860068347
883,13.0,30.0,0.0,0.0,0.0,2.150692778000013,1.5350204289870257,3.685713206987039
884,14.0,30.0,0.0,0.0,0.0,0.9816257660690358,1.0179333480695993,1.999559114138635
885,15.0,30.0,0.0,0.0,1.3683025559940103,2.568372807870491,0.30424685430688253,4.240922218171384
886,16.0,30.0,0.0,0.0,0.0,4.535206598594092,0.0,4.535206598594092
887,17.0,30.0,0.0,0.0,0.0,1.1027023643168457,0.0,1.1027023643168457
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.2616578096132803,0.0,0.0,0.0,0.0,0.2616578096132803
891,21.0,30.0,2.267468378973892,0.0,0.0,0.0,0.0,2.267468378973892
892,22.0,30.0,1.298596199248156,0.0,0.0,0.0,0.38028248040653945,1.6788786796546955
