Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1654,34.0,28.0,0.0,1.9913285300178096,0.0,26.051378904995538,0.0,28.042707435013348
1655,35.0,28.0,0.4684748232537568,4.226051382549312,1.6485166863346943,24.08886297890526,0.04137760014233905,30.473283471185365
1656,36.0,28.0,0.0,2.090105070283473,0.0,23.618848802077252,2.379688602495398,28.088642474856126
1657,37.0,28.0,0.0,3.8502593751047725,0.0,23.83534223864003,1.988577126811905,29.67417874055671
1658,38.0,28.0,0.0,3.107394062598794,0.0,22.902565646942865,2.440985625130177,28.450945334671836
1659,39.0,28.0,0.0,1.9669544479642256,0.0,20.4119953436986,0.3844124192093379,22.763362210872163
1660,40.0,28.0,0.0,0.0,0.0,10.844134087543004,2.080666248479171,12.924800336022175
1661,41.0,28.0,0.0,0.0,0.0,0.7991487537926371,0.0,0.7991487537926371
1662,42.0,28.0,0.0,0.0,0.0,0.9650777633009233,1.0855225245373443,2.0506002878382676
1663,43.0,28.0,0.0,0.0,0.0,0.0,0.9755205552535338,0.9755205552535338
1664,44.0,28.0,0.0,2.251812355193107,0.0,2.2030044399763975,2.165433295720148,6.620250090889653
1665,45.0,28.0,0.0,0.0,0.0,2.1661150345448523,1.2703233834173,3.4364384179621523
1666,46.0,28.0,0.0,0.0,0.0,1.1671625267199013,1.9394970658300184,3.10665959254992
1667,47.0,28.0,0.0,0.0,0.0,0.9952815653497316,0.5292542895774918,1.5245358549272234
1668,48.0,28.0,0.0,0.0,0.0,1.523274174509359,0.2733722805955003,1.7966464551048593
1669,49.0,28.0,0.0,0.0,0.0,2.2874627939622276,0.2219576997140117,2.5094204936762394
1670,50.0,28.0,0.0,0.0,0.0,0.9991310994582965,0.6168255269056513,1.6159566263639478
1671,51.0,28.0,0.0,0.0,0.0,2.114956746842709,0.5031878739968317,2.6181446208395407
1672,52.0,28.0,0.0,0.0,0.0,0.2887867974684332,0.0,0.2887867974684332
1673,53.0,28.0,0.0,0.0,0.0,0.0,0.2504538460041243,0.2504538460041243
1674,54.0,28.0,0.0,0.0,0.0,0.0,2.0668179033708634,2.0668179033708634
1675,55.0,28.0,0.0,0.9988155648513312,0.0,0.0,0.2005182939219213,1.1993338587732525
1676,56.0,28.0,0.0,0.1332589852616933,0.0,0.0,0.0,0.1332589852616933
1677,57.0,28.0,0.0,0.5038245495173699,0.0,0.0,0.0,0.5038245495173699
1678,58.0,28.0,0.0,0.7409280043111011,0.0,0.30031758936458913,0.0,1.0412455936756901
1679,59.0,28.0,0.0,0.0,0.0,1.7861102795029593,0.0,1.7861102795029593
1680,60.0,28.0,0.0,0.0,0.0,3.9892397091590097,0.0,3.9892397091590097
1681,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1682,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1683,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1684,4.0,29.0,0.0,1.0038300489155494,0.0,0.0,0.0,1.0038300489155494
1685,5.0,29.0,0.0,0.5001473375599415,0.0,0.0,0.0,0.5001473375599415
1686,6.0,29.0,0.0,0.0,0.0,1.4137902111444514,0.3917053832011632,1.8054955943456146
1687,7.0,29.0,0.0,0.0,0.0,1.5271952100669128,0.7727324964060407,2.2999277064729533
1688,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1689,9.0,29.0,0.0,0.0,0.0,0.0,0.7009226638112684,0.7009226638112684
1690,10.0,29.0,0.0,0.0,0.0,1.0370828166928032,0.3078873561071657,1.344970172799969
1691,11.0,29.0,0.0,0.18621074529641346,0.0,0.7514767346118099,2.0841172447509826,3.021804724659206
1692,12.0,29.0,0.0,1.109806444444494,0.0,0.0,0.7624822325608297,1.8722886770053235
1693,13.0,29.0,0.0,1.0000933875450266,0.0,0.0,2.4134345246942464,3.4135279122392728
1694,14.0,29.0,0.0,0.997572290971459,0.0,0.0,1.440358472110264,2.437930763081723
1695,15.0,29.0,0.05315032919769095,1.0364785631222757,0.0,0.06222973920715291,1.1832629309711642,2.3351215624982835
1696,16.0,29.0,0.13272937224715287,0.0,0.0,2.3206822571560797,0.0,2.4534116294032327
1697,17.0,29.0,0.0,0.0010816233971886894,0.0,1.1210519696179786,1.4966570210601668,2.618790614075334
1698,18.0,29.0,0.0,1.0017487191027332,0.0,1.6386710250039187,0.0,2.640419744106652
1699,19.0,29.0,0.0,0.9957130720538042,0.0,1.809307469329555,1.3512140145363694,4.1562345559197285
1700,20.0,29.0,0.0,0.12220658287002849,0.0,1.3287920684036862,5.9602923637538625,7.411291015027577
1701,21.0,29.0,0.0,1.1883786123443036,0.0,19.492209029687057,1.1009659182013039,21.781553560232666
1702,22.0,29.0,0.0,1.8591511366796996,0.0,16.422539250694754,0.0,18.281690387374454
1703,23.0,29.0,0.0,0.0,0.0,3.579835219963552,1.660097427064661,5.239932647028213
1704,24.0,29.0,0.0,0.0,0.0,13.707393365271408,0.7806611773946786,14.488054542666086
1705,25.0,29.0,0.0,0.0,0.0,15.408207867154196,1.511686778632627,16.919894645786822
1706,26.0,29.0,0.0,0.0,0.0,9.295582395848413,0.8594786179932163,10.15506101384163
1707,27.0,29.0,0.0,0.0,1.332174696905607,3.503810972558201,11.359301427440673,16.19528709690448
1708,28.0,29.0,0.0,0.002662772307015332,0.0,10.079464734655183,26.575938924974174,36.65806643193637
1709,29.0,29.0,0.19118030124828111,2.44269048101612,2.142518194135176,21.77589225076892,2.553535842287218,29.10581706945571
1710,30.0,29.0,0.0,0.0,1.1243522925869338,25.672001615164575,0.0,26.79635390775151
1711,31.0,29.0,0.26668057677714524,0.0,0.8079250817389336,24.24726990549622,0.0,25.3218755640123
1712,32.0,29.0,0.0,0.0,0.0,28.55109439893473,0.0,28.55109439893473
1713,33.0,29.0,1.365088321589735,0.0,0.0,26.209641519827354,0.0,27.57472984141709
1714,34.0,29.0,0.0,1.0071329071868775,0.0,35.75356526189227,0.0,36.76069816907915
1715,35.0,29.0,0.7165653383815123,2.3610742370019295,0.0,35.97295695646466,0.0,39.0505965318481
1716,36.0,29.0,0.25667529844297,0.0,0.0,34.85084890513072,0.9023940084818611,36.00991821205555
1717,37.0,29.0,0.0,0.0,0.0,22.91747170761172,7.503244010358005,30.420715717969728
1718,38.0,29.0,0.0,0.0,0.0,8.85931229776897,1.8015262354833173,10.660838533252287
1719,39.0,29.0,0.0,0.51377437289837,0.1702304034815994,15.86551793631726,2.88862741389302,19.43815012659025
1720,40.0,29.0,0.0,2.2532012140493913,2.0591170290843097,13.86135579160407,1.593855453117082,19.76752948785485
1721,41.0,29.0,0.0,2.1763984114093775,0.0,16.18631955014496,0.0720705149107221,18.43478847646506
1722,42.0,29.0,0.0,0.057953663948151074,0.0,8.114691557778626,1.2541562631783596,9.426801484905136
1723,43.0,29.0,0.0,0.039972911405711006,0.0,6.151326293092082,0.7848578299960582,6.976157034493851
1724,44.0,29.0,0.0,2.5904036734763585,0.0,1.2410704741998044,2.2444935904342476,6.0759677381104105
1725,45.0,29.0,0.0,0.0,0.0,0.0,1.3704801428715103,1.3704801428715103
1726,46.0,29.0,0.0,0.0,0.0,0.4758604289848949,1.2803636027075296,1.7562240316924245
1727,47.0,29.0,0.0,0.0,0.0,0.04357671462087862,0.0,0.04357671462087862
1728,48.0,29.0,0.0,0.0,0.0,0.0,0.8051571604162342,0.8051571604162342
1729,49.0,29.0,0.0,0.0,0.0,0.7077585549961762,0.9845261502158242,1.6922847052120005
1730,50.0,29.0,0.0,0.0,0.0,0.6853120672604491,1.993380675417543,2.678692742677992
1731,51.0,29.0,0.0,0.0,0.0,0.0,2.080864227882146,2.080864227882146
1732,52.0,29.0,0.0,0.0,0.0,1.279400236623316,0.8115315212198917,2.0909317578432076
1733,53.0,29.0,0.0,0.0,0.0,0.0,3.051117844688071,3.051117844688071
1734,54.0,29.0,0.0,0.0,0.0,0.0,1.4777079443737435,1.4777079443737435
1735,55.0,29.0,0.0,0.0,0.0,0.0,1.9352678038764806,1.9352678038764806
1736,56.0,29.0,0.0,1.117815491467374,0.0,0.0,0.04306132024004196,1.160876811707416
1737,57.0,29.0,0.0,1.239655141709564,0.0,0.0,0.0,1.239655141709564
1738,58.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1739,59.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
1740,60.0,29.0,0.0,0.0,0.0,0.20807126798710077,0.0,0.20807126798710077
1741,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1742,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1743,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1744,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1745,5.0,30.0,0.0,0.9670725270354762,0.0,0.3332815289963063,0.0,1.3003540560317826
1746,6.0,30.0,0.0,0.4858970195583008,0.0,0.7228581981117924,0.6761692327840064,1.8849244504540996
1747,7.0,30.0,0.0,0.0,0.0,0.0,1.6395077083335559,1.6395077083335559
1748,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1749,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1750,10.0,30.0,0.0,0.27900558519675533,0.0,0.0,1.1211205193548834,1.4001261045516387
1751,11.0,30.0,0.0,1.2427921986335715,0.0,0.8696317316473012,0.5248385365704131,2.637262466851286
1752,12.0,30.0,0.0,0.0,0.0,0.8046228725599454,0.0,0.8046228725599454
1753,13.0,30.0,0.0,0.0,0.0,0.0,1.4277709042206173,1.4277709042206173
1754,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1755,15.0,30.0,0.0,0.0,0.0,0.7465822618958563,0.819870876840356,1.5664531387362124
1756,16.0,30.0,0.0,0.0,0.0,1.7505726743601562,0.0,1.7505726743601562
1757,17.0,30.0,0.0,0.0,0.0,1.8850309284417717,0.35074686146406064,2.2357777899058324
1758,18.0,30.0,0.0,0.0,0.0,0.0,1.9827409010518644,1.9827409010518644
1759,19.0,30.0,0.0,0.0,0.0,0.0,2.504520301514807,2.504520301514807
1760,20.0,30.0,0.0,0.0,0.0,0.6304755847291154,0.567202628388378,1.1976782131174932
1761,21.0,30.0,0.0,0.0,0.0,11.93438608646798,2.564181443629564,14.498567530097542
1762,22.0,30.0,0.0,1.5546621860800824,0.0,13.839729874890063,1.8585676603730068,17.252959721343153
1763,23.0,30.0,0.0,1.0831798993668247,0.0,3.2824087615596946,0.4616985597460295,4.827287220672549
1764,24.0,30.0,0.0,0.0,0.0,2.461627610014099,0.0673918197687467,2.5290194297828457
1765,25.0,30.0,0.0,0.0,0.0,0.6959131101373858,1.6922074299946996,2.3881205401320855
1766,26.0,30.0,0.0,0.0,0.0,5.883501692242775,5.128362068766593,11.01186376100937
1767,27.0,30.0,0.0,0.0,0.06903520546441605,12.374429773299767,5.65473340198601,18.098198380750194
1768,28.0,30.0,0.0,0.0,1.133683011133726,19.97196430270235,7.197471469461222,28.3031187832973
1769,29.0,30.0,0.0,2.346377131501647,2.4539512936948507,21.761054745755633,2.606516231292516,29.167899402244647
1770,30.0,30.0,0.0,0.0,1.6074759683806739,26.966100128403202,0.0,28.573576096783874
1771,31.0,30.0,0.0,0.0,2.1727977480488843,30.67450029835745,1.2109402277839565,34.058238274190295
1772,32.0,30.0,0.0,1.1871119745925127,0.0,30.996266600946228,7.81099884863887,39.99437742417761
1773,33.0,30.0,0.07597707590124965,1.3836430079267052,0.0,11.02268972458625,15.853190801010586,28.335500609424788
1774,34.0,30.0,3.0423618827524783,0.0,0.0,7.913441542855456,3.8649109409651006,14.820714366573036
1775,35.0,30.0,0.0,0.0,0.0,20.44406728577243,5.808749209546828,26.25281649531926
1776,36.0,30.0,0.0,0.0,0.0,18.749768132897636,8.631062064701917,27.38083019759955
1777,37.0,30.0,0.0,0.0,0.0,12.114863728934273,6.270139640641716,18.38500336957599
1778,38.0,30.0,0.0,0.0,0.0,4.021240961553393,1.3806457710394209,5.401886732592814
1779,39.0,30.0,0.0,0.0,0.0,10.167112573624378,2.1043443060258307,12.27145687965021
1780,40.0,30.0,0.0,0.0,2.357981459399877,9.129612595748176,2.9400096752074574,14.42760373035551
1781,41.0,30.0,0.0,0.0,0.0,9.347542262594041,2.0507105970734414,11.398252859667483
1782,42.0,30.0,0.5540790154666864,2.002273356943358,0.0,4.911151696499208,3.5897297764459664,11.05723384535522
1783,43.0,30.0,1.9425574402692323,5.3174483351964446,0.0,8.634243907240421,0.7543988481232783,16.648648530829377
1784,44.0,30.0,0.0,3.2514609232690725,0.0,5.5718914236353445,0.33692308211014266,9.16027542901456
1785,45.0,30.0,0.0,2.0494906009550107,0.0,2.6293286211263855,1.626257697853112,6.305076919934509
1786,46.0,30.0,0.0,0.6204766562916896,0.0,2.5242474988768624,1.6688399445858242,4.813564099754376
1787,47.0,30.0,0.0,0.0,0.0,2.9781696975458773,1.5285914595498222,4.506761157095699
1788,48.0,30.0,0.0,0.0,0.0,3.8711494558169472,2.1032663567750176,5.974415812591965
1789,49.0,30.0,0.0,0.0,0.0,1.2491326560105849,0.0,1.2491326560105849
1790,50.0,30.0,0.0,0.0,0.0,1.2821777478668053,0.2017972540769479,1.4839750019437532
1791,51.0,30.0,0.0,0.0,0.0,0.625522731763999,0.8103906212181285,1.4359133529821275
1792,52.0,30.0,0.0,0.0,0.0,3.654935172628463,0.27593325028403065,3.9308684229124937
1793,53.0,30.0,0.0,0.0,0.0,1.9056167625656557,0.9630219619692668,2.8686387245349225
1794,54.0,30.0,0.0,0.0,0.0,2.3194846903381965,1.292901773478019,3.6123864638162155
1795,55.0,30.0,0.0,0.0,0.0,1.0963631670406162,0.07470460335478214,1.1710677703953984
1796,56.0,30.0,0.0,1.8963736201938282,0.0,0.9879247077349467,0.0727394089006438,2.9570377368294185
1797,57.0,30.0,0.0,0.4558901140387262,0.0,0.42166381712196277,0.0,0.877553931160689
1798,58.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1799,59.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
1800,60.0,30.0,0.0,0.0,0.0,0.050811134245469555,0.0,0.050811134245469555
1801,1.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1802,2.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1803,3.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1804,4.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1805,5.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1806,6.0,31.0,0.0,1.2150923039008146,0.0,0.0,2.57762474660903,3.7927170505098444
1807,7.0,31.0,0.0,0.14038760929939537,0.0,0.0,1.782633908916928,1.9230215182163235
1808,8.0,31.0,0.0,0.0,0.0,0.0,2.0972903427808887,2.0972903427808887
1809,9.0,31.0,0.0,0.33203177591227584,0.0,0.0,0.7173921452579617,1.0494239211702374
1810,10.0,31.0,0.0,1.2458968501777847,0.0,0.0,0.07440885837437568,1.3203057085521603
1811,11.0,31.0,0.0,0.0,0.0,0.0,2.402880872600103,2.402880872600103
1812,12.0,31.0,0.0,0.0,0.0,1.5320162125766879,0.5941271543855008,2.1261433669621885
1813,13.0,31.0,0.0,0.0,0.0,0.0,0.0,0.0
1814,14.0,31.0,0.0,0.0,0.0,0.5258265455641372,0.010867802901337912,0.5366943484654751
1815,15.0,31.0,0.0,0.0,0.0,0.8591854213845876,0.6052180499994948,1.4644034713840823
1816,16.0,31.0,0.0,0.0,0.0,0.0,2.186360532841721,2.186360532841721
1817,17.0,31.0,0.0,0.0,0.0,0.904314663016614,1.2489424020629831,2.1532570650795972
1818,18.0,31.0,0.0,0.0,0.0,0.6528464163100162,1.5248423414409196,2.1776887577509356
1819,19.0,31.0,0.0,0.0,0.0,0.0,1.4750885962435036,1.4750885962435036
1820,20.0,31.0,0.0,0.0,0.0,0.0,2.3611035449909408,2.3611035449909408
1821,21.0,31.0,0.0,0.0,0.0,0.7877618967121637,0.8756647949871704,1.663426691699334
1822,22.0,31.0,0.0,0.0,0.0,1.2839755550713132,0.689761729584081,1.9737372846553942
1823,23.0,31.0,0.0,2.567755397840794,0.0,0.3428153640049559,0.0,2.91057076184575
1824,24.0,31.0,0.0,0.0,0.0,1.2600871487870278,1.497479174701027,2.7575663234880547
1825,25.0,31.0,0.0,0.0,0.0,0.028708870683140437,2.0264264588410295,2.05513532952417
1826,26.0,31.0,0.0,0.0,0.0,9.17425330147299,4.957824557242355,14.132077858715345
1827,27.0,31.0,0.0,0.0,0.0,15.157238712961917,6.836082440826519,21.993321153788436
1828,28.0,31.0,0.0,0.0,0.0,22.31002778480152,6.318592284661682,28.628620069463203
1829,29.0,31.0,0.0,2.271482636216044,0.0,17.80008977507808,9.603115320727257,29.674687732021383
1830,30.0,31.0,0.0,0.0,0.0,36.289932747096735,0.0,36.289932747096735
1831,31.0,31.0,0.0,1.8358987743075563,2.260132986412488,25.521913376963596,8.461500223988494,38.079445361672136
1832,32.0,31.0,0.0,1.7613990344603234,0.0,12.325532645868545,20.996143013369608,35.08307469369848
1833,33.0,31.0,0.0,0.0,0.0,13.785153255376807,13.343150481781882,27.12830373715869
1834,34.0,31.0,0.0,0.0,0.0,6.160358736498548,1.640065840579958,7.8004245770785055
1835,35.0,31.0,0.0,0.0,0.0,5.506391593470302,3.0657043557216492,8.57209594919195
1836,36.0,31.0,0.0,0.0,0.0,12.30883215753147,3.0013664619098477,15.310198619441318
1837,37.0,31.0,0.0,0.0,0.0,10.872771704160787,1.4332461736484223,12.306017877809209
1838,38.0,31.0,0.0,0.0,0.0,2.8241972147170866,0.23257967254048095,3.0567768872575676
1839,39.0,31.0,0.0,0.0,0.0,3.035787030761797,0.6692933755586582,3.705080406320455
1840,40.0,31.0,0.0,0.0,0.9435372237287241,7.293714328290075,2.2317925666977954,10.469044118716594
1841,41.0,31.0,0.0,0.0,1.6882401606257478,6.988074667781573,0.43809551197609553,9.114410340383417
1842,42.0,31.0,0.14226514903945447,0.0,0.0,1.5624039484803485,0.2615201939134979,1.9661892914333008
1843,43.0,31.0,3.1442902494981193,2.4386314533884157,0.0,3.013263700407096,0.2932387152546254,8.889424118548257
1844,44.0,31.0,0.0,0.0,0.0,1.1569628827304463,2.4946412565182103,3.651604139248657
1845,45.0,31.0,0.0,0.0,0.0,0.550345791978719,1.1343268041813768,1.684672596160096
1846,46.0,31.0,0.0,1.4261676728050938,0.0,2.4919482523976124,0.5352642170125373,4.453380142215243
1847,47.0,31.0,0.0,2.0290164771799764,0.0,3.045823616082166,1.794722645447585,6.869562738709728
1848,48.0,31.0,0.0,3.045808845550872,0.0,2.6147223664155437,1.6447856077008651,7.305316819667281
1849,49.0,31.0,0.0,3.021243508549906,0.0,1.2001641803109355,0.0,4.221407688860841
1850,50.0,31.0,0.0,4.027748476775392,0.0,1.6206422211051768,0.0,5.648390697880569
1851,51.0,31.0,0.0,1.9958510436657833,0.0,2.1368218889538677,0.0,4.132672932619651
1852,52.0,31.0,0.0,1.9938133808165168,0.0,1.7522019446267305,0.0,3.7460153254432473
1853,53.0,31.0,0.0,2.046084075706862,0.0,2.360436449699473,0.9893206306298669,5.395841156036202
1854,54.0,31.0,0.0,2.027000819044786,0.0,6.315649240245919,0.7124868849244124,9.055136944215118
1855,55.0,31.0,0.0,2.713742382278666,0.0,3.9083935691038714,0.0,6.622135951382537
1856,56.0,31.0,0.0,4.868075358387568,0.0,2.662205680599423,0.0,7.530281038986991
1857,57.0,31.0,0.0,0.7790871485909263,0.0,0.6723705056942613,0.0,1.4514576542851876
1858,58.0,31.0,0.0,0.0,0.0,0.0,0.07279405916209407,0.07279405916209407
1859,59.0,31.0,0.0,0.0,0.0,0.640293144258222,0.0,0.640293144258222
1860,60.0,31.0,0.0,0.0,0.0,1.2290608048966487,0.0,1.2290608048966487
1861,1.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1862,2.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1863,3.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1864,4.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1865,5.0,32.0,0.0,0.0,0.0,0.0,0.24968123547359675,0.24968123547359675
1866,6.0,32.0,0.0,0.0,0.0,0.7513645670727079,4.052503274511789,4.803867841584497
1867,7.0,32.0,0.0,1.2684590011084955,0.0,0.03617434740275487,0.9883407639395796,2.29297411245083
1868,8.0,32.0,0.0,1.3963176528618215,0.0,0.0,0.8011378778982869,2.1974555307601085
1869,9.0,32.0,0.0,0.777984999156253,0.0,0.7005856387907029,0.38561136359775994,1.864182001544716
1870,10.0,32.0,0.0,0.0,0.0,0.8119385422931393,0.0,0.8119385422931393
1871,11.0,32.0,0.0,0.0,0.0,0.0,0.41879311873950736,0.41879311873950736
1872,12.0,32.0,0.0,0.0,0.0,0.38746406060906136,0.07358265087887272,0.4610467114879341
1873,13.0,32.0,0.0,0.0,0.0,1.1924040304327552,0.0,1.1924040304327552
1874,14.0,32.0,0.0,0.0,0.0,1.2891974097599064,0.0,1.2891974097599064
1875,15.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1876,16.0,32.0,0.0,0.0,0.0,0.0,2.0668360269165897,2.0668360269165897
1877,17.0,32.0,0.0,0.0,0.0,0.0,1.8670045620371334,1.8670045620371334
1878,18.0,32.0,0.0,0.0,0.0,0.6128927965966372,0.3019639469822012,0.9148567435788384
1879,19.0,32.0,0.0,0.0,0.0,1.2547201982027771,1.7358118571569583,2.9905320553597354
1880,20.0,32.0,0.0,0.0,0.0,1.2039424339513025,1.7935263881455332,2.9974688220968355
1881,21.0,32.0,0.0,0.0,0.0,0.4890027134371475,1.3563495991757781,1.8453523126129256
1882,22.0,32.0,0.34984211210193744,0.0,0.0,0.0,0.0,0.34984211210193744
1883,23.0,32.0,0.3013628921784782,0.5401125885219029,0.0,0.0,0.0,0.8414754807003811
1884,24.0,32.0,0.0,2.314474416316043,0.0,0.9763196959748057,0.9941160409671925,4.284910153258041
1885,25.0,32.0,0.0,0.0,0.0,1.8224574167264616,1.4606827336589352,3.283140150385397
1886,26.0,32.0,0.0,0.0,0.0,5.005499482864702,2.365163522557502,7.370663005422204
1887,27.0,32.0,0.0,0.0,0.0,9.261174922702207,3.161148291415389,12.422323214117595
1888,28.0,32.0,0.0,0.0,0.0,20.93614901999393,12.990187455779058,33.926336475772985
1889,29.0,32.0,0.0,2.9209084065138553,0.0,18.84039802794406,7.424300033590597,29.185606468048515
1890,30.0,32.0,0.1053124157877723,2.098321468515219,0.0,28.684520993398486,0.7912320556757113,31.679386933377188
1891,31.0,32.0,0.0,0.5062093782655663,0.8256653163008042,31.87572923095059,0.17653869465850044,33.38414262017547
1892,32.0,32.0,0.0,0.0,1.871787828192109,17.47162410722324,13.429029288749101,32.77244122416445
1893,33.0,32.0,0.0,0.0,0.0,16.265321020477955,8.347946246230764,24.613267266708718
1894,34.0,32.0,0.0,0.0,0.0,0.8891943598748595,0.3921777109077129,1.2813720707825724
1895,35.0,32.0,0.0,0.0,0.0,1.6121249962842183,0.0,1.6121249962842183
1896,36.0,32.0,0.0,0.0,0.0,2.9219459839948567,0.7916335254543281,3.713579509449185
1897,37.0,32.0,0.0,0.0,0.0,6.051722543896241,2.116493270805293,8.168215814701533
1898,38.0,32.0,0.0,0.0,0.0,4.379648424914004,0.5926849474306513,4.9723333723446554
1899,39.0,32.0,0.0,0.0,0.0,1.191413486503472,0.0,1.191413486503472
1900,40.0,32.0,0.0,0.0,0.0,1.1058833388957772,2.4856396469897786,3.5915229858855557
1901,41.0,32.0,0.0,0.0,2.158759680474981,14.23933429552781,0.054387181102875055,16.452481157105666
1902,42.0,32.0,0.0,0.0,0.39567590331871194,5.495812502610271,0.0,5.891488405928983
1903,43.0,32.0,1.1475998616440772,2.293271177663479,0.0,2.6579911982752327,1.27845660435622,7.377318841939009
1904,44.0,32.0,0.0,0.0,0.0,0.0,1.0584825483344082,1.0584825483344082
1905,45.0,32.0,0.0,0.0,0.0,1.8747756767215416,0.4224876884117429,2.2972633651332846
1906,46.0,32.0,0.0,0.0,0.0,0.7881514450771909,2.234770506671466,3.022921951748657
1907,47.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1908,48.0,32.0,0.0,0.0,0.0,0.7973221064491965,1.0424201925739585,1.839742299023155
1909,49.0,32.0,0.0,0.0,0.0,1.0880477798128743,0.951367722994304,2.039415502807178
1910,50.0,32.0,0.0,0.28665867030481745,0.0,1.3497232847718017,0.43675436535308876,2.073136320429708
1911,51.0,32.0,0.0,1.0428494034372466,0.0,2.7528342622747166,1.954766647865037,5.750450313577
1912,52.0,32.0,0.0,1.2375063284973136,0.0,7.376660522198355,1.189652706535334,9.803819557231002
1913,53.0,32.0,0.0,0.1188814662089942,0.0,10.936608731970173,0.4668498150979919,11.52234001327716
1914,54.0,32.0,0.0,0.0,0.0,17.772835213766957,0.0,17.772835213766957
1915,55.0,32.0,0.0,1.0396869879106085,0.0,14.634307315496354,0.0,15.673994303406962
1916,56.0,32.0,0.0,0.1992367915834185,0.0,6.209527757803269,0.0,6.408764549386687
1917,57.0,32.0,0.0,2.4922950215646607,0.0,0.7401767384669563,0.0,3.232471760031617
1918,58.0,32.0,0.0,0.8918371585887674,0.0,1.515296389962173,0.5626013872652822,2.9697349358162226
1919,59.0,32.0,0.0,0.0,0.0,0.5190040205788429,0.0,0.5190040205788429
1920,60.0,32.0,0.0,0.0,0.0,0.0,0.0,0.0
1921,1.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1922,2.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1923,3.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1924,4.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1925,5.0,33.0,0.0,0.0,0.0,0.0,0.6401502067241414,0.6401502067241414
1926,6.0,33.0,0.0,0.4185981885154519,0.0,0.0,1.7293437039447117,2.1479418924601634
1927,7.0,33.0,0.0,2.4328637828297777,0.0,0.0,0.5175801992405293,2.950443982070307
1928,8.0,33.0,0.0,0.2688603616764449,0.0,0.0,1.2718701493716063,1.5407305110480511
1929,9.0,33.0,0.0,0.0,0.0,0.0,1.1328038333545316,1.1328038333545316
1930,10.0,33.0,0.0,0.0,0.0,1.412312210825915,0.0,1.412312210825915
1931,11.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1932,12.0,33.0,0.0,0.0,0.0,0.0,0.0,0.0
1933,13.0,33.0,0.0,0.0,0.0,2.43063966550102,0.24677244680476723,2.6774121123057872
1934,14.0,33.0,0.0,0.0,0.0,0.27926151949811145,1.6624035897580915,1.941665109256203
1935,15.0,33.0,0.0,0.0,0.0,0.0,1.5357275180847116,1.5357275180847116
1936,16.0,33.0,0.0,0.0,0.0,0.0,0.7456553037173073,0.7456553037173073
1937,17.0,33.0,0.0,0.0,0.0,0.0,0.2567395836876846,0.2567395836876846
1938,18.0,33.0,0.0,0.0,0.0,0.0,1.6168645794599157,1.6168645794599157
1939,19.0,33.0,0.0,0.0,0.0,1.3333290398527127,0.3588965954181955,1.6922256352709082
1940,20.0,33.0,0.0,0.0,0.0,0.0,2.172570134056387,2.172570134056387
1941,21.0,33.0,0.0,0.0,0.0,0.0,2.8107165033004105,2.8107165033004105
1942,22.0,33.0,0.3720208386873143,0.0,0.0,0.0,1.1180631873591815,1.4900840260464958
1943,23.0,33.0,1.9196038115376401,0.0,0.0,0.20316899436581917,0.05348069450987899,2.1762535004133383
1944,24.0,33.0,0.01737576749816346,0.6362290657351312,0.0,3.5853405880285063,0.9814220656742647,5.220367486936065
1945,25.0,33.0,0.0,2.3311865863817602,0.0,7.385427194035436,0.01695945821362418,9.73357323863082
1946,26.0,33.0,0.0,1.2850910494812569,0.0,6.407367467547154,0.013735347262728284,7.706193864291139
