Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
674,14.0,23.0,0.0,1.125307663355908,0.7844244888645123,0.06300252642017717,0.0,1.9727346786405975
675,15.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
676,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
677,17.0,23.0,0.0,0.0,0.0,0.04218970423943844,0.0,0.04218970423943844
678,18.0,23.0,0.0,2.8434118693364043,0.0,0.0,0.0,2.8434118693364043
679,19.0,23.0,0.0,0.7220013054819615,0.0,0.0,0.0,0.7220013054819615
680,20.0,23.0,0.0,0.8359571868263921,0.0,0.0,0.0,0.8359571868263921
681,21.0,23.0,0.0,0.0,0.0,0.0,0.281254548171737,0.281254548171737
682,22.0,23.0,0.0,0.0,0.0,0.0,1.5301161939567938,1.5301161939567938
683,23.0,23.0,0.0,0.0,0.0,0.0,0.7238478351532606,0.7238478351532606
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
686,26.0,23.0,0.0,0.0,0.12172005411297425,0.0,0.0,0.12172005411297425
687,27.0,23.0,0.0,0.0,1.3994532430089652,0.0,0.0,1.3994532430089652
688,28.0,23.0,0.0,2.0858302335459147,0.5525164907735303,0.5262398226349072,0.0,3.164586546954352
689,29.0,23.0,0.0,1.4773604094406565,0.0,1.0935015114731148,0.0012275435453682384,2.5720894644591397
690,30.0,23.0,0.0,0.0,0.0,1.088969306056362,0.0,1.088969306056362
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,1.6502391970165788,0.0,0.0,1.6502391970165788
695,5.0,24.0,0.0,0.0,0.06367068418309296,0.0,0.0,0.06367068418309296
696,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
697,7.0,24.0,0.0,2.173748049737533,0.0,2.1552980421011414,0.9583282906965123,5.287374382535186
698,8.0,24.0,0.0,2.3420618571593774,0.5952403020397335,2.510461618458228,0.0,5.447763777657339
699,9.0,24.0,0.0,0.795359515518433,0.0,0.7885806050522916,0.0,1.5839401205707246
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
703,13.0,24.0,0.0,0.83600634746718,0.0,0.0,0.0,0.83600634746718
704,14.0,24.0,0.0,0.34975200218115365,1.2779328770651448,0.0,0.0,1.6276848792462983
705,15.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
706,16.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
707,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
708,18.0,24.0,0.0,0.12667627141750396,0.0,0.0,0.0,0.12667627141750396
709,19.0,24.0,0.0,3.0978972560143827,0.0,0.0,1.1794269855604211,4.277324241574804
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.8524915181050757,0.8524915181050757
714,24.0,24.0,0.0,0.0,0.0,0.0,0.6480502614575409,0.6480502614575409
715,25.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
716,26.0,24.0,0.0,0.0,1.4479183813349081,0.0,0.0,1.4479183813349081
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,0.0,1.652627257403054,0.0,0.0,0.0,1.652627257403054
720,30.0,24.0,0.0,1.4917107240529826,0.0,0.0,0.0,1.4917107240529826
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.4094486921022522,0.0,0.0,0.0,0.4094486921022522
725,5.0,25.0,0.0,2.35075082941509,1.0132316497545346,0.0,0.0,3.363982479169625
726,6.0,25.0,0.0,2.341005790242849,0.0,1.7456592684764571,2.2217741194816645,6.30843917820097
727,7.0,25.0,0.0,0.1683899013048724,0.0,0.18526876132050513,3.1206755597502056,3.474334222375583
728,8.0,25.0,0.0,0.0,1.208819042614332,0.0,0.7844969163758142,1.9933159589901461
729,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
731,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,25.0,0.0,1.2235053157272764,0.0,0.0,0.0,1.2235053157272764
734,14.0,25.0,0.0,0.0,0.09072264805405102,0.0,0.0,0.09072264805405102
735,15.0,25.0,0.0,0.0,1.0658949830019833,0.0,0.0,1.0658949830019833
736,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
737,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
738,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
739,19.0,25.0,0.0,2.2898040394794936,0.0,0.0,0.993409153487008,3.2832131929665014
740,20.0,25.0,0.0,0.23383783162211008,0.0,0.0,0.0,0.23383783162211008
741,21.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,0.0,0.0,0.0,0.7713890428708999,0.7713890428708999
745,25.0,25.0,0.0,0.0,1.1887633727576554,0.0,0.7858461544510205,1.9746095272086759
746,26.0,25.0,0.0,0.0,0.10602136881869255,0.0,0.0,0.10602136881869255
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,1.1354853390074628,0.0,0.0,0.0,1.1354853390074628
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.8474013439111495,0.0,0.6395252810734774,0.0,1.486926624984627
753,3.0,26.0,0.0,2.3583653744632227,0.0,0.0,0.0,2.3583653744632227
754,4.0,26.0,0.0,1.9491932422183547,0.0,0.0,0.0,1.9491932422183547
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,0.0,0.7877963760911477,0.7877963760911477
757,7.0,26.0,0.0,0.0,0.0,0.0,0.43736766800929294,0.43736766800929294
758,8.0,26.0,0.0,0.0,1.1327043147007134,0.0,0.0926988986710715,1.225403213371785
759,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
760,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
761,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,1.1379514654711298,0.0,0.0,0.0,1.1379514654711298
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,0.0,0.0,1.1202395199632613,0.0,0.0,1.1202395199632613
766,16.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
767,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.0,2.505880702725138,0.0,0.0,0.0,2.505880702725138
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
773,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
774,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
775,25.0,26.0,0.0,0.0,1.346118089090352,0.0,0.06102142211630087,1.4071395112066527
776,26.0,26.0,0.0,0.0,0.0,0.13051844032191315,0.0,0.13051844032191315
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.0,2.352178521373074,0.0,0.7218581271061258,0.0,3.0740366484791997
782,2.0,27.0,0.0,1.5093327745543519,0.0,0.8034769599420484,0.0,2.3128097344964003
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
787,7.0,27.0,0.0,0.0,0.22384063080646732,0.0,1.2877308728574417,1.511571503663909
788,8.0,27.0,0.0,0.0,1.1533862700656965,0.0,0.0,1.1533862700656965
789,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
790,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,0.0,1.3021544920447434,0.0,0.0,0.0,1.3021544920447434
793,13.0,27.0,0.0,0.011109832245750765,0.0,0.0,0.0,0.011109832245750765
794,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
795,15.0,27.0,0.0,0.0,1.1143306511605218,0.0,0.0,1.1143306511605218
796,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
797,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,2.0670041773237537,0.0,0.0,0.0,2.0670041773237537
801,21.0,27.0,0.0,0.5363032932329898,0.0,0.0,0.0,0.5363032932329898
802,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,1.1150987895745195,0.0,0.0,1.1150987895745195
806,26.0,27.0,0.0,0.0,0.0,1.3030130301476195,0.0,1.3030130301476195
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,0.0,0.0,0.0,1.2985256166330583,0.0,1.2985256166330583
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.0,0.4771931980283091,0.4771931980283091
815,5.0,28.0,0.0,0.0,0.0,0.0,1.064035617934355,1.064035617934355
816,6.0,28.0,0.0,0.0,0.19404406071528882,0.0,1.0640319756096979,1.2580760363249868
817,7.0,28.0,0.0,0.0,1.3465592507584305,0.0,0.5624836178819091,1.9090428686403396
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,1.167441767938122,0.0,0.0,0.0,1.167441767938122
823,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
824,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
825,15.0,28.0,0.0,0.0,1.136426821839085,0.0,0.0,1.136426821839085
826,16.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
831,21.0,28.0,0.0,2.8974422804126636,0.33181828275719993,0.0,1.7212954203012543,4.950555983471118
832,22.0,28.0,0.0,0.0,0.6437460701800842,0.0,0.0,0.6437460701800842
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.9319519215382152,0.0,0.0,0.9319519215382152
835,25.0,28.0,0.0,0.0,0.4726871967521433,0.0,0.0,0.4726871967521433
836,26.0,28.0,0.0,0.0,0.0,0.6859479252229665,0.0,0.6859479252229665
837,27.0,28.0,0.0,0.0,0.0,0.5233834118002852,0.0,0.5233834118002852
838,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,1.0303910224982917,0.0,1.0303910224982917
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,1.4664283879553541,0.0,0.0,1.4664283879553541
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,29.0,0.0,0.09497407139653455,0.0,0.0,0.0,0.09497407139653455
852,12.0,29.0,0.0,1.03761746037644,0.0,0.0,0.0,1.03761746037644
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,1.128617860407347,0.0,0.0,1.128617860407347
856,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,2.3662021269360762,0.0,0.0,0.0,2.3662021269360762
862,22.0,29.0,0.0,0.0,0.5505716936221822,0.0,0.0,0.5505716936221822
863,23.0,29.0,0.0,0.0,1.4978086318461028,0.0,0.0,1.4978086318461028
864,24.0,29.0,0.0,0.0,0.7066868283241298,0.0,0.0,0.7066868283241298
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,1.7512615680789732,0.0,1.7512615680789732
868,28.0,29.0,0.0,0.0,0.0,0.5351110137872581,0.0,0.5351110137872581
869,29.0,29.0,0.0,0.0,0.0,0.9051836968344903,0.0,0.9051836968344903
870,30.0,29.0,0.0,0.0,0.0,0.5548082667706552,0.0,0.5548082667706552
871,1.0,30.0,0.0,0.0,0.0,1.903575802087003,0.09895661371699101,2.002532415803994
872,2.0,30.0,0.0,0.0,0.0,0.33280777133418155,0.0,0.33280777133418155
873,3.0,30.0,0.0,0.0,0.0,0.7054946218722679,0.0,0.7054946218722679
874,4.0,30.0,0.0,0.0,0.2455431022915945,1.881631047317514,0.0,2.1271741496091083
875,5.0,30.0,0.0,0.0,1.5623038872095887,0.0,0.0,1.5623038872095887
876,6.0,30.0,0.0,0.0,0.16654181425634887,0.0,0.0,0.16654181425634887
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,1.1611861711701694,0.0,0.0,0.0,1.1611861711701694
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
885,15.0,30.0,0.0,0.0,1.1756621392886144,0.0,0.0,1.1756621392886144
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,1.5367114006920102,0.0,0.0,0.0,1.5367114006920102
892,22.0,30.0,0.0,0.7720853171134006,0.0,0.0,0.0,0.7720853171134006
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,1.168667887096166,0.0,1.168667887096166
898,28.0,30.0,0.0,0.0,0.0,0.532412695007421,0.0,0.532412695007421
899,29.0,30.0,0.0,0.0,0.0,0.16383834247946255,0.0,0.16383834247946255
900,30.0,30.0,0.0,0.0,0.0,1.0457023386962112,0.0,1.0457023386962112
