Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
612,12.0,21.0,0.0,0.0,0.0,0.5199919596937588,3.967542097175634,4.487534056869393
613,13.0,21.0,0.0,0.0,0.0,0.8855353328710605,3.5150340122440324,4.400569345115093
614,14.0,21.0,0.0,0.0,0.0,8.294267351441068,2.609356025383031,10.903623376824099
615,15.0,21.0,0.8733807569052783,0.0,0.0,1.8616251301838527,0.8983508331506945,3.633356720239825
616,16.0,21.0,0.0,5.11009138193212,0.0,14.694432604824552,0.0,19.80452398675667
617,17.0,21.0,0.23296638659825183,1.2826461064883303,0.5619998308695829,4.254474662072506,1.2144251176762435,7.546512103704915
618,18.0,21.0,0.0,0.0,0.5884267805142651,1.428911316338696,0.11721310209699623,2.134551198949957
619,19.0,21.0,0.0,0.0,0.09479659983408638,6.054264324549027,1.1504973842327866,7.299558308615899
620,20.0,21.0,0.0,0.0,0.245168777887927,1.27806669809239,1.1898486725211537,2.713084148501471
621,21.0,21.0,1.1413578576897445,0.0,0.0,0.0,0.38485496394366625,1.5262128216334108
622,22.0,21.0,0.6663484610559715,0.0,0.0,7.377806012608943,0.0,8.044154473664914
623,23.0,21.0,0.7738360427391883,0.0,0.0,0.5555166622179813,0.0,1.3293527049571696
624,24.0,21.0,1.3843051270994748,0.0,0.0,0.0,0.0,1.3843051270994748
625,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,21.0,0.0,0.0,0.5655276364438167,5.118623293309822,0.0,5.684150929753638
629,29.0,21.0,0.0,0.0,1.1529574397932176,5.123189680566161,0.0,6.276147120359378
630,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
631,1.0,22.0,0.0,0.42828639373453004,0.0,0.7734540077620455,0.0,1.2017404014965756
632,2.0,22.0,0.3001086009629019,1.1818218453652827,0.0,1.3741813828531477,0.9746682962983787,3.8307801254797114
633,3.0,22.0,0.7817481602628272,0.8451847904610486,0.0,2.2737320297959864,0.0,3.9006649805198625
634,4.0,22.0,0.5231683464509015,0.0,0.0,0.27559294457482486,0.0,0.7987612910257263
635,5.0,22.0,1.0862292442476404,0.0,0.0,0.33824635166295774,1.2129954557224902,2.6374710516330886
636,6.0,22.0,0.23522954164178325,0.0,0.0,3.455260842176189,0.0,3.690490383817972
637,7.0,22.0,0.5835607410511773,0.0,0.0,0.5084516340009989,0.0,1.0920123750521762
638,8.0,22.0,1.2236224121553978,0.0,0.0,0.2117272671554424,0.0,1.4353496793108402
639,9.0,22.0,1.9400064901193859,0.0,0.0,0.0,0.0,1.9400064901193859
640,10.0,22.0,1.500591108198505,0.0,0.0,0.5836395596243086,1.0142999750929116,3.0985306429157253
641,11.0,22.0,0.0,0.0,0.0,2.90953691307123,3.073843100960565,5.983380014031795
642,12.0,22.0,0.0,0.0,0.0,1.1103141851817826,1.1334495391423554,2.243763724324138
643,13.0,22.0,0.0,0.0,0.0,1.1515463642228962,0.0,1.1515463642228962
644,14.0,22.0,1.082787060298769,0.0,0.0,0.2547748154555434,0.0,1.3375618757543124
645,15.0,22.0,0.015046361841591912,1.9807583168850609,0.0,5.163068413779462,2.2006173647653746,9.35949045727149
646,16.0,22.0,0.0,2.0362008642897775,0.0,1.5333972413271386,1.1233569685039704,4.692955074120887
647,17.0,22.0,0.0,0.02474781725586753,0.0,1.0938146249920733,1.4881588713820468,2.6067213136299876
648,18.0,22.0,0.0,1.4687121136578867,0.0,0.23315168333871683,1.2214743529980367,2.92333814999464
649,19.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
650,20.0,22.0,0.9998906628079121,0.0,0.0,0.0,0.0,0.9998906628079121
651,21.0,22.0,1.0002121890068014,0.0,0.0,0.0,0.0,1.0002121890068014
652,22.0,22.0,1.6654260678382682,0.0,0.0,0.2103216878006251,0.0,1.8757477556388933
653,23.0,22.0,0.5519099261556092,0.0,0.0,0.0,0.0,0.5519099261556092
654,24.0,22.0,1.766867241790923,0.0,0.0,0.0,0.0,1.766867241790923
655,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
656,26.0,22.0,0.4448871054431722,0.0,0.0,0.0,0.0,0.4448871054431722
657,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
658,28.0,22.0,0.5597638270053459,0.0,0.0,0.2230304788011147,0.0,0.7827943058064606
659,29.0,22.0,0.40472799562478484,0.0,0.0,0.0,0.0,0.40472799562478484
660,30.0,22.0,0.0,0.0,0.0,1.0295468924090374,0.0,1.0295468924090374
661,1.0,23.0,0.0,0.7317266888289352,0.0,1.0829844863940945,0.0,1.8147111752230298
662,2.0,23.0,1.6370835891185038,0.0,0.0,1.6160528349171501,0.4725679191723401,3.725704343207994
663,3.0,23.0,2.699569642950408,0.0,0.0,1.0995527583460034,0.6971737579486329,4.496296159245045
664,4.0,23.0,2.145490401582368,0.0,0.0,1.0892598062025611,0.0,3.234750207784929
665,5.0,23.0,1.6393130138239007,0.0,0.0,1.7601977152540353,1.3838722108426598,4.783382939920596
666,6.0,23.0,0.0,0.0,0.0,6.945617547932297,1.2589477224793055,8.204565270411603
667,7.0,23.0,2.176008927519221,0.0,0.0,0.0,0.7440881282168004,2.9200970557360213
668,8.0,23.0,1.4844152372060628,0.0,0.0,0.0,0.8338637040458637,2.3182789412519265
669,9.0,23.0,0.3064726186649894,0.0,0.0,0.0,1.1076187497145702,1.4140913683795597
670,10.0,23.0,0.8606798930407629,0.0,0.0,1.0040592193684303,0.8905916217405192,2.7553307341497124
671,11.0,23.0,0.0,0.0,0.0,3.4462891145170005,0.3368878907714053,3.783177005288406
672,12.0,23.0,0.45872337563461457,0.0,0.0,3.160490574635693,0.9748520917675623,4.594066042037871
673,13.0,23.0,0.5211652450961579,0.0,0.0,0.0,0.021294580120157725,0.5424598252163156
674,14.0,23.0,0.8159173009237226,0.0,0.0,0.3438814382227528,1.4269352413555674,2.586733980502043
675,15.0,23.0,0.0,2.4938093695313492,0.0,3.301193125987416,0.23856760223618897,6.0335700977549545
676,16.0,23.0,0.0,0.0,0.0,0.0,0.7675916497952537,0.7675916497952537
677,17.0,23.0,0.0,0.0,0.0,0.0,1.7169884093756096,1.7169884093756096
678,18.0,23.0,0.0,1.18096148308805,0.0,0.17262898221093162,0.40797801905519415,1.7615684843541757
679,19.0,23.0,0.4315487349121433,0.0,0.0,6.692517638717785,1.35872264679116,8.482789020421087
680,20.0,23.0,0.48284432369164687,0.0,0.0,0.0,0.0,0.48284432369164687
681,21.0,23.0,0.01259106277044088,0.0,0.0,1.2678848444811237,0.0,1.2804759072515646
682,22.0,23.0,1.4819547560263002,0.0,0.0,1.2205380500480705,0.0,2.7024928060743707
683,23.0,23.0,1.1434408898593618,0.0,0.0,0.0,0.0,1.1434408898593618
684,24.0,23.0,1.3504423978561788,0.0,0.0,0.0,0.0,1.3504423978561788
685,25.0,23.0,0.7820675411614411,0.0,0.0,4.990733551054393,0.05228481132385945,5.825085903539694
686,26.0,23.0,0.7545270874043026,0.0,0.0,2.688730422606767,0.33114714336856904,3.774404653379639
687,27.0,23.0,0.18065185942213993,0.0,0.0,0.0,1.1555060066008869,1.3361578660230269
688,28.0,23.0,0.07629116854170309,0.0,0.0,4.260579190170695,1.1640218992067641,5.500892257919162
689,29.0,23.0,0.40398743481122246,0.0,0.0,0.8152069662905211,1.0954386571410628,2.3146330582428063
690,30.0,23.0,0.0,0.0,0.0,2.0376500191505045,1.1744883700797142,3.2121383892302187
691,1.0,24.0,1.1888056209662314,0.0,0.0,0.0,0.2464062221144651,1.4352118430806966
692,2.0,24.0,0.15668633501747434,0.0,0.0,0.017965283189573925,0.0,0.17465161820704828
693,3.0,24.0,0.5098141951542564,0.0,0.0,1.1914880921214264,1.3147378104754885,3.0160400977511714
694,4.0,24.0,0.17184830525299663,0.0,0.0,0.0,2.6379389118403407,2.809787217093337
695,5.0,24.0,0.0,0.0,0.0,0.0,1.2279868479489422,1.2279868479489422
696,6.0,24.0,0.0,0.0,0.0,3.2107826175343703,2.5280392844787647,5.738821902013135
697,7.0,24.0,0.14427212478764864,0.0,0.0,0.0,1.1834406228595429,1.3277127476471915
698,8.0,24.0,0.0,0.0,0.0,0.0,0.2969405749426837,0.2969405749426837
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.0,0.0,0.0,5.323707382877293,0.6564935651684312,5.9802009480457246
703,13.0,24.0,0.0,0.0,0.0,5.033864850309793,2.3380636652722337,7.371928515582026
704,14.0,24.0,0.0,1.9662823163337972,0.0,3.6668591240945183,1.1345490737004393,6.767690514128755
705,15.0,24.0,0.0,0.5167778179888546,0.0,5.875014060635408,0.0,6.391791878624263
706,16.0,24.0,0.0,0.0,0.0,0.9172704693836623,1.2683634938744213,2.1856339632580837
707,17.0,24.0,0.0,0.0,0.0,0.0,1.227175404757113,1.227175404757113
708,18.0,24.0,0.0,1.53065808598604,0.0,0.39654484445616067,0.0,1.9272029304422005
709,19.0,24.0,0.0,0.01849184787603072,0.0,5.862322218866648,1.2667889071579959,7.147602973900675
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,0.18085209134289543,0.0,0.18085209134289543
712,22.0,24.0,0.0,0.0,0.0,2.2533243068433055,0.0,2.2533243068433055
713,23.0,24.0,1.297081944653723,0.0,0.0,0.8210835118247672,0.0,2.11816545647849
714,24.0,24.0,1.5186541982869493,0.0,0.0,0.0,0.20575112031469217,1.7244053186016415
715,25.0,24.0,0.3058977850651764,0.0,0.0,5.373032740260751,3.8825760987933675,9.561506624119296
716,26.0,24.0,0.0,0.0,0.0,4.454748962094114,0.8261979744166259,5.28094693651074
717,27.0,24.0,1.4311112145868032,0.0,0.0,0.0,0.0,1.4311112145868032
718,28.0,24.0,1.2376101877500674,0.0,0.0,0.0,0.0,1.2376101877500674
719,29.0,24.0,1.887112260792721,0.0,0.0,0.0,0.0,1.887112260792721
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.031918329056070185,0.0,0.0,1.43083061119546,1.6749562171003078,3.137705157351838
722,2.0,25.0,0.0,0.0,0.0,0.39059456984710855,1.0910716820532977,1.4816662519004062
723,3.0,25.0,0.8176772260230942,0.0,0.0,2.2985228882102335,1.0899056687357829,4.206105782969111
724,4.0,25.0,0.0,0.0,0.0,0.0,3.0890662512879627,3.0890662512879627
725,5.0,25.0,0.3233857312469437,0.0,0.0,0.0,1.5638578927689677,1.8872436240159114
726,6.0,25.0,1.6815930841468074,0.0,0.0,0.0,0.6819796099107578,2.363572694057565
727,7.0,25.0,1.1051089070711009,0.0,0.0,0.0,0.517432043870144,1.6225409509412447
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,0.6456461802815381,0.0,0.0,1.200566690660897,0.0,1.846212870942435
730,10.0,25.0,0.0,0.0,0.0,1.457766749288477,0.07801850786971408,1.535785257158191
731,11.0,25.0,0.0,0.0,0.0,1.3357114485293455,0.0,1.3357114485293455
732,12.0,25.0,0.0,0.0,0.0,0.45901359038343187,0.0,0.45901359038343187
733,13.0,25.0,0.0,0.0,0.0,3.1614540208513287,1.9522985564092634,5.113752577260592
734,14.0,25.0,0.0,2.4553450861645,0.0,2.3519825654402466,0.7350433476658198,5.542370999270567
735,15.0,25.0,0.0,0.0,0.0,0.2752669564702397,1.75841522108873,2.03368217755897
736,16.0,25.0,1.120169290529334,0.0,0.0,0.28043621182033984,0.6589490735620634,2.0595545759117373
737,17.0,25.0,0.8397248619326819,0.0,0.0,0.2572360062611265,0.8136155373235646,1.9105764055173733
738,18.0,25.0,0.0,0.1359360290832988,0.0,1.7698905973668897,1.341251411938914,3.2470780383891027
739,19.0,25.0,0.09140990578110927,1.7401712843942565,0.0,4.836515946469137,0.984442323694255,7.652539460338758
740,20.0,25.0,1.3115837517958489,0.0,0.0,0.0,0.0,1.3115837517958489
741,21.0,25.0,1.3018896376620677,0.0,0.0,0.0,0.0,1.3018896376620677
742,22.0,25.0,1.1132490431283715,0.0,0.0,3.4554605116060166,0.15539825855799227,4.72410781329238
743,23.0,25.0,0.21295064486430446,0.0,0.0,1.020767994769146,1.3144717235743422,2.5481903632077927
744,24.0,25.0,0.0,0.0,0.0,0.0,0.9793778997808711,0.9793778997808711
745,25.0,25.0,0.0,0.0,0.0,4.892966422477301,2.1250028203634774,7.017969242840778
746,26.0,25.0,0.3941950620552038,0.0,0.0,2.098978540015262,0.2497543446627757,2.742927946733242
747,27.0,25.0,0.0,0.0,0.0,0.0806663512377574,0.0,0.0806663512377574
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.0,0.0,0.41496484599774897,2.97989131824672,0.0,3.394856164244469
752,2.0,26.0,0.0,0.0,0.0,2.3419291394844834,0.8083615121528509,3.1502906516373343
753,3.0,26.0,0.0,0.0,0.0,2.2436335631728195,1.2704095600058525,3.5140431231786717
754,4.0,26.0,0.43443156164057356,0.0,0.0,2.9686365180400585,0.8903995859125448,4.293467665593177
755,5.0,26.0,0.0,0.0,0.0,2.2925652125351585,0.21144395894023146,2.50400917147539
756,6.0,26.0,0.2973338015006617,0.0,0.0,2.091334766236608,1.162825303299847,3.551493871037117
757,7.0,26.0,2.378056696186698,0.0,0.0,5.781730874560474,1.133630121961595,9.293417692708767
758,8.0,26.0,1.0745998521432303,0.0,0.0,1.2758166793116932,0.0,2.3504165314549237
759,9.0,26.0,0.5817272466799407,0.0,0.0,4.613953808081162,0.0,5.195681054761103
760,10.0,26.0,0.0,0.0,0.0,6.1693096079446095,0.9703310113860438,7.139640619330653
761,11.0,26.0,0.0,0.0,0.0,4.072367715443705,1.0965124108640685,5.168880126307774
762,12.0,26.0,0.0,0.0,0.0,0.0,1.0735132614263376,1.0735132614263376
763,13.0,26.0,0.0,1.9703770938038812,0.0,5.544665635691242,2.2002475844924483,9.715290313987571
764,14.0,26.0,0.0,0.44620980535438703,0.0,0.4056857657484215,3.466405327527611,4.31830089863042
765,15.0,26.0,0.0,0.0,0.0,0.0,3.253543943972521,3.253543943972521
766,16.0,26.0,0.0,0.0,0.0,0.0,1.85343954368251,1.85343954368251
767,17.0,26.0,0.12579723035726156,0.0,0.0,2.2339353966673423,2.7229966508939514,5.082729277918555
768,18.0,26.0,0.0,0.0,0.0,6.40204697624255,2.046377852383089,8.44842482862564
769,19.0,26.0,0.0,0.44181064736043696,0.0,0.032045625980851804,0.0,0.47385627334128877
770,20.0,26.0,0.8912637686065754,0.8656871054390508,0.0,2.051527892517925,0.852787329949431,4.661266096512982
771,21.0,26.0,0.3713250329885081,0.0,0.0,0.0,1.8815989838072387,2.2529240167957467
772,22.0,26.0,0.09590272746377704,0.0,0.0,0.3221905876056908,1.2445193417507825,1.6626126568202504
773,23.0,26.0,0.0,0.0,0.0,2.045662139391816,0.0,2.045662139391816
774,24.0,26.0,0.0,0.0,0.0,0.017186931246500437,1.3247441982496506,1.3419311294961511
775,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
776,26.0,26.0,1.2351316043504794,0.0,0.0,1.0487864953563493,1.4584938156292069,3.7424119153360356
777,27.0,26.0,0.36765587768645647,0.0,0.0,7.136154117729833,0.0,7.50380999541629
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.18869603362775497,0.0,1.1117815760101084,4.104697744864489,1.2733424906474835,6.678517845149837
782,2.0,27.0,0.5648698441241138,0.0,0.0,1.0522781049805865,0.0,1.6171479491047003
783,3.0,27.0,0.0,0.0,0.0,1.4465462670579867,0.0,1.4465462670579867
784,4.0,27.0,0.2106998841180802,0.0,0.0,0.5364175228077349,0.1097532281929737,0.8568706351187888
785,5.0,27.0,0.0,0.0,0.0,0.0,1.0342874101237776,1.0342874101237776
786,6.0,27.0,0.0,0.0,0.0,0.47823336762411645,1.0112897312414653,1.4895230988655817
787,7.0,27.0,0.0,0.0,0.0,1.5001044716141145,0.27852717867196825,1.7786316502860828
788,8.0,27.0,0.0,0.0,0.0,3.1231817702354605,0.0,3.1231817702354605
789,9.0,27.0,0.49611123007600877,0.0,0.0,2.7087176598657043,0.0,3.204828889941713
790,10.0,27.0,0.0,0.0,0.0,0.0,1.0045905689023793,1.0045905689023793
791,11.0,27.0,0.0,0.0,0.0,0.0,0.2851976159221094,0.2851976159221094
792,12.0,27.0,0.0,0.0,0.0,5.836598309116377,2.161933948469461,7.998532257585838
793,13.0,27.0,0.0,4.187910303406359,0.0,6.632411409989679,2.834421692096186,13.654743405492223
794,14.0,27.0,0.0,0.0,0.0,0.6942617670983307,1.3308369415887693,2.0250987086871
795,15.0,27.0,0.0,0.0,0.0,5.472268666036419,2.690079611601405,8.162348277637824
796,16.0,27.0,0.0,0.0,0.0,2.4131596045359585,2.0592305948883087,4.472390199424267
797,17.0,27.0,0.0,0.0,0.0,0.7712226230482788,0.8095386272601758,1.5807612503084547
798,18.0,27.0,0.0,0.0,0.0,0.6646198763216756,0.9001064344335518,1.5647263107552274
799,19.0,27.0,0.0,0.0,0.0,1.1644634316534181,0.23115976449397885,1.395623196147397
800,20.0,27.0,0.0,1.304043825641823,0.0,6.06881011988404,0.40531329265744925,7.778167238183311
801,21.0,27.0,0.0,0.0,0.0,0.21467029633275142,0.0,0.21467029633275142
802,22.0,27.0,0.0781085683645867,0.0,0.0,2.510281373007287,1.3706507545593254,3.959040695931199
803,23.0,27.0,0.33269029806742484,0.0,0.0,4.758076100811642,1.756851883307609,6.847618282186675
804,24.0,27.0,0.0,0.0,0.0,1.4606699815240294,0.6693598053813087,2.130029786905338
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.28203575594962665,0.0,0.0,0.0,0.0023482874782816137,0.2843840434279083
807,27.0,27.0,2.166740478741669,0.0,0.0,0.5706423547904876,1.1838021964825447,3.9211850300147013
808,28.0,27.0,0.44394707032302516,0.0,0.0,0.0,0.0,0.44394707032302516
809,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
810,30.0,27.0,0.5355928714796377,0.0,0.0,0.0,0.0,0.5355928714796377
811,1.0,28.0,0.0,0.0,1.1232671874962499,0.4710690821709596,0.31479499832061075,1.9091312679878203
812,2.0,28.0,0.0,0.0,0.0,2.3065797001721617,1.711655148537552,4.018234848709714
813,3.0,28.0,0.0,0.0,0.0,0.818834817377548,1.0756600182070317,1.8944948355845797
814,4.0,28.0,0.0,0.0,0.0,0.28132093924455776,1.9617879930732294,2.2431089323177873
815,5.0,28.0,0.0,0.0,0.0,0.37989011196788175,0.39614485642581027,0.776034968393692
816,6.0,28.0,0.0,0.0,0.0,1.1330961011848648,0.26427929353633595,1.3973753947212009
817,7.0,28.0,0.0,0.0,0.0,1.2091113163968643,0.40210305736894053,1.611214373765805
818,8.0,28.0,0.0,0.0,0.0,3.3821863252318947,1.0762450826129033,4.458431407844798
819,9.0,28.0,1.399479632462578,0.0,0.0,0.6445905770605899,0.0,2.0440702095231678
820,10.0,28.0,0.8615900099338576,0.0,0.0,0.0,0.0,0.8615900099338576
821,11.0,28.0,0.393203957310027,0.0,0.0,0.0,1.6011132163129465,1.9943171736229734
822,12.0,28.0,0.6325721212270943,1.59512879461401,0.0,3.8778656423728197,3.8785564123714145,9.984122970585338
823,13.0,28.0,0.0,2.303650651466462,0.0,9.140743574047569,1.5015752011803942,12.945969426694425
824,14.0,28.0,1.102815730049848,0.0,0.0,0.4796114676200406,1.1205646568234686,2.702991854493357
825,15.0,28.0,1.4543913857061188,0.0,0.0,2.7600460739487747,2.116860657860079,6.331298117514972
826,16.0,28.0,0.1736057708348729,0.0,0.0,0.03096950705973107,0.7213955018394157,0.9259707797340198
827,17.0,28.0,0.13844219519139256,0.0,0.0,0.0,0.0,0.13844219519139256
828,18.0,28.0,0.16011921836002105,0.0,0.0,0.8441476952172362,2.3872851983102272,3.3915521118874845
829,19.0,28.0,0.09759168688004727,0.0,0.0,0.7523147474724614,2.3263589065039896,3.1762653408564985
830,20.0,28.0,0.0,0.2712264441888426,0.0,0.1268676855009007,0.0,0.39809412968974334
831,21.0,28.0,0.31354849594265427,1.0511787553622525,0.0,0.17339629805983736,0.0,1.538123549364744
832,22.0,28.0,1.403175046827596,0.0,0.0,0.0,0.05229657250117043,1.4554716193287665
833,23.0,28.0,0.0,0.0,0.0,0.3153320224180947,1.2792082350172822,1.5945402574353769
834,24.0,28.0,0.6822662884718909,0.0,0.0,0.4656902310836531,0.0,1.147956519555544
835,25.0,28.0,0.0,0.0,0.0,1.1044700590644319,0.0,1.1044700590644319
836,26.0,28.0,0.0,0.0,0.0,1.095939714531587,0.37863713701918544,1.4745768515507724
837,27.0,28.0,0.0,0.0,0.0,12.379501506958302,1.8210777733833474,14.20057928034165
838,28.0,28.0,1.1564671699869242,0.0,0.0,0.9755065506634233,0.0,2.1319737206503477
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,1.1597171572855052,0.0,1.0868288736920668,2.246546030977572
842,2.0,29.0,0.30200796383442025,0.0,0.0,0.023873518146436363,3.9045571179389786,4.230438599919835
843,3.0,29.0,0.5846492785111277,0.0,0.0,3.3757462880127544,0.5963414751292304,4.556737041653113
844,4.0,29.0,1.1419597478624037,0.0,0.0,0.677579801354495,0.0,1.8195395492168989
845,5.0,29.0,0.44014520236316196,0.0,0.0,10.608989450222554,1.132621477826913,12.181756130412628
846,6.0,29.0,0.0,0.0,0.0,0.6202433840637943,0.0,0.6202433840637943
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,0.0,0.14091488339095906,0.14091488339095906
849,9.0,29.0,1.1413165219311507,0.0,0.0,0.0,1.010779733822624,2.152096255753775
850,10.0,29.0,0.9464504758815222,0.0,0.0,0.0,1.750789808249639,2.697240284131161
851,11.0,29.0,1.444750006910585,0.0,0.0,1.0108467106602144,3.0858655550561327,5.541462272626932
852,12.0,29.0,0.2738010761851324,2.9008272125584713,0.0,7.793615118653712,2.626199687150483,13.594443094547797
853,13.0,29.0,1.3774504685126097,0.0,0.0,0.3626244310134543,0.0,1.740074899526064
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0037352942642968987,0.0037352942642968987
855,15.0,29.0,0.05117391096727075,0.0,0.0,4.09829864637385,0.6575210433865973,4.8069936007277185
856,16.0,29.0,2.0166983426926905,0.0,0.0,0.0,0.0,2.0166983426926905
857,17.0,29.0,0.29991655299134956,0.0,0.0,0.6182711877992565,0.0,0.918187740790606
858,18.0,29.0,0.5379263501365805,0.0,0.0,0.32932996492310795,2.184955349264188,3.0522116643238766
859,19.0,29.0,0.18680027055590953,0.0,0.0,0.0,0.8918086012637433,1.078608871819653
860,20.0,29.0,0.0,0.0,0.0,0.0,0.4528337767287923,0.4528337767287923
861,21.0,29.0,1.748882589996741,1.0016434562748242,0.0,0.9270910306579024,0.0,3.677617076929468
862,22.0,29.0,0.9497802788382947,0.29291412274087303,0.0,1.5674430555360002,1.5737575735371327,4.383895030652301
863,23.0,29.0,0.0,0.0,0.0,0.0,0.43982173756769016,0.43982173756769016
864,24.0,29.0,0.2703137384941689,0.0,0.0,2.3960218992216458,1.1585684553648041,3.824904093080619
865,25.0,29.0,0.0,0.0,0.0,0.0,1.0964255132656795,1.0964255132656795
866,26.0,29.0,0.843766098763432,0.0,0.0,0.5884115227996123,1.051411147981048,2.483588769544092
867,27.0,29.0,0.0,0.0,0.0,2.3483567217220456,1.6258888920904064,3.9742456138124522
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,0.0,0.0,1.1909266939827636,3.5812888065978044,0.5153669065173692,5.287582407097937
872,2.0,30.0,0.0,0.0,0.0,1.3773269029112558,0.9193441332227887,2.2966710361340446
873,3.0,30.0,0.02021473311361901,0.0,0.0,4.78191325662256,2.685599401596964,7.487727391333143
874,4.0,30.0,1.5867148096142283,0.0,0.0,0.6808999557964591,1.1688619592081548,3.436476724618842
875,5.0,30.0,0.5574289575296518,0.0,0.0,0.0,1.8425416814442976,2.3999706389739495
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
877,7.0,30.0,1.0026375463904595,0.0,0.0,0.0,0.0,1.0026375463904595
878,8.0,30.0,1.13180534457283,0.0,0.0,0.0,1.2675102113674925,2.3993155559403228
879,9.0,30.0,0.450657107198713,1.084314646294977,0.0,3.6618118337837453,3.2813239113837875,8.478107498661224
880,10.0,30.0,0.6535829103639617,1.1144913368227796,0.0,2.3992999895288847,1.5989360529138086,5.766310289629434
881,11.0,30.0,1.5221921471010393,1.2143350561896253,0.0,6.081200904213217,0.0,8.817728107503882
882,12.0,30.0,0.42896715181562267,2.4061849901546655,0.0,3.2069928262683645,0.5545752280308911,6.596720196269543
883,13.0,30.0,0.37855100673550435,0.0,0.0,4.145064968848935,1.264968247268068,5.788584222852507
884,14.0,30.0,0.8672623847846046,0.0,0.0,2.009864623387192,1.1396525020752923,4.016779510247089
885,15.0,30.0,0.8819695545495855,0.0,0.0,1.3215405628558115,1.1959858158729402,3.399495933278337
886,16.0,30.0,0.7620229311424356,0.0,0.0,0.0,0.0,0.7620229311424356
887,17.0,30.0,2.867297875794437,0.0,0.0,0.15554138407095924,0.06576469031950252,3.0886039501848987
888,18.0,30.0,0.0,0.0,0.0,0.04825385114654169,1.8581118088373927,1.9063656599839345
889,19.0,30.0,0.0,0.0,0.0,0.4716211520753777,0.0,0.4716211520753777
890,20.0,30.0,1.929403166508966,0.0,0.0,1.13711470243073,1.1549151857418012,4.221433054681498
891,21.0,30.0,2.1315140275306907,0.0,0.0,2.288381602565821,0.0,4.419895630096512
892,22.0,30.0,0.0,1.2550316458282123,0.0,6.690321331437431,0.7972131852132359,8.74256616247888
893,23.0,30.0,0.0,0.0,0.0,1.1366070071062975,0.6685813525701616,1.805188359676459
894,24.0,30.0,0.0,0.0,0.0,0.09309160845920596,0.0,0.09309160845920596
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.029933749449406508,0.0,0.0,0.0,0.0,0.029933749449406508
897,27.0,30.0,0.0,0.0,0.0,0.0,1.121330760433501,1.121330760433501
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.0,0.555359166726565,0.21218163113715424,0.7675407978637193
