Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
567,27.0,19.0,0.0,0.9656052881903985,0.0,1.8105956332354107,1.521450717079089,4.297651638504898
568,28.0,19.0,0.0,1.0942059776418087,0.022931556163354513,1.4721207362079194,0.0,2.589258270013082
569,29.0,19.0,0.0,0.5583615713506495,0.0,0.4855190981895831,0.0,1.0438806695402325
570,30.0,19.0,0.0,0.0,0.0,0.03316256350267055,0.0,0.03316256350267055
571,1.0,20.0,0.0,0.0,0.0,3.6233336727357037,1.7818220107824034,5.405155683518107
572,2.0,20.0,0.0,0.0,0.0,4.5355360359982155,2.9443001738721266,7.479836209870342
573,3.0,20.0,0.0,1.1673395400292423,0.0,3.26975868049356,1.156744103993165,5.593842324515968
574,4.0,20.0,0.507139930467553,0.0039955408795643065,0.0,0.8282584372147284,1.1681010191312962,2.5074949276931418
575,5.0,20.0,0.0,0.0,0.0,0.15298888383071327,1.245379151914133,1.3983680357448462
576,6.0,20.0,0.0,0.0,0.0,3.115345553170716,1.9886318724804788,5.103977425651195
577,7.0,20.0,0.38573300223636797,0.0,0.0,3.601332306667127,1.4652919020925592,5.452357210996054
578,8.0,20.0,3.17991518072587,0.0,0.0,2.210896921267074,2.1579190288038586,7.548731130796803
579,9.0,20.0,0.2542956790142209,0.0,0.0,2.2946863527762513,2.2918307878316453,4.840812819622117
580,10.0,20.0,1.081181485095536,0.48260776779410564,0.0,1.7259801805839066,2.8354320693360298,6.125201502809578
581,11.0,20.0,1.3303860663384925,1.8333091639956336,0.0,5.483350163507018,1.5793928396301506,10.226438233471294
582,12.0,20.0,0.0,0.0,0.0,8.634068748122015,3.1692331723711504,11.803301920493166
583,13.0,20.0,0.23219455861435723,0.0,0.0,10.131817135363297,2.39713545374398,12.761147147721633
584,14.0,20.0,0.517507002364836,0.0,0.0,4.530470261753916,1.1335559323014865,6.181533196420238
585,15.0,20.0,0.4196714998485683,0.0,1.1992777407751902,9.08762993572794,0.6981189635914488,11.404698139943148
586,16.0,20.0,0.0,1.1459546385258434,0.0,12.781688259623515,0.7325290437995842,14.660171941948942
587,17.0,20.0,0.38324740162092563,0.0,0.0,3.4582216986068275,1.8846059247022966,5.72607502493005
588,18.0,20.0,1.3646502998489627,0.0,0.0,1.658221555699885,2.027813901065763,5.050685756614611
589,19.0,20.0,0.8716951365363506,0.0,0.0,1.6083051201522007,1.511586468892882,3.9915867255814335
590,20.0,20.0,0.28201030837925056,0.0,0.0,3.362407088183615,1.3110351465333898,4.955452543096255
591,21.0,20.0,0.0,0.0,0.0,7.446878588283199,0.6966428923416356,8.143521480624834
592,22.0,20.0,0.0,0.0,0.0,7.172140665366909,2.5507607670188914,9.7229014323858
593,23.0,20.0,0.0,0.0,0.0,10.933546625748704,0.010531548152517311,10.944078173901222
594,24.0,20.0,0.7547890299322315,0.0,0.0,16.175651755754345,0.0,16.930440785686578
595,25.0,20.0,2.2080225706384407,0.0,0.0,8.04393184363876,0.0,10.2519544142772
596,26.0,20.0,0.2947728787045577,2.563673161969145,0.0,8.035122885881622,0.40458846590119674,11.298157392456522
597,27.0,20.0,0.06133534487178169,0.856543330922551,0.0,5.312884304276107,0.6356192658703893,6.866382245940828
598,28.0,20.0,0.10325977298493934,0.0,0.0,0.42432059191793486,1.7634045686406477,2.2909849335435215
599,29.0,20.0,0.0,0.0,0.0,0.2949727154030142,0.7612140912516361,1.0561868066546503
600,30.0,20.0,0.0,0.0,0.0,1.067748033741197,1.6596448883424741,2.7273929220836712
601,1.0,21.0,0.26374992917191575,0.0,0.0,0.4615252589126631,0.6060543115126554,1.3313294995972345
602,2.0,21.0,0.49170589084942684,0.0,0.0,0.2724571708644471,2.9227195407468,3.686882602460674
603,3.0,21.0,0.7447347880545757,1.3075462927026928,0.0,0.7401409923932251,1.7416938979368544,4.534115971087348
604,4.0,21.0,0.04365579261836553,0.0,0.0,0.0,2.1412116981436826,2.184867490762048
605,5.0,21.0,0.0,0.0,0.0,0.841089392788364,1.1280461868140583,1.9691355796024224
606,6.0,21.0,0.0,0.0,0.0,1.379008945707994,1.8076330075228206,3.1866419532308146
607,7.0,21.0,0.1820081362877439,0.0,0.0,2.109224434841074,1.1934253766128833,3.484657947741701
608,8.0,21.0,1.5159411740458673,0.0,0.0,4.919043008738012,0.2909406775380727,6.725924860321952
609,9.0,21.0,0.6883140450617324,0.0,0.0,4.608588398683494,2.070502522360189,7.367404966105416
610,10.0,21.0,1.3363704666444824,0.0,0.0,1.3998350825091879,1.4633728164502398,4.1995783656039105
611,11.0,21.0,0.22535686212448403,2.227379746627002,0.0,9.706798769782871,3.0693194956293315,15.228854874163687
612,12.0,21.0,0.0,0.0,0.0,11.376555836460708,2.0945214671003876,13.471077303561096
613,13.0,21.0,0.1289818365432655,0.0,0.0,3.7834912616809997,3.16166540411506,7.074138502339324
614,14.0,21.0,0.3868837048934179,0.0,0.1986045236444041,5.053003658996801,0.04146870431174833,5.6799605918463705
615,15.0,21.0,0.0,0.0,1.0133721418477506,8.385884924885502,0.0,9.399257066733252
616,16.0,21.0,0.6332702809741994,1.1139428021126374,0.0,11.041487131239405,0.0,12.788700214326242
617,17.0,21.0,0.8720850877023116,0.0,0.0,3.257672513233478,0.6234676649459039,4.753225265881693
618,18.0,21.0,0.9575311448759926,0.0,0.0,9.10617362883847,0.9166786630996264,10.980383436814089
619,19.0,21.0,0.378926487977933,0.0,0.0,4.456241387637292,1.2881262872118069,6.123294162827032
620,20.0,21.0,0.7285222707335873,0.0,0.0,4.319741141796056,1.011182085313659,6.059445497843303
621,21.0,21.0,0.01302499116455094,0.0,0.0,3.5082890213962976,0.0,3.5213140125608486
622,22.0,21.0,1.566701963178533,0.0,0.0,4.126259264745743,0.5904539416469454,6.283415169571221
623,23.0,21.0,0.013997114250578637,0.0,0.0,14.150677705342208,2.395006530998872,16.55968135059166
624,24.0,21.0,0.0020995666518493733,0.0,0.0,9.877825880456989,0.0,9.879925447108839
625,25.0,21.0,0.10220746314818718,0.0,0.0,10.441423155649943,0.0,10.54363061879813
626,26.0,21.0,0.20101951747138214,1.2020593098245715,0.0,7.707298205048217,1.227636734275786,10.338013766619957
627,27.0,21.0,0.08725080029198487,0.0,0.0,4.735880433405024,0.6483312712919118,5.471462504988921
628,28.0,21.0,0.0,0.0,0.0,1.9121990422542705,0.49978077859327885,2.4119798208475496
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.0,0.22582472305826132,2.2189526832232156,2.444777406281477
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,1.1092623910237367,0.0,0.0,0.0,0.0,1.1092623910237367
633,3.0,22.0,2.3266495442350377,1.5001380494491938,0.0,0.16861123357260108,0.9869101837149208,4.982309010971753
634,4.0,22.0,0.0,0.0,0.0,1.6603931683695783,2.9216883656361445,4.582081534005723
635,5.0,22.0,0.3619564480223893,0.0,0.0,2.3566131372044365,1.7478649649282394,4.466434550155065
636,6.0,22.0,0.4529716686806405,0.0,0.0,1.804800537576986,2.2449914396629533,4.50276364592058
637,7.0,22.0,0.6249781197652265,0.0,0.0,0.6975515868359731,1.9784890153051675,3.301018721906367
638,8.0,22.0,0.21025195143510894,0.0,0.0,1.958796005612002,1.1825808017846962,3.351628758831807
639,9.0,22.0,0.4477775199433106,0.0,0.0,2.190377448358302,4.511687112457442,7.149842080759055
640,10.0,22.0,0.0,0.42489079631662796,0.0,8.992315893793432,3.3056510367461094,12.72285772685617
641,11.0,22.0,0.0,1.862804839331968,0.0,17.7686796636494,4.191565681407997,23.823050184389366
642,12.0,22.0,0.9376240214922493,0.0,0.0,7.330683235566304,2.4457079352171003,10.714015192275653
643,13.0,22.0,0.14536670050616274,0.0,0.0,2.464217071412666,2.2619810252989336,4.871564797217762
644,14.0,22.0,0.0,0.0,1.2347667056910423,3.312697751116687,0.43419719784014643,4.981661654647875
645,15.0,22.0,0.5997185158682479,0.0,0.0,4.948143796978131,1.4427046149736498,6.990566927820028
646,16.0,22.0,0.25949301179046647,1.1829449609009262,0.0,5.172534312963102,0.9442734440394656,7.55924572969396
647,17.0,22.0,0.0032471723724950374,0.0,0.0,4.6714295514914745,1.7164657709887634,6.391142494852733
648,18.0,22.0,0.0,0.0,0.0,10.560304113446053,2.5324960462986583,13.092800159744712
649,19.0,22.0,0.0,0.0,0.0,10.245009308618876,1.0163071320719612,11.261316440690837
650,20.0,22.0,0.33004345129733986,0.0,0.0,7.606913161118408,0.8060899066960473,8.743046519111797
651,21.0,22.0,0.0,0.0,0.0,4.058898044679427,0.0,4.058898044679427
652,22.0,22.0,0.6942669162396189,0.0,0.0,3.674762266149612,0.0,4.369029182389231
653,23.0,22.0,0.20157641009593352,0.0,0.0,9.10148805536729,0.7787211584508142,10.081785623914037
654,24.0,22.0,0.0,0.0,0.0,7.278922742848539,1.0558168577647495,8.334739600613288
655,25.0,22.0,0.0,0.22237199149844739,0.0,6.4965852483921065,1.4601252177643371,8.179082457654891
656,26.0,22.0,0.0,0.9090365798102267,0.0,3.6701729471752516,0.04600724462303281,4.625216771608511
657,27.0,22.0,0.0,0.0,0.0,0.7009368339355101,0.0,0.7009368339355101
658,28.0,22.0,0.0,0.0,0.0,2.776947091119484,0.0,2.776947091119484
659,29.0,22.0,0.0,0.0,0.0,1.0762146512283521,0.0,1.0762146512283521
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,0.0,0.0,0.0,0.3664138012007939,1.2526956732224337,1.6191094744232277
662,2.0,23.0,0.3068350776525198,1.5221539249234928,0.0,0.0,0.0,1.8289890025760127
663,3.0,23.0,0.13378878215091122,0.09679659101309633,0.0,0.0,0.0,0.23058537316400757
664,4.0,23.0,0.0,0.0,0.0,1.7167891784760319,2.635152874528093,4.351942053004125
665,5.0,23.0,0.0,0.0,0.0,1.7953471943632502,1.9018438843910017,3.697191078754252
666,6.0,23.0,0.11379450497193204,0.0,0.0,1.8233576263659204,1.50471792862974,3.4418700599675924
667,7.0,23.0,0.4095879821340958,0.0,0.0,0.5308176322063909,1.1681385305654437,2.1085441449059306
668,8.0,23.0,0.22430037052777962,0.0,0.0,0.4487294373327943,3.0005819983245683,3.673611806185142
669,9.0,23.0,0.08764794923908895,0.0,0.0,4.923267025773844,5.855623123378936,10.86653809839187
670,10.0,23.0,0.18484459880213944,2.4351108767590914,0.0,2.763652189290493,3.895357023021792,9.278964687873517
671,11.0,23.0,0.028455002345984783,0.0,0.0,5.417081734441374,2.406880315434909,7.852417052222267
672,12.0,23.0,1.04215839803935,0.0,0.0,3.2571590475991203,0.3872317731169438,4.686549218755414
673,13.0,23.0,0.09260995616424393,0.0,0.4948168494796249,5.470276973887258,0.8082308624282712,6.865934641959398
674,14.0,23.0,0.11458413953455286,0.0,0.7431680477390358,7.663541446380546,2.309004782575263,10.8302984162294
675,15.0,23.0,0.07268890298929208,0.0,0.0,1.9460336390644797,2.1785100139810387,4.19723255603481
676,16.0,23.0,0.2979374897595991,0.28857656433601075,0.0,2.8387456686785804,2.234678684752371,5.659938407526561
677,17.0,23.0,0.0,0.8892900238400175,0.0,2.7164711231090997,1.116070460358218,4.721831607307336
678,18.0,23.0,2.114575662441468,0.0,0.0,5.362514814984871,1.1126580030932276,8.589748480519567
679,19.0,23.0,0.14823417868679645,0.0,0.0,1.0417607333492798,0.24909165992621396,1.43908657196229
680,20.0,23.0,1.0378543945764782,0.0,0.0,3.789098667939472,0.5761612403139986,5.403114302829949
681,21.0,23.0,0.0,0.0,0.0,7.187979674014664,0.9651845178003409,8.153164191815005
682,22.0,23.0,0.0,0.0,0.0,4.052847937604746,0.2415079647888326,4.294355902393578
683,23.0,23.0,0.0,0.0,0.0,3.7622003844069485,0.11473993664874985,3.8769403210556983
684,24.0,23.0,0.0,0.0,0.0,6.997459095860356,1.4904164996227425,8.487875595483098
685,25.0,23.0,0.13168955181145775,0.0,0.0,4.67529634395127,0.0,4.806985895762727
686,26.0,23.0,0.0,1.1572843961562245,0.0,3.2462771682153075,0.0,4.4035615643715325
687,27.0,23.0,0.2667136528562444,0.0,0.0,2.3024409501117757,0.0,2.56915460296802
688,28.0,23.0,0.8464764934259268,0.0,0.0,0.06360747851675455,0.0,0.9100839719426813
689,29.0,23.0,0.35267498727840685,0.0,0.0,1.2747665905486423,1.2669439414288417,2.894385519255891
690,30.0,23.0,0.0,0.0,0.0,2.5211257291599383,0.0,2.5211257291599383
691,1.0,24.0,0.0,0.0,0.0,0.3758176855049584,1.1202111196993494,1.4960288052043078
692,2.0,24.0,0.918157216386504,0.070280594015677,0.0,1.7212307290786724,2.0814533246845888,4.791121864165442
693,3.0,24.0,1.4370347758992372,1.2799840207759408,0.0,2.6609255481332235,0.902687530761497,6.280631875569898
694,4.0,24.0,0.40371300482452105,0.0,0.0,0.6298280013082738,1.7713399496881959,2.8048809558209906
695,5.0,24.0,0.0,0.0,0.0,0.10620227647874048,0.8517974552775494,0.9579997317562898
696,6.0,24.0,0.0,0.0,0.0,1.1868944304524731,2.1565417708700263,3.3434362013224996
697,7.0,24.0,0.9100839746498017,0.0,0.0,0.6153880340601354,2.149744245903043,3.6752162546129803
698,8.0,24.0,0.3464664631971742,0.0,0.0,3.5471288231833715,3.091034969504882,6.984630255885428
699,9.0,24.0,0.0,0.0,0.0,4.6289542879571215,3.9781157174640347,8.607070005421157
700,10.0,24.0,0.46590363959970654,2.520971994012783,0.0,2.9355744549586564,2.3849392522334654,8.307389340804612
701,11.0,24.0,1.4297823845302982,0.0,0.0,0.992090033427768,1.0905424850734478,3.5124149030315137
702,12.0,24.0,0.0,0.0,0.0,6.043748193100847,2.8876964720131473,8.931444665113995
703,13.0,24.0,0.0,0.0,1.2826431434365928,6.321583557210345,0.8907095107310797,8.494936211378018
704,14.0,24.0,0.0,0.0,0.0,7.5527995651529025,3.37735629605278,10.930155861205682
705,15.0,24.0,0.0,0.0,0.0,1.3276897920352706,2.0479876102529673,3.375677402288238
706,16.0,24.0,0.3025854546957565,0.0,0.0,2.050402939822361,1.3020039603062676,3.654992354824385
707,17.0,24.0,0.7070851356631614,1.201704995746026,0.0,1.989457193614393,1.8354383948392645,5.733685719862844
708,18.0,24.0,0.0,0.0,0.0,4.031738810599524,0.6377108194615699,4.669449630061094
709,19.0,24.0,0.07756553644408669,0.0,0.0,3.1121145915278037,1.0743931546139316,4.264073282585822
710,20.0,24.0,0.7447634617803384,0.0,0.0,2.6102653536148033,0.0,3.3550288153951415
711,21.0,24.0,0.0,0.0,0.0,3.3946678592553865,0.9263548268198815,4.321022686075268
712,22.0,24.0,0.0,0.0,0.0,0.808050907053981,2.1741625011212986,2.9822134081752796
713,23.0,24.0,0.7067823820512502,0.0,0.0,2.309511494893585,0.0,3.016293876944835
714,24.0,24.0,0.3017531207229791,0.0,0.0,2.0951688466598037,0.0,2.3969219673827826
715,25.0,24.0,0.011248238984403634,0.0,0.0,2.9948740806230516,0.0,3.006122319607455
716,26.0,24.0,0.609456471088091,1.19407934258163,0.0,2.713040612247587,0.0,4.516576425917308
717,27.0,24.0,0.293093070966101,0.0,0.0,2.329327958597227,0.0,2.622421029563328
718,28.0,24.0,0.4150871409310725,0.0,0.0,1.7714021172816097,0.7427072307876228,2.929196489000305
719,29.0,24.0,0.9359000632655456,0.0,0.0,0.15307775020693853,1.7821318171222498,2.871109630594734
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,0.0,1.4426539733766215,0.579575481086635,0.9916300091727137,3.01385946363597
722,2.0,25.0,0.0,0.0,0.0,2.035704925918016,0.30125088703961617,2.336955812957632
723,3.0,25.0,0.4762605833305321,1.140191242834419,0.0,1.550891710443017,0.8427584373491295,4.010101973957098
724,4.0,25.0,0.10719931966202044,0.0,0.0,0.9652877265565475,2.4001322258100295,3.4726192720285973
725,5.0,25.0,0.0,0.0,0.0,0.4456901080285838,1.3143909905809432,1.760081098609527
726,6.0,25.0,0.0,0.0,0.0,1.8550473507722947,0.0,1.8550473507722947
727,7.0,25.0,0.6831604301287613,0.0,0.0,1.579577054229245,2.4657322718834234,4.72846975624143
728,8.0,25.0,0.4912696930751089,0.0,0.0,2.9141236440446505,1.1894639885382772,4.594857325658037
729,9.0,25.0,1.1694184575516275,0.0,0.0,2.0498895694817407,3.6985820608714883,6.917890087904857
730,10.0,25.0,0.510797308671247,2.3604301776018595,0.779528730471011,0.9518920979564881,1.6847295170528436,6.287377831753449
731,11.0,25.0,0.9250483275472707,0.0,0.9525949598580365,0.6242196579432454,0.2790773643962645,2.780940309744817
732,12.0,25.0,0.0,0.0,0.9740185796431396,4.697658409829315,1.5444534534602643,7.2161304429327195
733,13.0,25.0,0.27596188740525845,0.0,0.11679450581887525,5.143286471741375,2.1754929474150453,7.7115358123805535
734,14.0,25.0,0.0,0.0,0.0,3.297217676583869,2.5207468592658104,5.817964535849679
735,15.0,25.0,0.0016458634229452557,0.0,0.0,4.113613294800204,1.3636605292094115,5.478919687432561
736,16.0,25.0,0.0,0.0,0.0,2.7003813599309656,2.744205151304131,5.444586511235096
737,17.0,25.0,0.0,1.1333158957973766,0.0,1.0603832322158038,0.3966606842086258,2.590359812221806
738,18.0,25.0,0.24877434516701752,0.0,0.0,3.0685755607033203,2.4579783710266545,5.7753282768969925
739,19.0,25.0,0.129820843918156,0.0,0.0,5.061503837668781,0.4452753637176548,5.636600045304592
740,20.0,25.0,0.05538921462381458,0.0,0.0,3.4593272486447573,1.0897455805180911,4.604462043786663
741,21.0,25.0,0.1471312712365371,0.0,0.0,0.3149160246230436,0.771389582699273,1.2334368785588539
742,22.0,25.0,0.24390628631559488,0.0,0.0,0.49501389204738894,1.993204127747245,2.7321243061102285
743,23.0,25.0,0.0,0.0,0.0,1.3871032459947,0.8407905945973191,2.227893840592019
744,24.0,25.0,0.0,0.0,0.0,0.5141107531713892,0.0,0.5141107531713892
745,25.0,25.0,0.0,0.0,0.0,3.3463274254697124,0.0,3.3463274254697124
746,26.0,25.0,0.29766753097657267,0.7834154905654317,0.0,3.8129958426222474,0.0,4.894078864164252
747,27.0,25.0,0.07228671965258746,0.4606549096063112,0.0,0.38003838949194124,0.6859510131625434,1.5989310319133831
748,28.0,25.0,0.0,0.0,0.0,2.2295843396832904,3.0657152119431217,5.295299551626412
749,29.0,25.0,0.22685574944433268,0.0,0.0,0.2408665890263999,1.821474744776777,2.28919708324751
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.23422235916040862,0.0,0.04640200181770521,0.0,0.9602447361535289,1.2408690971316427
752,2.0,26.0,0.0,0.0,1.4797370269114354,0.0,1.2031039114338706,2.682840938345306
753,3.0,26.0,0.33325640161884224,1.113369476688817,0.04692881368361585,1.386830811550136,1.2596118947194954,4.139997398260906
754,4.0,26.0,1.3262986221261357,0.0,0.0,0.8480053131102606,1.0506036699172117,3.224907605153608
755,5.0,26.0,0.13223113820556823,0.0,0.0,2.0149990450389685,1.9527701043361336,4.10000028758067
756,6.0,26.0,0.0,0.0,0.0,3.085052248096413,1.5650607635328646,4.650113011629277
757,7.0,26.0,0.0,0.0,0.0,1.3666908018462633,2.019096418208321,3.3857872200545844
758,8.0,26.0,0.10739146652189988,0.0,0.0,1.3750477540957198,2.33896211334214,3.82140133395976
759,9.0,26.0,0.30789401227775637,0.0,0.0,1.7207256903505133,2.8190275843525217,4.847647286980791
760,10.0,26.0,0.23480321252439934,2.3088485932468443,0.0,3.0581505480513274,0.6873108261687072,6.289113179991278
761,11.0,26.0,0.08829489331500708,0.0,0.0,3.819742513309369,2.389278707108674,6.29731611373305
762,12.0,26.0,0.10166170819393747,0.0,0.0,4.911388624707878,3.522649411647995,8.53569974454981
763,13.0,26.0,0.14539176419696667,0.0,0.0,3.6991521360669006,2.1487461279909397,5.993290028254807
764,14.0,26.0,0.0,0.0,0.0,3.956512670306704,3.2987897795538874,7.255302449860592
765,15.0,26.0,0.32917662821053106,0.0,0.0,3.0705057749388267,0.0,3.3996824031493578
766,16.0,26.0,0.0,0.0,0.0,2.8398603258932473,0.2463014797389256,3.086161805632173
767,17.0,26.0,1.0694599456022238,0.2539376180519572,0.0,1.2110049196518982,0.8359367565946908,3.37033923990077
768,18.0,26.0,0.6464752064982403,1.0074709249801166,0.0,3.1381339850310632,0.6662803208919587,5.458360437401378
769,19.0,26.0,0.5276499553684342,0.0,0.0,2.8652714071499603,2.1028174794119527,5.495738841930348
770,20.0,26.0,0.2791489221826714,0.0,0.0,2.1701267882501374,2.787872311271606,5.237148021704415
771,21.0,26.0,0.0,0.0,0.0,1.2244171767172896,1.787374557440188,3.0117917341574776
772,22.0,26.0,0.0,0.0,0.0,0.25581737950042016,1.2951682280924675,1.5509856075928876
773,23.0,26.0,0.0,0.0,0.0,0.9181448028615413,1.3142570071564537,2.232401810017995
774,24.0,26.0,0.0,0.0,0.0,0.4683948716718625,1.2784256729471932,1.7468205446190557
775,25.0,26.0,0.0,0.0,0.0,0.5270422961919973,0.14841263813638841,0.6754549343283857
776,26.0,26.0,0.0,0.0,0.0,0.8177277271903023,0.0,0.8177277271903023
777,27.0,26.0,0.016284372410420994,1.2519895163762085,0.0,1.5916016977806493,1.442173973605174,4.302049560172453
778,28.0,26.0,0.0,0.0,0.0,1.6692831822672265,0.0,1.6692831822672265
779,29.0,26.0,1.042144381025988,0.0,0.0,1.610883906961667,0.9794054958884666,3.6324337838761216
780,30.0,26.0,0.5175832375238731,0.0,0.0,0.11167231444127265,1.497713484870164,2.12696903683531
781,1.0,27.0,0.0,0.0,0.0,0.5918976024083997,1.124603649625991,1.7165012520343907
782,2.0,27.0,0.0,0.0,0.0,1.2128327232887874,1.020716862113028,2.2335495854018155
783,3.0,27.0,0.0,1.2938143074915378,0.6017980909146142,4.646398982819986,0.4173775443204212,6.959388925546558
784,4.0,27.0,0.3423717672416265,0.0,0.0,2.4511261078751416,2.0614091507558654,4.854907025872634
785,5.0,27.0,0.0,0.0,0.0,1.5377614825143269,2.5041574130800863,4.041918895594414
786,6.0,27.0,0.0,0.0,0.0,3.215587871539694,2.2369852625443607,5.452573134084055
787,7.0,27.0,0.0,0.0,0.0,1.9858595709728923,0.8620577709104552,2.8479173418833477
788,8.0,27.0,0.0,0.0,0.0,0.9600092125947596,1.0008691596647712,1.9608783722595309
789,9.0,27.0,0.0,0.0,0.0,0.8060099113548607,1.9071465940706394,2.7131565054255002
790,10.0,27.0,0.0,2.226692358933128,0.0,3.7418228050553624,1.6864002014529942,7.654915365441484
791,11.0,27.0,0.0,0.36710259350338414,0.0,9.480817910091078,3.3640727393983605,13.211993242992824
792,12.0,27.0,0.10923547234573658,0.0,0.0,10.105910673656679,2.09519483531576,12.310340981318175
793,13.0,27.0,0.23509662521358704,0.0,0.0,1.5456991100863782,2.211500085176056,3.9922958204760213
794,14.0,27.0,0.0,0.0,0.0,3.519142585494959,1.8598729963405252,5.379015581835485
795,15.0,27.0,1.0748578862768898,0.0,0.0,0.31060809426823566,1.647162758829874,3.0326287393749993
796,16.0,27.0,0.0,0.0,0.0,0.33644342006642347,0.8990965866179735,1.235540006684397
797,17.0,27.0,0.7048201522728318,0.0,0.0,3.4369582228058695,0.0,4.141778375078701
798,18.0,27.0,0.10571095960486909,1.2951582283735306,0.0,3.2167130077851507,0.0,4.61758219576355
799,19.0,27.0,0.08821115476368102,0.0,0.0,3.3976246578583207,1.5460231892923488,5.031859001914351
800,20.0,27.0,0.2186104762231286,0.0,0.0,1.6606703449996385,0.7263455292925706,2.6056263505153376
801,21.0,27.0,0.17858195415471412,0.0,0.0,2.6938383557491603,1.5097772037947785,4.382197513698653
802,22.0,27.0,0.0,0.0,0.0,1.0962916894598391,0.9899281494752717,2.086219838935111
803,23.0,27.0,0.0,0.0,0.0,0.36053588576998385,1.1357947239165873,1.4963306096865712
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,0.0,1.4224497065197996,2.8651560989162954,4.287605805436095
806,26.0,27.0,0.0,0.0,0.0,1.1378508523210793,3.2078725127102268,4.345723365031306
807,27.0,27.0,0.0,1.369913194638974,0.0,0.9423730411910414,1.6297502655715037,3.9420365014015193
808,28.0,27.0,0.0,0.0,0.0,1.6271833730993903,0.0,1.6271833730993903
809,29.0,27.0,0.0,0.0,0.0,0.47766578329082593,0.0,0.47766578329082593
810,30.0,27.0,0.0,0.0,0.0,0.347272979420059,0.7090166458710521,1.0562896252911111
811,1.0,28.0,0.0,0.0,0.0,1.9588043018214785,0.49943102166691977,2.458235323488398
812,2.0,28.0,0.0,0.0,0.0,5.470174482806342,0.0,5.470174482806342
813,3.0,28.0,0.0,1.72361607928274,0.0,2.913332567702571,1.6220893865661634,6.259038033551475
814,4.0,28.0,0.0,0.09510551546695993,2.263137366994966,0.40318440909428716,0.26786803242953794,3.029295323985751
815,5.0,28.0,0.0,0.0,1.7567056021492564,3.273052869216084,0.6114483411238909,5.641206812489232
816,6.0,28.0,0.08791563489594295,1.9554740358276792,0.0,7.636091010738804,3.021682570366486,12.70116325182891
817,7.0,28.0,0.20093021409700096,1.9119168043144703,0.0,5.71161326193096,0.1779175958607265,8.002377876203159
818,8.0,28.0,0.0,2.022033758493209,0.0,1.0564360581940233,0.14191501683952806,3.2203848335267606
819,9.0,28.0,0.0,0.10581802890877426,0.0,0.091207178500647,0.4149608077823292,0.6119860151917504
820,10.0,28.0,0.0,0.0,0.0,0.3742590884725564,1.086059587422511,1.4603186758950675
821,11.0,28.0,0.0,2.3853600743042986,0.0,0.6380743025621836,0.7761218725072463,3.7995562493737287
822,12.0,28.0,0.18411650784193867,0.0,0.0,0.02720677118514755,0.9627508508845298,1.1740741299116162
823,13.0,28.0,0.011731345963446832,0.0,0.0,0.842596227862533,2.6432262030282487,3.4975537768542284
824,14.0,28.0,0.0,0.0,0.0,1.5336832630757617,3.0624060969578966,4.596089360033658
825,15.0,28.0,0.40573161196648144,0.0,0.0,0.1004623595985255,1.588541998713877,2.094735970278884
826,16.0,28.0,0.08685247869547962,0.0,0.0,1.6953072167169994,1.1591839058670916,2.9413436012795704
827,17.0,28.0,0.3550037197719049,0.0,0.0,12.191692157670492,1.1677910899111212,13.714486967353517
828,18.0,28.0,0.0,0.3063902405399895,0.0,15.416521869805804,0.10294499132310467,15.825857101668898
829,19.0,28.0,0.0,0.8744420976577421,0.0,5.9192846267696515,0.4489691955875382,7.242695920014931
830,20.0,28.0,0.0,0.0,0.0,2.387724565118434,0.0,2.387724565118434
831,21.0,28.0,0.07025990138295422,0.0,0.0,0.6397155983464538,0.6872851858649068,1.3972606855943148
832,22.0,28.0,0.0,0.0,0.0,0.1816118097720234,1.1504088289076804,1.3320206386797038
833,23.0,28.0,0.0,0.0,0.0,0.5168342653152488,1.083061877615644,1.5998961429308927
834,24.0,28.0,0.0,0.0,0.0,0.21451329974187006,1.8757358515796714,2.0902491513215415
835,25.0,28.0,0.0,0.0,0.0,0.33719447351863446,1.6241708734923201,1.9613653470109547
836,26.0,28.0,0.0,0.0,0.0,0.6666908629938191,3.777010884919346,4.443701747913165
837,27.0,28.0,0.0,0.44707812611317693,0.0,1.356758338614269,1.7275961876147032,3.5314326523421493
838,28.0,28.0,0.0,2.1971476609056637,0.0,0.3081601191412505,0.0,2.5053077800469143
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,7.01070151521031,0.41308588726528955,7.423787402475599
842,2.0,29.0,0.0,0.951987149073813,0.0,5.851349391722113,0.0,6.803336540795926
843,3.0,29.0,0.0,0.31206171816486306,0.0,2.2171151995072957,1.6646846791951257,4.1938615968672845
