Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
603,3.0,21.0,0.0,0.0,0.0,0.7313620358385793,0.0,0.7313620358385793
604,4.0,21.0,0.13071506011960093,0.0,0.0,1.5373024307220813,0.0,1.6680174908416823
605,5.0,21.0,1.0994441894546245,0.0,0.6438685028000174,0.1566047035676313,0.0,1.899917395822273
606,6.0,21.0,1.0060543209158548,0.0,1.109094255818982,0.0,0.0,2.115148576734837
607,7.0,21.0,0.9908779625669543,0.0,1.1417166616125842,1.7142474386806912,0.0,3.8468420628602296
608,8.0,21.0,0.636438539760783,0.7711364093186232,1.0886525712972621,1.1040959060115796,0.0,3.600323426388248
609,9.0,21.0,0.09664266595541168,0.41165271343893606,0.032817271830641676,1.146786133265921,0.0,1.6878987844909104
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.0,0.0,0.0,0.0,0.7892959555823265,0.7892959555823265
612,12.0,21.0,0.048994432428028055,1.1367046952845707,0.0,2.3252693910056936,0.6607478149139876,4.17171633363228
613,13.0,21.0,1.4721583027186467,0.0,0.0,3.1279504225447146,1.2489324252152623,5.849041150478623
614,14.0,21.0,1.681231800925269,0.0,0.0,2.4975988534568496,1.0264711587035702,5.205301813085689
615,15.0,21.0,0.6790140278334992,0.0,0.0,1.351039327699751,1.06762364471271,3.09767700024596
616,16.0,21.0,0.7202880444535464,0.0,0.0,1.582208081729802,0.0,2.3024961261833488
617,17.0,21.0,0.7987871767589663,1.1193085663563014,0.0,5.384100162684037,0.0,7.302195905799305
618,18.0,21.0,1.4255105031572246,0.0,0.0,1.6053265485506762,0.0,3.030837051707901
619,19.0,21.0,0.0,0.0,0.0,2.004846969111929,0.0,2.004846969111929
620,20.0,21.0,0.0,0.0,0.0,1.1808079162072065,0.0,1.1808079162072065
621,21.0,21.0,0.0,0.0,0.23618310416824215,0.9044459077299937,0.0,1.1406290118982358
622,22.0,21.0,0.0,1.2550076809019084,0.6641357344518608,20.257662711016927,0.0,22.176806126370696
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,2.126630026362962,0.0,0.0,0.0,2.126630026362962
625,25.0,21.0,0.0,2.49759755856841,0.0,0.0,0.0,2.49759755856841
626,26.0,21.0,0.0,0.6478627650816964,0.0,1.1742040661507231,0.0,1.8220668312324195
627,27.0,21.0,0.0,0.0,0.0,0.2881714502787182,0.0,0.2881714502787182
628,28.0,21.0,0.0,0.0,0.0,1.7427966382896958,0.0,1.7427966382896958
629,29.0,21.0,0.0,0.0,0.0,2.0242299245812814,0.0,2.0242299245812814
630,30.0,21.0,1.464505097026358,0.0,0.0,0.013756709172143465,0.0,1.4782618061985016
631,1.0,22.0,0.0,0.0,0.0,1.1132058785207684,0.0,1.1132058785207684
632,2.0,22.0,0.0,0.0,0.0,0.06883581698870012,0.0,0.06883581698870012
633,3.0,22.0,0.0,0.0,0.2435977567980958,0.0,0.0,0.2435977567980958
634,4.0,22.0,1.8359195862409714,0.0,1.5670863723370902,3.8576456998923874,0.0,7.260651658470449
635,5.0,22.0,0.032652493331753116,0.0,0.46105081886048677,1.5293707925218447,0.0,2.0230741047140848
636,6.0,22.0,0.3462815625355871,0.0,0.0,0.0,0.0,0.3462815625355871
637,7.0,22.0,0.5878576271146104,0.0,0.0,0.0,0.0,0.5878576271146104
638,8.0,22.0,0.945113840157353,0.7731251710284446,0.0,4.947161321815157,0.0,6.665400333000955
639,9.0,22.0,0.0,0.404508722774955,0.0,2.256237699167915,0.0,2.66074642194287
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,0.04058631233698655,0.718585899049407,0.0,0.15842460949797205,1.6987282753367237,2.616325096221089
642,12.0,22.0,1.1795630680558737,0.6156905291642014,0.0,0.09483997642975663,0.936506356963685,2.8265999306135168
643,13.0,22.0,0.5763912466163141,0.0,0.0,3.4551200977501026,0.0,4.031511344366416
644,14.0,22.0,2.0594994797723505,0.0,0.0,2.0528889081637995,0.0,4.11238838793615
645,15.0,22.0,1.4116070074331262,0.0,0.0,3.056332807491345,0.79899441540942,5.2669342303338915
646,16.0,22.0,1.4112793034952078,0.0,0.0,1.3240632009324738,2.9612513362881288,5.69659384071581
647,17.0,22.0,0.27937734793804,1.1312119903989886,0.5507134112588212,5.369586599903104,0.5202267508356965,7.851116100334652
648,18.0,22.0,0.7754046879102835,0.0,1.11128702091937,4.118076656491077,0.0,6.00476836532073
649,19.0,22.0,0.42483531731936114,0.0,1.5602032308468594,0.0,0.0,1.9850385481662205
650,20.0,22.0,0.08017057859034862,0.0,2.9443914432881533,1.5822291409701577,0.0,4.606791162848659
651,21.0,22.0,0.5728357850765315,0.0,1.2740482111516442,0.8625864427303489,0.0,2.7094704389585247
652,22.0,22.0,0.0,1.1660566300337625,0.0,9.4203394167464,0.0,10.586396046780163
653,23.0,22.0,1.023704647451857,0.0,0.0,2.3692044613242533,0.0,3.3929091087761103
654,24.0,22.0,1.1247309499215006,0.0,0.0,1.216137799050598,0.0,2.3408687489720985
655,25.0,22.0,0.35448834631539955,0.0,0.0,4.589183182674389,0.0,4.943671528989788
656,26.0,22.0,0.2291165953370997,2.325834789760357,0.0,0.6329683807379866,0.11884001895454424,3.3067597847899872
657,27.0,22.0,0.0,0.8119620054851975,0.0,0.0,0.0,0.8119620054851975
658,28.0,22.0,0.0,0.0,0.0,1.824993319735078,0.0,1.824993319735078
659,29.0,22.0,0.828489022864916,0.0,0.0,3.8045344952959086,0.0,4.633023518160824
660,30.0,22.0,0.8559370970814513,0.0,0.0,1.131179145783721,0.0,1.9871162428651723
661,1.0,23.0,0.0,0.0,0.0,1.1241952027186635,0.7680151427731338,1.8922103454917973
662,2.0,23.0,0.0,0.0,0.8910366690244139,0.0,0.0,0.8910366690244139
663,3.0,23.0,0.0,0.0,1.0328425081201509,0.0,0.0,1.0328425081201509
664,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
665,5.0,23.0,0.0,0.0,0.0,1.2713010532714828,0.0,1.2713010532714828
666,6.0,23.0,0.0,0.0,0.0,0.2860925385399766,0.0,0.2860925385399766
667,7.0,23.0,0.39699506257840456,0.0,0.0,0.3133411185077851,1.166025771135338,1.8763619522215276
668,8.0,23.0,0.0,1.3229750851078244,0.0,4.216906558021,0.0,5.539881643128824
669,9.0,23.0,0.0,0.0,0.0,3.780396992144325,0.0,3.780396992144325
670,10.0,23.0,0.0,0.4940986547932551,0.0,0.8666950277897734,0.0,1.3607936825830285
671,11.0,23.0,0.7316852177567812,1.1941547026513775,0.0,2.144378890443971,1.288680689299527,5.358899500151657
672,12.0,23.0,1.0870484592184253,0.0,0.0,0.3573005704825196,1.7542769743660802,3.198626004067025
673,13.0,23.0,1.879413628120668,0.0,0.0,0.8570239737856424,1.0769368819645018,3.813374483870812
674,14.0,23.0,0.11179639867762972,0.0,0.0,2.769465170839948,1.1549911873613374,4.036252756878914
675,15.0,23.0,0.11496775101482083,0.0,0.0,1.400128730943992,1.9071858114642684,3.4222822934230814
676,16.0,23.0,0.6681273560625691,0.0,0.0,2.436081840255606,1.483481910504672,4.587691106822847
677,17.0,23.0,1.4623283357365762,0.8063900228307074,1.2108426737400344,2.3360040952311634,0.26334840504393864,6.078913532582419
678,18.0,23.0,0.8894573477252896,0.5869318434035807,0.9647525322111247,1.0554661575855817,0.0,3.496607880925577
679,19.0,23.0,0.0,0.0,1.1373963872851653,0.0,0.0,1.1373963872851653
680,20.0,23.0,0.0,0.0,2.3375450546577365,1.7959149829832877,0.0,4.133460037641024
681,21.0,23.0,0.0,0.0,0.0,0.1655684415065367,0.0,0.1655684415065367
682,22.0,23.0,0.03496169491850084,0.4559006816005148,0.0,0.6914955344171229,0.0,1.1823579109361384
683,23.0,23.0,0.0,1.23182742679117,0.0,0.49549657831579563,0.0,1.7273240051069656
684,24.0,23.0,0.8782184465280714,0.0,0.0,1.9330685179660918,0.0,2.811286964494163
685,25.0,23.0,0.6461211854366715,0.0,0.0,2.0693722437884814,0.0,2.7154934292251527
686,26.0,23.0,0.0,0.0,0.0,3.2579686681163658,0.0,3.2579686681163658
687,27.0,23.0,0.740834527660613,2.0952562146628178,0.0,1.2546261829219698,0.0,4.090716925245401
688,28.0,23.0,0.0,1.2631243590756895,0.0,5.5355901367745295,0.0,6.798714495850219
689,29.0,23.0,0.0,0.0,0.0,6.9790116410052185,0.7365289944647402,7.715540635469958
690,30.0,23.0,0.4408581170881365,0.0,0.0,0.3769008522491349,0.0,0.8177589693372713
691,1.0,24.0,0.8601057484881779,0.0,1.393627559445692,5.433244015563473,1.9493196224984237,9.636296945995767
692,2.0,24.0,0.0,0.0,0.45990790508781504,0.0,0.0,0.45990790508781504
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
695,5.0,24.0,0.0,0.0,0.0,0.21490516638516713,0.0,0.21490516638516713
696,6.0,24.0,0.0,0.16438791066808225,0.0,1.5292470425278306,0.06120935358920257,1.7548443067851156
697,7.0,24.0,0.0,1.3208008904944877,0.0,0.5120108707354722,0.10280623472955441,1.9356179959595143
698,8.0,24.0,0.0,1.5500545123050269,0.0,6.862976984357563,0.0,8.41303149666259
699,9.0,24.0,0.0,0.0,0.0,2.0226469998480434,0.0,2.0226469998480434
700,10.0,24.0,0.0,1.1516174926958096,0.0,3.775650278702068,0.0,4.927267771397878
701,11.0,24.0,0.5107182760810092,0.0,0.0,4.503611783053913,0.5640862354748774,5.5784162946097995
702,12.0,24.0,0.30183993788250285,0.0,0.0,3.976326120468978,2.4426089767268957,6.720775035078376
703,13.0,24.0,1.2738813095403154,0.0,0.0,0.0,1.0747356248018676,2.348616934342183
704,14.0,24.0,0.0,0.0,0.0,2.8859322208644196,1.4120053958624483,4.297937616726868
705,15.0,24.0,0.0,0.0,0.0,1.3377251826857897,2.3764410097000757,3.714166192385865
706,16.0,24.0,0.0,0.0,0.46310228037415396,2.7721299388660237,2.986038721655968,6.221270940896146
707,17.0,24.0,0.8120889522830615,0.0,0.6847464977524558,0.5118519052259597,0.0,2.0086873552614772
708,18.0,24.0,0.8551783059990079,1.1793946370011121,0.0,3.973488325192439,0.0,6.008061268192559
709,19.0,24.0,1.5400624511370458,0.21458025674631045,0.0,0.0,0.0,1.7546427078833562
710,20.0,24.0,0.7677385542184504,0.0,1.1357680310770988,0.6706506228969056,0.0,2.574157208192455
711,21.0,24.0,0.0,0.0,0.0,0.5326945946128273,0.0,0.5326945946128273
712,22.0,24.0,1.387259403043468,0.0,0.0,0.0,0.0,1.387259403043468
713,23.0,24.0,2.8534899382245302,1.0311410381046007,0.0,0.505444658617386,0.0,4.390075634946517
714,24.0,24.0,0.5832695840154133,0.1600852787639252,0.0,0.8149503635762898,0.0,1.5583052263556283
715,25.0,24.0,1.071390019717879,0.0,0.0,0.0,0.0,1.071390019717879
716,26.0,24.0,3.0793736678680115,0.0,0.0,1.4514779607710766,0.0,4.530851628639088
717,27.0,24.0,5.447641266765374,0.0,0.0,0.5688358347766777,0.0,6.016477101542052
718,28.0,24.0,1.2424329041958189,4.527316114236457,0.0,9.416869401856854,0.0,15.186618420289129
719,29.0,24.0,0.2205999462915178,0.0,0.0,5.736950550255266,1.2038718293752104,7.161422325921994
720,30.0,24.0,0.2507825350598643,0.0,0.0,1.0997698480227334,0.0,1.3505523830825976
721,1.0,25.0,0.0023944745631474884,0.0,1.128866531256526,0.0,0.6191913951449342,1.7504524009646076
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.047026335029103784,0.3741908503222412,0.0,0.0,0.0,0.421217185351345
726,6.0,25.0,0.7989659750933801,1.334668568075352,0.0,0.0,0.0,2.133634543168732
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,1.3454449813759704,0.0,1.3454449813759704
729,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,25.0,0.0,1.1511285179027069,0.0,3.553891361120203,0.0,4.70501987902291
731,11.0,25.0,0.0,0.0,0.0,3.240636948507723,0.20030372235811353,3.4409406708658365
732,12.0,25.0,0.0,0.0,0.0,6.007186259271983,1.7917973536285594,7.7989836129005425
733,13.0,25.0,0.0,0.0,0.0,2.163982950842913,0.0,2.163982950842913
734,14.0,25.0,0.0,0.0,0.0,7.605518028609826,0.0,7.605518028609826
735,15.0,25.0,0.9537777086610872,0.0,0.0,4.818454312813941,0.5059468304311043,6.278178851906133
736,16.0,25.0,0.17037315763796496,0.0,1.3971840912858493,4.330103359091176,0.4303102512925394,6.327970859307529
737,17.0,25.0,1.7740604345339799,0.0,0.4760254869033686,0.5703406844331187,1.3765818027874048,4.197008408657872
738,18.0,25.0,2.063140705670677,0.0,0.0,3.8010246050927705,0.07248966037599228,5.93665497113944
739,19.0,25.0,1.0919434267957384,1.3780400051552766,0.18789656680450517,3.541978774532471,0.0,6.199858773287992
740,20.0,25.0,1.3590986301442336,0.0,1.5287621949679546,9.36247408671076,0.0,12.250334911822948
741,21.0,25.0,0.0,0.0,0.0,0.00658857890699399,0.0,0.00658857890699399
742,22.0,25.0,1.5486806473292944,0.0,0.1777724832202461,0.0,0.0,1.7264531305495405
743,23.0,25.0,0.020049499583653797,0.0,1.2227053664658762,1.335317910664859,0.0,2.578072776714389
744,24.0,25.0,1.5616124684984372,1.3608005260475675,0.24727862244423204,2.360925294063283,0.6513840193608641,6.182000930414384
745,25.0,25.0,2.189826394385017,0.0,0.0,0.0,0.0,2.189826394385017
746,26.0,25.0,2.7871937085291068,0.0,0.955006622476925,2.0084137651520377,0.0,5.75061409615807
747,27.0,25.0,1.2766321227947555,0.0,1.1279277781890655,8.307547862498295,0.0,10.712107763482114
748,28.0,25.0,0.15858183740687562,3.2267035198749805,0.6138077707346518,1.321945112977319,0.0,5.321038240993826
749,29.0,25.0,0.5443199533486026,2.24774093471284,0.0,0.48147707947562174,0.5501980825234947,3.8237360500605586
750,30.0,25.0,0.4786805216910902,0.0,0.0,0.0,0.7841041595079452,1.2627846811990353
751,1.0,26.0,0.0,0.09366003055872064,1.2843872911711882,2.2038606388077375,0.37052608908866613,3.9524340496263126
752,2.0,26.0,0.0,0.7428048900976435,0.2989950732641314,0.1656293228397409,0.0,1.2074292862015157
753,3.0,26.0,0.0,0.0,0.0,0.44611168494067105,1.7850255265511068,2.231137211491778
754,4.0,26.0,0.0,0.7057528121868781,0.0,0.0,0.0,0.7057528121868781
755,5.0,26.0,0.22884304608510098,1.0172388568429542,0.0,0.7797308429836768,0.0,2.025812745911732
756,6.0,26.0,1.44372516745714,0.0,0.0,0.0,0.0,1.44372516745714
757,7.0,26.0,1.3109469231317392,0.0,0.0,0.816600211201169,0.0,2.127547134332908
758,8.0,26.0,0.1581776611735065,0.0,0.0,0.9835665604292217,1.3349792142982462,2.4767234359009747
759,9.0,26.0,0.6071882731547483,0.9748616793609225,0.0,5.658772944047885,0.5976071190952404,7.838430015658797
760,10.0,26.0,1.4328511222881672,0.39581931502731615,0.0,3.971235393828613,1.0792609148947137,6.87916674603881
761,11.0,26.0,0.7432618648306677,0.0,0.0,0.5306629373467826,2.0034192561334447,3.277344058310895
762,12.0,26.0,0.28565516270023195,0.0,0.0,0.9430834377798067,0.2343293343230285,1.463067934803067
763,13.0,26.0,1.6575406706161329,0.0,0.0,1.0172373039023799,0.0,2.6747779745185127
764,14.0,26.0,0.0,0.0,0.0,2.881347731663306,0.21485042741540458,3.0961981590787104
765,15.0,26.0,0.7089051513108587,0.0,0.0,0.9873426612584857,1.7506898643960858,3.44693767696543
766,16.0,26.0,0.8584018749201903,0.0,1.1522095906844831,5.535165115837712,0.6298840330327052,8.17566061447509
767,17.0,26.0,0.29443454361242316,0.0,1.3716165977979387,4.862285153977858,0.29639040365323,6.82472669904145
768,18.0,26.0,1.6772043189551284,0.0,2.435234178508399,0.7128793728734264,0.7938720914061362,5.619189961743091
769,19.0,26.0,1.5026087094900953,0.2567231919021688,1.0704591156461516,1.2354124823098296,0.0,4.065203499348246
770,20.0,26.0,1.6316874199134732,1.1520370756846876,0.0,2.568172738036604,0.0,5.351897233634765
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.34121556972254974,0.0,1.1455369753824591,0.0,0.0,1.4867525451050088
773,23.0,26.0,1.7599635063952421,0.0,0.0,0.2787314585892446,0.6936674408876006,2.7323624058720872
774,24.0,26.0,0.3838375827903283,0.5614188861432011,0.0,0.3101412246407074,0.9025493819063888,2.157947075480626
775,25.0,26.0,1.043657738757425,0.7768849859425726,0.9600009700346778,0.0,0.0,2.7805436947346753
776,26.0,26.0,1.1365759328166838,0.0,0.867964389950294,0.0,0.0,2.004540322766978
777,27.0,26.0,1.5702526581912322,0.0,0.0,0.02546509865503527,0.0,1.5957177568462675
778,28.0,26.0,0.35896263847612364,0.14081910954283672,0.3612679834676764,1.3068009247140244,0.0,2.167850656200661
779,29.0,26.0,0.2200591177033499,2.1291678719152496,0.5876943583471712,4.437185631944654,0.43775980256412783,7.811866782474554
780,30.0,26.0,0.6525436087748373,4.4336578270305,0.0,7.723341069946809,1.688159759688181,14.49770226544033
781,1.0,27.0,0.0,0.9901299504621228,0.0,0.4138457012726713,0.0,1.403975651734794
782,2.0,27.0,0.0,0.37610936652299465,0.0,3.8849302735368143,0.0,4.261039640059809
783,3.0,27.0,0.0,1.1269645631661547,0.0,5.58995957220033,0.43032297410590314,7.147247109472388
784,4.0,27.0,2.003378473773469,0.5630217636090281,0.0,0.0,0.0,2.566400237382497
785,5.0,27.0,0.5968375911465591,0.0,0.0,1.6792871775540972,0.0,2.2761247687006563
786,6.0,27.0,0.424721862534991,0.0,0.0,1.5710586873593855,0.0,1.9957805498943766
787,7.0,27.0,1.7694499876518193,0.21889836147965452,0.0,5.192568791202515,0.41442834970764253,7.595345490041631
788,8.0,27.0,1.310153598747928,1.2808114585710566,0.0,2.1252043963713425,0.6024238863401952,5.318593340030522
789,9.0,27.0,1.1681054075309942,0.6538827829189436,0.0,9.921152420638906,0.09150078274953034,11.834641393838375
790,10.0,27.0,0.6825229824941417,0.0,0.0,2.987376565191068,0.21214324154217737,3.882042789227387
791,11.0,27.0,0.11274409323322568,0.0,0.0,1.4482832488568635,1.4872656838008183,3.0482930258909073
792,12.0,27.0,1.6621372320979515,0.0,0.0,0.2745570091788222,1.499595685791156,3.43628992706793
793,13.0,27.0,2.803505203260227,0.0,0.0,0.3643841210208513,0.18757672924063876,3.355466053521717
794,14.0,27.0,0.7693047897820504,0.0,0.0,3.7434143696937734,0.6105211583604107,5.123240317836234
795,15.0,27.0,0.28867195816411906,0.0,0.0,1.0742839351287745,0.0,1.3629558932928936
796,16.0,27.0,0.35865254724505874,0.0,0.9919498935480646,3.498461674382192,0.0,4.849064115175316
797,17.0,27.0,0.3664397068919815,0.0,0.16825432478176494,0.822421324817467,1.4263488459193532,2.783464202410567
798,18.0,27.0,0.854732958251214,0.0,0.01659437045733835,0.14455481028421976,0.0,1.0158821389927721
799,19.0,27.0,0.0,0.0,1.2332612031082109,5.266010257741922,0.0,6.4992714608501325
800,20.0,27.0,0.0,0.576534717047958,2.1650948477005323,2.409362775089125,0.0,5.150992339837615
801,21.0,27.0,0.0,0.9060502178001588,0.7662058718955609,1.1623782848713848,0.0,2.8346343745671043
802,22.0,27.0,0.6059258690852787,0.0,1.1284182922493289,6.542477322881464,0.14415491575359562,8.420976399969668
803,23.0,27.0,2.1333920975392457,0.0,0.0,1.0437311364113597,1.0778367118034182,4.254959945754024
804,24.0,27.0,1.6322204493907304,0.0,0.0,0.0,0.0,1.6322204493907304
805,25.0,27.0,1.1489115495498323,1.1837945920892394,0.0,6.440486840189561,0.0,8.773192981828632
806,26.0,27.0,1.4380791206700967,0.0,0.0,1.2456219031823659,0.0,2.6837010238524623
807,27.0,27.0,1.958800383906242,0.0,0.0,0.0,0.0,1.958800383906242
808,28.0,27.0,0.9931547008116389,0.0,1.984779688088445,0.7018037413946334,0.0,3.679738130294717
809,29.0,27.0,1.1520338736125273,0.0,0.0,3.753763784183363,0.8895825969423884,5.795380254738279
810,30.0,27.0,0.5520767966620436,5.232556457734853,0.0,2.28228123862672,0.2340433685481313,8.300957861571748
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.40631020045725164,0.0,0.40631020045725164
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.18347968612388538,0.0,0.0,0.0,0.0,0.18347968612388538
815,5.0,28.0,0.6277886201084555,0.0,0.0,3.496764350725427,0.0,4.124552970833882
816,6.0,28.0,0.0,0.3502033016214909,0.0,0.4213535476381848,0.0,0.7715568492596756
817,7.0,28.0,0.4861247849567936,1.2789129365122225,0.0,1.0608146590197802,1.0049354865567663,3.8307878670455624
818,8.0,28.0,3.081471819074115,0.0,0.0,0.0,0.0,3.081471819074115
819,9.0,28.0,4.280677408001627,0.0,0.0,2.015356293094869,0.0,6.296033701096496
820,10.0,28.0,2.820707586751774,0.0,0.0,1.1001719812951325,0.0,3.9208795680469066
821,11.0,28.0,0.4530887704452361,0.0,0.0,2.2778505173317556,0.6231547207803227,3.3540940085573148
822,12.0,28.0,1.528972260761877,0.0,0.0,3.6999762774899416,0.19980213825360238,5.428750676505421
823,13.0,28.0,1.6545634281490766,0.0,0.0,0.17149329678531064,0.0,1.8260567249343873
824,14.0,28.0,0.9459246595930619,0.0,0.0,1.84167734468061,0.0,2.7876020042736718
825,15.0,28.0,1.4100819743449389,0.0,0.0,1.7439745168271326,0.0,3.1540564911720717
826,16.0,28.0,2.276802293322247,0.0,0.27887042247285065,0.8355409481653213,0.0,3.3912136639604187
827,17.0,28.0,0.9208088609573729,0.0,2.183395712494018,0.7273768786223164,0.5148327637321268,4.346414215805835
828,18.0,28.0,0.9818227833709082,0.0,0.0,0.7766325280057492,0.0,1.7584553113766574
829,19.0,28.0,0.0456106449750711,0.0,0.0,2.086035492020128,0.0,2.131646136995199
830,20.0,28.0,0.0,0.0,1.3303200453010602,4.221527357441536,0.0,5.551847402742596
831,21.0,28.0,0.0,1.2089898603713711,0.0,2.5322277033270164,0.0,3.7412175636983873
832,22.0,28.0,0.2879959117044134,0.0,0.0,2.878279539743329,0.0,3.1662754514477425
833,23.0,28.0,0.8055089669339593,0.0,0.0,1.299838960375951,0.0,2.1053479273099103
834,24.0,28.0,1.3657819789526942,0.0,0.20993153233893755,1.4935219011272658,0.0,3.069235412418897
835,25.0,28.0,0.7318831388318806,2.4977427154942626,0.19327167915598156,7.050348194081245,0.18494961454872527,10.658195342112096
836,26.0,28.0,2.084478950020494,0.07835537075338889,1.2625967694006865,2.1052682459827645,0.0,5.530699336157334
837,27.0,28.0,1.1786102222932693,0.0,1.2046897543977615,0.0,0.0,2.3832999766910308
838,28.0,28.0,0.4654233309023055,0.0,0.29799190033238115,4.11184716719857,0.0,4.8752623984332555
839,29.0,28.0,0.5382085024643664,0.0,0.0,0.0,0.0,0.5382085024643664
840,30.0,28.0,2.1185018278967642,3.8505702141410048,0.0,0.0,0.0,5.969072042037769
841,1.0,29.0,0.0,0.0,0.0,1.3075221593435027,0.0,1.3075221593435027
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,3.097880802108703,0.472248808434755,3.570129610543458
846,6.0,29.0,0.0,1.2129158105447877,0.0,4.718825204767714,0.3514391069671328,6.283180122279634
847,7.0,29.0,2.533019894542957,0.0,0.0,2.5911804249750663,0.18830958057930736,5.31250990009733
848,8.0,29.0,2.1845192022305318,0.0,0.0,0.0,1.2237390687131557,3.4082582709436875
849,9.0,29.0,3.234317602668793,0.0,0.0,0.0,0.0,3.234317602668793
850,10.0,29.0,0.9662759108305691,0.0,0.0,3.44928824079477,0.0,4.415564151625339
851,11.0,29.0,0.74839181993842,0.0,0.0,4.8736950053409815,0.3597439403515157,5.981830765630917
852,12.0,29.0,0.6415173626322798,0.0,0.0,7.642654051542362,0.0,8.284171414174642
853,13.0,29.0,1.9129352835270992,0.0,0.0,2.12099767889306,0.0,4.03393296242016
854,14.0,29.0,0.44098598567937186,0.0,0.0,0.5113958086540762,0.0,0.952381794333448
855,15.0,29.0,3.054705032591531,0.0,0.0,0.0,0.0,3.054705032591531
856,16.0,29.0,3.2607532380521107,0.0,1.1148886160979523,0.2788853052026002,0.0,4.654527159352663
857,17.0,29.0,2.350090492100303,0.0,0.355246678399928,1.0189741343631966,0.0,3.7243113048634275
858,18.0,29.0,0.09598692218483466,0.0,1.3828699427494842,0.19330102123113696,0.0,1.6721578861654558
859,19.0,29.0,1.0291470591777534,0.0,1.1506577658517672,0.1257153880616058,0.0,2.3055202130911265
860,20.0,29.0,0.0,0.0,0.36070729170694077,1.8893048855256813,0.0,2.2500121772326223
861,21.0,29.0,0.0,0.09166418443667146,0.0,3.77884378450092,0.0,3.8705079689375914
862,22.0,29.0,0.48006014948608644,1.0333342433653563,1.419366674708697,2.108419657387332,0.0,5.041180724947472
863,23.0,29.0,1.1706521355167991,0.0,1.1452403956228814,0.073306655439784,0.0,2.3891991865794644
864,24.0,29.0,0.0,0.0,1.3859686263879474,4.762906248108185,1.081351911643961,7.2302267861400935
865,25.0,29.0,1.0168551672873491,0.0,0.0,2.7835277659801942,2.304672890345932,6.105055823613475
866,26.0,29.0,0.32395722265235866,1.6133725492431756,0.0,1.2057184550290334,0.7716453769235829,3.914693603848151
867,27.0,29.0,0.7254347654113088,0.3454876941174266,0.0,5.15569414796034,0.0,6.226616607489076
868,28.0,29.0,1.7769715998697526,0.0,0.0,2.4202449520511014,0.0,4.197216551920854
869,29.0,29.0,0.43210212559530725,0.0,0.0,0.0,0.0,0.43210212559530725
870,30.0,29.0,1.0818235023147875,0.0,0.0,0.0,0.0,1.0818235023147875
871,1.0,30.0,0.0,0.0,0.0,0.15717163730396222,0.0,0.15717163730396222
872,2.0,30.0,0.0,0.0,0.0,1.166438938203981,0.0,1.166438938203981
873,3.0,30.0,0.7950118848394453,0.0,0.0,0.0,0.0,0.7950118848394453
874,4.0,30.0,1.2565680603793492,0.0,0.0,0.0,0.0,1.2565680603793492
875,5.0,30.0,0.24634672248702785,0.8700617697045161,0.0,3.345316839097424,0.0,4.461725331288967
876,6.0,30.0,0.0,0.720368102509791,0.0,5.920614193077062,0.1594187964669245,6.800401092053779
877,7.0,30.0,3.1096823359987282,0.0,0.0,0.5559576767122858,0.0,3.6656400127110143
878,8.0,30.0,2.223503538412035,0.0,0.0,0.19796377594720496,0.5223722336970531,2.943839548056293
879,9.0,30.0,2.203703368991479,0.0,0.0,0.010904950705806292,1.6431183252801096,3.8577266449773946
880,10.0,30.0,3.0453536927539906,0.0,0.0,0.19030583259498401,0.9582839956938899,4.193943521042865
881,11.0,30.0,0.563831953109046,0.0,0.0,0.0,1.1176431569713015,1.6814751100803473
882,12.0,30.0,2.379235907083004,0.0,0.0,1.746711711768679,0.0,4.125947618851683
883,13.0,30.0,0.14557148899699004,0.0,0.0,2.969445640203771,0.0,3.115017129200761
884,14.0,30.0,3.2855236269534425,0.0,0.0,0.0,0.0,3.2855236269534425
885,15.0,30.0,3.3981261675870735,0.0,0.0,0.9090688922369738,0.0,4.307195059824047
886,16.0,30.0,0.46428897895694904,0.0,0.976001734246826,6.734114056916272,2.0905107784823844,10.264915548602431
