Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
582,12.0,20.0,0.9695821998645543,1.4504124664135205,0.0,25.636500626563308,1.0782809254369117,29.134776218278294
583,13.0,20.0,0.0,4.059185787528113,0.0,26.45382995271463,0.41727596747466206,30.93029170771741
584,14.0,20.0,0.0,2.8462837024015575,0.0,21.83197802274937,0.0,24.67826172515093
585,15.0,20.0,0.3123994071843725,0.0,0.0,13.16055986960402,0.0,13.472959276788393
586,16.0,20.0,0.20500541998474903,0.0,0.0,5.698419058961065,0.12251813956095116,6.0259426185067655
587,17.0,20.0,0.1509060772909867,0.0,0.0,1.673526068301554,2.109362452818755,3.9337945984112954
588,18.0,20.0,0.36996989069322567,0.0,0.0,2.029324678100702,2.010456495940094,4.409751064734022
589,19.0,20.0,0.41570805873813943,0.0,0.0,6.827321388369503,1.5137938133357598,8.756823260443403
590,20.0,20.0,1.3373921583490271,0.0,0.0,2.1807147096464914,2.236344975692682,5.7544518436882015
591,21.0,20.0,0.6439308211884315,0.0,0.0,2.4004913886981942,1.0994775294436925,4.143899739330318
592,22.0,20.0,0.8395574533937109,0.0,0.0,1.0491069372810808,0.45146689614501656,2.3401312868198083
593,23.0,20.0,0.8077588543961365,0.0,0.0,0.9140341270372834,0.1768060543900846,1.8985990358235045
594,24.0,20.0,0.34912278741803937,0.0,0.0,0.8886693158386344,1.2242901057056448,2.462082208962318
595,25.0,20.0,0.0,0.0,0.0,2.3737537520532297,0.795864011793035,3.1696177638462646
596,26.0,20.0,0.9038338975051545,0.0,0.0,2.5550681020085393,0.4685757177635894,3.9274777172772835
597,27.0,20.0,0.2462487302804824,0.0,0.0,2.319050481747511,0.0,2.5652992120279934
598,28.0,20.0,0.8869703865118632,0.0,0.0,1.0020989664831066,0.0,1.8890693529949698
599,29.0,20.0,0.0,0.0,0.0,0.0,0.5408946569295818,0.5408946569295818
600,30.0,20.0,0.0,0.0,0.0,0.49311650963938775,1.1251777329523942,1.618294242591782
601,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
604,4.0,21.0,0.0,0.0,0.0,2.4424951853694776,0.0,2.4424951853694776
605,5.0,21.0,0.06633802494002461,0.0,0.0,2.7941001300673958,0.0,2.8604381550074205
606,6.0,21.0,0.0,0.0,0.0,4.240698307492918,0.0,4.240698307492918
607,7.0,21.0,0.82505592400651,0.0,0.0,1.2125668183902345,0.0,2.0376227423967443
608,8.0,21.0,0.15624529031246087,0.0,0.0,1.2320467754636186,0.0,1.3882920657760796
609,9.0,21.0,0.19370732030254437,0.0,0.0,0.37823133581553203,0.0,0.5719386561180764
610,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
611,11.0,21.0,0.0,0.0,0.0,1.970256851161138,0.0,1.970256851161138
612,12.0,21.0,0.0,2.4070837035989783,0.0,22.844449627532583,0.0008045335751894342,25.25233786470675
613,13.0,21.0,0.0,0.3777160477458284,0.0,25.8842964472154,0.0,26.26201249496123
614,14.0,21.0,0.0,2.7270908393354203,0.0,22.357313490375265,0.3844433171219979,25.468847646832685
615,15.0,21.0,0.0,0.0,0.0,6.325078997229886,0.0,6.325078997229886
616,16.0,21.0,0.15474726330338492,0.0,0.0,5.205894466799883,0.0,5.360641730103268
617,17.0,21.0,0.3358702959685359,0.0,0.0,3.728687652292806,2.0527679195263464,6.117325867787688
618,18.0,21.0,0.1967292599023028,0.0,0.0,2.2716227706855743,1.6110628575809356,4.079414888168813
619,19.0,21.0,0.0,0.0,0.0,2.2180232853429125,1.9418409448874159,4.159864230230328
620,20.0,21.0,0.24978270887508244,0.0,0.0,2.221683131020989,0.6813513462503993,3.1528171861464704
621,21.0,21.0,0.4107874911314798,0.0,0.0,4.355097268902891,0.8439175189997966,5.609802279034167
622,22.0,21.0,0.901825631353328,0.0,0.0,1.4963753303111644,1.3621255344059138,3.760326496070406
623,23.0,21.0,0.6430908054115749,0.0,0.0,2.9438703474379455,0.0,3.58696115284952
624,24.0,21.0,0.002391308736677345,0.0,0.0,4.2708285623872975,1.1073562782274142,5.380576149351389
625,25.0,21.0,0.0,0.0,0.0,0.15056433070529113,0.0,0.15056433070529113
626,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,21.0,0.0,0.0,0.0,0.037641368494507166,0.38973245447892174,0.4273738229734289
628,28.0,21.0,0.0,0.0,0.0,0.7024655449705415,0.0,0.7024655449705415
629,29.0,21.0,0.0,0.0,0.0,2.920078964028595,0.9175474060720914,3.8376263701006863
630,30.0,21.0,0.0,0.0,0.0,0.8968480447117306,0.0,0.8968480447117306
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
633,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
634,4.0,22.0,0.0,0.0,0.0,1.775297195128697,0.0,1.775297195128697
635,5.0,22.0,0.0,0.0,0.0,4.460513753257551,0.0,4.460513753257551
636,6.0,22.0,0.0,0.0,0.0,6.677225546524855,0.8187920416736791,7.496017588198534
637,7.0,22.0,0.19008198225413203,0.0,0.0,1.4376245283379505,0.0,1.6277065105920825
638,8.0,22.0,0.0,0.0,0.0,0.03498302643088281,0.0,0.03498302643088281
639,9.0,22.0,2.012894909709908,0.0,0.0,2.0301357230022408,0.0,4.043030632712149
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,0.0,0.0,0.0,6.632807610427768,0.0,6.632807610427768
642,12.0,22.0,0.0,1.1230702933322454,0.0,16.044241691639616,0.0,17.16731198497186
643,13.0,22.0,0.654583244190456,0.0,0.0,7.756522380785828,1.446574195306657,9.85767982028294
644,14.0,22.0,0.5427261467141257,0.337078054328575,0.0,8.706971728769595,1.53296748531863,11.119743415130925
645,15.0,22.0,1.0747971301880377,2.6158258154736718,0.0,4.760311940429205,1.418598739589599,9.869533625680514
646,16.0,22.0,0.0,0.0,0.0,3.879786110345603,1.124936192315966,5.004722302661569
647,17.0,22.0,0.16923762178616275,0.0,0.0,2.683066844598169,0.5568948659471188,3.4091993323314504
648,18.0,22.0,0.4744863545972089,0.0,0.0,4.426236993886963,1.2274589767592219,6.128182325243394
649,19.0,22.0,0.19528675028984366,0.0,0.0,6.821481374082414,0.8754723126178828,7.892240436990141
650,20.0,22.0,0.4146389156872768,0.0,0.0,6.423425002890008,1.0717266322411851,7.909790550818471
651,21.0,22.0,0.08488012336100481,0.0,0.0,2.0365493171878244,1.0993313156570323,3.2207607562058618
652,22.0,22.0,0.03134970627699824,0.0,0.0,4.255337581887147,0.9535848849835422,5.240272173147687
653,23.0,22.0,1.184362480967177,0.0,0.0,3.0025435765085082,2.0608802832927537,6.247786340768439
654,24.0,22.0,3.1841983997325025,0.0,0.0,2.0160575399149105,0.7411242099972228,5.941380149644636
655,25.0,22.0,0.11956855153099685,0.0,0.0,0.0,0.0,0.11956855153099685
656,26.0,22.0,0.8963975735996155,0.0,0.0,0.8878199750702996,0.0,1.7842175486699152
657,27.0,22.0,0.22348607021970565,0.0,0.0,2.9688178276901596,1.2403180744868645,4.43262197239673
658,28.0,22.0,1.8176046368131902,0.0,0.0,2.1185046682913704,0.4340148036207299,4.370124108725291
659,29.0,22.0,0.774054671410946,0.0,0.0,2.0582926115729085,1.7240554565573383,4.556402739541193
660,30.0,22.0,0.0,0.0,0.0,0.0,1.03564824612913,1.03564824612913
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
663,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
664,4.0,23.0,0.0,0.0,0.0,0.1255859172324398,0.0,0.1255859172324398
665,5.0,23.0,0.0,0.0,0.0,0.4989484720552114,1.3373045373984738,1.836253009453685
666,6.0,23.0,0.10715889753792426,0.0,0.0,2.173565883030718,0.9374630331536,3.218187813722242
667,7.0,23.0,0.1692977463475459,0.0,0.0,3.116965886856197,0.0,3.2862636332037427
668,8.0,23.0,0.22165086392590502,0.0,0.0,3.1562949695819995,0.0,3.3779458335079044
669,9.0,23.0,0.3114584843923377,0.0,0.0,2.280933994362954,0.0,2.5923924787552917
670,10.0,23.0,0.0,0.0,0.0,1.332810865068949,0.0,1.332810865068949
671,11.0,23.0,0.2724195143514173,1.2722567696599576,0.0,7.077822978417123,0.0,8.622499262428498
672,12.0,23.0,0.2078618019520535,0.03706652524471497,0.0,9.617985008059058,0.0,9.862913335255826
673,13.0,23.0,0.10786959908714684,0.0,0.0,3.8392483839731657,1.3043286466692092,5.2514466297295215
674,14.0,23.0,0.10671015265116851,0.0,0.0,3.9549994667499417,0.5952564593504327,4.656966078751543
675,15.0,23.0,0.36998098749578967,0.4191244785919594,0.0,3.7937117316510016,2.2105117601226425,6.793328957861393
676,16.0,23.0,0.053957762642366375,2.3091129049170345,0.0,3.9903033423531644,0.8868284976826172,7.240202507595183
677,17.0,23.0,0.7600658264012619,0.0,0.0,3.742550083961002,0.0,4.502615910362264
678,18.0,23.0,0.991967437506776,0.0,0.0,2.3065892009998903,0.5481090672214559,3.8466657057281224
679,19.0,23.0,0.2771840000735966,0.0,0.0,2.6689020087742024,0.956657008059998,3.902743016907797
680,20.0,23.0,0.22023920769387942,0.0,0.0,1.8336982235158192,1.5330727121336274,3.587010143343326
681,21.0,23.0,1.4540169397827576,0.0,0.0,1.7828843250279303,0.0,3.2369012648106876
682,22.0,23.0,0.27095949667402014,0.0,0.0,0.852667049058217,1.3050064381872983,2.4286329839195355
683,23.0,23.0,1.0588859592414834,0.0,0.0,1.9253485765679847,0.17148239553005643,3.1557169313395246
684,24.0,23.0,0.9039980473457442,0.0,0.0,2.769422987455172,1.1757981347921795,4.849219169593096
685,25.0,23.0,2.0146449176515784,0.0,0.0,0.9457317339237508,1.0362948776849557,3.9966715292602846
686,26.0,23.0,1.235744973246354,0.0,0.0,3.4653345267855764,0.19905340570152433,4.900132905733455
687,27.0,23.0,0.0,0.0,0.0,3.9414215751375066,0.0,3.9414215751375066
688,28.0,23.0,0.14030453850979538,0.0,0.0,2.108549879573379,0.0,2.2488544180831744
689,29.0,23.0,0.10273024498987739,0.0,0.0,0.8239703170628287,1.356472630530975,2.283173192583681
690,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
695,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
696,6.0,24.0,0.11790706101792003,0.0,0.0,0.016416128016471132,0.0,0.13432318903439117
697,7.0,24.0,0.0,0.0,0.0,1.240683296096474,0.0,1.240683296096474
698,8.0,24.0,0.3251716965584265,0.0,0.0,4.3675734347117015,0.0,4.692745131270128
699,9.0,24.0,0.0,0.0,0.0,0.1918026691654978,0.0,0.1918026691654978
700,10.0,24.0,0.0,0.0,0.0,2.561754708868789,0.0,2.561754708868789
701,11.0,24.0,0.6252036351347731,1.2501163953311005,0.0,1.3262378633242626,0.0,3.2015578937901363
702,12.0,24.0,0.028623721257613057,0.0,0.0,3.1646125549447297,0.0,3.193236276202343
703,13.0,24.0,0.7778391406926916,0.0,0.0,2.3992487810214427,1.6861097002791485,4.863197621993283
704,14.0,24.0,0.0,0.0,0.0,1.7834126925783589,3.561638223613298,5.345050916191656
705,15.0,24.0,0.14597792816388153,0.0,0.0,2.547603416560413,2.3777282789234584,5.071309623647752
706,16.0,24.0,0.3523223356999988,1.1337537646694253,0.0,3.299594715358502,0.7161126582522016,5.501783473980128
707,17.0,24.0,1.3779189360418598,1.6029154368877658,0.0,5.37709793408466,0.20097459402283707,8.558906901037123
708,18.0,24.0,0.38654347491991015,0.0,0.0,4.462014403262592,1.4101727969789728,6.258730675161475
709,19.0,24.0,1.1484365019250353,0.0,0.0,1.3263493624266243,1.6647664545790808,4.139552318930741
710,20.0,24.0,0.5552248511687632,0.0,0.0,0.35589202017214616,1.5388192193437158,2.4499360906846253
711,21.0,24.0,0.3819192282904369,0.0,0.0,1.1350963367814175,1.7998028621819075,3.3168184272537617
712,22.0,24.0,0.1636260111241757,0.0,0.0,1.0706286294666696,1.8717355726326566,3.1059902132235018
713,23.0,24.0,0.44250003527994025,0.0,0.0,3.7166034345088224,1.6388015664678202,5.797905036256583
714,24.0,24.0,0.4990744032867687,0.0,0.0,1.5163083499600873,1.0381160939686993,3.0534988472155553
715,25.0,24.0,0.05552526289745663,0.0,0.0,3.6775037277866485,0.7214814878051169,4.454510478489222
716,26.0,24.0,0.3680157063141152,0.0,0.0,1.2797722660398578,0.0,1.647787972353973
717,27.0,24.0,0.872846145333528,0.0,0.0,1.6997296953512617,0.0,2.57257584068479
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,0.0,0.0,0.0,0.0,0.8295075043169705,0.8295075043169705
720,30.0,24.0,0.0,0.0,0.0,0.0,1.3986131603965783,1.3986131603965783
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.08813327087157845,0.0,0.0,0.0,0.0,0.08813327087157845
724,4.0,25.0,2.8386452044939254,0.0,0.0,0.024799219200377594,0.0,2.863444423694303
725,5.0,25.0,0.13706855925012673,0.0,0.0,2.1158685002990887,0.0,2.2529370595492155
726,6.0,25.0,0.14627735801714914,0.0,0.0,0.9952162409890779,0.0,1.141493599006227
727,7.0,25.0,1.0019180872724707,0.0,0.0,1.7628695597506039,0.0,2.7647876470230743
728,8.0,25.0,1.148876979793593,0.0,0.0,2.8565749752906626,0.0,4.005451955084256
729,9.0,25.0,0.7600169851802961,0.28679596374248334,0.0,3.711632999054223,0.0,4.758445947977003
730,10.0,25.0,0.0,1.3579539695174705,0.0,3.5259564533783774,0.22066964658794075,5.104580069483788
731,11.0,25.0,0.16766694735366566,0.17691791182100766,0.0,0.9528246469714394,2.2979549606504612,3.5953644667965743
732,12.0,25.0,0.0,0.0,0.0,5.835317045013806,2.3002153756515176,8.135532420665324
733,13.0,25.0,1.468163401101422,0.0,0.0,0.4258750871873352,0.8758492769911006,2.769887765279858
734,14.0,25.0,0.6776786150127334,0.0,0.0,2.1164796469636773,2.662022251528704,5.456180513505115
735,15.0,25.0,0.7130548183976475,0.0,0.0,3.9195408055631042,0.44847656595214114,5.081072189912893
736,16.0,25.0,0.8092961078545206,0.0,0.0,1.7849561472550175,1.288918509529195,3.8831707646387335
737,17.0,25.0,0.957471795315207,1.553333209028961,0.0,1.14918328867317,1.6199668312000637,5.279955124217402
738,18.0,25.0,0.13543996667974073,1.3933911782217017,0.0,1.7286973895132813,0.2719087940274174,3.5294373284421408
739,19.0,25.0,1.0137149573431248,0.0,0.0,0.02155775760318957,1.3426022875314476,2.377875002477762
740,20.0,25.0,0.08685306520058769,0.0,0.0,1.6046979784553648,2.775185578426262,4.466736622082214
741,21.0,25.0,0.29879605274795257,0.0,0.0,3.1017839943780454,2.9328325503495822,6.333412597475581
742,22.0,25.0,0.18543262727778603,0.0,0.0,0.4373917141001619,1.1864501676506,1.809274509028548
743,23.0,25.0,0.17107394929758127,0.0,0.0,0.23948239342569286,1.2025344116565755,1.6130907543798496
744,24.0,25.0,1.2000648555495539,0.0,0.0,1.2771421667117742,0.0,2.477207022261328
745,25.0,25.0,0.13562420953634682,0.0,0.0,2.953303423663879,0.0,3.088927633200226
746,26.0,25.0,1.6122688777839094,0.0,0.0,1.8590193688745846,0.0,3.471288246658494
747,27.0,25.0,0.0,0.0,0.0,0.0,0.2102641992915961,0.2102641992915961
748,28.0,25.0,0.0,0.0,0.0,0.0,1.5466609113802727,1.5466609113802727
749,29.0,25.0,0.0,0.0,0.0,0.0,2.7136019735370525,2.7136019735370525
750,30.0,25.0,0.0,0.0,0.0,0.0,2.182452641475244,2.182452641475244
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.04583278793643387,0.0,0.0,0.0,0.0,0.04583278793643387
755,5.0,26.0,1.0535281649637562,0.0,0.0,1.856923574633572,0.0,2.9104517395973284
756,6.0,26.0,0.3390729538573331,0.0,0.0,3.1966879830867594,0.0,3.5357609369440923
757,7.0,26.0,0.0,0.0,0.0,4.580484248710965,0.0,4.580484248710965
758,8.0,26.0,0.33624805819957326,0.0,0.0,1.913397167761349,0.0,2.249645225960922
759,9.0,26.0,1.4047872127048615,1.1359690771875977,0.0,3.297138756763207,0.0,5.8378950466556665
760,10.0,26.0,0.04932135649724255,0.0,0.0,3.58075778227103,1.4961561899513598,5.126235328719632
761,11.0,26.0,0.634808332055935,0.0,0.0,0.7561686047465883,0.3367345095270249,1.7277114463295482
762,12.0,26.0,0.0,0.0,0.0,0.7811022279074533,2.5642325313841003,3.3453347592915534
763,13.0,26.0,0.0,0.0,0.0,0.38616709876762867,1.307189982683487,1.6933570814511156
764,14.0,26.0,0.19210108192423153,0.0,0.0,5.2605560922499786,0.7034333998077456,6.156090573981956
765,15.0,26.0,0.12623131687906225,0.0,0.0,5.035375868675402,1.8537651698284714,7.015372355382936
766,16.0,26.0,0.31790173845189496,0.0,0.0,1.4100809118531654,0.6340309755253176,2.362013625830378
767,17.0,26.0,0.15192436089476813,0.0,0.0,3.120993987729181,1.8168980483682422,5.089816396992192
768,18.0,26.0,0.022409153635799938,1.629020124730609,0.0,2.2058864301939325,1.0130045031520885,4.87032021171243
769,19.0,26.0,0.8870792499620814,1.3236486807826453,0.0,1.971669178851564,1.579413608402542,5.7618107179988325
770,20.0,26.0,0.13205011914810394,0.0,0.0,0.2624505970080973,0.9273965231534791,1.3218972393096804
771,21.0,26.0,0.0,0.0,0.0,0.03897723709274568,0.09598466131409361,0.13496189840683928
772,22.0,26.0,0.2945691694125861,0.0,0.0,0.6260528996856551,1.7447198237484978,2.6653418928467394
773,23.0,26.0,0.8353615779331705,0.0,0.0,0.5431807120493498,2.435949546677204,3.814491836659724
774,24.0,26.0,0.6841407942321882,0.0,0.0,3.0406326257209373,0.36186374584286046,4.086637165795986
775,25.0,26.0,0.1000288909808299,0.0,0.0,2.144061589224169,1.686058183904992,3.9301486641099905
776,26.0,26.0,0.860913489947569,0.0,0.0,2.463858232560359,1.1634070255703546,4.488178748078282
777,27.0,26.0,0.3460359368054525,0.0,0.0,0.6768525273643483,0.8927089274180046,1.9155973915878053
778,28.0,26.0,0.0,0.0,0.0,0.0,3.673305564149591,3.673305564149591
779,29.0,26.0,0.0,0.0,0.0,1.0572831800984863,1.4941714980563963,2.5514546781548826
780,30.0,26.0,0.0,0.0,0.0,0.0,2.6241585583987224,2.6241585583987224
781,1.0,27.0,1.4320596802063945,0.0,0.0,0.0,0.0,1.4320596802063945
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.7350711326718391,0.0,0.0,0.0,0.0,0.7350711326718391
785,5.0,27.0,3.5614641207056654,0.0,0.0,0.0,0.0,3.5614641207056654
786,6.0,27.0,0.0,0.0,0.0,0.4938368557191394,0.0,0.4938368557191394
787,7.0,27.0,2.6233102492086653,0.0,0.0,1.384802362253359,0.0,4.008112611462025
788,8.0,27.0,1.2149549686884409,0.0,0.0,4.826742530561694,0.0,6.041697499250135
789,9.0,27.0,0.9568887373611511,1.431222502681122,0.25659041432412427,3.646654360977898,0.17371938681457788,6.465075402158874
790,10.0,27.0,0.2528730693659746,0.0,1.0684961845395446,2.731898870778794,0.2097407544149967,4.26300887909931
791,11.0,27.0,1.559832496988545,0.0,0.0,0.5289524270530636,0.95239472653375,3.0411796505753586
792,12.0,27.0,0.5763269102120729,0.0,0.0,1.3932991789840086,3.4267697353311704,5.396395824527252
793,13.0,27.0,0.03644597424998799,0.0,0.0,0.3909217633852152,0.8015867902968024,1.2289545279320058
794,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
795,15.0,27.0,0.0,0.0,0.0,1.2636472667778211,0.8846842140494694,2.1483314808272906
796,16.0,27.0,0.0,0.0,0.0,0.7386135616808107,2.227324317704513,2.9659378793853235
797,17.0,27.0,0.08445224058559733,0.0,0.0,2.860286821932312,1.466297571576678,4.411036634094587
798,18.0,27.0,0.3522889544002179,0.0,0.0,1.41801607262221,3.1392926645520314,4.90959769157446
799,19.0,27.0,0.24299449128753062,1.6501592747380305,0.0,3.484059052503212,0.8795418880921695,6.256754706620942
800,20.0,27.0,0.26766724457066743,1.3253795898416292,0.0,5.31059524425357,1.5092392220785984,8.412881300744464
801,21.0,27.0,0.7542490644587805,0.0,0.0,2.5494547347527035,0.0,3.303703799211484
802,22.0,27.0,0.48368063744312834,0.0,0.0,3.6224930595525002,0.0,4.106173696995628
803,23.0,27.0,1.1255262336409175,0.0,0.0,4.481662400763887,1.7938241031054047,7.401012737510209
804,24.0,27.0,0.49055185890748576,0.0,0.0,9.096593934524357,4.683828828081656,14.270974621513497
805,25.0,27.0,0.561147990061972,0.0,0.0,2.945184950566704,1.0936840731121897,4.600017013740866
806,26.0,27.0,0.7827655533714086,0.0,0.0,2.2659748716731265,1.481617989904695,4.53035841494923
807,27.0,27.0,0.4985009031601015,0.0,0.0,1.5804839454665491,0.6642201829734324,2.743205031600083
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,0.0,0.0,0.8586349618426787,1.3992763844868896,2.2579113463295686
810,30.0,27.0,0.0,0.0,0.0,0.0,1.5789738044460204,1.5789738044460204
811,1.0,28.0,0.25120701783320776,0.0,0.0,0.0,0.0,0.25120701783320776
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,1.9261451982818685,0.0,0.0,0.0,0.0,1.9261451982818685
816,6.0,28.0,0.5509586895072698,0.0,0.0,0.0,0.0,0.5509586895072698
817,7.0,28.0,0.0,0.0,0.0,1.6450330882931117,0.0,1.6450330882931117
818,8.0,28.0,0.18950750775164726,0.0,0.0,0.6934324039897356,0.0,0.8829399117413829
819,9.0,28.0,0.6018617981803184,1.1841922751974339,0.0,1.670132244994883,0.0,3.4561863183726356
820,10.0,28.0,0.09902377663900995,0.0,0.20594561555186372,0.0,0.0,0.30496939219087366
821,11.0,28.0,0.4915818645110121,0.0,1.4133465668924423,1.0443623337579246,0.40589535494560103,3.35518612010698
822,12.0,28.0,0.0,0.0,0.0,3.6267702606812913,1.5707566517074352,5.197526912388726
823,13.0,28.0,0.7609262185440787,0.0,0.0,3.4498160936153193,0.0,4.210742312159398
824,14.0,28.0,0.07319331744459738,0.0,0.0,0.7639266496724813,0.0,0.8371199671170786
825,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
826,16.0,28.0,0.0,0.0,0.0,0.4068809166480888,0.7103488905216997,1.1172298071697884
827,17.0,28.0,0.09670632981015001,0.0,0.0,2.2278921382848114,2.559257359975935,4.883855828070896
828,18.0,28.0,0.0,0.0,0.0,3.049775865430794,0.8064922851157992,3.856268150546593
829,19.0,28.0,0.0,0.0,0.0,1.6729215529619208,1.4507318110068306,3.123653363968751
830,20.0,28.0,0.027587573435955866,1.549736596095452,0.0,5.029543533752119,3.3093369787978784,9.916204682081405
831,21.0,28.0,0.7857272065383271,1.6335474474486005,0.0,3.7973223524076394,0.0,6.216597006394567
832,22.0,28.0,1.4287183515674569,0.0,0.0,0.6664027244624431,0.7976598905270853,2.8927809665569852
833,23.0,28.0,0.8648935454762585,0.0,0.0,1.6193280065766964,1.7855044010961523,4.269725953149107
834,24.0,28.0,1.9363870996712838,0.0,0.0,0.23639528207430746,2.5815746089039004,4.754356990649492
835,25.0,28.0,1.014811781273381,0.0,0.0,0.1321182216409421,1.8883618334944767,3.0352918364088
836,26.0,28.0,0.4671655333197688,0.0,0.0,2.6847964896224763,1.4763244820031067,4.628286504945351
837,27.0,28.0,0.2179331207520404,0.0,0.0,1.555551915065447,1.0018350256784392,2.775320061495927
838,28.0,28.0,0.0,0.0,0.0,0.4244567409700644,0.0,0.4244567409700644
839,29.0,28.0,0.0,0.0,0.0,0.0,1.2059788562497218,1.2059788562497218
840,30.0,28.0,0.0,0.0,0.0,0.0,1.1325252961585734,1.1325252961585734
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,1.0713176668174298,0.0,0.0,0.2765239327557134,0.0,1.3478415995731432
844,4.0,29.0,0.0,0.0,0.0,0.638090877868598,0.0,0.638090877868598
845,5.0,29.0,0.24492126235726053,0.0,0.0,0.0,0.0,0.24492126235726053
846,6.0,29.0,0.5171343163601394,0.0,0.0,0.8354059102186899,0.1699021128613514,1.5224423394401807
847,7.0,29.0,0.7391107577592255,0.0,0.0,2.7022037011377043,1.5329341769809124,4.974248635877842
848,8.0,29.0,0.2908109549276733,1.119935244735854,0.0,0.7743716188364855,1.2250430588039647,3.4101608773039773
849,9.0,29.0,1.3640682369089538,0.06523653027512885,0.0,1.2569997309344572,0.38097928667351305,3.067283784792053
850,10.0,29.0,1.3776678301873568,0.0,0.0,0.2757911070055005,1.6837701157680964,3.3372290529609536
851,11.0,29.0,1.0136020445127985,0.0,0.20119737939230523,3.63482926640517,0.7336994751729018,5.5833281654831755
852,12.0,29.0,0.1371303677353622,0.0,1.3171794097549963,2.6477922664130915,1.1129044398468981,5.215006483750348
853,13.0,29.0,0.290551706842915,0.0,0.0,4.779284751790204,1.144970865550911,6.214807324184029
854,14.0,29.0,0.36932987348173874,0.0,0.0,3.903147997037376,0.4955492264822229,4.768027097001338
855,15.0,29.0,0.0,0.0,0.0,2.4433893772546895,0.0,2.4433893772546895
856,16.0,29.0,1.3842730818702322,0.0,0.0,0.1335370437615957,0.0,1.517810125631828
857,17.0,29.0,0.0,0.0,0.0,1.09526226452407,0.4346751946765572,1.5299374592006272
858,18.0,29.0,0.27383945377185326,0.0,0.0,1.5064972444475901,1.5327405946330677,3.313077292852511
859,19.0,29.0,0.9319243877002844,0.0,0.0,0.2917681323721979,1.0469582226149836,2.270650742687466
860,20.0,29.0,0.09290476926139161,0.0,0.0,0.4134104980459392,1.5241379169699658,2.0304531842772966
861,21.0,29.0,0.020051086363429452,1.154486980358202,0.0,1.698867645124096,0.9601489205217235,3.8335546323674508
862,22.0,29.0,0.24507633025262818,1.905793776659885,0.0,1.0759266070599165,0.5271826602657292,3.753979374238159
863,23.0,29.0,0.8437223959947228,0.0,0.0,1.0884308791031998,0.0,1.9321532750979227
864,24.0,29.0,1.2690615421401086,0.0,0.0,2.189688742135178,1.772095369973204,5.2308456542484905
865,25.0,29.0,1.6855199667339287,0.0,0.0,2.1112975478371583,1.463979622814711,5.260797137385798
866,26.0,29.0,1.2731124063158323,0.0,0.0,1.3744677705332433,1.5262833634519741,4.173863540301049
867,27.0,29.0,1.1937406079126145,0.0,0.0,1.612333407297604,1.1604831001915177,3.966557115401736
868,28.0,29.0,1.9946455033499852,0.0,0.0,1.433052167893893,1.6349350124091533,5.062632683653032
869,29.0,29.0,0.0,0.0,0.0,0.6846050101479008,1.6169126756312728,2.3015176857791735
870,30.0,29.0,0.0,0.0,0.0,0.0,2.0181374073463267,2.0181374073463267
