Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
549,9.0,19.0,0.29420331423040635,0.0,0.0,1.906413632115382,2.730107619913747,4.930724566259535
550,10.0,19.0,0.06556778306603257,0.0,0.0,0.34270480224176436,2.5720674959771546,2.9803400812849516
551,11.0,19.0,0.2686097808856258,0.0,1.1450437091199674,1.6780787671409474,1.67651149533443,4.768243752480971
552,12.0,19.0,0.05081489993684704,0.0,0.0,3.9112098120271734,0.5607450881381921,4.522769800102212
553,13.0,19.0,0.39742011117890996,0.0,0.0,1.5330479779937114,2.069286735127305,3.9997548242999263
554,14.0,19.0,0.9366252576853336,0.0,0.0,4.037203302797086,0.9612207875408008,5.93504934802322
555,15.0,19.0,0.2565516427918085,0.0,0.0,3.023301734398842,3.6518850116966304,6.931738388887281
556,16.0,19.0,2.1597096840110708,0.0,0.0,0.12154152090454434,1.786761644131193,4.068012849046808
557,17.0,19.0,0.7516533514748558,0.0,0.0,1.975475726086861,3.1518466507342335,5.87897572829595
558,18.0,19.0,0.8284367516661377,0.0,0.0,1.0434575446959296,1.3353403649986846,3.207234661360752
559,19.0,19.0,0.4436318554472478,0.0,0.0,0.813321701385347,2.0068832403166255,3.26383679714922
560,20.0,19.0,0.6445769519345257,0.0,0.0,1.160866421580845,0.9831790738905954,2.788622447405966
561,21.0,19.0,1.3763236847643536,0.0,0.0,0.820373389554547,1.9508417843756736,4.147538858694574
562,22.0,19.0,0.0,0.0,0.0,0.0,0.3214806239220415,0.3214806239220415
563,23.0,19.0,0.0,0.0,0.0,0.8204129880930753,1.0808283661431397,1.901241354236215
564,24.0,19.0,0.0,0.0,0.0,1.1159132010796184,0.4653820495190626,1.581295250598681
565,25.0,19.0,0.14237527636202,0.0,0.0,1.3787252631388296,2.6490289224960613,4.17012946199691
566,26.0,19.0,0.0,0.0,0.0,0.9928449282995747,0.07794358103281948,1.0707885093323941
567,27.0,19.0,0.0,0.0,0.0,0.9624482673267661,0.0,0.9624482673267661
568,28.0,19.0,0.0,0.0,0.0,0.261239923246017,0.7416422451001088,1.0028821683461258
569,29.0,19.0,0.0,0.0,0.0,0.0,3.612906650248671,3.612906650248671
570,30.0,19.0,0.0,0.0,0.0,1.1553433721099844,1.7030532602362707,2.8583966323462553
571,1.0,20.0,0.0,0.0,0.0,2.376360870325999,0.6772526122949735,3.0536134826209724
572,2.0,20.0,0.2646731416401452,1.0484798824925525,0.9658117594749935,2.2627901284445846,1.5557326321321985,6.0974875441844745
573,3.0,20.0,0.0,2.280318080638026,2.128448725279118,2.6652409827931987,1.9019339450895183,8.97594173379986
574,4.0,20.0,0.12817877793747193,2.052084153107021,2.0948649145888107,0.6396690199078094,2.7545707157269534,7.669367581268066
575,5.0,20.0,0.7859158605419402,0.0,0.02144625930983146,2.589549058678149,0.879742909826923,4.276654088356843
576,6.0,20.0,0.965760090776577,0.0,0.0,4.256441065837747,1.4459562678203393,6.668157424434663
577,7.0,20.0,0.8839906290729067,0.0,0.0,1.4379367566938983,1.059601406340807,3.381528792107612
578,8.0,20.0,0.1785838890980718,0.0,0.0,1.2183851634986214,1.7812110345657142,3.1781800871624073
579,9.0,20.0,0.31880950982765727,0.0,0.0,4.138386203839526,1.970085351685011,6.427281065352195
580,10.0,20.0,0.5608009506546434,0.0,0.0,0.4417152686606546,1.9307738541538653,2.933290073469163
581,11.0,20.0,0.0,0.0,1.2508324051013273,4.181240514059564,1.7454959009825086,7.177568820143399
582,12.0,20.0,0.12834007482814258,0.0,0.0,3.2417599922701483,1.4568990544152944,4.826999121513585
583,13.0,20.0,0.0,0.0,0.0,1.2162990340364435,1.1588070323891597,2.3751060664256034
584,14.0,20.0,0.839274366062674,0.0,0.0,2.363518481333654,0.0,3.202792847396328
585,15.0,20.0,0.5619454921711716,0.0,0.0,1.5098667768234362,0.19415223524944059,2.265964504244048
586,16.0,20.0,0.5105798437195417,0.0,0.0,3.4088749442905617,0.9723875110806851,4.891842299090788
587,17.0,20.0,0.4977977101081477,0.0,0.0,0.22815398499778883,2.290884891825478,3.0168365869314147
588,18.0,20.0,0.0,0.0,0.0,0.0,4.00173937584922,4.00173937584922
589,19.0,20.0,0.0,0.0,0.0,0.3833995634906347,1.4116220197709755,1.79502158326161
590,20.0,20.0,0.0,0.0,0.0,1.0350933908305386,0.0,1.0350933908305386
591,21.0,20.0,0.0,0.0,0.0,3.415688131146232,2.445974579182975,5.861662710329207
592,22.0,20.0,0.0,0.0,0.0,1.0733521541021618,0.0,1.0733521541021618
593,23.0,20.0,0.7706045766541108,0.0,0.0,0.2004715302171925,0.0,0.9710761068713032
594,24.0,20.0,1.2675372408581056,0.0,0.0,0.0,0.0,1.2675372408581056
595,25.0,20.0,0.8704996174503555,0.0,0.0,0.0,1.1229813825114068,1.9934809999617622
596,26.0,20.0,0.0,0.0,0.0,0.0,1.0342141882421334,1.0342141882421334
597,27.0,20.0,0.0,0.0,0.0,0.0,2.0063799652325236,2.0063799652325236
598,28.0,20.0,0.0,0.0,0.0,0.0,0.14614546775569665,0.14614546775569665
599,29.0,20.0,0.0,0.0,0.0,0.0,1.2006523034053402,1.2006523034053402
600,30.0,20.0,0.0,0.0,0.0,1.252136348331404,0.36670389703869094,1.618840245370095
601,1.0,21.0,0.06228930983206987,2.122294817167087,2.1468737297614564,3.3680774268062605,3.283947955598807,10.98348323916568
602,2.0,21.0,0.4856236563726076,1.1164596505529272,1.1300759209183138,5.453612695092052,1.5968991208022527,9.782671043738153
603,3.0,21.0,0.21440615727338877,0.0,0.0,1.948131764642444,2.7670672992743937,4.929605221190227
604,4.0,21.0,0.30165998633249236,0.0,0.0,5.061112277710838,0.9446715695047816,6.3074438335481116
605,5.0,21.0,0.11968853310495742,0.0,0.0,2.877693238841844,1.2403311962151746,4.237712968161976
606,6.0,21.0,0.6717340170770855,0.0,0.0,2.5508697788333574,1.1440524350891914,4.366656230999634
607,7.0,21.0,0.7492822598805974,0.0,0.0,0.24851544818595808,0.9758087276962724,1.9736064357628278
608,8.0,21.0,0.6444240362841279,0.0,0.0,0.8296081147003463,2.144963184734295,3.6189953357187696
609,9.0,21.0,2.2522139299060315,0.0,0.0,0.6758733325370759,2.23287144141062,5.160958703853727
610,10.0,21.0,0.5389560168018181,0.0,0.0,1.3173076755270587,1.5428964938955891,3.3991601862244663
611,11.0,21.0,0.0,0.0,1.1824793745867117,0.5080118164795102,1.2584255174138095,2.9489167084800316
612,12.0,21.0,0.552758701139986,0.0,0.0,3.7106196537493044,2.1231332045375115,6.386511559426802
613,13.0,21.0,0.6073127827295489,0.0,0.0,2.5836704095923335,1.9286349129259448,5.119618105247827
614,14.0,21.0,0.9904793223949728,0.0,0.0,2.8391763452652894,0.11949707995490158,3.949152747615164
615,15.0,21.0,1.5566400517758436,0.0,0.0,1.194600934145679,0.0,2.7512409859215223
616,16.0,21.0,2.691501289690181,0.0,0.0,5.658906297704917,3.304980896580102,11.655388483975198
617,17.0,21.0,0.3543925720960528,0.0,0.0,0.2961421823748981,2.2986765931651267,2.9492113476360773
618,18.0,21.0,0.0,0.0,0.0,0.1896993857416867,2.2340652523318543,2.423764638073541
619,19.0,21.0,0.0,0.0,0.0,0.0,1.719819990302498,1.719819990302498
620,20.0,21.0,0.0,0.0,0.0,2.1330377951961346,1.6429913757557277,3.7760291709518623
621,21.0,21.0,0.0,0.0,0.0,0.5539435226233216,0.9984223112701287,1.5523658338934503
622,22.0,21.0,0.0,0.0,0.0,1.2552117481536853,2.170350730367615,3.4255624785213
623,23.0,21.0,0.0,0.0,0.0,0.0,2.2818516236773787,2.2818516236773787
624,24.0,21.0,0.0,0.0,0.0,0.0,0.9594728130793515,0.9594728130793515
625,25.0,21.0,0.0,0.0,0.0,0.0,2.4553917725192953,2.4553917725192953
626,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,21.0,0.0,0.0,0.0,0.0,2.666989635772486,2.666989635772486
629,29.0,21.0,0.0,0.0,0.0,0.0,1.2265725996764603,1.2265725996764603
630,30.0,21.0,0.0,0.0,0.0,1.1361960869930905,0.0,1.1361960869930905
631,1.0,22.0,2.6977529614978115,0.0,0.0,1.5190954799170517,1.4320189342237943,5.648867375638657
632,2.0,22.0,0.0,0.0,0.0,0.0,0.12193968679623045,0.12193968679623045
633,3.0,22.0,0.5659603241359982,0.0,0.0,0.634988015521009,2.126156271464768,3.3271046111217752
634,4.0,22.0,1.5755651409302043,0.0,0.0,2.097054821373067,0.011115952796853231,3.683735915100124
635,5.0,22.0,2.1611501752514695,0.0,0.0,4.609872989180039,0.0,6.771023164431509
636,6.0,22.0,1.332941921588224,0.0,0.0,3.0729005248451338,0.4264027894630897,4.832245235896448
637,7.0,22.0,0.10908971455989606,0.0,0.0,0.0,1.010262707405262,1.119352421965158
638,8.0,22.0,0.0,0.0,0.0,0.0,3.39847012035755,3.39847012035755
639,9.0,22.0,0.0,0.0,0.0,0.0,2.0169417441692743,2.0169417441692743
640,10.0,22.0,0.0,0.0,0.4088573904118732,0.0,1.3873085724066425,1.7961659628185158
641,11.0,22.0,0.0,0.0,0.7466527812437341,0.0,0.7525335311212713,1.4991863123650053
642,12.0,22.0,0.0,0.0,0.0,0.40507108442855044,1.6577662144406542,2.0628372988692045
643,13.0,22.0,0.026769828203841564,0.0,0.0,2.5845366109777026,1.7753010324522263,4.38660747163377
644,14.0,22.0,0.11354257829967371,0.0,0.0,6.547482289448763,2.641319600928535,9.302344468676973
645,15.0,22.0,1.6956664021433374,0.0,0.0,2.9599571369984656,0.9356904120933599,5.591313951235163
646,16.0,22.0,1.1697179652030854,0.0,0.0,0.16149586734462712,2.4447006420997246,3.775914474647437
647,17.0,22.0,0.9944535252779616,0.0,0.0,0.1545873271644722,1.9559727537029685,3.1050136061454023
648,18.0,22.0,0.026625841347841628,0.0,0.0,0.1405369983880323,1.8298042370180514,1.9969670767539252
649,19.0,22.0,0.0,0.0,0.0,3.33367656957091,0.5495261760832011,3.883202745654111
650,20.0,22.0,0.0,0.0,0.0,0.07544028472043217,0.0,0.07544028472043217
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.0,0.0,0.0,0.6233534315842422,0.0,0.6233534315842422
653,23.0,22.0,0.0,0.0,0.0,0.5221332607754048,0.900312091147851,1.4224453519232558
654,24.0,22.0,0.0,0.0,0.0,0.0,1.201912945905829,1.201912945905829
655,25.0,22.0,0.0,0.0,0.0,0.0,2.3784243113234815,2.3784243113234815
656,26.0,22.0,0.0,0.0,0.0,0.0,0.1933212770362385,0.1933212770362385
657,27.0,22.0,0.0,0.0,0.0,0.0,0.6699923604564287,0.6699923604564287
658,28.0,22.0,0.6681611417884056,0.0,0.0,0.0,1.381059871674503,2.0492210134629087
659,29.0,22.0,0.0,0.0,0.0,0.0,0.6774935186740476,0.6774935186740476
660,30.0,22.0,0.0,0.0,0.0,1.16044364700605,1.996196926793449,3.156640573799499
661,1.0,23.0,0.8321994707632634,0.0,0.0,0.2657153093374105,0.8704246891169005,1.9683394692175744
662,2.0,23.0,0.0,0.0,0.0,0.03574707171210026,1.9468692824518312,1.9826163541639314
663,3.0,23.0,0.22795424827857158,0.0,0.0,0.0,0.10263514763518711,0.3305893959137587
664,4.0,23.0,2.006372473136809,0.0,0.0,0.04740671046891117,0.6644399110306103,2.7182190946363307
665,5.0,23.0,1.8816574290610197,0.0,0.0,1.5257716838278428,1.147641623916699,4.555070736805561
666,6.0,23.0,0.6977470646460109,0.0,0.0,2.016797764618437,0.7270222979759816,3.4415671272404293
667,7.0,23.0,0.0,0.0,0.0,0.0,0.0960380941519983,0.0960380941519983
668,8.0,23.0,0.0,0.0,0.0,0.0,1.1425758065506448,1.1425758065506448
669,9.0,23.0,0.0,0.0,0.0,0.0,1.017959603178873,1.017959603178873
670,10.0,23.0,0.0,0.0,1.1246185338806503,0.0,0.9644442013142369,2.0890627351948874
671,11.0,23.0,0.0,0.0,0.0,0.0,1.1355105042671185,1.1355105042671185
672,12.0,23.0,0.0,0.0,0.0,0.0,2.14495298432627,2.14495298432627
673,13.0,23.0,1.5607076801952764,0.0,0.0,0.5971531523518552,0.6211117333777549,2.7789725659248865
674,14.0,23.0,0.055507213112058376,0.0,0.0,1.5631579229176944,2.0766666577375643,3.695331793767317
675,15.0,23.0,1.544844037059873,0.0,0.0,0.8221500959113666,0.9627549764309987,3.329749109402238
676,16.0,23.0,1.981472231235986,0.0,0.0,1.220272166430043,0.8971383823249721,4.098882779991001
677,17.0,23.0,0.7724816791197181,0.0,0.0,0.5687075861757528,0.8855211510361388,2.22671041633161
678,18.0,23.0,0.0,0.0,0.0,1.1957299007305782,1.486629668370056,2.682359569100634
679,19.0,23.0,0.0,0.0,0.0,1.2629783061633053,0.0,1.2629783061633053
680,20.0,23.0,0.0,0.0,0.0,1.1805853838545683,0.0,1.1805853838545683
681,21.0,23.0,0.0,0.0,0.0,0.04304273182227242,0.2826030951786944,0.32564582700096684
682,22.0,23.0,0.0,0.0,0.0,0.0,0.16968038232140426,0.16968038232140426
683,23.0,23.0,0.0,0.0,0.0,1.25811370280071,2.2723724481850227,3.530486150985733
684,24.0,23.0,0.0,0.0,0.0,0.0,1.0273817096685096,1.0273817096685096
685,25.0,23.0,0.0,0.0,0.0,0.0,2.556202795477211,2.556202795477211
686,26.0,23.0,0.0,0.0,0.0,0.0,1.1433483062760623,1.1433483062760623
687,27.0,23.0,0.0,0.0,0.0,0.0,2.5741315458349066,2.5741315458349066
688,28.0,23.0,0.7209451784566653,0.0,0.0,0.0,1.0534978538013922,1.7744430322580573
689,29.0,23.0,0.42603024665426403,0.0,0.0,0.0,0.3652060467146834,0.7912362933689474
690,30.0,23.0,0.0,0.0,0.0,1.1284816305447898,1.6894020283823132,2.8178836589271032
691,1.0,24.0,0.0,0.0,0.0,0.41254482959672445,2.063836388628008,2.4763812182247325
692,2.0,24.0,0.0,0.0,0.0,0.0,2.4468551562701935,2.4468551562701935
693,3.0,24.0,0.0,0.0,0.0,0.0,1.1003959561679606,1.1003959561679606
694,4.0,24.0,0.0,0.0,0.0,0.0,2.697284912149859,2.697284912149859
695,5.0,24.0,0.0,0.0,0.0,0.0,1.327691658694454,1.327691658694454
696,6.0,24.0,0.0,0.0,0.0,0.5058660905482381,1.7961677091201926,2.302033799668431
697,7.0,24.0,0.0,0.0,0.0,0.7048068048846021,1.4775188281559894,2.1823256330405916
698,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
699,9.0,24.0,0.0,0.0,0.0,0.0,0.6491551791642001,0.6491551791642001
700,10.0,24.0,0.0,0.0,1.1328620435847245,0.0,1.3023847255764425,2.435246769161167
701,11.0,24.0,0.0,0.0,0.0,0.0,1.0846028254055378,1.0846028254055378
702,12.0,24.0,0.0,0.0,0.0,0.5204626743365012,2.574013882191754,3.0944765565282553
703,13.0,24.0,0.5505378370705103,0.0,0.0,0.8346466208981249,1.8572249490796313,3.2424094070482665
704,14.0,24.0,0.44292978638177344,0.0,0.0,1.6432214906147882,2.379691893223707,4.4658431702202686
705,15.0,24.0,0.6840399058795308,0.0,0.0,0.0,0.9729009731630627,1.6569408790425935
706,16.0,24.0,0.0,0.0,0.0,0.27909745927476415,0.7882762013247697,1.0673736605995339
707,17.0,24.0,0.0,0.0,0.0,1.957160023704745,0.05177514771925846,2.0089351714240036
708,18.0,24.0,0.0,0.0,0.0,1.1648884460761826,1.6792111714589626,2.844099617535145
709,19.0,24.0,0.0,0.0,0.0,0.9932475117036615,0.34687970748673463,1.3401272191903961
710,20.0,24.0,0.0,0.0,0.0,0.013659589662903263,1.3211886325950317,1.334848222257935
711,21.0,24.0,0.0,0.0,0.0,0.0,1.3743800243978734,1.3743800243978734
712,22.0,24.0,0.0,0.0,0.0,0.0,2.4086730019705804,2.4086730019705804
713,23.0,24.0,0.0,0.0,0.0,0.46283010188275764,2.356575469429933,2.8194055713126907
714,24.0,24.0,0.0,0.0,0.0,1.1632299497301528,0.7581700066155644,1.9213999563457174
715,25.0,24.0,0.0,0.0,0.0,0.0,1.2610787976201745,1.2610787976201745
716,26.0,24.0,0.0,0.0,0.0,0.0,0.5049256433885124,0.5049256433885124
717,27.0,24.0,0.0,0.0,0.0,0.0,1.949010295552352,1.949010295552352
718,28.0,24.0,0.0,0.0,0.0,0.0,0.9591675669787809,0.9591675669787809
719,29.0,24.0,0.0,0.0,0.0,1.0102530661465714,2.03948456261454,3.0497376287611115
720,30.0,24.0,0.45380690384494393,0.0,0.0,1.7403432271441097,1.9670001527062144,4.161150283695268
721,1.0,25.0,0.0,0.0,0.0,0.36548868185386857,0.8482077111963613,1.2136963930502298
722,2.0,25.0,0.0,0.0,0.0,0.0,1.1532470137832376,1.1532470137832376
723,3.0,25.0,0.0,0.0,0.0,0.0,1.4176599494416235,1.4176599494416235
724,4.0,25.0,0.0,0.0,0.0,0.0,1.896851530383349,1.896851530383349
725,5.0,25.0,0.0,0.0,0.0,0.0,1.7845851711426233,1.7845851711426233
726,6.0,25.0,0.0,0.0,0.0,0.0,1.995763149680065,1.995763149680065
727,7.0,25.0,0.0,0.0,0.0,1.2181710548322322,1.9233421723696627,3.141513227201895
728,8.0,25.0,0.0,0.0,0.0,0.0,0.9856452259196998,0.9856452259196998
729,9.0,25.0,0.0,0.0,0.0,0.0,0.4127455887054458,0.4127455887054458
730,10.0,25.0,0.0,0.0,1.1439637976550123,0.0,1.4235879726194305,2.567551770274443
731,11.0,25.0,0.0,0.0,0.0,0.0,1.0760461668807495,1.0760461668807495
732,12.0,25.0,0.0,0.0,0.0,0.4564150085330059,2.9019536199510725,3.3583686284840786
733,13.0,25.0,0.617940292419315,0.0,0.0,1.8010140565288077,0.0,2.4189543489481227
734,14.0,25.0,0.9202694531674139,0.0,0.0,3.0167675484069716,1.3362234018056647,5.27326040338005
735,15.0,25.0,0.2279664466982573,0.0,0.0,2.465801117172788,0.0,2.693767563871045
736,16.0,25.0,0.0,0.0,0.0,2.520753385622151,1.3513522644550517,3.872105650077203
737,17.0,25.0,0.0,0.0,0.0,0.0,0.01917704389313875,0.01917704389313875
738,18.0,25.0,0.0,0.0,0.0,0.0,1.840685159295909,1.840685159295909
739,19.0,25.0,0.0,0.0,0.0,0.538384613648669,1.8304501470780428,2.3688347607267115
740,20.0,25.0,0.0,0.0,0.0,0.9697631787594347,0.0,0.9697631787594347
741,21.0,25.0,0.0,0.0,0.0,1.0301460071108448,0.0,1.0301460071108448
742,22.0,25.0,0.0,0.0,0.0,1.0541071736550651,1.3580159219248031,2.4121230955798683
743,23.0,25.0,0.0,0.0,0.0,0.23273023657628183,0.0,0.23273023657628183
744,24.0,25.0,0.0,0.0,0.0,0.3067711792132853,2.569199827742089,2.8759710069553743
745,25.0,25.0,0.0,0.0,0.0,0.8735470786345433,0.18263263078107095,1.0561797094156142
746,26.0,25.0,0.0,0.0,0.0,0.0,1.2723215076497523,1.2723215076497523
747,27.0,25.0,0.0,0.0,0.0,0.0,1.876195440883502,1.876195440883502
748,28.0,25.0,0.0,0.07105650304942818,0.0,0.0,0.5145000649148718,0.5855565679643
749,29.0,25.0,0.0,1.0642027602578605,0.0,0.3823246251621607,0.8130026128987194,2.2595299983187407
750,30.0,25.0,0.2356419185526746,1.0767412735296185,0.0,0.5376996819740746,0.0,1.8500828740563677
751,1.0,26.0,0.0,0.0,0.0,0.0,1.8258294758652573,1.8258294758652573
752,2.0,26.0,0.0,0.0,0.0,0.0,2.037585388440472,2.037585388440472
753,3.0,26.0,0.0,0.0,0.0,0.0,2.084825322328962,2.084825322328962
754,4.0,26.0,0.0,0.0,0.0,0.0,2.6334799888499165,2.6334799888499165
755,5.0,26.0,0.0,0.0,0.0,0.0,1.7133679426177237,1.7133679426177237
756,6.0,26.0,0.0,0.0,0.0,0.0,2.0041286034299812,2.0041286034299812
757,7.0,26.0,0.0,0.0,0.0,0.428340905736021,1.3804083987635116,1.8087493044995326
758,8.0,26.0,0.0,0.0,0.0,0.7896075104376074,2.057302038503382,2.8469095489409892
759,9.0,26.0,0.0,0.0,0.0,0.0,1.4669644039398166,1.4669644039398166
760,10.0,26.0,0.0,0.0,1.1390724179861176,0.2800027378642016,1.1151732901375346,2.5342484459878536
761,11.0,26.0,0.0,0.0,0.0,0.13542115672195584,0.4449878802091699,0.5804090369311258
762,12.0,26.0,0.497741547498132,0.0,0.0,0.9724998422242953,1.9682987931324663,3.4385401828548936
763,13.0,26.0,0.08008750895647611,0.0,0.0,1.719913732793266,1.4123522433447615,3.212353485094504
764,14.0,26.0,0.0,0.0,0.0,0.5900573974130983,1.1247470579007433,1.7148044553138415
765,15.0,26.0,0.0,0.0,0.0,0.0,1.0687107112847418,1.0687107112847418
766,16.0,26.0,0.0,0.0,0.0,0.8536904184223754,1.0090664056194365,1.8627568240418118
767,17.0,26.0,0.0,0.0,0.0,0.49647095388454976,2.6214227231271856,3.117893677011735
768,18.0,26.0,0.0,0.0,0.0,0.0,0.2890126665109827,0.2890126665109827
769,19.0,26.0,0.0,0.0,0.0,0.23935537799260614,0.0,0.23935537799260614
770,20.0,26.0,0.0,0.0,0.0,0.9793658685970505,0.9326122992546589,1.9119781678517094
771,21.0,26.0,0.0,0.0,0.0,0.0,1.3721616987384972,1.3721616987384972
772,22.0,26.0,0.0,0.0,0.0,0.0,1.6786875983543743,1.6786875983543743
773,23.0,26.0,0.0,0.0,0.0,0.8213234539480748,0.2067824893288467,1.0281059432769215
774,24.0,26.0,0.0,0.0,0.0,1.097759555265411,1.0295567933133527,2.1273163485787636
775,25.0,26.0,0.0,0.0,0.0,1.1115270405746867,1.4593631277980819,2.5708901683727685
776,26.0,26.0,0.0,0.4464888428989134,0.0,0.0,0.25005315585667676,0.6965419987555901
777,27.0,26.0,0.0,1.0702488276807958,0.0,0.0,0.71201264799034,1.782261475671136
778,28.0,26.0,0.0,0.9960590932984872,0.0,0.0,1.5576252310134642,2.553684324311951
779,29.0,26.0,0.0,0.0,0.0,1.1138592051531377,0.6246756250199734,1.7385348301731112
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.0,0.0,0.0,0.0,2.5750630392094074,2.5750630392094074
782,2.0,27.0,0.0,0.0,0.0,0.0,3.0831646006885163,3.0831646006885163
783,3.0,27.0,0.0,0.0,0.0,0.0,2.676602514945134,2.676602514945134
784,4.0,27.0,0.0,0.0,0.0,0.0,1.6734855740711012,1.6734855740711012
785,5.0,27.0,0.0,0.0,0.0,0.0,2.459587606357572,2.459587606357572
786,6.0,27.0,0.0,0.0,0.0,0.0,0.15362692220177016,0.15362692220177016
787,7.0,27.0,0.0,0.0,0.0,0.0,2.2972573439712063,2.2972573439712063
788,8.0,27.0,0.0,0.0,0.0,0.9881135306035137,1.3946355404010053,2.382749071004519
789,9.0,27.0,0.0,0.0,0.0,0.4102993968154305,0.8842282595120661,1.2945276563274966
790,10.0,27.0,0.0,0.0,1.155094840339202,0.2573752301094872,1.7050593500866604,3.11752942053535
791,11.0,27.0,0.0,0.0,0.0,2.4958017506642873,0.37822218442913014,2.8740239350934176
792,12.0,27.0,1.2523699361439187,0.0,0.0,0.1375588287868224,0.47266055427420234,1.8625893192049434
793,13.0,27.0,1.11541893637652,0.0,0.0,0.0,2.099812412814428,3.215231349190948
794,14.0,27.0,0.0,0.0,0.0,0.0,1.713821034737951,1.713821034737951
795,15.0,27.0,0.0,0.0,0.0,0.0,3.2278774360642823,3.2278774360642823
796,16.0,27.0,0.0,0.0,0.0,0.0,1.784282951446631,1.784282951446631
797,17.0,27.0,0.0,0.0,0.0,0.0,1.1112801971227553,1.1112801971227553
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,1.1110607352574684,0.0,1.1110607352574684
801,21.0,27.0,0.0,0.7820424909823596,0.0,0.0,0.0,0.7820424909823596
802,22.0,27.0,0.0,0.9791869470529045,0.0,0.0,1.1735177776646295,2.152704724717534
803,23.0,27.0,0.0,1.1911099649020833,0.0,0.0,0.7235705887002156,1.9146805536022988
804,24.0,27.0,0.0,1.9538873810500752,0.0,0.2569856330712827,1.327705706710403,3.5385787208317607
805,25.0,27.0,0.0,2.104726665941553,0.0,5.453206365764711,1.254385041048016,8.81231807275428
806,26.0,27.0,0.0,1.179457214539754,0.0,0.0,3.049014504031955,4.228471718571709
807,27.0,27.0,0.0,0.0,0.0,0.0,1.1438464689319963,1.1438464689319963
808,28.0,27.0,0.0,0.0,0.0,0.0,1.1109564725843641,1.1109564725843641
809,29.0,27.0,0.0,0.0,0.0,1.1109809016527472,0.0,1.1109809016527472
810,30.0,27.0,0.0,0.0,0.0,0.23951734373054923,0.43208958324726476,0.671606926977814
811,1.0,28.0,0.0,0.0,0.0,0.0,0.10091943149000589,0.10091943149000589
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,2.3927883043697014,2.3927883043697014
814,4.0,28.0,0.0,0.0,0.0,0.0,3.0218389991829784,3.0218389991829784
815,5.0,28.0,0.0,0.0,0.0,0.0,1.3069574245757485,1.3069574245757485
816,6.0,28.0,0.0,0.0,0.0,0.0,2.619750345855313,2.619750345855313
817,7.0,28.0,0.0,0.0,0.0,0.0,1.4760197295078268,1.4760197295078268
818,8.0,28.0,0.0,0.0,0.0,0.0,4.080544673330449,4.080544673330449
819,9.0,28.0,0.0,0.0,0.0,1.420409507954832,0.7873799671827647,2.207789475137597
820,10.0,28.0,0.0,0.0,1.3111959169973557,2.2016635073259465,0.0,3.5128594243233024
821,11.0,28.0,0.0,0.0,0.0,0.02778328579026917,2.0891809016984553,2.1169641874887244
822,12.0,28.0,0.14421915372827376,0.34826171613701956,0.0,1.141167252113827,0.8694124785820994,2.5030606005612195
823,13.0,28.0,0.9919357401314957,2.3811792374016876,0.0,0.0,1.9391992511289462,5.31231422866213
824,14.0,28.0,0.0,2.0635132026894785,0.0,0.0,0.9589619372858305,3.0224751399753087
825,15.0,28.0,0.0,1.7938351726897137,0.0,0.0,2.0246966731801814,3.818531845869895
826,16.0,28.0,0.0,1.7883003141647449,0.0,0.0,1.9610759771585833,3.749376291323328
827,17.0,28.0,0.0,0.9670140720219561,0.0,0.0,2.170411803511911,3.137425875533867
828,18.0,28.0,0.0,0.9679129258644155,0.0,0.0,0.0,0.9679129258644155
829,19.0,28.0,0.0,0.973940199678168,0.0,0.0,0.0,0.973940199678168
830,20.0,28.0,0.0,0.9673078034886968,0.0,1.7047430109298896,0.9388398628505847,3.610890677269171
831,21.0,28.0,0.0,0.18940168913122318,0.0,1.9523974048268302,0.3692318041610232,2.5110308981190768
832,22.0,28.0,0.0,0.0,0.0,0.0,1.1128815808346428,1.1128815808346428
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,1.1518494757682645,1.1518494757682645
835,25.0,28.0,0.0,0.0,0.0,0.0625633848022173,1.1769164903584695,1.2394798751606868
836,26.0,28.0,0.0,0.0,0.0,1.4039776148683496,1.3380278257244755,2.742005440592825
837,27.0,28.0,0.0,0.0,0.0,0.0,1.215957227363069,1.215957227363069
838,28.0,28.0,0.0,0.0,0.0,0.0,1.3902087970246222,1.3902087970246222
839,29.0,28.0,0.0,0.0,0.0,1.473061610525951,0.8705503996998187,2.34361201022577
840,30.0,28.0,0.0,0.0,0.0,0.9345218038910241,1.8125290732199741,2.7470508771109983
841,1.0,29.0,0.0,0.0,0.0,4.149372501178618,0.0,4.149372501178618
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
