Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
561,1.0,15.0,0.7740469408738282,0.0,0.0,4.828237897029353,1.2263658413890979,6.828650679292278
562,2.0,15.0,0.0,0.0,0.0,3.899337186037245,0.13464836990358525,4.033985555940831
563,3.0,15.0,0.0,0.0,0.0,1.757090621763526,1.5714365029126725,3.3285271246761985
564,4.0,15.0,0.47163901388044827,0.0,0.0,0.19004060123614241,2.6655118524138635,3.3271914675304544
565,5.0,15.0,0.3824878788364932,0.0,0.0,4.403461658868153,1.9308716300695095,6.716821167774156
566,6.0,15.0,0.4737422810742324,0.0,0.0,0.0,1.4132935955844466,1.887035876658679
567,7.0,15.0,0.9781266635552907,0.0,0.0,2.572231238146775,0.0,3.550357901702066
568,8.0,15.0,0.5106467979323118,0.0,0.0,2.9405511061037894,1.6098611958999258,5.061059099936027
569,9.0,15.0,1.1949450988176409,0.0,0.0,3.663412732724068,1.4834134653261257,6.341771296867835
570,10.0,15.0,0.6294701359442538,0.0,0.0,8.303433533698307,2.5547988405258506,11.487702510168413
571,11.0,15.0,0.3166722747403262,0.0,0.0,3.8655772862835067,0.01856884461422985,4.200818405638063
572,12.0,15.0,0.0,0.0,0.0,1.6283375510519777,0.0,1.6283375510519777
573,13.0,15.0,0.0,0.0,0.0,2.4010007054626126,0.4825220104157898,2.8835227158784025
574,14.0,15.0,0.0,0.0,0.0,4.223716961053834,0.0,4.223716961053834
575,15.0,15.0,0.0,0.0,0.0,4.94965114174047,0.0,4.94965114174047
576,16.0,15.0,0.0,0.0,0.0,30.006309691877888,0.0,30.006309691877888
577,17.0,15.0,0.0,2.2927349480383112,0.0,31.696341042057956,0.0,33.98907599009627
578,18.0,15.0,0.0,0.0,0.0,39.36009892499567,0.06459412515605714,39.424693050151724
579,19.0,15.0,0.0,0.0,0.0,29.599658643888905,0.0,29.599658643888905
580,20.0,15.0,0.0,0.0,0.0,25.204714917900827,0.0,25.204714917900827
581,21.0,15.0,0.0,0.0,0.0,30.851919388473732,0.0,30.851919388473732
582,22.0,15.0,0.0,0.0,0.0,24.923188407787396,0.0,24.923188407787396
583,23.0,15.0,0.0,0.0,0.0,30.002281385301274,0.0,30.002281385301274
584,24.0,15.0,0.0,0.0,0.0,31.771742816016594,0.29400033552993715,32.065743151546535
585,25.0,15.0,0.0,0.12651989663390018,0.11956423586354556,19.30930841127416,2.406034002782225,21.96142654655383
586,26.0,15.0,0.017802938578685156,2.7395794953505854,2.773668878709795,16.471790194624845,0.7774498568345158,22.780291364098428
587,27.0,15.0,0.0,0.0,0.0,9.472011990724475,1.2998405280270224,10.771852518751498
588,28.0,15.0,0.12999059678611258,0.0,0.0,3.033957537755473,1.7667991952244892,4.930747329766075
589,29.0,15.0,0.0,0.0,0.0,4.00207886757072,1.3253067865806427,5.327385654151363
590,30.0,15.0,0.0,0.0,0.0,2.559455223558858,0.20945240040755184,2.7689076239664097
591,31.0,15.0,0.29730695127323337,0.0,0.0,2.508448275357892,0.05476946117127912,2.8605246878024047
592,32.0,15.0,0.0,0.0,0.0,2.592588295138011,0.0,2.592588295138011
593,33.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
594,34.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
595,35.0,15.0,0.349158301633029,0.0,0.0,0.0,0.0,0.349158301633029
596,36.0,15.0,1.5793267109184397,0.0,0.0,0.0,0.0,1.5793267109184397
597,37.0,15.0,0.1107601461029896,0.0,0.0,0.8560265565883652,1.7450447040032036,2.7118314066945586
598,38.0,15.0,0.0,0.0,0.0,0.0,0.6376494540146975,0.6376494540146975
599,39.0,15.0,0.0,0.0,0.0,1.3585030034933208,0.6643331723953558,2.022836175888677
600,40.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,16.0,0.0,0.0,0.0,3.1160588270319978,1.382074347690242,4.4981331747222395
602,2.0,16.0,0.0,0.0,0.0,7.104815289319395,0.13060713156683149,7.235422420886227
603,3.0,16.0,0.0,0.0,0.0,2.43185699774702,1.8836356643563064,4.315492662103326
604,4.0,16.0,0.7501508575912774,0.0,0.0,0.19158598435227747,1.2449664993474223,2.1867033412909773
605,5.0,16.0,0.6466836525148411,0.0,0.0,2.377815050263572,0.47301077820015225,3.4975094809785654
606,6.0,16.0,0.1361802659319806,0.0,0.0,0.0,0.41455864275381304,0.5507389086857937
607,7.0,16.0,0.0,0.0,0.0,2.222556159492769,0.0,2.222556159492769
608,8.0,16.0,0.29682386262036337,0.0,0.0,4.654937659507586,0.41252690479812976,5.364288426926079
609,9.0,16.0,0.0,0.0,0.0,0.9759762907056005,0.0,0.9759762907056005
610,10.0,16.0,0.0,0.0,0.0,2.037088363324166,1.7647702116618798,3.8018585749860456
611,11.0,16.0,0.0,0.0,0.0,2.220341057169735,1.364703252311923,3.585044309481658
612,12.0,16.0,0.0,0.0,0.0,0.8167489635100776,0.0,0.8167489635100776
613,13.0,16.0,0.0,0.0,0.0,2.057332646548869,0.0,2.057332646548869
614,14.0,16.0,0.0,0.0,0.0,6.479724552305029,0.0,6.479724552305029
615,15.0,16.0,0.0,0.0,0.0,22.17405879967799,0.0,22.17405879967799
616,16.0,16.0,0.0,0.0,0.0,36.13963667391334,0.07349111387003693,36.21312778778337
617,17.0,16.0,0.0,2.3180322015072496,0.0,33.24135449559197,0.0,35.55938669709922
618,18.0,16.0,0.0,0.0,0.0,34.78331143549654,0.6760563208637871,35.45936775636033
619,19.0,16.0,0.0,0.0,0.0,33.140618385842124,0.0,33.140618385842124
620,20.0,16.0,0.0,0.41458940933745403,0.4167558168864478,32.32097012343305,0.0,33.15231534965695
621,21.0,16.0,0.0,2.3434623802052617,2.3400466624841796,28.126680576377495,0.0,32.81018961906693
622,22.0,16.0,0.0,2.123108598311782,2.126706365785017,27.206473137027736,0.18121012650511392,31.63749822762965
623,23.0,16.0,0.2871973854731026,2.2450454883342763,2.2449482262259064,25.643924585174247,0.9832670183672924,31.404382703574825
624,24.0,16.0,0.17157627282931373,3.3848151295838007,1.7801476782089223,20.64605536943321,1.0664261304723925,27.04902058052764
625,25.0,16.0,0.0,2.690496664988734,2.7014119844958997,19.27549148019253,0.42894728748273453,25.096347417159897
626,26.0,16.0,0.39093856550278855,0.0,0.0,7.4752218849419005,0.18733646923623445,8.053496919680923
627,27.0,16.0,0.0,0.0,0.0,8.584850713256046,0.9010018931797011,9.485852606435747
628,28.0,16.0,0.3311576145396649,0.0,0.0,4.5142073431652365,1.0250771912874221,5.870442148992323
629,29.0,16.0,0.0,0.0,0.0,4.590156363110522,0.9568053684753064,5.546961731585829
630,30.0,16.0,0.0,0.0,0.0,4.427653930272941,0.0,4.427653930272941
631,31.0,16.0,0.0,0.0,0.0,2.1753577760741427,0.0,2.1753577760741427
632,32.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
633,33.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
634,34.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
635,35.0,16.0,0.0,0.0,0.0,0.0,0.47342286862675276,0.47342286862675276
636,36.0,16.0,0.17607864575840063,0.0,0.0,0.5184357747201505,1.3995479029639517,2.0940623234425026
637,37.0,16.0,0.0,0.0,0.0,1.2547490264784156,1.4710025961172233,2.725751622595639
638,38.0,16.0,0.01969591291554583,0.0,0.0,0.3218827036211204,0.007217123152664239,0.34879573968933053
639,39.0,16.0,0.4981014565247522,0.0,0.0,0.8976653671667121,0.0,1.3957668236914642
640,40.0,16.0,0.0,0.0,0.0,0.2592892658381992,0.0,0.2592892658381992
641,1.0,17.0,0.0,0.0,0.0,4.310413356222104,0.031481027117089784,4.341894383339194
642,2.0,17.0,0.0,0.0,0.0,1.3140690670275166,0.0,1.3140690670275166
643,3.0,17.0,0.0,0.0,0.0,1.5978538687900532,1.5055126675656902,3.103366536355743
644,4.0,17.0,0.0,0.0,0.0,4.574507891801946,0.017912984976225673,4.592420876778172
645,5.0,17.0,0.0,0.0,0.0,2.8973272629975972,0.0,2.8973272629975972
646,6.0,17.0,0.5728422932793459,0.0,0.0,2.653172171794774,0.9712745950906092,4.19728906016473
647,7.0,17.0,0.6719188341898084,0.0,0.0,6.829109871936245,0.0,7.501028706126053
648,8.0,17.0,0.0,0.0,0.0,3.7532361376911965,1.201425862629575,4.954662000320772
649,9.0,17.0,0.055676595251024884,0.0,0.0,1.5231921465444787,2.8462473216499724,4.425116063445476
650,10.0,17.0,0.27421133435286044,0.0,0.0,2.639846932764903,1.6162697173555634,4.530327984473327
651,11.0,17.0,0.0,0.0,0.0,5.262232556530577,2.737666482666243,7.99989903919682
652,12.0,17.0,0.0,0.0,0.0,6.598997520343843,1.1585440537022091,7.757541574046052
653,13.0,17.0,0.0,0.0,0.0,16.148043771321195,0.5834230781283543,16.73146684944955
654,14.0,17.0,0.0,0.0,0.0,11.690990752869816,0.4011482095779332,12.092138962447748
655,15.0,17.0,0.0,0.0,0.0,35.06527519527641,2.565615958717347,37.63089115399376
656,16.0,17.0,0.0,0.0,0.0,37.32786052435931,1.309843718000746,38.63770424236006
657,17.0,17.0,0.13252380544950054,2.2378607017827186,0.0,32.27709125764144,0.0,34.64747576487366
658,18.0,17.0,0.0,4.269052188732522,0.3425964963880862,29.259729907126168,0.15012152762576228,34.021500119872535
659,19.0,17.0,0.0,2.192075811811826,2.162792862380655,17.64029218718673,0.7084440815251307,22.70360494290434
660,20.0,17.0,0.0,1.7762070854051863,1.7735423310386587,10.734440151729512,0.0,14.284189568173357
661,21.0,17.0,0.0,0.0,0.0,5.304758038013553,0.17417304190807167,5.478931079921624
662,22.0,17.0,0.0,0.0,0.0,23.104730771469963,1.3124621321439487,24.417192903613913
663,23.0,17.0,0.0,0.0,1.0355180276993596,22.379610681977148,0.15062459299176345,23.565753302668274
664,24.0,17.0,0.0,1.8989618233596706,3.6690661055442324,24.97490136036838,0.02426685314313123,30.567196142415415
665,25.0,17.0,0.0,1.5880316258163714,1.5673713598923245,18.07994094834972,0.9376691119185498,22.173013045976962
666,26.0,17.0,0.0,0.0,0.0,22.51984128192012,2.3325767606158667,24.852418042535987
667,27.0,17.0,0.0,0.0,0.0,8.228042522798674,4.137000993054431,12.365043515853106
668,28.0,17.0,0.0,0.0,0.0,10.37183196710896,0.16017960532460923,10.53201157243357
669,29.0,17.0,0.0,0.0,0.0,1.3034842611213278,0.0,1.3034842611213278
670,30.0,17.0,0.0,0.0,0.0,0.31467024392548965,0.0,0.31467024392548965
671,31.0,17.0,0.0,0.0,0.0,0.5576462223303705,0.0,0.5576462223303705
672,32.0,17.0,0.6289022056883441,0.0,0.0,0.6148603192833179,0.0,1.243762524971662
673,33.0,17.0,0.0,0.0,0.0,1.0824568441227034,0.8117563129127354,1.8942131570354388
674,34.0,17.0,0.0,0.0,0.0,0.4541236289833274,0.0,0.4541236289833274
675,35.0,17.0,0.003074165433723168,0.0,0.0,0.0,0.5181162069711506,0.5211903724048738
676,36.0,17.0,0.2564641521058021,0.0,0.0,1.8312391012554188,0.0,2.0877032533612208
677,37.0,17.0,0.0,0.0,0.0,0.9746108823636294,0.7844346970774437,1.759045579441073
678,38.0,17.0,0.0,0.0,0.0,2.5144239395889625,0.6041246933859886,3.118548632974951
679,39.0,17.0,0.315361481065786,0.0,0.0,1.6860125015790384,0.0,2.0013739826448242
680,40.0,17.0,0.0,0.0,0.0,2.917367010382602,0.0,2.917367010382602
681,1.0,18.0,0.7331508514358088,2.348826129404076,0.0,3.2912033432161723,0.9156371042067326,7.28881742826279
682,2.0,18.0,0.14325261338171844,0.8292721065234459,0.0,8.811983545828108,1.1062066197857658,10.890714885519039
683,3.0,18.0,0.30643406303798254,0.0,0.0,4.931691928268468,1.3644869026896185,6.602612893996069
684,4.0,18.0,0.0,0.0,0.0,1.6410764887018803,1.8156595764913233,3.4567360651932035
685,5.0,18.0,0.0,0.0,0.0,5.946946225008002,1.2921796171267808,7.239125842134783
686,6.0,18.0,0.04903927892222694,0.0,0.0,1.1676727823760933,1.6487318168613825,2.865443878159703
687,7.0,18.0,0.33524229767264574,0.0,0.0,5.519812948489745,0.8500290336951142,6.705084279857505
688,8.0,18.0,0.6305287270759531,0.0,0.0,5.1443887143289295,0.5510709426008681,6.3259883840057505
689,9.0,18.0,0.0,0.0,0.0,1.9343800697943685,0.1746797255766895,2.109059795371058
690,10.0,18.0,0.0,0.0,0.0,3.2666870187861683,2.423865468570978,5.690552487357147
691,11.0,18.0,0.0,0.0,0.0,4.508520329635857,1.916326285514078,6.424846615149935
692,12.0,18.0,0.0,0.0,0.0,9.734597729786183,0.9657874172724186,10.7003851470586
693,13.0,18.0,0.0,0.0,0.0,13.057006871578883,0.08217079529552768,13.13917766687441
694,14.0,18.0,0.0,0.0,0.0,23.78846722211283,0.0,23.78846722211283
695,15.0,18.0,0.0,0.0,0.0,34.757686654660475,1.3244762376056123,36.08216289226608
696,16.0,18.0,0.0,1.8949019016605502,2.5504879134331517,31.639011448580344,0.0,36.084401263674046
697,17.0,18.0,0.0,4.502766383484355,2.0753076690734984,24.39801459315235,1.3934213691393404,32.36951001484954
698,18.0,18.0,0.0,2.1801104334065085,0.0,18.747487327215982,0.7773224284119298,21.70492018903442
699,19.0,18.0,0.14086092700802252,2.5552161616619466,0.0,17.205226412533875,0.0,19.901303501203845
700,20.0,18.0,0.0,0.0,0.0,9.063558991593878,0.0,9.063558991593878
701,21.0,18.0,0.0,0.0,0.0,19.516743136480287,1.4419539330070483,20.958697069487336
702,22.0,18.0,0.0,0.0,1.5130155578552542,12.866454810249884,0.0,14.379470368105139
703,23.0,18.0,0.0,0.0,1.695133652077355,11.52732546982492,0.0,13.222459121902276
704,24.0,18.0,0.14394457410066974,0.0,0.0,16.974171551088755,0.9736683007439424,18.091784425933366
705,25.0,18.0,0.0,1.7052417390017789,1.7043924235374872,23.852812222313123,0.601955267781998,27.86440165263439
706,26.0,18.0,0.0,1.2068927857619915,1.2025988526760414,22.801036628942565,0.1264095956545994,25.336937863035196
707,27.0,18.0,0.0,0.0,0.0,12.631825298463069,0.0,12.631825298463069
708,28.0,18.0,0.0,0.0,0.0,0.3899121687532249,0.0,0.3899121687532249
709,29.0,18.0,0.7073630187881972,0.0,0.0,0.0,0.8717425156837477,1.579105534471945
710,30.0,18.0,0.07608396822506894,0.0,0.0,0.0,0.09604923215063053,0.17213320037569946
711,31.0,18.0,0.0,0.0,0.0,1.5675635740451666,0.9584208490239352,2.5259844230691018
712,32.0,18.0,0.0,0.0,0.0,1.220566696789045,0.0,1.220566696789045
713,33.0,18.0,0.0,0.0,0.0,0.0,1.1459508626830692,1.1459508626830692
714,34.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
715,35.0,18.0,0.0,0.0,0.0,0.0,0.09211799907959772,0.09211799907959772
716,36.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
717,37.0,18.0,0.0,0.0,0.0,1.9784293716627588,0.0,1.9784293716627588
718,38.0,18.0,0.0,0.0,0.0,11.912181863827113,0.38965100447000395,12.301832868297117
719,39.0,18.0,0.28777840082601414,0.0,0.0,3.0872940050303415,0.0,3.3750724058563555
720,40.0,18.0,1.1878971830155765,0.0,0.0,0.0,0.0,1.1878971830155765
721,1.0,19.0,0.1628486834895378,0.0,0.0,1.4044211271153662,0.7533091095232101,2.320578920128114
722,2.0,19.0,0.0,1.5571220432442994,0.0,4.653108997836212,2.3420007442661923,8.552231785346704
723,3.0,19.0,0.0,2.2675642786157058,0.0,5.303145132304273,1.3833683180787555,8.954077728998733
724,4.0,19.0,0.0,0.8437263212945895,0.0,8.9416824036614,0.9149415312982849,10.700350256254273
725,5.0,19.0,0.0,0.0,0.0,0.9761695792027153,1.4178565008690371,2.3940260800717525
726,6.0,19.0,0.167248942271819,0.0,0.0,5.118919773032263,0.9458299149358831,6.231998630239965
727,7.0,19.0,0.0,0.0,0.0,0.9099821983527279,1.324977886927812,2.23496008528054
728,8.0,19.0,0.32448442301544755,0.0,0.0,4.141809199095767,1.2575892109669866,5.723882833078201
729,9.0,19.0,0.0,0.0,0.0,3.3310506178338883,1.3711247085498939,4.702175326383783
730,10.0,19.0,0.0,0.0,0.0,4.628704274534854,1.0902656712998202,5.718969945834674
731,11.0,19.0,0.7818720905656846,0.0,0.0,9.530779763069718,0.0,10.312651853635403
732,12.0,19.0,0.7083730268223932,0.25710268471925096,0.2582775185292984,14.742912252212683,0.0,15.966665482283627
733,13.0,19.0,0.0,2.0589935375592376,2.08940788505716,28.364335526946014,0.5303669316156256,33.04310388117804
734,14.0,19.0,0.0,2.0325322003990065,2.0329684730885713,30.220836722243668,0.36570016009091233,34.65203755582216
735,15.0,19.0,0.0,2.2466896741841316,2.2468614855164843,37.58505853890005,0.9843068030299977,43.06291650163066
736,16.0,19.0,0.0,0.38036081684607126,2.6329739531833223,27.369881730148066,0.0,30.38321650017746
737,17.0,19.0,0.0,0.0,0.0,31.46504221590829,0.4961019567740651,31.961144172682356
738,18.0,19.0,0.0,2.4491961725499745,0.0,26.526057865636467,1.735752241073942,30.711006279260385
739,19.0,19.0,0.0,2.285890887450748,0.0,23.914890435786052,1.220317238213506,27.421098561450307
740,20.0,19.0,0.0,0.0,0.0,15.110531514238279,3.870557227810209,18.981088742048488
741,21.0,19.0,0.0,0.0,1.9288007325577998,11.807092718373072,2.022702949896732,15.758596400827605
742,22.0,19.0,0.0,0.0,1.2445241911996692,4.775934971275485,1.538125151448659,7.558584313923813
743,23.0,19.0,1.2937250860069498,0.0,0.0,6.236881635234735,1.8346105462139526,9.365217267455638
744,24.0,19.0,0.17059333887066522,0.0,0.0,12.669324562949074,0.1562013808218145,12.996119282641553
745,25.0,19.0,0.0,0.0,0.0,18.734089599977366,0.051184180307540794,18.785273780284907
746,26.0,19.0,0.0,1.9029927454501543,0.8902483617167744,10.878888863232337,0.4627133923349703,14.134843362734236
747,27.0,19.0,0.0,1.0697505004911698,0.0,4.700671334045729,0.987485678103722,6.757907512640621
748,28.0,19.0,0.5051130471752301,0.0,0.0,3.7639285732779593,1.2111401589629949,5.480181779416185
749,29.0,19.0,1.3930777875553075,0.0,0.0,0.0,0.6649997615678784,2.058077549123186
750,30.0,19.0,0.0,0.0,0.0,0.0,3.4676961922927303,3.4676961922927303
751,31.0,19.0,0.0,0.0,0.0,1.4923498099142996,0.7921687066019323,2.284518516516232
752,32.0,19.0,0.0,0.0,0.0,1.2968766241625265,0.7934016093069758,2.090278233469502
753,33.0,19.0,0.0,0.0,0.0,0.36182343048397525,0.7750696653170084,1.1368930958009837
754,34.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
755,35.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
756,36.0,19.0,0.0,0.0,0.0,0.27216164079027894,0.0,0.27216164079027894
757,37.0,19.0,0.0,0.0,0.0,0.3870132949771743,0.0,0.3870132949771743
758,38.0,19.0,0.0,0.0,0.0,1.4618684209790183,0.0,1.4618684209790183
759,39.0,19.0,0.16906351477187867,0.0,0.0,1.1531433252658174,0.0,1.322206840037696
760,40.0,19.0,0.0,0.5416616459566314,0.0,0.6226283710427115,0.0,1.1642900169993429
761,1.0,20.0,0.0,0.0,0.0,1.2522869951459654,1.2247966181238557,2.477083613269821
762,2.0,20.0,0.0,0.0,0.0,1.9052426715745117,1.521896639693202,3.4271393112677138
763,3.0,20.0,0.0,0.0,0.0,3.1518351551133885,1.7676488978586569,4.919484052972045
764,4.0,20.0,0.0,1.9713310315735337,0.0,10.029137381708077,0.8241630345844084,12.82463144786602
765,5.0,20.0,0.9488878926367726,1.3828050160488383,0.0,4.9349806805348315,0.0,7.266673589220442
766,6.0,20.0,0.021906630791980023,0.0,0.0,3.3358539674984247,0.5224757341297086,3.8802363324201132
767,7.0,20.0,0.6085652534342129,0.0,0.0,4.9150968143404175,0.6358762555528573,6.159538323327488
768,8.0,20.0,0.7972422348962603,0.0,0.0,3.3098844557271487,0.946312636940086,5.0534393275634955
769,9.0,20.0,0.29097437429095596,0.0,0.0,10.90817601352494,0.6818808498863207,11.881031237702217
770,10.0,20.0,0.0,0.9884211800783553,0.9922775277349685,24.01136207742244,4.008626906983176,30.00068769221894
771,11.0,20.0,0.0,2.1762998534912112,2.176591089728525,15.82200533308546,0.23789271510048432,20.412788991405684
772,12.0,20.0,0.0,2.030581724109754,2.0284286279463037,11.151753408244334,1.1526323913027152,16.36339615160311
773,13.0,20.0,0.0,0.0,0.0,26.707180257690933,0.06309696054116196,26.770277218232096
774,14.0,20.0,0.0,0.0,0.0,31.718191356019414,3.830746589509855,35.54893794552927
775,15.0,20.0,0.0,0.0,0.0,33.03021863048364,2.5951026451761563,35.62532127565979
776,16.0,20.0,0.044575481805009844,0.0,2.234329454555537,27.35478526956207,0.0,29.633690205922612
777,17.0,20.0,0.0,0.0,0.0,35.99714014178754,0.01068533706869305,36.00782547885623
778,18.0,20.0,0.0,1.6117465508267808,0.0,19.68537153349845,1.084511532833698,22.38162961715893
779,19.0,20.0,0.0,1.3170541848959012,0.0,20.001277209160847,0.34042255872479177,21.65875395278154
780,20.0,20.0,0.0,1.95528134711437,2.2003832167130994,19.22782074415364,0.056324716462321164,23.439810024443428
781,21.0,20.0,0.0,0.0,0.8406491707162895,15.020549115387661,3.071956282907868,18.93315456901182
782,22.0,20.0,0.0033868481755555497,0.0,0.0,3.800068043936157,0.8071513918275139,4.610606283939227
783,23.0,20.0,0.5833306084420721,0.0,0.0,13.647767722760324,1.883294276124614,16.114392607327012
784,24.0,20.0,0.0,0.0,0.0,9.093076246052163,0.8545269043201563,9.94760315037232
785,25.0,20.0,0.0,0.0,0.0,3.4849877076850855,0.0,3.4849877076850855
786,26.0,20.0,0.3136196161654816,0.0,0.0,1.0004971154778746,0.0,1.3141167316433562
787,27.0,20.0,0.14211433688153602,2.0367575990716067,0.0,20.04280021244449,1.0400635603330655,23.2617357087307
788,28.0,20.0,0.0,0.8468330162130351,0.0,5.672690721464664,1.3660524934513367,7.885576231129036
789,29.0,20.0,0.0,0.0,0.0,0.07607800503530818,2.0374099154239302,2.1134879204592383
790,30.0,20.0,0.0,0.0,0.0,1.9240300386920697,2.1544348220835268,4.078464860775597
791,31.0,20.0,0.0,0.0,0.0,0.5744995080529315,2.407057932998348,2.9815574410512795
792,32.0,20.0,0.0,0.0,0.0,1.2820889068823247,0.12684172490468335,1.408930631787008
793,33.0,20.0,0.0,0.0,0.0,1.8615967447486865,0.0,1.8615967447486865
794,34.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
795,35.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
796,36.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
797,37.0,20.0,0.0,0.0,0.0826277040178448,0.0,0.0,0.0826277040178448
798,38.0,20.0,0.0,0.0,1.0271219155992357,0.19352018101283072,0.0,1.2206420966120664
799,39.0,20.0,0.0,1.0618486084041636,0.45932849418628385,0.0,0.0,1.5211771025904475
800,40.0,20.0,0.0,0.6620223025304397,0.0,0.8088319251328746,0.0,1.4708542276633143
801,1.0,21.0,0.0,0.0,0.0,1.5467201824460854,1.4648101811724723,3.011530363618558
802,2.0,21.0,0.09250159390563446,0.0,0.0,2.8939109855751157,1.45165586281612,4.438068442296871
803,3.0,21.0,0.0005042203951032694,0.0,0.0,1.8105403213070828,1.1775055390261309,2.988550080728317
804,4.0,21.0,1.0203225673578777,0.0,0.0,8.360856373383415,1.0812978177322623,10.462476758473555
805,5.0,21.0,0.0,1.275419203870141,0.0,7.429114594608376,0.5341837401684323,9.238717538646949
806,6.0,21.0,0.19222504180592204,2.1957927313459398,0.0,9.874626786328175,0.0,12.262644559480037
807,7.0,21.0,0.0,2.4223181846364263,1.1696384504924038,6.499337162939103,1.6736228355979281,11.76491663366586
808,8.0,21.0,0.0,2.0824309965627767,2.691312457117334,11.143134447531741,0.9358184622046528,16.852696363416506
809,9.0,21.0,0.15010857348827164,2.1805154864656213,3.189158980077856,7.273170033956809,0.0,12.792953073988558
810,10.0,21.0,0.0,1.1829528939639777,2.0021974434880367,15.86525646779339,0.9759550506462085,20.026361855891615
811,11.0,21.0,0.0,0.0,0.9716931755992066,11.65911644474656,0.8133008224809023,13.44411044282667
812,12.0,21.0,0.0,0.0,0.0,8.561204535216374,2.3406947979048205,10.901899333121195
813,13.0,21.0,0.0,0.0,0.0,14.89257562890197,2.8182908341901025,17.71086646309207
814,14.0,21.0,0.0,0.0,0.0,10.705280869947842,1.8163189317769286,12.52159980172477
815,15.0,21.0,0.0,0.0,0.0,18.71833114658358,0.3991417328787756,19.117472879462355
816,16.0,21.0,0.0,0.0,2.28856184103569,19.720138318582034,0.0,22.008700159617725
817,17.0,21.0,0.22894198907909985,0.0,0.6481372059233408,16.80845677374025,0.9564148634539038,18.641950832196596
818,18.0,21.0,0.0,0.6404307965629341,0.0,16.115252477346605,1.0278062981592155,17.783489572068756
819,19.0,21.0,0.0,1.6823614588475535,1.122667577894938,21.030434891616085,1.2902252933060965,25.125689221664672
820,20.0,21.0,0.0,1.2307805581420392,1.0129237234100703,15.25984129612837,0.018240387829734816,17.52178596551021
821,21.0,21.0,0.10011271974384287,1.140993393629412,0.0,28.103848142964278,0.8613525047152063,30.20630676105274
822,22.0,21.0,0.393101435521425,0.0,0.0,9.649503105271215,4.517489797820313,14.560094338612954
823,23.0,21.0,0.09244818951893785,0.0,0.0,7.839966015764367,2.3367788308118267,10.269193036095132
824,24.0,21.0,0.0,0.0,0.0,5.21184121884938,0.0,5.21184121884938
825,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
826,26.0,21.0,0.3632647578169041,0.0,0.0,1.2311021172931866,0.0,1.5943668751100908
827,27.0,21.0,0.0,0.0,0.0,4.7942670663665305,1.3159959808761807,6.110263047242711
828,28.0,21.0,0.0,1.616337689414069,0.0,3.277281714277042,0.7232585529382083,5.6168779566293185
829,29.0,21.0,0.0,2.1972628613938574,0.0,0.07323816485629908,1.6747720876980412,3.945273113948198
830,30.0,21.0,0.0,1.218221691442128,0.0,0.615778558594952,3.82446723047034,5.65846748050742
831,31.0,21.0,0.0,0.0,0.0,0.0,0.7715151610799349,0.7715151610799349
832,32.0,21.0,0.0,0.0,0.0,1.3846787994188037,0.0,1.3846787994188037
833,33.0,21.0,0.0,0.0,0.0,0.4284151094591443,0.0,0.4284151094591443
834,34.0,21.0,0.0,0.0,0.0,1.1970866957647548,0.0,1.1970866957647548
835,35.0,21.0,0.0,0.0,0.6667002840743999,0.6072699386942925,0.0,1.2739702227686922
836,36.0,21.0,0.0,0.0,1.1766038644870533,0.0,0.0,1.1766038644870533
837,37.0,21.0,0.0,0.0,1.062399397031309,0.0,0.0,1.062399397031309
838,38.0,21.0,0.0,0.7896881258998713,0.0,0.0,0.0046685036081782925,0.7943566295080495
839,39.0,21.0,0.0,0.4829571323062587,0.0,0.0,0.7745150632896454,1.257472195595904
840,40.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,22.0,0.16330539321875526,0.0,0.0,1.6512721579619103,1.1847997136110537,2.999377264791719
842,2.0,22.0,0.429906623004107,0.0,0.0,0.31497309323160544,0.0,0.7448797162357124
843,3.0,22.0,0.5786374943950813,0.0,0.0,0.8766772629332801,0.0,1.4553147573283614
844,4.0,22.0,0.1092174516434217,0.0,0.0,3.977924731602215,1.0498500906523658,5.136992273898002
845,5.0,22.0,0.0,0.0,0.0,3.97445180737962,0.0,3.97445180737962
846,6.0,22.0,0.0,0.0,0.0,3.1920067833953403,0.0,3.1920067833953403
847,7.0,22.0,0.0,0.0,0.0,14.965936103756022,1.218794490016936,16.184730593772958
848,8.0,22.0,0.0,0.0,0.5164257209107167,23.031420215317794,1.6627182136659393,25.210564149894452
