Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
577,7.0,20.0,0.07713269738204365,6.227994929424968,0.0,15.689937256271364,3.693435768194527,25.6885006512729
578,8.0,20.0,0.11977687766122633,0.0,0.0,11.595090668513558,2.4803452689133425,14.195212815088128
579,9.0,20.0,0.0,0.0,0.0,0.7248147698838012,1.2296971308947284,1.9545119007785297
580,10.0,20.0,0.0,0.0,0.0,1.1374170574175486,0.7688992942713998,1.9063163516889485
581,11.0,20.0,0.0,0.0,0.0,1.1173382184483946,0.0,1.1173382184483946
582,12.0,20.0,0.0,0.0,0.0,1.1396312156990902,0.0,1.1396312156990902
583,13.0,20.0,0.0,0.0,0.0,0.31295009046391437,0.0,0.31295009046391437
584,14.0,20.0,0.0,0.0,1.1568853306681965,0.9100599284777411,0.0,2.0669452591459376
585,15.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
586,16.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
587,17.0,20.0,0.0,0.0,0.0,1.1191220915587292,0.0,1.1191220915587292
588,18.0,20.0,0.0,0.0,0.0,1.1220269151718525,0.0,1.1220269151718525
589,19.0,20.0,1.1141956013317742,0.0,0.0,1.1195754668054847,0.0,2.233771068137259
590,20.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
591,21.0,20.0,0.8854631306765519,0.0,0.0,0.7542866189100043,0.0,1.639749749586556
592,22.0,20.0,1.2645842160459897,0.0,0.0,1.5857934027074914,0.0,2.8503776187534813
593,23.0,20.0,0.6082273554374589,0.0,1.174845177302286,11.02319728136797,0.10844973095616911,12.914719545063884
594,24.0,20.0,1.0044440862229478,0.0,0.0,0.30529686840579856,0.895672068038062,2.205413022666808
595,25.0,20.0,1.0851115246974747,0.0,0.0,0.09443938306663262,0.0,1.1795509077641073
596,26.0,20.0,0.0,0.25840496175517613,1.1289959704594201,10.57149947886593,0.4668563745859238,12.425756785666449
597,27.0,20.0,1.0970257082034498,0.3508388644053993,0.0,0.9235266232558041,1.4373338063428869,3.80872500220754
598,28.0,20.0,1.0857564575071903,0.0,0.0,0.0,0.3044321853588543,1.3901886428660446
599,29.0,20.0,0.7703481934049043,0.0,0.0,0.0,0.0,0.7703481934049043
600,30.0,20.0,0.4829868383749931,0.0,0.0,0.0,1.2533510681622853,1.7363379065372784
601,1.0,21.0,0.0,0.4630232229983666,0.0,0.0,0.0,0.4630232229983666
602,2.0,21.0,0.0,1.578144052539436,0.0,3.133569020522788,0.0,4.711713073062224
603,3.0,21.0,0.0,0.0,0.0,8.091091944000846,0.0,8.091091944000846
604,4.0,21.0,0.0,0.0,0.0,22.758446793942774,2.1748459743168276,24.9332927682596
605,5.0,21.0,0.0,1.465108975408956,0.6714275020367552,12.811839005011455,0.7449118591464869,15.693287341603654
606,6.0,21.0,0.15831370151164278,5.767107711106484,1.479548487476381,8.643318328609068,1.5818440193750805,17.630132248078656
607,7.0,21.0,0.0,1.8905975436750448,0.7929294326146621,20.541449375583404,1.1458807969947586,24.37085714886787
608,8.0,21.0,0.0,0.0,0.0,5.302105820872906,3.5411746622824274,8.843280483155333
609,9.0,21.0,0.0,0.0,0.0,2.1174381831714575,1.4572758585332768,3.574714041704734
610,10.0,21.0,0.0,0.0,0.0,1.1693335003199987,0.39133989981880557,1.5606734001388043
611,11.0,21.0,0.0,0.0,0.0,0.2272706931261198,1.195187842787074,1.4224585359131936
612,12.0,21.0,0.0,0.0,0.0,0.0,0.990255525451867,0.990255525451867
613,13.0,21.0,0.0,0.0,0.0,1.1451113799885706,0.0,1.1451113799885706
614,14.0,21.0,0.0,0.0,1.1260049405961488,0.6861220527891089,0.0,1.8121269933852577
615,15.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
616,16.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
617,17.0,21.0,0.0,0.0,0.0,1.1261256908877337,0.0,1.1261256908877337
618,18.0,21.0,0.7364802986316696,0.0,0.0,1.131054799054221,0.0,1.8675350976858907
619,19.0,21.0,0.3874906922352282,0.0,0.0,1.118532704090395,0.0,1.506023396325623
620,20.0,21.0,0.9468787511272575,0.0,0.0,0.0,0.0,0.9468787511272575
621,21.0,21.0,0.7950033808998154,0.37754265648041935,0.0,0.0,0.0,1.1725460373802348
622,22.0,21.0,0.6119039573400535,1.1626251991905512,0.0,0.9826349206356192,0.0,2.757164077166224
623,23.0,21.0,0.009167998171634122,1.0929566632770054,0.48408903665837155,3.6160075528871043,0.0,5.202221250994116
624,24.0,21.0,0.7578031853508792,1.0865049924402939,0.0,0.4769170873687637,0.16786922542374846,2.4890944905836854
625,25.0,21.0,0.6199521390790249,1.0818330051158707,0.0,0.03647755318088515,1.3936205521307137,3.1318832495064943
626,26.0,21.0,0.5028808322570854,0.9434742943372632,0.47452116976261094,5.820366314311343,0.0,7.741242610668303
627,27.0,21.0,0.3386413364064847,0.7355860236271967,0.85830681112613,1.3339049004087866,0.0,3.2664390715685983
628,28.0,21.0,0.0,1.0884222845595242,0.0,2.1286559392655455,0.0,3.2170782238250695
629,29.0,21.0,1.1753026068765984,1.0963068130894762,0.0,0.12995341941227775,0.0,2.4015628393783524
630,30.0,21.0,0.0,1.0899077213095851,0.0,0.0,1.345788998886678,2.435696720196263
631,1.0,22.0,0.0,0.629759740761527,0.0,0.0,0.0,0.629759740761527
632,2.0,22.0,0.0,3.1178760191722574,0.0,3.8994154067907174,1.006249380772709,8.023540806735685
633,3.0,22.0,0.0077553275527918455,1.098614208881646,0.0,10.83019730957931,4.320574101512375,16.257140947526125
634,4.0,22.0,0.0,1.1689421035674188,0.0,16.250316832464797,1.0390705311467718,18.458329467178988
635,5.0,22.0,0.0,2.0272506451303434,0.0,11.252967824515673,1.6334934295887722,14.91371189923479
636,6.0,22.0,0.0,1.109788640545523,0.4314355718934804,13.04419669610897,6.126297913077672,20.71171882162565
637,7.0,22.0,0.0,3.0053776417264366,0.6156095669243666,15.385237561622775,2.266621633145854,21.272846403419432
638,8.0,22.0,0.0,1.0832911926480635,0.0,7.372986167928624,2.5402701675530452,10.996547528129733
639,9.0,22.0,0.0,1.0791843915438695,0.0,2.3856830653325165,0.6725946928579434,4.137462149734329
640,10.0,22.0,0.0,1.0793435352085496,0.0,2.103659930966979,0.5702924071732406,3.7532958733487694
641,11.0,22.0,0.5664633402345447,1.0792866100957317,0.0,3.4256209064111425,0.0,5.071370856741419
642,12.0,22.0,0.1463057541193684,1.0789210552564978,0.0,1.7613142876463073,0.0,2.9865410970221733
643,13.0,22.0,0.6306959653979285,1.0789505804353434,0.0,0.19294619327699222,0.0,1.9025927391102642
644,14.0,22.0,0.0,1.0791803346558722,1.1347969912441227,0.0,0.5887879503384542,2.802765276238449
645,15.0,22.0,0.0,1.0783169740820457,0.0,0.0,1.7560832411846599,2.8344002152667054
646,16.0,22.0,0.0,1.0783260594441166,0.0,0.0,0.0,1.0783260594441166
647,17.0,22.0,0.5790173774255105,1.0783825347403266,0.49150793973862145,0.6381357384396905,0.0,2.7870435903441493
648,18.0,22.0,0.7671456157283011,1.0782727969222756,0.0,0.660606758522533,0.462065674743503,2.968090845916613
649,19.0,22.0,0.0,1.0784307877172394,0.47080457511551693,1.1422018880317435,0.0,2.6914372508645
650,20.0,22.0,0.9766037697042681,1.1667577556043827,0.5195497095878013,3.3402258770438613,0.0,6.003137111940314
651,21.0,22.0,1.321093284020109,0.7868132678719783,0.0,0.0,0.6020486068217069,2.709955158713794
652,22.0,22.0,0.13210463580996043,0.0,0.0,0.0,1.1371849634575502,1.2692895992675106
653,23.0,22.0,0.0,0.0,0.0,0.0,1.094324500091137,1.094324500091137
654,24.0,22.0,0.7429577731276884,0.0,0.0,0.0,1.1371768121340473,1.8801345852617357
655,25.0,22.0,1.1147628783703982,0.0,0.0,0.0,0.0,1.1147628783703982
656,26.0,22.0,1.122911757280525,0.0,0.0,0.0,0.0,1.122911757280525
657,27.0,22.0,0.0,0.0,1.0115246238149884,0.0,0.0,1.0115246238149884
658,28.0,22.0,0.0,0.0,0.3568928680111054,0.0,0.0,0.3568928680111054
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,0.0,0.0,0.0,0.5294581828652343,0.5294581828652343
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,1.122373909409355,0.0,0.0,0.7237265154918341,1.8461004249011892
663,3.0,23.0,0.0,0.0,0.0,4.184900432443959,7.17929879848558,11.36419923092954
664,4.0,23.0,0.0,1.1868964571293414,0.0,5.458920320489478,2.5936487560142,9.23946553363302
665,5.0,23.0,0.11369547101542682,0.38849124283090397,0.0,8.636274980489608,4.498624068667153,13.637085763003093
666,6.0,23.0,0.0,0.0,0.0,6.010011132092761,9.733400310990886,15.743411443083648
667,7.0,23.0,0.0,1.651327826400229,0.0,1.5973048783470352,7.624287452447849,10.872920157195113
668,8.0,23.0,0.0,0.6816037553905894,1.1082723381500026,2.80882390072688,2.1855186208537654,6.784218615121238
669,9.0,23.0,0.0,0.0,0.1750341213215559,0.0,0.0,0.1750341213215559
670,10.0,23.0,0.0,0.0,0.0,0.8855836363501774,0.0,0.8855836363501774
671,11.0,23.0,0.0,0.0,0.0,1.881193016140356,0.0,1.881193016140356
672,12.0,23.0,0.0,0.0,0.0,1.121831946989618,0.0,1.121831946989618
673,13.0,23.0,0.20299300380715102,0.0,0.0,1.9960893797428976,0.0,2.1990823835500484
674,14.0,23.0,0.0,0.0,1.1455262370036994,1.3043241785357176,0.0,2.4498504155394167
675,15.0,23.0,0.0,0.0,0.0,1.0957787726953,1.202464041988709,2.2982428146840093
676,16.0,23.0,0.0,0.0,0.0,0.888656421604221,1.441414138301407,2.3300705599056277
677,17.0,23.0,0.3472284080709843,0.0,1.1129771768967085,0.7945705997643682,2.12687804700724,4.381654231739301
678,18.0,23.0,0.9405317058636868,0.0,1.1846927780630718,0.8754989176048816,0.9854127468052339,3.9861361483368745
679,19.0,23.0,0.0,0.0,1.5040781489802033,2.0796413022989615,1.0206252415860646,4.604344692865229
680,20.0,23.0,0.2998089469816741,0.0,1.8392554924130051,0.5613031100188647,0.666106510881224,3.366474060294768
681,21.0,23.0,1.0368423360148278,0.0,0.0,0.18891302111721442,1.0706662135229117,2.296421570654954
682,22.0,23.0,1.0831777182414888,0.0,0.0,0.0,0.0,1.0831777182414888
683,23.0,23.0,0.6390474665313953,0.0,0.0,0.0,0.0,0.6390474665313953
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,1.1290502389923243,0.0,0.0,0.0,0.0,1.1290502389923243
686,26.0,23.0,1.1174553606114535,0.0,0.0,0.0,0.0,1.1174553606114535
687,27.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
688,28.0,23.0,0.3802711517492866,0.0,1.41166948119473,0.0,0.0,1.7919406329440166
689,29.0,23.0,1.095719634255433,0.0,0.0,0.0,0.0,1.095719634255433
690,30.0,23.0,0.33426309287238976,0.0,0.0,0.0,1.3896854862922903,1.72394857916468
691,1.0,24.0,0.0,0.0,0.0,0.0,2.3750440522618703,2.3750440522618703
692,2.0,24.0,0.0,1.1465145922757247,0.0,0.0,1.0358060141498324,2.182320606425557
693,3.0,24.0,0.0,1.035057435276048,0.0,11.244556006327393,1.120672919664809,13.40028636126825
694,4.0,24.0,0.0,0.3777492513613291,0.0,3.61031046051694,0.0,3.988059711878269
695,5.0,24.0,0.0,0.0,0.0,2.2135448127123603,1.0530628243892117,3.266607637101572
696,6.0,24.0,0.0,0.667191494545269,0.0,0.018432741067804466,0.0660577844481075,0.751682020061181
697,7.0,24.0,0.0,0.4854914410928426,0.0,0.0,1.0822521501342208,1.5677435912270634
698,8.0,24.0,0.0,1.2405211676638785,0.0,0.0,0.9026892312592383,2.1432103989231166
699,9.0,24.0,0.0,0.0,1.0754155228127655,0.0,0.752205492237792,1.8276210150505574
700,10.0,24.0,0.0,0.0,1.1819115521861794,0.0,0.0,1.1819115521861794
701,11.0,24.0,0.0,0.0,0.8839216323355047,0.0,0.0,0.8839216323355047
702,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
703,13.0,24.0,0.0,0.0,0.6452031326482995,0.20275119748871687,0.0,0.8479543301370164
704,14.0,24.0,0.0,0.0,0.5425883065492955,1.1719313431852898,0.0,1.7145196497345854
705,15.0,24.0,0.0,0.0,0.0,1.3604076851042084,0.0,1.3604076851042084
706,16.0,24.0,0.0,0.0,0.0,2.0772587471795934,0.9205082608003813,2.9977670079799745
707,17.0,24.0,0.0,0.0,0.0,1.8195796875668786,0.1594143445371488,1.9789940321040274
708,18.0,24.0,0.0,0.0,0.6306012633785597,6.298069125171157,1.4031653399236181,8.331835728473335
709,19.0,24.0,0.0,0.0,2.0011030482195413,3.67737878482854,1.4791855832920455,7.157667416340127
710,20.0,24.0,0.0,0.0,1.1568167746930142,0.0,0.12877487965267476,1.285591654345689
711,21.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,1.1212612701542624,0.0,0.0,0.0,0.0,1.1212612701542624
716,26.0,24.0,1.1148461144265942,0.0,0.0,0.0,0.0,1.1148461144265942
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,0.3706405116282952,0.0,0.0,0.3706405116282952
719,29.0,24.0,0.0,0.0,0.8668605215432199,0.0,0.0,0.8668605215432199
720,30.0,24.0,0.0,0.0,0.0,0.0,1.1380516812802528,1.1380516812802528
721,1.0,25.0,0.0,1.0165734302668137,0.0,1.0092561141619978,1.2747407347036825,3.3005702791324936
722,2.0,25.0,0.0,4.076125138488056,0.5534354220436691,1.5269455229348319,0.9042903422200307,7.060796425686588
723,3.0,25.0,0.0,0.6342415474706671,0.07534485198132893,0.0,1.132927632615869,1.842514032067865
724,4.0,25.0,0.0,0.0,0.0,3.2108068067654307,2.05171943745364,5.262526244219071
725,5.0,25.0,0.0,0.0,0.0,0.0,0.38678817591081616,0.38678817591081616
726,6.0,25.0,0.0,1.1482321123556782,0.0,0.0,0.39777340230449165,1.5460055146601699
727,7.0,25.0,0.0,0.0,0.0,0.0,0.5644078915754904,0.5644078915754904
728,8.0,25.0,0.0,0.7490189937908978,0.0,0.0,0.0,0.7490189937908978
729,9.0,25.0,0.0,0.45796262191144843,0.0,0.0,0.7312865812662717,1.1892492031777202
730,10.0,25.0,0.0,0.0,0.0,0.0,0.6211505339286417,0.6211505339286417
731,11.0,25.0,0.0,0.0,0.39336949179291464,0.0,0.0,0.39336949179291464
732,12.0,25.0,0.0,0.0,1.2941922767281497,0.0,0.6569884921476065,1.9511807688757563
733,13.0,25.0,0.0,0.0,1.9477167203055008,0.40790857484114945,0.6369630906686561,2.992588385815306
734,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,25.0,0.0,0.0,0.0,0.9596745855349418,0.0,0.9596745855349418
736,16.0,25.0,0.0,0.0,0.0,0.46479886976871887,0.3402216545921394,0.8050205243608582
737,17.0,25.0,0.0,0.0,0.0,0.0,1.4989776830216537,1.4989776830216537
738,18.0,25.0,0.0,0.0,1.3674523590744814,0.0,0.1532801109300432,1.5207324700045246
739,19.0,25.0,0.0,0.0,0.0,1.1248130585844172,0.0,1.1248130585844172
740,20.0,25.0,0.0,0.0,0.12023774832190934,0.0,0.9754096960533466,1.095647444375256
741,21.0,25.0,0.0,0.0,1.0569590092840968,0.0,2.073711952625114,3.1306709619092112
742,22.0,25.0,0.0,0.0,0.0,0.0,1.0826560781428638,1.0826560781428638
743,23.0,25.0,0.0,0.0,0.0,0.0,0.5576112542637662,0.5576112542637662
744,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,25.0,1.133013449371132,0.0,0.0,0.0,0.0,1.133013449371132
746,26.0,25.0,1.1514308856463158,0.0,0.0,0.0,0.0,1.1514308856463158
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,1.1259799494519358,0.0,0.0,1.1259799494519358
750,30.0,25.0,0.0,0.0,0.0,0.0,1.1471770463672035,1.1471770463672035
751,1.0,26.0,0.0,1.6761185177229487,0.0,1.7777457217280963,0.0,3.453864239451045
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,1.4182276852932794,0.0,2.143711360732455,3.5619390460257345
754,4.0,26.0,0.0,0.0,0.0,0.0,0.43419717881187464,0.43419717881187464
755,5.0,26.0,0.0,0.0,0.0,0.5669980878473411,0.0,0.5669980878473411
756,6.0,26.0,0.0,1.220985091010891,0.5137260667814249,0.400797444332298,0.0,2.135508602124614
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,1.3033520495517832,0.0,0.0,0.0,1.3033520495517832
760,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
761,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,0.0,1.7541921200653832,0.11392422221532791,0.0,1.868116342280711
764,14.0,26.0,0.0,0.0,1.2247980233584386,0.5091647988064822,0.0,1.7339628221649208
765,15.0,26.0,0.0,0.0,1.2463807492823524,1.800819934253679,0.12269169020980045,3.169892373745832
766,16.0,26.0,0.0,0.0,1.1536133385475076,0.0,1.3243426440191095,2.477955982566617
767,17.0,26.0,0.0,0.0,1.0960507262050077,0.0,0.0,1.0960507262050077
768,18.0,26.0,0.0,0.0,0.6759545708550906,0.0,1.1517178091380986,1.827672379993189
769,19.0,26.0,0.0,0.0,0.0,1.2271837580927432,0.2683073372379322,1.4954910953306753
770,20.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
771,21.0,26.0,0.0,0.0,1.177186861552151,0.0,0.029580776183744932,1.206767637735896
772,22.0,26.0,0.0,0.0,0.0,0.0,1.0931892944958113,1.0931892944958113
773,23.0,26.0,0.0,0.0,0.0,0.0,1.1493892873481573,1.1493892873481573
774,24.0,26.0,0.0,0.0,0.0,0.0,1.1763322243961074,1.1763322243961074
775,25.0,26.0,1.1498307290066605,0.0,0.0,0.0,0.7164213622502131,1.8662520912568736
776,26.0,26.0,0.4880035456294425,0.0,0.0,0.0,0.0,0.4880035456294425
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.0,1.065360753414245,0.0,0.0,1.065360753414245
780,30.0,26.0,0.0,0.0,1.428326891845126,0.0,1.8056355276195664,3.2339624194646923
781,1.0,27.0,0.0,0.0,0.0,0.0,1.1048181506036425,1.1048181506036425
782,2.0,27.0,0.0,0.0,0.0,0.0,1.8260402319460214,1.8260402319460214
783,3.0,27.0,0.3539020382617354,0.0,1.300508482228287,0.0,5.057225966415998,6.711636486906021
784,4.0,27.0,0.0,0.0,0.0,0.0,1.1958049595045688,1.1958049595045688
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,1.1744575537351565,0.16857097332665835,0.0,0.0,1.3430285270618147
787,7.0,27.0,0.0,0.0,1.0914135983943547,0.0,0.0,1.0914135983943547
788,8.0,27.0,0.0,0.0,1.0848404000560319,0.0,0.0,1.0848404000560319
789,9.0,27.0,0.0,0.370408460516185,0.9126241993248225,0.0,0.0,1.2830326598410076
790,10.0,27.0,0.0,1.0190648707242016,0.0,0.0,0.0,1.0190648707242016
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,0.0,0.0,0.9858748524747625,0.0,0.0,0.9858748524747625
793,13.0,27.0,0.0,0.0,0.2986589564933866,1.1481012829338426,0.0,1.4467602394272292
794,14.0,27.0,0.0,0.0,0.5681008480839101,0.8696617734290322,0.0,1.4377626215129422
795,15.0,27.0,0.0,0.0,0.9825969583531412,0.0,1.699489784949696,2.682086743302837
796,16.0,27.0,0.0,0.0,0.0,0.0,1.1152502134703364,1.1152502134703364
797,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,0.0,0.0,0.0,2.341979293992158,0.6465651435363443,2.9885444375285024
800,20.0,27.0,0.0,0.0,0.0,0.8741171286668032,0.0,0.8741171286668032
801,21.0,27.0,0.0,0.0,0.9818713054608764,0.0,0.0,0.9818713054608764
802,22.0,27.0,0.0,0.0,0.2047858798478722,0.0,0.0,0.2047858798478722
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,0.0,0.0,0.3886524992420121,0.3886524992420121
806,26.0,27.0,0.0,0.0,0.0,0.0,1.4875805637274644,1.4875805637274644
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
810,30.0,27.0,0.0,0.0,1.1483528759106325,0.0,1.1381443098106863,2.286497185721319
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,1.264527688860295,0.0,0.0,1.264527688860295
813,3.0,28.0,0.0,0.0,0.3837394087238392,0.0,1.114189691786252,1.4979291005100912
814,4.0,28.0,0.0,0.0,0.0,0.0,1.2096124809348057,1.2096124809348057
815,5.0,28.0,0.0,1.1132916182966366,0.0,0.0,0.0,1.1132916182966366
816,6.0,28.0,0.0,0.04321862761831213,0.0,0.0,0.0,0.04321862761831213
817,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.0,1.1443803663582135,0.0,0.0,0.0,1.1443803663582135
821,11.0,28.0,0.0,0.15841403010422106,0.0,0.0,0.0,0.15841403010422106
822,12.0,28.0,0.0,0.0,1.2423239441231848,0.0,0.0,1.2423239441231848
823,13.0,28.0,0.0,0.0,1.213796451689605,0.0,0.0,1.213796451689605
824,14.0,28.0,0.0,0.0,0.6844004024458313,0.0,0.0,0.6844004024458313
825,15.0,28.0,0.0,0.0,0.0,0.0,1.0887485146981988,1.0887485146981988
826,16.0,28.0,0.0,0.0,0.0,0.0,1.2941113177092913,1.2941113177092913
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,1.1526451679843923,0.0,1.1526451679843923
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,1.1354622315675567,0.0,0.0,1.1354622315675567
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,0.0,0.5091936342528199,0.5091936342528199
837,27.0,28.0,0.0,0.0,0.0,0.0,2.1794062484802,2.1794062484802
838,28.0,28.0,0.0,0.0,0.0,0.0,0.8672052048845258,0.8672052048845258
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,1.1183946492393675,0.0,1.0190951612672257,2.137489810506593
841,1.0,29.0,0.0,0.0,0.01962457753109392,0.4644618553596191,0.0,0.484086432890713
842,2.0,29.0,0.0,0.0,1.219062413970052,0.0,0.0,1.219062413970052
843,3.0,29.0,0.0,0.0,0.0,0.0,1.249731094215604,1.249731094215604
844,4.0,29.0,0.0,0.0,0.0,0.0,1.1208940226875017,1.1208940226875017
845,5.0,29.0,0.0,1.1595588718355785,0.0,0.0,0.0,1.1595588718355785
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.0,0.44177929005428723,0.0,0.44177929005428723
850,10.0,29.0,0.0,0.0,0.8556796658227714,1.715941554439144,4.309231215097061,6.880852435358976
851,11.0,29.0,0.0,1.3769361226675794,1.2637005171002782,0.3962840135059797,4.89451013794195,7.931430791215787
852,12.0,29.0,0.0,0.17378906116516052,1.3426454342331462,0.0,0.0,1.5164344953983067
853,13.0,29.0,0.0,0.0,0.19355317975495245,0.0,0.0,0.19355317975495245
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,0.0,0.14300989491396865,0.14300989491396865
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.0,0.0,1.1482771439915327,0.0,1.1482771439915327
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,1.111784978267466,0.0,0.0,1.111784978267466
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.30627153393968937,0.30627153393968937
866,26.0,29.0,0.0,0.0,0.0,0.0,1.2014545253367725,1.2014545253367725
867,27.0,29.0,0.0,0.0,0.0,0.0,1.8692859654581255,1.8692859654581255
868,28.0,29.0,0.0,0.0,0.0,0.0,0.37455017691185055,0.37455017691185055
869,29.0,29.0,0.0,0.0,0.0,0.0,1.0885127796921839,1.0885127796921839
870,30.0,29.0,0.0,0.0,1.1239695799652316,0.0,1.2944907819853944,2.418460361950626
871,1.0,30.0,0.38146021801234664,0.0,1.3333771152849705,0.16148788552817303,0.0,1.8763252188254902
872,2.0,30.0,0.0,0.0,1.5289603063093455,1.5351331596936846,0.0,3.06409346600303
873,3.0,30.0,0.0,0.0,0.0,0.1950368938761734,1.2442571535624778,1.439294047438651
874,4.0,30.0,0.0,0.0,0.0,0.0,1.2029197548625903,1.2029197548625903
875,5.0,30.0,0.0,1.1305876046144034,0.0,0.0,0.0,1.1305876046144034
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.0,0.5359762579255258,0.0,0.5359762579255258
880,10.0,30.0,0.0,0.0,1.2485315398389316,4.332591240634514,0.22502156718947539,5.80614434766292
881,11.0,30.0,0.0,0.0,0.0,1.370761096154372,4.847702489497405,6.218463585651778
882,12.0,30.0,0.0,1.1211829658347408,0.0,1.3930965936063946,0.21590348865386472,2.7301830480950002
883,13.0,30.0,0.0,0.0,0.0,0.7207184559871773,0.0,0.7207184559871773
884,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
885,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
