Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
599,39.0,15.0,0.0,0.0,0.0,4.430785419148365,1.4496262474438462,5.880411666592211
600,40.0,15.0,0.0,0.0,0.0,4.320843323845857,1.901962316663243,6.222805640509099
601,1.0,16.0,0.0,0.0,0.0,7.900734050337876,4.621759643100112,12.522493693437987
602,2.0,16.0,0.0,0.0,0.0,15.82364321724923,0.34966747963251954,16.17331069688175
603,3.0,16.0,0.0,0.0,0.0,10.439937440735944,0.13058217192246857,10.570519612658412
604,4.0,16.0,0.0,0.5743688437067994,0.0,7.293050896507769,0.8160614498965988,8.683481190111168
605,5.0,16.0,0.0,2.1103071680984398,0.0,9.220762590530123,0.0,11.331069758628562
606,6.0,16.0,0.0,2.1451316293004306,0.0,8.98918150040737,1.0626472403578586,12.196960370065659
607,7.0,16.0,0.0,1.7076392995824499,0.0,11.348015160259257,0.9342985927681582,13.989953052609865
608,8.0,16.0,0.0,2.2891569879402667,0.0,6.204176612671582,2.6637900589373977,11.157123659549246
609,9.0,16.0,0.37135047009076505,0.0,0.0,10.05142362469696,1.482531572762539,11.905305667550266
610,10.0,16.0,0.2125884567323455,0.0,0.0,6.157187933774031,1.128037818551921,7.497814209058298
611,11.0,16.0,0.19799113788115383,0.0,0.0,9.020546240726112,0.0,9.218537378607266
612,12.0,16.0,0.0,0.0,0.0,19.12397453532454,0.6656760807079742,19.789650616032514
613,13.0,16.0,0.8040325708284405,0.0,0.0,24.927881509443953,3.272597890379406,29.004511970651798
614,14.0,16.0,1.249682895035522,0.0,2.4575620322212113,18.679245989375747,1.0803598831055652,23.466850799738047
615,15.0,16.0,0.0,0.0,0.2050047433460362,23.020393524155132,2.0450213209997385,25.270419588500907
616,16.0,16.0,0.0,1.3895430115142933,0.0,22.99773509503959,2.693947138345811,27.081225244899695
617,17.0,16.0,0.06524057696391504,1.318137220510803,0.0,23.352515269905318,3.3831135363127274,28.119006603692764
618,18.0,16.0,0.0,0.0,0.012306463872901716,25.061722569311133,0.814729975171833,25.88875900835587
619,19.0,16.0,0.3733821711736406,0.0,0.0,25.37497007350549,1.7832788554765184,27.53163110015565
620,20.0,16.0,0.0,2.5619217598727904,0.0,23.37541861262871,0.022414684921108697,25.95975505742261
621,21.0,16.0,1.3555161143790486,3.209351812662923,0.0,20.694635120038008,1.9875809005751837,27.247083947655163
622,22.0,16.0,0.30267548005772393,2.104535694454972,0.0,23.682735088158573,1.59903918142665,27.688985444097916
623,23.0,16.0,0.3609425795253611,0.8455114778653237,2.7317195811798527,19.908186788435717,0.6517760246742085,24.498136451680462
624,24.0,16.0,0.2528054271310545,0.0,0.0,3.22980876443084,0.0,3.4826141915618947
625,25.0,16.0,0.0,0.0,0.0,0.2156806830273385,0.0,0.2156806830273385
626,26.0,16.0,0.0,0.0,1.1427804424239665,3.217963938376605,0.3976021612225317,4.758346542023103
627,27.0,16.0,0.5812754442215804,0.0,0.0,12.753993954952756,2.647131941252221,15.982401340426557
628,28.0,16.0,0.0,0.0,0.0,10.959485412750686,0.9919994207477005,11.951484833498387
629,29.0,16.0,0.0,0.0,0.0,8.180785083010889,1.395176825840546,9.575961908851435
630,30.0,16.0,0.0,0.0,0.0,12.719866202982779,1.7787216081950024,14.498587811177782
631,31.0,16.0,0.0,0.0,0.0,15.19378359693519,1.5203945530192118,16.714178149954403
632,32.0,16.0,0.0,0.0,0.0,4.092520844468185,0.22839242973881774,4.320913274207002
633,33.0,16.0,0.18583425376416715,8.934309540770455,0.0,7.276055342119325,2.0077992060167373,18.403998342670683
634,34.0,16.0,0.0,0.0,0.0,5.9414501473471155,0.0,5.9414501473471155
635,35.0,16.0,0.0,0.0,0.0,3.6292785427875836,1.129778382657591,4.759056925445174
636,36.0,16.0,0.0,0.0,0.0,10.045055407020948,0.9469983797809532,10.992053786801902
637,37.0,16.0,0.0,0.0,0.0,4.125837027115469,1.6106085979513196,5.736445625066788
638,38.0,16.0,0.0,0.0,0.0,2.4186773479259562,3.3909004632608375,5.809577811186793
639,39.0,16.0,0.0,0.0,0.0,3.8169853306674972,1.9004006004319645,5.717385931099462
640,40.0,16.0,0.0,1.9576024717709313,0.0,2.2251652216692857,1.4591960092837986,5.6419637027240155
641,1.0,17.0,0.6927844513268083,0.0,0.0,8.357039310528688,1.0910777467952648,10.14090150865076
642,2.0,17.0,0.0,0.0,0.0,5.741913298829601,0.1323075821423094,5.874220880971911
643,3.0,17.0,0.665473381510867,0.0,0.0,2.006867887775105,0.0,2.672341269285972
644,4.0,17.0,0.0,0.0,0.0,5.200126664234173,1.368742540133138,6.56886920436731
645,5.0,17.0,0.0,0.0,0.0,5.507939024403457,0.9681237175377257,6.476062741941183
646,6.0,17.0,0.0,0.0,0.0,2.0522721546545046,1.5920417859647393,3.644313940619244
647,7.0,17.0,0.0,0.41577825099678445,0.0,4.462369960363209,0.8713826502976708,5.749530861657664
648,8.0,17.0,0.452448379814953,3.1603345585614537,0.0,6.915052744202502,1.5778714030650982,12.105707085644006
649,9.0,17.0,0.8274503590841636,2.199789233041148,0.0,8.905232371299943,0.4384200462897536,12.370892009715009
650,10.0,17.0,0.0,0.7314813519164918,0.0,7.95364528116692,1.4417245556704503,10.12685118875386
651,11.0,17.0,0.657275542497322,0.0,0.0,6.602273582732749,1.168784629441616,8.428333754671687
652,12.0,17.0,0.0,0.0,0.0,15.668990355563475,2.1213236579912698,17.790314013554745
653,13.0,17.0,0.06455048529933238,0.0,0.6775853596675122,29.870165185553834,2.448397882548339,33.06069891306902
654,14.0,17.0,0.36465273307791213,0.0,2.6357738604018754,20.790757846536476,3.7997417812442693,27.59092622126053
655,15.0,17.0,0.0,0.0,0.0,30.48595299772246,0.1839585827157657,30.669911580438225
656,16.0,17.0,0.0,2.431628310463542,0.0,29.645289131950484,3.9238746110522014,36.00079205346623
657,17.0,17.0,0.0,0.0,0.0,27.54419658246995,1.4258215773870802,28.97001815985703
658,18.0,17.0,0.0,0.0,0.0,27.69750852710976,0.0,27.69750852710976
659,19.0,17.0,0.0,2.1369343306276387,0.0,27.962976137682357,0.0,30.099910468309997
660,20.0,17.0,0.0,5.681250700493115,0.0,27.020679181174234,0.0,32.70192988166735
661,21.0,17.0,2.223119557935191,5.080228322875693,0.0,16.89072461435878,1.573224092563931,25.767296587733597
662,22.0,17.0,0.0,0.0,0.0,14.533585539841944,0.0,14.533585539841944
663,23.0,17.0,0.0,0.0,2.332669768638662,9.516637806865567,0.0,11.84930757550423
664,24.0,17.0,0.0,0.0,0.0,0.165429766009608,0.0,0.165429766009608
665,25.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
666,26.0,17.0,0.8260481331885582,0.0,1.657399909720228,6.470245071858566,0.7778312750968281,9.73152438986418
667,27.0,17.0,0.0,0.0,1.229593302374112,16.953651936925795,1.540730456178623,19.72397569547853
668,28.0,17.0,0.0,0.0,0.0,12.01985839333277,2.465335591521662,14.485193984854432
669,29.0,17.0,0.0,0.0,0.0,15.782254519021174,2.5629834263614804,18.345237945382657
670,30.0,17.0,0.0,0.0,0.0,22.220134828353654,1.4706381858297353,23.69077301418339
671,31.0,17.0,0.0,0.0,0.0,21.371346749662088,1.3894132683847935,22.76076001804688
672,32.0,17.0,0.0,0.0,0.0,7.127427596667218,0.0,7.127427596667218
673,33.0,17.0,0.0,2.2329152654148996,0.0,13.787322459830236,3.258336735486638,19.278574460731775
674,34.0,17.0,0.0,0.0,0.0,18.056282329152204,1.23698287235901,19.293265201511215
675,35.0,17.0,0.2727613968065055,0.0,0.0,8.85780421964135,1.3478699875971747,10.47843560404503
676,36.0,17.0,0.0,0.7168149493044172,0.0,10.419410480442115,3.729169904360563,14.865395334107095
677,37.0,17.0,0.0,2.091135876317849,0.0,4.686191189889574,0.7954289331779113,7.572755999385334
678,38.0,17.0,0.0,2.0919056901690074,0.0,4.36637435917474,1.6674540813034344,8.125734130647182
679,39.0,17.0,0.0,2.177220136114032,0.0,7.473449540640044,0.0,9.650669676754077
680,40.0,17.0,0.0,0.12020564082232849,0.0,3.272889033683738,0.0,3.3930946745060666
681,1.0,18.0,0.0608316642116165,0.0,0.0,9.4669229368727,2.2295789371895003,11.757333538273816
682,2.0,18.0,0.0,0.0,0.0,10.516591501018828,0.4805073876544617,10.99709888867329
683,3.0,18.0,0.0,0.0,0.0,6.6781261161817,1.4779518178287512,8.156077934010451
684,4.0,18.0,0.0,0.0,0.0,3.607347882228477,2.0365093689151865,5.643857251143663
685,5.0,18.0,0.3559274414933802,0.0,0.0,2.9967262757279696,1.3027194158417885,4.655373133063138
686,6.0,18.0,0.0,0.0,0.0,2.54740171360159,0.0,2.54740171360159
687,7.0,18.0,0.0,0.0,0.0,4.076355352573015,0.9058634394679324,4.982218792040947
688,8.0,18.0,0.62671983583313,0.0,0.0,7.9479870618555095,1.0954596156623775,9.670166513351017
689,9.0,18.0,2.183834487307543,0.0,0.0,6.892695766948024,1.0227581188821147,10.099288373137682
690,10.0,18.0,1.4831493619697291,1.4120338975505504,0.0,23.976134086749422,0.7479708609610951,27.619288207230795
691,11.0,18.0,0.0,2.147354731916228,0.0,14.033325930994957,0.0,16.180680662911186
692,12.0,18.0,0.0,2.1807489400208864,1.6182757251604754,21.433506123407017,0.0,25.23253078858838
693,13.0,18.0,0.0,0.0,2.1302625347925894,27.20991971959424,1.279173324568326,30.619355578955155
694,14.0,18.0,0.030109868583924802,0.0,0.6267319655986193,22.877968860719495,4.479099759499657,28.013910454401696
695,15.0,18.0,0.0,3.601044594703588,0.0,24.445657425932776,2.5540642823700526,30.600766303006417
696,16.0,18.0,0.6644078359828921,1.9038642646286534,0.0,29.898649115265947,1.0961033989186273,33.56302461479612
697,17.0,18.0,0.14760456363560187,1.6534820185947663,0.0,24.492798870194154,0.007139307090411986,26.301024759514934
698,18.0,18.0,0.9153473612747559,2.7514431719928725,0.0,21.68179707748595,1.3897463922419426,26.73833400299552
699,19.0,18.0,0.08646537209501161,0.5745621413037894,0.0,29.9917695400457,0.7419511438165751,31.394748197261077
700,20.0,18.0,0.5118676601982112,2.271566349253522,0.0,28.426612407157542,1.4330158626802258,32.6430622792895
701,21.0,18.0,0.12901901967024657,1.2366466328619772,0.0,25.61050816534494,2.077745004739592,29.053918822616755
702,22.0,18.0,0.0,1.1737117240380766,0.5840508198687011,11.201643849665393,2.1637338808698874,15.123140274442058
703,23.0,18.0,0.0,0.0,2.802397196181052,10.783446431806182,0.0,13.585843627987234
704,24.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
705,25.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
706,26.0,18.0,0.0,0.0,0.0,0.07988280787339622,0.0,0.07988280787339622
707,27.0,18.0,0.0,0.0,2.286797787819912,8.967851772951454,0.588534145170179,11.843183705941545
708,28.0,18.0,0.0,0.0,0.0,25.192452463344516,2.4853167428896152,27.67776920623413
709,29.0,18.0,0.0,0.0,0.0,19.452169271881637,0.4009157412333057,19.853085013114942
710,30.0,18.0,0.0,0.0,0.0,16.32258096857587,1.9788625735831082,18.301443542158978
711,31.0,18.0,0.0,0.0,0.0,29.71020470265919,0.47822423000990943,30.1884289326691
712,32.0,18.0,0.0,0.2640735456613517,0.0,23.215634605398453,0.24472256300673206,23.724430714066536
713,33.0,18.0,0.0912442911202479,4.061278416858377,0.0,22.55540387963037,3.981461969771775,30.689388557380767
714,34.0,18.0,0.0,2.056748706494503,0.0,21.25705069476512,2.3738812320576548,25.687680633317278
715,35.0,18.0,0.006143437863992025,2.1071791067242547,0.0,9.694999450681587,1.594768842864376,13.40309083813421
716,36.0,18.0,0.0,1.6446757430987442,0.0,11.487344618190734,3.947822466898983,17.07984282818846
717,37.0,18.0,0.0,0.0,0.0,9.249175377389047,1.920892110224446,11.170067487613494
718,38.0,18.0,0.0,0.0,0.0,11.320839670827313,2.095062018379559,13.415901689206873
719,39.0,18.0,0.0,0.0,0.0,5.2891505149690206,0.0,5.2891505149690206
720,40.0,18.0,0.0,0.0,0.0,6.736263208255585,1.844231838911132,8.580495047166718
721,1.0,19.0,0.0,0.0,0.0,3.8011953294292185,2.148980901887562,5.95017623131678
722,2.0,19.0,0.0,0.0,0.0,3.2455738622736656,2.2464669602909058,5.492040822564571
723,3.0,19.0,0.0,0.0,0.0,4.142845415190879,3.064407963173986,7.207253378364865
724,4.0,19.0,0.0,0.0,0.0,7.873200686459343,2.40886575059193,10.282066437051274
725,5.0,19.0,0.0,0.0,0.0,0.9312414715989993,1.6998380301316747,2.631079501730674
726,6.0,19.0,0.36817555015237696,0.0,0.0,4.908487384319721,1.7235573270051225,7.00022026147722
727,7.0,19.0,0.5062295012705601,0.0,0.0,5.554575047588285,1.131473279335041,7.192277828193887
728,8.0,19.0,0.1519768383778029,0.0,0.0,8.564412918157386,1.802978852116917,10.519368608652105
729,9.0,19.0,1.66545978820169,0.0,0.0,5.341237665749832,2.92206121951077,9.92875867346229
730,10.0,19.0,0.0,0.0,0.0,14.63135840488284,1.5228717110385004,16.15423011592134
731,11.0,19.0,0.1315981650872993,0.0,0.0,12.877272538762089,0.0,13.008870703849388
732,12.0,19.0,0.12036860982518752,0.11775793864271263,0.0,21.23835557457521,0.23370574889017348,21.710187871933282
733,13.0,19.0,0.05200793849031,2.2843457638789006,0.0,19.68139339323821,0.6011161709762001,22.61886326658362
734,14.0,19.0,0.0,4.717535580192366,0.0,26.160984949674496,0.494540680919936,31.373061210786798
735,15.0,19.0,0.17100269138360297,1.1080970307675164,0.0,27.475395507186832,0.670958824411281,29.42545405374923
736,16.0,19.0,0.0,0.5065016084375001,0.0,26.23531413076921,1.1361891460971936,27.878004885303906
737,17.0,19.0,0.5173871202443653,1.7483720801333877,2.14455713775771,25.057640803100846,0.5563108527665206,30.024267994002827
738,18.0,19.0,0.0,0.0,0.0,25.034195021675057,2.8863941975218634,27.92058921919692
739,19.0,19.0,0.4729930330374584,0.0,0.0,29.96727722213166,0.8596432725472108,31.299913527716328
740,20.0,19.0,1.3499637343996689,0.5600165966811153,0.0,32.9046387433179,0.0,34.81461907439869
741,21.0,19.0,0.8975289728968445,2.2751953547521713,1.3205306128848233,19.001743757170868,0.0,23.494998697704705
742,22.0,19.0,1.9321338492073568,2.3478351562984923,2.3013378083445897,12.566514030852765,0.9876016369373669,20.135422481640568
743,23.0,19.0,0.0833540051007236,0.0,1.3190954301779407,7.762177248508029,0.0,9.164626683786693
744,24.0,19.0,0.0,0.0,1.9655118034290802,14.136821878451729,0.0,16.102333681880808
745,25.0,19.0,0.0,0.0,0.0,0.02183621357426287,0.0,0.02183621357426287
746,26.0,19.0,0.0,0.0,0.0,0.0,1.574193493630653,1.574193493630653
747,27.0,19.0,0.0,0.0,1.7253294058772957,3.877304729105276,0.157009268717259,5.7596434036998305
748,28.0,19.0,0.0,0.992920369606222,0.4743151049958899,24.14203127985285,1.8339928461364359,27.443259600591396
749,29.0,19.0,0.2335887549369922,2.071182655761919,0.0,20.29278510329918,3.353320041166396,25.950876555164488
750,30.0,19.0,0.0,2.0838830667645993,0.0,21.855356898084604,2.68873000364036,26.627969968489566
751,31.0,19.0,0.0,2.0549788110250704,0.0,15.031355807987465,2.517599187669076,19.60393380668161
752,32.0,19.0,0.0,1.7815977445632616,0.0,25.469631063773274,3.7485615826275778,30.999790390964115
753,33.0,19.0,0.48151793687134503,0.0,0.0,12.460213339877319,1.5169034319095582,14.458634708658222
754,34.0,19.0,0.0,0.0,0.0,13.94695261079702,0.0,13.94695261079702
755,35.0,19.0,0.15949877611176583,0.0,0.0,10.431751598047509,0.0,10.591250374159275
756,36.0,19.0,0.0,0.0,0.0,15.477909012808992,0.5785583580290294,16.05646737083802
757,37.0,19.0,0.0,0.0,0.0,10.26657543296795,2.101410323767236,12.367985756735187
758,38.0,19.0,0.0,0.0,0.0,6.17690096099996,2.103424012340958,8.280324973340917
759,39.0,19.0,0.0,0.0,0.0,8.355603498525944,2.2654465977990363,10.62105009632498
760,40.0,19.0,0.0,0.0,0.0,1.9338859142751283,0.8632623194572171,2.7971482337323454
761,1.0,20.0,0.0,0.0,1.147271740054079,4.890341568619124,0.332679047554511,6.370292356227714
762,2.0,20.0,0.0,0.0,0.6959308649421801,3.3396992891452273,1.6932164081886292,5.728846562276036
763,3.0,20.0,0.0,0.0,0.15165571156450197,8.253588757611407,2.3749083349470896,10.780152804122999
764,4.0,20.0,0.0,0.0,0.09417629089358875,9.718159996634055,4.023745749259804,13.836082036787449
765,5.0,20.0,0.41733424322524715,0.0,0.0,5.896831988645346,0.2787095577163179,6.592875789586911
766,6.0,20.0,0.3143566937308893,0.0,0.0,4.035450977094449,0.5779537924158851,4.927761463241223
767,7.0,20.0,0.21418863179345168,0.0,0.0,6.691939796120046,1.6939265289036287,8.600054956817125
768,8.0,20.0,0.0,0.0,0.0,4.02291461870239,3.617268074545512,7.640182693247902
769,9.0,20.0,0.1280153957263711,0.0,0.0,12.46441052806279,1.2049650554382325,13.797390979227394
770,10.0,20.0,0.0,0.0,0.0,12.530345519798576,0.26377873441890276,12.79412425421748
771,11.0,20.0,0.25148820588365045,0.0,0.0,22.975491239198174,0.0,23.226979445081824
772,12.0,20.0,0.05753167550685305,0.0,0.0,31.07549775578213,0.468336223998317,31.6013656552873
773,13.0,20.0,0.05386256074634257,0.0,0.0,29.39653505247668,1.684952894305039,31.13535050752806
774,14.0,20.0,0.4480253027376956,2.9741306289160545,0.0,27.400933501765167,0.3873081944643091,31.210397627883225
775,15.0,20.0,0.58775233960621,2.283072030539389,0.0,27.803628959979537,2.5547577926258036,33.22921112275094
776,16.0,20.0,0.05715417673085349,2.793905871247766,0.0,19.49560995153238,1.3273329648723502,23.67400296438335
777,17.0,20.0,0.0,2.848582292906179,1.0355112335060166,22.17655684777052,1.252382016939274,27.31303239112199
778,18.0,20.0,0.5181206200800417,0.0,1.54259432152336,33.900261405770536,0.4468498493522968,36.40782619672623
779,19.0,20.0,0.0,0.0,0.0,28.474446004197898,0.057101896691197904,28.531547900889095
780,20.0,20.0,0.40978273877360216,0.0,0.8110944076623533,25.329342672150357,0.0,26.550219818586314
781,21.0,20.0,2.7485149230882926,2.179358786092562,2.3513401899245965,13.68728020334827,0.0,20.96649410245372
782,22.0,20.0,2.081755877688346,3.970914198552343,2.15466818535361,14.027131969111457,0.0,22.234470230705757
783,23.0,20.0,0.0,0.0,0.0,22.187592039500508,0.39714157998376753,22.584733619484275
784,24.0,20.0,0.0,0.0,0.022884851821726143,26.695056797871413,0.09314043181880016,26.811082081511938
785,25.0,20.0,0.0,1.2086110674890425,1.3212213200558398,10.773381239423431,0.0,13.303213626968313
786,26.0,20.0,0.018880307418862548,2.8792271460941654,0.0,0.5131142473953015,0.510407298062483,3.9216289989708124
787,27.0,20.0,0.6586439759228494,3.878589244995275,0.07301392456882465,6.798872603710238,0.7500246247185333,12.159144373915721
788,28.0,20.0,0.0,2.163857118525168,0.00789884979874587,17.560838473664397,1.4560742709449512,21.18866871293326
789,29.0,20.0,0.08112027678142929,0.0,0.0,26.55657651027872,0.0,26.63769678706015
790,30.0,20.0,0.2652164310497565,0.0,0.0,14.333721814250012,2.0549671080401413,16.653905353339912
791,31.0,20.0,0.0,0.0,0.0,11.811399618823476,2.569418260798121,14.380817879621597
792,32.0,20.0,0.056330848699571286,0.0,0.0,27.213009208003644,3.4412820515356324,30.710622108238848
793,33.0,20.0,0.4081994088117328,0.0,0.0,13.376107697420107,0.9229930627474308,14.70730016897927
794,34.0,20.0,0.1418891560711763,0.0,0.0,5.297265963660028,0.0,5.439155119731204
795,35.0,20.0,0.0,0.0,0.0,4.7815710220980625,0.6362969743504093,5.4178679964484715
796,36.0,20.0,0.0,0.0,0.0,12.339430431657842,1.4511810693128657,13.790611500970709
797,37.0,20.0,0.0,0.0,0.0,14.894291352418604,1.4853499144860374,16.379641266904642
798,38.0,20.0,0.24572596590522222,0.0,0.0,4.208847631043401,0.4198576258365746,4.874431222785198
799,39.0,20.0,0.8454987791393218,0.0,0.0,2.039313058692441,2.407289907380237,5.292101745212
800,40.0,20.0,0.0,0.0,0.0,1.5091147105897194,0.8800577359141036,2.389172446503823
801,1.0,21.0,0.0,0.0,0.0,1.7840408316577763,2.3349559869564303,4.118996818614207
802,2.0,21.0,0.0,0.0,0.4709234588369669,6.556256180350775,3.301454068324229,10.32863370751197
803,3.0,21.0,0.0,0.0,1.4960018894826508,15.34801757358608,3.3430376867820963,20.18705714985083
804,4.0,21.0,0.0,0.0,2.2714349688008215,15.336073058918336,2.283557062077956,19.891065089797113
805,5.0,21.0,0.0,0.0,0.0,10.516176271478873,1.741252414531575,12.257428686010448
806,6.0,21.0,0.0,0.0,0.0,7.156550373160921,0.4771766522157956,7.633727025376716
807,7.0,21.0,0.0,0.0,0.0,10.371035115878255,1.506204500829853,11.877239616708108
808,8.0,21.0,0.0,0.0,0.0,10.781777581113472,0.9557732812019846,11.737550862315457
809,9.0,21.0,0.0,0.0,0.0,15.910405095560987,0.0,15.910405095560987
810,10.0,21.0,0.24041160020017044,0.0,0.0,16.98391021609208,0.0,17.224321816292253
811,11.0,21.0,0.08006875417574992,0.0,0.0,13.947341282975165,0.0,14.027410037150915
812,12.0,21.0,3.0483561056798067,0.0,0.0,30.975230654412584,0.0,34.02358676009239
813,13.0,21.0,0.0,2.019904432117829,0.0,30.560553309633914,0.9411496311292551,33.521607372881
814,14.0,21.0,1.1249120466864895,0.3247124208606705,0.0,25.284055476027927,1.0152338790159268,27.748913822591014
815,15.0,21.0,2.120002442400459,0.0,0.0,26.48187165813552,0.0,28.60187410053598
816,16.0,21.0,0.0,0.0,0.0,19.798571204988537,1.654320527182634,21.45289173217117
817,17.0,21.0,0.0,0.5175253143139364,0.0,18.2459924622037,0.0,18.763517776517634
818,18.0,21.0,0.49081012493564613,5.630772147973258,2.5299203539648074,26.670926829928682,0.42054687498802223,35.742976331790416
819,19.0,21.0,0.5120398737587577,1.0165692176807584,4.494845801287878,21.427977912195118,0.0,27.45143280492251
820,20.0,21.0,0.0,0.0,3.224644656005808,20.512972364936882,0.05766009532784196,23.795277116270533
821,21.0,21.0,3.540745869518711,0.0,0.0,11.12432144238478,1.2667806871111382,15.931847999014629
822,22.0,21.0,2.425410192119349,4.766699184161894,0.0,13.41548241032716,0.582035505141514,21.189627291749915
823,23.0,21.0,0.0,0.0,0.0,20.559517510711807,2.916118222500688,23.475635733212496
824,24.0,21.0,0.07074907543883267,0.5485223804589358,0.0,22.046712218051518,2.582043036463076,25.24802671041236
825,25.0,21.0,0.0,7.087216600410645,0.1665322689745633,16.82375387181248,0.681367953135235,24.758870694332927
826,26.0,21.0,1.7955287687493864,0.909131276790214,0.0,0.5035302774132417,0.0,3.2081903229528423
827,27.0,21.0,0.0,0.0,0.0,1.7314857554669945,0.6937682147773829,2.4252539702443774
828,28.0,21.0,0.0,0.0,0.0,4.209397288490542,0.0,4.209397288490542
829,29.0,21.0,0.0,0.0,0.0,9.04250667159683,0.0,9.04250667159683
830,30.0,21.0,0.0,0.0,0.0,22.145808239051455,1.2902990743491787,23.436107313400633
831,31.0,21.0,0.0,0.0,0.0,12.021345039193404,2.0943235525119137,14.115668591705319
832,32.0,21.0,0.0,0.0,0.0,14.739341351218979,1.4282484562916873,16.167589807510666
833,33.0,21.0,0.0,0.0,0.0,12.082850767740904,0.0,12.082850767740904
834,34.0,21.0,0.7183047549113525,0.0,0.0,2.6522893042267777,0.0,3.37059405913813
835,35.0,21.0,0.4375870975526644,0.0,0.0,5.50970197757353,1.05484263325963,7.002131708385824
836,36.0,21.0,0.6440405701315123,0.0,0.0,7.6396162235437135,0.35020948842519073,8.633866282100417
837,37.0,21.0,0.0,0.0,0.0,6.43081094438954,0.0,6.43081094438954
838,38.0,21.0,0.0,0.0,0.0,6.074423873280646,1.4093140370209727,7.483737910301619
839,39.0,21.0,0.061553652988133964,0.0,0.0,3.5190613199185026,1.6601163719659584,5.240731344872595
840,40.0,21.0,0.0,0.0,0.0,2.9806397473114115,1.147430536528345,4.128070283839756
841,1.0,22.0,0.0,0.0,0.0,5.532927982364483,1.7593610019975205,7.292288984362004
842,2.0,22.0,0.0,0.0,0.0,4.883333316346586,0.6791657321446373,5.562499048491223
843,3.0,22.0,0.0,0.0,0.0,4.7242583248445715,1.1379592067728472,5.862217531617419
844,4.0,22.0,0.0,0.0,1.6377330390957292,16.24975240519959,3.3203346774876445,21.207820121782962
845,5.0,22.0,0.0,0.0,2.143319889808257,19.764878493588466,2.7755110716169447,24.683709455013666
846,6.0,22.0,0.0,0.0,0.8582330896308964,14.676562725135646,0.2900585542028605,15.824854368969403
847,7.0,22.0,0.0,0.0,0.0,14.827671784112557,2.3045035874152693,17.132175371527826
848,8.0,22.0,0.0,0.0,0.0,13.256793352886483,0.790693298912463,14.047486651798947
849,9.0,22.0,0.2986041776654039,0.0,0.0,13.536180651542999,0.0,13.834784829208402
850,10.0,22.0,0.5764949406234313,0.0,0.0,13.85352729717248,0.0,14.430022237795912
851,11.0,22.0,0.28243453036086386,0.0,0.0,14.069835397110822,0.0,14.352269927471685
852,12.0,22.0,0.0,0.0,0.0,27.85210268065212,0.0,27.85210268065212
853,13.0,22.0,0.0,1.582603550211999,0.0,30.703456359328882,0.0,32.28605990954088
854,14.0,22.0,2.0205825070721053,0.6504225653619714,0.0679195424218203,26.047230402095565,1.9250254514886984,30.711180468440162
855,15.0,22.0,2.02987361544273,0.0,0.02653906884650903,27.36703431109123,1.5620955341718301,30.985542529552305
856,16.0,22.0,0.3820860872558727,0.0,0.00929251704273804,17.9891345933482,0.20722244207350912,18.587735639720318
857,17.0,22.0,0.0,0.0,0.0,14.963216746838002,0.0,14.963216746838002
858,18.0,22.0,0.270508632027528,0.0,0.0,23.794735877418223,0.0,24.06524450944575
859,19.0,22.0,0.611972761048893,3.4601580887467933,0.0,22.380876842325126,0.6906732433280016,27.143680935448813
860,20.0,22.0,0.19292713183625695,3.4597686074625926,0.0,20.870817168139293,1.4088439235122232,25.932356830950365
861,21.0,22.0,0.20729044355308757,1.957773946265551,0.0,18.422254731968426,0.9318012729253254,21.51912039471239
862,22.0,22.0,0.7970861133659883,4.109162249696619,0.0,13.70916579517022,0.766991132174488,19.382405290407316
863,23.0,22.0,0.36678447923611757,2.354969841713609,0.0,16.070675639689433,2.4167335086123884,21.20916346925155
864,24.0,22.0,0.0,1.779573374378827,0.0,23.65148064790888,1.6643850503075122,27.09543907259522
865,25.0,22.0,0.0,3.8516298878316118,0.0,23.925845640559803,0.3541029008080757,28.13157842919949
866,26.0,22.0,2.8454059633178046,0.0,0.0,3.041405436084177,0.05840913177683453,5.9452205311788155
867,27.0,22.0,0.011975317905611259,0.0,0.0,0.312219591944019,1.829584420188464,2.1537793300380943
868,28.0,22.0,0.0,0.0,0.0,0.3001287189374046,0.0,0.3001287189374046
869,29.0,22.0,0.1816577268805139,0.0,0.0,8.704859722485876,0.30161632250742565,9.188133771873817
870,30.0,22.0,0.0,0.0,0.0,13.467123466089644,0.8559144046314587,14.323037870721103
871,31.0,22.0,0.36475641260100844,0.0,0.0,3.729218753389881,1.3444703918544154,5.438445557845305
872,32.0,22.0,0.0,0.0,0.0,12.720065936979474,0.061943115712193485,12.782009052691667
873,33.0,22.0,0.0,0.0,0.0,7.4893102930655635,1.4337184795829074,8.923028772648472
874,34.0,22.0,0.2491238162566713,0.0,0.0,1.338174374921859,0.8027460676499639,2.3900442588284943
875,35.0,22.0,2.6779896135736028,0.0,0.0,3.2133848992706646,1.1603216444739588,7.051696157318226
876,36.0,22.0,1.6597464964922215,0.0,0.0,4.34500362406807,0.0,6.004750120560292
877,37.0,22.0,0.19906866968590378,0.0,0.0,6.767682764690317,1.0309562847829947,7.997707719159216
