Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
563,23.0,19.0,0.7420902408003252,1.1218051686743542,0.0,4.418391351926084,0.0,6.282286761400763
564,24.0,19.0,0.8624740951594709,0.0,0.0,3.548908506248021,0.0,4.4113826014074915
565,25.0,19.0,0.6123958734279433,0.0,0.0,0.0,0.0,0.6123958734279433
566,26.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
567,27.0,19.0,0.0,0.0,0.0,1.410873229296777,0.037108726483714105,1.4479819557804912
568,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
569,29.0,19.0,0.0,0.0,0.0,0.0,1.1143639400365908,1.1143639400365908
570,30.0,19.0,0.0,0.0,0.0,0.0,0.549377985431847,0.549377985431847
571,1.0,20.0,0.17676884080357896,1.0894513841535285,0.0,0.7701305300969844,0.0,2.036350755054092
572,2.0,20.0,2.0954222963186693,0.5848344788005065,0.0,4.550248721242744,1.6677262722321782,8.898231768594098
573,3.0,20.0,0.3746044907186594,0.0,0.0,1.718605112718402,0.2861165682003724,2.379326171637434
574,4.0,20.0,1.7616638586991018,0.0,0.0,5.702142902876632,2.2605456306204665,9.7243523921962
575,5.0,20.0,1.8699599552791817,0.0,1.1710651709903679,4.111416387742367,0.9043225918566382,8.056764105868554
576,6.0,20.0,0.563865939148861,0.0,0.0,2.702635509926923,1.7652813425232243,5.031782791599008
577,7.0,20.0,0.4621863351126628,0.0,0.0,5.717503381638307,0.47478486337915404,6.654474580130124
578,8.0,20.0,0.9075857537199324,0.0,0.0,1.8050134098151207,1.217266934556354,3.929866098091407
579,9.0,20.0,0.9357179467796998,1.0371143120170123,0.0,16.665422437612797,3.051235809407496,21.689490505817005
580,10.0,20.0,0.1810982733820927,2.283671735287006,0.0,18.439887623819068,1.3813767121703577,22.286034344658525
581,11.0,20.0,0.0,0.0,0.0,22.350774024843346,2.651569348122131,25.002343372965477
582,12.0,20.0,0.0,0.0,0.0,23.729231009324256,8.664244271828668,32.393475281152924
583,13.0,20.0,0.0,2.650508810888711,2.13059509673357,22.288740429852197,4.68016296355342,31.7500073010279
584,14.0,20.0,0.0,0.0,2.1294918770156306,37.49930001726048,2.5915054559355895,42.2202973502117
585,15.0,20.0,0.0,0.0,2.256332660528744,33.910646440167945,1.6889671657044103,37.8559462664011
586,16.0,20.0,0.0,0.0,4.679991605632028,7.551172564465526,3.226799786317835,15.45796395641539
587,17.0,20.0,0.0,2.853638511136462,1.9261316630293388,12.9846082211605,0.0,17.7643783953263
588,18.0,20.0,0.0,2.3625467722641584,0.0,12.919684163090581,0.1841864239244918,15.466417359279232
589,19.0,20.0,0.0,1.604478887758948,0.0,4.72639276458113,0.0,6.330871652340077
590,20.0,20.0,0.0,3.2392057777732717,0.0,12.501067477050434,0.7296189401370514,16.469892194960757
591,21.0,20.0,0.0,0.0,0.0,10.999381865865342,0.0,10.999381865865342
592,22.0,20.0,0.0,0.0,0.0,9.558342848989607,0.0,9.558342848989607
593,23.0,20.0,0.39026483506257714,0.188096854370844,0.0,2.054165165323709,0.0,2.6325268547571303
594,24.0,20.0,1.6214920602012037,1.313716780818658,0.0,2.1288954890948677,0.0,5.06410433011473
595,25.0,20.0,0.886118487152193,0.4284134152963688,0.0,1.400694700364037,0.0,2.715226602812599
596,26.0,20.0,0.7780824231556751,0.0,0.0,1.1745574905632006,0.0,1.9526399137188757
597,27.0,20.0,0.0,0.0,0.0,1.335555434573745,0.0,1.335555434573745
598,28.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
599,29.0,20.0,0.0,0.0,0.0,0.0,1.1640144556675236,1.1640144556675236
600,30.0,20.0,0.0,0.06359127828165005,0.0,0.0,0.0,0.06359127828165005
601,1.0,21.0,0.1695298522888892,0.0,0.0,3.1874231068867607,0.18928450419206033,3.54623746336771
602,2.0,21.0,1.242453667468117,0.0,0.0,5.570780970533403,1.4081496884446807,8.2213843264462
603,3.0,21.0,1.095030149432084,0.0,0.0,1.47841143507735,0.3556186181899047,2.929060202699339
604,4.0,21.0,0.5898244452259434,0.0,0.0,2.730533848205155,2.6060460139187063,5.926404307349804
605,5.0,21.0,2.751125460525232,0.0,1.171385522910785,1.8304556891317934,1.7080724133544536,7.4610390859222635
606,6.0,21.0,1.5378289737044306,0.0,0.0,3.9364969523141955,1.564784963932975,7.039110889951601
607,7.0,21.0,0.9708910507393478,1.6134067139698254,0.0,11.70202886385907,0.33022295606921415,14.616549584637458
608,8.0,21.0,1.172028390751055,2.209096006010737,0.0,2.310626554921712,0.0,5.691750951683504
609,9.0,21.0,0.389595518107809,1.489815704720662,0.0,15.748998123431798,0.6966281729419473,18.325037519202215
610,10.0,21.0,0.0,0.0,0.0,23.343975623377684,0.42921830249577336,23.773193925873457
611,11.0,21.0,1.8071898877667938,0.0,0.0,4.117147607983177,1.3092876967413514,7.233625192491322
612,12.0,21.0,0.0,1.7946739062233064,0.0,13.249857326777907,5.169121896878552,20.213653129879766
613,13.0,21.0,0.19201167530313376,1.0101566327276406,0.0,9.653565907605143,4.789475460774037,15.645209676409955
614,14.0,21.0,0.06108112466275379,0.0,0.0,12.22002937906975,2.5574325594527343,14.838543063185238
615,15.0,21.0,0.1517459176170628,0.0,1.74196095790164,6.628418178765281,8.810401713490657,17.33252676777464
616,16.0,21.0,0.0,1.001785672515528,0.7560185833846138,11.895910442121624,5.700994778804313,19.354709476826077
617,17.0,21.0,1.08660330568043,4.217305775860763,0.0,6.5872697682488255,0.2680453344560982,12.159224184246117
618,18.0,21.0,0.3143395176564034,3.577721434585179,0.0,3.6830366154395495,3.675792147798083,11.250889715479214
619,19.0,21.0,0.0,4.265449174469948,0.0,5.00477872440473,2.6262258216634193,11.896453720538098
620,20.0,21.0,0.43890512550493976,1.7906182425758006,0.0,2.52494445705564,0.05308310509777123,4.807550930234152
621,21.0,21.0,0.08472754517456359,0.0,0.0,3.8159592192515697,0.0,3.9006867644261334
622,22.0,21.0,0.0,0.0,0.0,5.007077775562561,0.0,5.007077775562561
623,23.0,21.0,0.16075509770830373,0.0,0.0,0.70203785993927,0.32636143624629593,1.1891543938938698
624,24.0,21.0,0.7791114730354805,0.0,0.0,2.126149789208732,2.012185096799459,4.917446359043671
625,25.0,21.0,0.8255548995506283,0.6904169739046018,0.0,3.986006116872154,3.2147961307331725,8.716774121060556
626,26.0,21.0,0.0,1.0829586609125568,0.0,2.4587684759869797,2.1687879136718227,5.7105150505713596
627,27.0,21.0,0.0,1.08330096833962,0.0,0.7008244431336697,0.0,1.7841254114732896
628,28.0,21.0,0.0,1.0326072509449307,0.0,0.0,0.0,1.0326072509449307
629,29.0,21.0,0.0,0.0,0.0,0.0,1.157496365303779,1.157496365303779
630,30.0,21.0,0.0,1.1708334478823756,0.0,0.0,1.4953967995691286,2.6662302474515043
631,1.0,22.0,0.0,0.0,0.0,5.095612458027424,2.573566904486073,7.669179362513497
632,2.0,22.0,1.3570296700643005,0.0,0.0,9.345620479606541,1.2912727853275656,11.993922934998407
633,3.0,22.0,3.0443826790969313,0.0,0.0,2.756932170933377,1.0512598017504773,6.852574651780786
634,4.0,22.0,0.05545994984715682,0.0,0.0,0.8220950185381791,0.6239760007194672,1.5015309691048033
635,5.0,22.0,2.2541229983247075,0.0,0.9366185856498127,4.394867004929375,1.5502779427131572,9.135886531617052
636,6.0,22.0,1.4333945102645307,1.310763541348509,0.2271201015676794,2.625046096030711,1.1145565727345843,6.710880821946015
637,7.0,22.0,0.0,2.2677296018838256,0.0,11.39234287770496,0.0718012416491692,13.731873721237955
638,8.0,22.0,0.0,1.1403326178177453,0.0,12.633512050518718,0.0,13.773844668336462
639,9.0,22.0,0.08891873057757431,1.2885737554228072,0.0,13.661986254920986,1.7949177242143144,16.834396465135683
640,10.0,22.0,0.40811884891516687,1.4367880823085812,0.0,18.393206322750334,0.38777612612178164,20.625889380095863
641,11.0,22.0,1.2412413253350882,1.070299602130636,0.0,6.577162053104254,0.38254564704557115,9.271248627615549
642,12.0,22.0,0.0,3.467927237670257,0.0,16.38143272594678,4.3790512137191415,24.228411177336177
643,13.0,22.0,0.18934967885358486,0.5254238891916704,0.0,10.36062685333498,0.9996655689432786,12.075065990323512
644,14.0,22.0,0.07081744378023043,4.258704949895553,0.0,5.25971444379201,2.8522436279536207,12.441480465421414
645,15.0,22.0,0.9472108183541068,8.396304351093438,0.7047697485861303,4.643266546401767,3.232391096773107,17.92394256120855
646,16.0,22.0,0.4130384663426356,1.6902622909289022,0.0,2.8206893847753434,0.4099714032908348,5.333961545337716
647,17.0,22.0,1.0929777025151663,1.161040402518898,0.0,2.2786437783009763,0.0,4.532661883335041
648,18.0,22.0,0.0,0.0,0.0,1.196478641669065,0.17619433775128002,1.372672979420345
649,19.0,22.0,0.0,0.0,0.0,0.029575816786214452,1.3833099887295055,1.4128858055157199
650,20.0,22.0,2.0028142512369214,1.2535493006442873,0.0,1.773661769529484,1.9490559434259087,6.979081264836601
651,21.0,22.0,1.7633431414697132,2.3307412752735703,0.0,6.546005041120861,1.9171354033195254,12.55722486118367
652,22.0,22.0,1.1901124747466805,0.7446758699689254,0.0,3.413379449709728,1.0507546831575783,6.3989224775829125
653,23.0,22.0,1.6508455870959264,0.0,0.0,2.8035102757623727,2.191973976611366,6.646329839469665
654,24.0,22.0,0.0,0.0,0.0,2.547050862000511,0.5061072969824743,3.0531581589829853
655,25.0,22.0,0.0,0.0,0.0,1.22388910059656,0.0,1.22388910059656
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,0.0,0.0,0.0,1.1278396102548933,0.0,1.1278396102548933
658,28.0,22.0,0.0,0.050723972598516194,0.0,0.0,0.0,0.050723972598516194
659,29.0,22.0,0.0,1.0823459837923763,0.0,0.0,0.02059165437306672,1.102937638165443
660,30.0,22.0,0.0,2.1521392973222744,0.0,0.0,0.0,2.1521392973222744
661,1.0,23.0,0.03460774274919392,0.0,0.0,0.7795751985240005,0.47984326724095083,1.2940262085141452
662,2.0,23.0,1.2602440820305536,0.0,0.0,2.998180511633962,0.40217700146694113,4.660601595131457
663,3.0,23.0,0.5455843783683159,0.0,0.0,4.850875331885647,2.113603588439703,7.510063298693666
664,4.0,23.0,0.8670849702606273,0.0,0.0,1.0056802669975748,0.0,1.8727652372582022
665,5.0,23.0,1.1899581188402317,0.0,0.0,8.057878596523619,0.8388880014874002,10.08672471685125
666,6.0,23.0,0.3485081005782078,2.5587749668014843,0.7243417316772989,10.698710600916746,0.5359208579464442,14.866256257920181
667,7.0,23.0,0.0,0.0,0.0,14.249518365217643,0.0,14.249518365217643
668,8.0,23.0,0.0,0.0,0.0,10.759641137324408,0.0,10.759641137324408
669,9.0,23.0,0.0,1.4768266975150541,0.0,9.194960711642997,1.286994902531805,11.958782311689856
670,10.0,23.0,0.0,0.0,0.0,6.376219953666513,1.4161858238453882,7.792405777511901
671,11.0,23.0,0.0,4.272802960372058,0.0,10.991104618289109,1.0748037186604076,16.338711297321574
672,12.0,23.0,1.0838300560720207,4.5540743504006,0.0,6.776609766203944,1.9375342426578475,14.352048415334412
673,13.0,23.0,2.8095156907984418,2.0149673235818457,0.0,2.9191663981276803,1.5317330388948849,9.275382451402853
674,14.0,23.0,3.524816979787937,2.6244689605809897,0.0,5.945367282853233,1.3742763245207463,13.468929547742906
675,15.0,23.0,0.016229903218832588,2.257565283269596,0.0,4.323204169308157,1.7313837896202702,8.328383145416856
676,16.0,23.0,0.5694045424162856,0.0,0.0,1.9747777573923309,1.2415263258810891,3.785708625689706
677,17.0,23.0,1.0875875257514216,0.6836490856467923,0.0,3.7950452918163173,0.0,5.566281903214531
678,18.0,23.0,0.0,0.464881731135141,0.0,1.9525810511387254,0.0,2.4174627822738666
679,19.0,23.0,0.469658230454137,0.0,0.0,0.739778914266275,0.5421734755153156,1.7516106202357276
680,20.0,23.0,1.0258285680635995,0.0,0.0,1.089221310650913,0.3610194351155114,2.476069313830024
681,21.0,23.0,0.7673803305264254,0.0,0.0,0.057834019246000894,0.637873562821457,1.4630879125938834
682,22.0,23.0,0.7344767989348054,3.0188071970728565,0.0,4.171496294068181,0.8320191212055545,8.756799411281397
683,23.0,23.0,0.5360576180522113,0.0,0.0,2.9334041996150706,0.15297304407971293,3.622434861746995
684,24.0,23.0,0.0,0.0,0.0,0.14739279546508083,0.0,0.14739279546508083
685,25.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
686,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
687,27.0,23.0,0.0,0.0,0.0,0.8658696684814098,0.3689386411036487,1.2348083095850586
688,28.0,23.0,0.0,0.0,0.0,0.7798367397566772,0.0,0.7798367397566772
689,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
690,30.0,23.0,0.0,1.1471886985205892,0.0,0.0,0.0,1.1471886985205892
691,1.0,24.0,0.2580870624994624,0.0,0.0,4.668607606984993,2.493273003322342,7.419967672806797
692,2.0,24.0,0.0,0.0,0.0,1.3443023962489957,0.0,1.3443023962489957
693,3.0,24.0,1.0023282854177273,0.0,0.0,6.597707954305808,0.46163079996685896,8.061667039690395
694,4.0,24.0,0.8083154287810419,0.0,0.0,4.273154415065951,1.0037975629824474,6.08526740682944
695,5.0,24.0,0.451785094211284,0.0,0.0,3.316039287167585,0.7821207258412779,4.549945107220147
696,6.0,24.0,0.0,2.269413543237276,0.0,10.578941220364122,0.8537972788312348,13.702152042432633
697,7.0,24.0,0.0,0.0,0.0,16.882552021634353,2.5189561685006763,19.40150819013503
698,8.0,24.0,0.0,1.100225216212661,0.0,10.360855784598892,0.8327105539483424,12.293791554759895
699,9.0,24.0,0.45640596928972416,0.25212977558475064,0.0,5.0725781151692795,1.3453228894223432,7.126436749466098
700,10.0,24.0,0.0,3.7308936944861406,0.0,12.392838880867236,1.7723374498153417,17.89607002516872
701,11.0,24.0,0.4458339790752119,2.291881720092477,0.0,12.608142972251406,2.280614707442112,17.626473378861206
702,12.0,24.0,0.8640955383010706,0.0,0.0,5.219963057537891,1.841151589660488,7.9252101854994494
703,13.0,24.0,4.102073877244806,2.8286656461053465,0.0,0.04074886015508534,2.66226755474253,9.633755938247768
704,14.0,24.0,1.9709718267234422,0.0,0.0,0.5120172398130409,1.2083897981157568,3.69137886465224
705,15.0,24.0,0.2630722038081814,2.2478676886259374,0.0,2.1330684607495223,0.7176227597326721,5.361631112916314
706,16.0,24.0,1.099730026497915,0.0,0.0,0.0,1.6303598301117341,2.7300898566096494
707,17.0,24.0,0.49416219454094146,0.0,0.0,0.16384028078863372,1.238428780414521,1.8964312557440963
708,18.0,24.0,1.1315843908555419,1.218419485160233,0.0,2.0502395314717,1.0040610595641335,5.404304467051608
709,19.0,24.0,1.4549323536185546,0.0,0.0,0.0,0.0,1.4549323536185546
710,20.0,24.0,0.4874665726629213,0.0,0.0,0.0,0.0,0.4874665726629213
711,21.0,24.0,1.5047007660159022,0.0,0.0,0.6167125166319946,0.0,2.1214132826478966
712,22.0,24.0,0.8355174527956588,1.6492008388859576,0.0,6.451972568513125,1.6090384355690484,10.54572929576379
713,23.0,24.0,1.484249207307424,0.8116761730005375,0.0,0.7617822418964701,0.8999952858173433,3.9577029080217754
714,24.0,24.0,0.18029522963987238,0.0,0.0,0.15277002477063936,0.0,0.3330652544105117
715,25.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
716,26.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
717,27.0,24.0,0.0,0.0,0.0,0.0,1.463805254439455,1.463805254439455
718,28.0,24.0,0.0,0.0,0.0,0.40347725833634696,0.9575526702813337,1.3610299286176808
719,29.0,24.0,0.0,0.0,0.0,1.1868417177202166,0.2430088232647762,1.4298505409849929
720,30.0,24.0,0.0,1.1300468618264583,0.0,0.7627368910082394,0.0,1.8927837528346978
721,1.0,25.0,0.151247174132562,0.0,0.0,1.8436169838576264,2.3656139909015534,4.360478148891742
722,2.0,25.0,0.30525363421797996,0.0,0.0,4.36813712084861,0.8885700334015595,5.5619607884681495
723,3.0,25.0,0.9730231470541106,0.0,0.0,1.8561038188224472,0.2032566627818641,3.032383628658422
724,4.0,25.0,1.2436068471001356,0.0,0.0,6.894173401181891,1.0473412216113274,9.185121469893353
725,5.0,25.0,0.4328342424015473,0.7836090025489021,0.0,3.168801244762506,0.14503035627223124,4.530274845985186
726,6.0,25.0,0.25301596254713105,2.957323313494793,0.0,6.416766201444833,0.0,9.627105477486758
727,7.0,25.0,0.0,2.9532833490250043,0.0,16.61108609655186,0.0,19.56436944557686
728,8.0,25.0,0.0,3.964122967912264,0.0,12.037041914262716,2.007717300917586,18.008882183092567
729,9.0,25.0,0.0,3.2857159297502543,0.0,6.918975008347315,2.0139868829432057,12.218677821040774
730,10.0,25.0,0.38499527133800443,4.269023354127187,0.0,9.959947239442332,0.8994959925646955,15.513461857472219
731,11.0,25.0,3.174895067887625,0.0,0.0,0.2116198705726694,1.426541083354153,4.813056021814448
732,12.0,25.0,2.441669931916391,2.6245437438930814,0.0,1.8484348252504976,2.9974480637088483,9.912096564768818
733,13.0,25.0,2.0175647570934427,0.25197631797850106,0.0,3.4135311910113706,2.4769899656620744,8.160062231745389
734,14.0,25.0,0.923172992788402,0.0,0.0,0.845162949294261,1.1533624884806541,2.9216984305633176
735,15.0,25.0,0.6811787641455335,2.27430042849714,0.0,6.598304747380913,0.0,9.553783940023587
736,16.0,25.0,0.0,0.0,0.0,6.908834809442342,0.5172386442649562,7.426073453707298
737,17.0,25.0,1.6417221630115661,0.0,0.0,2.779384935074626,0.0,4.421107098086193
738,18.0,25.0,0.0,1.151138984156142,0.0,1.2824853349685401,0.1506757255745626,2.5843000446992446
739,19.0,25.0,0.0,0.0,0.0,0.06706047787795068,1.1540311772506113,1.221091655128562
740,20.0,25.0,0.6166194138795142,0.0,0.0,1.6792247189730498,1.0477051163343738,3.343549249186938
741,21.0,25.0,0.3638443210881934,0.0,0.0,0.0,1.2578466248735325,1.621690945961726
742,22.0,25.0,0.6648079817629706,0.0,0.0,2.1871899922365725,0.9898211021922384,3.8418190761917814
743,23.0,25.0,1.417293216859414,2.2104787336642726,0.0,4.305497797163987,2.2446004603907426,10.177870208078417
744,24.0,25.0,0.5308348829736902,0.8862940632510565,0.0,0.0,0.9127545142722924,2.3298834604970393
745,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
746,26.0,25.0,0.0,0.0,0.0,0.0,0.6552684100448242,0.6552684100448242
747,27.0,25.0,0.0,0.0,0.0,0.0,0.693095111403946,0.693095111403946
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,0.0,0.4554634841283852,0.4554634841283852
750,30.0,25.0,0.0,1.1638974154071784,0.0,0.4521632636365568,0.0,1.616060679043735
751,1.0,26.0,0.1995977987422797,0.0,0.0,2.450792120179429,0.6727857339132338,3.3231756528349425
752,2.0,26.0,1.0266636876391257,0.0,0.0,1.1880544581716157,1.4479104925088055,3.662628638319547
753,3.0,26.0,0.28216802526937407,0.0,0.0,1.298399307440706,0.053142022961056634,1.6337093556711368
754,4.0,26.0,0.21234608039149583,0.014136465815749328,0.0,9.740371051137762,2.714087399656542,12.68094099700155
755,5.0,26.0,0.03279654183896686,1.291997487283529,0.0,7.2275185544642415,2.6862576626287784,11.238570246215517
756,6.0,26.0,0.4139034989259812,0.0,0.0,0.27903739218999496,0.8442148278787953,1.5371557189947715
757,7.0,26.0,0.9272054751236346,1.577458059002631,0.0,6.92782874622896,0.0,9.432492280355227
758,8.0,26.0,0.5838203154967576,0.764664088038524,0.0,3.463461983398643,1.2956130633382432,6.107559450272168
759,9.0,26.0,0.3026417123764512,5.416462241496327,0.0,9.17777421162315,1.5875775678464998,16.48445573334243
760,10.0,26.0,0.13386425774423477,0.0,0.0,6.396887935837991,0.0,6.5307521935822255
761,11.0,26.0,1.9526445128645515,2.253193391161486,0.0,4.880212140749614,3.4304909311113687,12.516540975887022
762,12.0,26.0,0.7711505184574898,0.6494066528570943,0.0,3.874031597438497,1.7616309320560974,7.056219700809178
763,13.0,26.0,2.8291185596420743,0.0,0.0,0.8222116006734441,1.29858911535771,4.949919275673228
764,14.0,26.0,2.9072212361572807,0.0,0.0,0.5699124534531518,0.8256421212560127,4.302775810866445
765,15.0,26.0,0.24468547639571792,2.2595909447322624,0.0,1.9617334762529972,0.6815169813641718,5.14752687874515
766,16.0,26.0,0.0,0.0,0.0,2.38650113283482,0.0,2.38650113283482
767,17.0,26.0,0.38785704797803994,0.0,0.0,0.0,0.0,0.38785704797803994
768,18.0,26.0,1.340333350911868,1.1450270966476965,0.0,1.3061649566503746,0.0,3.7915254042099393
769,19.0,26.0,0.7046639349213346,0.0,0.0,0.0,0.0,0.7046639349213346
770,20.0,26.0,1.599321233987538,0.0,0.0,0.0,0.0,1.599321233987538
771,21.0,26.0,0.40856275892136706,0.0,0.0,0.0,0.0,0.40856275892136706
772,22.0,26.0,0.0,0.0,0.0,1.1689375880094062,0.0,1.1689375880094062
773,23.0,26.0,0.0,0.0,0.0,0.46976752446118514,0.0,0.46976752446118514
774,24.0,26.0,0.0,2.064926557111162,0.0,0.0,1.183229746312412,3.248156303423574
775,25.0,26.0,0.0,1.6968965489459484,0.0,0.0,2.9488176273988627,4.645714176344811
776,26.0,26.0,0.0,0.0,0.0,0.0,1.359489544927946,1.359489544927946
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.48295914465374434,0.0,0.0,0.0,0.48295914465374434
780,30.0,26.0,0.0,1.03188332290799,0.0,0.0,0.0,1.03188332290799
781,1.0,27.0,0.0,0.0,0.0,3.180606249794545,2.2527453864947478,5.433351636289293
782,2.0,27.0,1.3231055505858977,0.0,0.0,0.7383138237918366,0.5370063206205669,2.5984256949983013
783,3.0,27.0,0.0,0.0,0.0,2.1071166585109196,0.0,2.1071166585109196
784,4.0,27.0,0.26179219093384776,0.9670240070048276,0.0,7.769894395410192,1.2208060058251848,10.219516599174051
785,5.0,27.0,0.0,0.5068250141120315,0.0,10.01942097720337,3.5125388622039986,14.0387848535194
786,6.0,27.0,0.3718168827519404,0.0,0.0,2.830232264687475,0.9668835445675827,4.168932692006998
787,7.0,27.0,1.5617058728476128,0.15503782692014412,0.0,2.0036680623525402,0.0,3.720411762120297
788,8.0,27.0,0.37654860802488477,6.824111314776719,0.0,8.869472692599883,1.9936123320453305,18.063744947446818
789,9.0,27.0,0.952360530378584,0.0,0.0,3.219464567828983,1.476922542897005,5.648747641104572
790,10.0,27.0,2.279203458582372,2.883783846183187,0.0,4.679796822927942,0.09125617832871569,9.934040306022217
791,11.0,27.0,2.4823937037164217,1.1896636112417016,0.0,3.0847865748752756,0.46673375682719376,7.223577646660592
792,12.0,27.0,2.466364113572026,0.0,0.0,5.928341666351105,0.2010430167223555,8.595748796645486
793,13.0,27.0,3.66154082341452,0.0,0.0,0.41423568960780166,2.023561915333959,6.099338428356281
794,14.0,27.0,2.396181441325776,0.0,0.0,0.22307885931162438,1.1002371619245122,3.7194974625619124
795,15.0,27.0,2.2433946902331643,2.247031478296133,0.0,5.659518941123224,1.5356150029142062,11.685560112566728
796,16.0,27.0,0.14527732903629617,0.0,0.0,2.440078513053381,0.0,2.585355842089677
797,17.0,27.0,0.6944922543575786,0.0,0.0,2.1754542059097575,0.0,2.869946460267336
798,18.0,27.0,1.5264927803943888,1.3572059528638825,0.0,4.007229453576376,0.6777824866378597,7.568710673472507
799,19.0,27.0,0.6480145870992396,0.0,0.0,0.20600853956297513,1.0754197917034605,1.9294429183656752
800,20.0,27.0,0.8159050072945657,0.0,0.0,0.0,0.8932713727093501,1.7091763800039157
801,21.0,27.0,1.0297744868005074,0.0,0.0,0.0,0.0,1.0297744868005074
802,22.0,27.0,0.0,0.0,0.0,1.1717532708782301,0.0,1.1717532708782301
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.7191738071130168,0.0,0.0,0.593297272921125,1.312471080034142
806,26.0,27.0,0.0,2.4412518435520836,0.0,0.0,3.574889731854932,6.0161415754070156
807,27.0,27.0,0.0,0.8626302878076808,0.0,0.0,3.8681888328266814,4.730819120634362
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,1.2375063294358166,0.0,0.0,1.3554034642368025,2.592909793672619
810,30.0,27.0,0.0,0.0,0.0,0.0,0.16004519024673936,0.16004519024673936
811,1.0,28.0,0.3358929739492242,0.0,0.0,1.434983769485122,0.9199481195122379,2.690824862946584
812,2.0,28.0,0.0,0.0,0.0,1.7016217004891352,1.2928727593448115,2.9944944598339465
813,3.0,28.0,0.0,0.0,0.0,4.663738396449007,0.3070229903052658,4.9707613867542735
814,4.0,28.0,1.014135979391736,0.0,0.0,1.9948634619999774,2.4467037348428113,5.4557031762345245
815,5.0,28.0,0.9659548829099849,1.127330022195901,0.0,2.0670428935478564,0.8545338060779618,5.0148616047317045
816,6.0,28.0,1.9378422225647407,0.0,0.0,2.758928004122513,0.0,4.696770226687254
817,7.0,28.0,0.7847673964046706,6.38736455062306,0.0,7.233527444122782,0.5732853250625838,14.978944716213096
818,8.0,28.0,1.0618337081378648,1.423534317747076,0.17905094976698607,5.116502489726213,0.14619736844090309,7.927118833819043
819,9.0,28.0,0.9092889244953644,2.4027187932068377,0.0,4.361926306814461,1.6495948684994723,9.323528893016135
820,10.0,28.0,2.0395777386018232,0.6348830227849098,0.0,6.344586621176071,0.24900116015375726,9.268048542716562
821,11.0,28.0,5.201367869436175,0.0,0.0,6.437158416396633,0.0,11.638526285832807
822,12.0,28.0,2.7845040411487916,0.0,0.0,10.836612470281862,0.811677251905321,14.432793763335974
823,13.0,28.0,2.0709747842634574,0.0,0.0,2.3582526937017936,1.6569015358838892,6.08612901384914
824,14.0,28.0,2.936457297629924,0.0,0.0,2.361960114427325,1.1396578144657885,6.438075226523038
825,15.0,28.0,2.657408947786341,2.2748486890927575,0.0,0.9261980946446214,2.011174813129465,7.869630544653186
826,16.0,28.0,0.4811789813986328,0.0,0.0,0.35212146231201114,0.0,0.8333004437106439
827,17.0,28.0,0.31612016097088713,0.0,0.0,7.093838747501569,0.0,7.409958908472456
828,18.0,28.0,0.4784515500079104,0.9921820966973827,0.0,1.886612843265433,0.7511905564246042,4.108437046395331
829,19.0,28.0,0.9503245684228521,1.1302947876816682,0.0,0.2543631516182206,0.11985849716400475,2.4548410048867457
830,20.0,28.0,0.0,0.03863139307747817,0.0,0.0,0.0,0.03863139307747817
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,1.1210636661929065,0.0,1.1210636661929065
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,1.514824148281061,1.514824148281061
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,2.2049409116502865,0.0,0.0,2.1912392659356,4.396180177585887
838,28.0,28.0,0.0,1.7392461805778814,0.0,0.0,0.8800610225707509,2.619307203148632
839,29.0,28.0,0.0,0.36785775676157884,0.0,0.0,0.7521780648292784,1.1200358215908572
840,30.0,28.0,0.0,0.0,0.0,0.0,2.192082419491448,2.192082419491448
841,1.0,29.0,0.7076083294244889,0.0,0.0,2.2431183007829048,3.14377900606375,6.094505636271144
842,2.0,29.0,0.18875929031517233,0.0,0.0,0.7738414336457378,1.1382173265328914,2.1008180504938014
