Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
568,8.0,15.0,0.27488759240282234,0.0,0.0,3.5345945595917487,0.0,3.809482151994571
569,9.0,15.0,0.0930409654811163,0.0,0.0,1.198340726607462,1.5697410369438354,2.8611227290324135
570,10.0,15.0,0.0,0.0,0.0,1.7858959868656796,0.0,1.7858959868656796
571,11.0,15.0,1.1391019984113422,0.0,0.0,5.5817136698031415,1.2093180364990546,7.930133704713538
572,12.0,15.0,0.0,0.0,0.0,5.629038516421346,0.0,5.629038516421346
573,13.0,15.0,0.0,1.2364859053016373,0.0,4.846671182086676,0.6052842400813787,6.688441327469692
574,14.0,15.0,0.0,0.0,0.0,1.413938200372575,1.0021979978119397,2.416136198184515
575,15.0,15.0,0.0,0.0,0.0,2.012139283286907,3.324099846309604,5.336239129596511
576,16.0,15.0,0.8066045831198174,0.0,0.0,0.3809990539694732,1.5569605456414908,2.744564182730781
577,17.0,15.0,0.8431582245212488,0.0,0.0,2.1814371276419697,1.164715355458796,4.189310707622014
578,18.0,15.0,0.0,0.0,0.0,0.8576263020815148,2.6276323548698395,3.485258656951354
579,19.0,15.0,0.34522341897139186,0.0,0.0,2.079655879110852,1.4890919704552046,3.9139712685374484
580,20.0,15.0,0.0,0.0,0.0,0.0,3.1025313812742294,3.1025313812742294
581,21.0,15.0,0.0,0.0,0.0,6.117978112861151,2.2048934580099546,8.322871570871104
582,22.0,15.0,0.0,0.0,0.0,3.0764335030524865,1.1508916972130827,4.227325200265569
583,23.0,15.0,0.22435427180839118,0.0,0.0,0.5302429300252385,2.3400682261721846,3.0946654280058143
584,24.0,15.0,1.344541095975809,0.0,0.0,0.09561035493984993,0.6451860604972888,2.0853375114129475
585,25.0,15.0,2.2886963486940766,0.0,0.0,0.40077534606703,0.0,2.6894716947611066
586,26.0,15.0,1.3129103390148829,0.0,0.0,0.9164121762467234,0.0,2.2293225152616065
587,27.0,15.0,0.7536326126684609,0.0,0.0,1.8504192461790576,1.2458547877977098,3.8499066466452283
588,28.0,15.0,0.19039069597172445,0.0,0.0,0.7152964650914704,1.9044375149976633,2.810124676060858
589,29.0,15.0,0.4772136164867016,0.0,0.0,3.002119004647185,1.4945633097056024,4.973895930839489
590,30.0,15.0,0.22399587689684242,0.0,0.0,2.0397683397199513,0.0,2.263764216616794
591,31.0,15.0,1.6411657418274581,0.0,0.0,1.6760491692319144,2.185087640373054,5.502302551432426
592,32.0,15.0,0.0,0.0,0.0,0.41702271238044386,2.8708629117091613,3.287885624089605
593,33.0,15.0,0.0,0.45921375012005117,0.0,0.0,2.077241621404694,2.536455371524745
594,34.0,15.0,0.0,4.182443560540572,0.0,0.0,2.4255664315795067,6.6080099921200794
595,35.0,15.0,0.0,3.076124008885635,1.8857614407288779,0.0,0.6248157463249284,5.586701195939441
596,36.0,15.0,0.0,0.0,0.0,0.0,2.345405455519879,2.345405455519879
597,37.0,15.0,0.0,1.3755199503057416,0.0,1.1244288902933783,0.0,2.49994884059912
598,38.0,15.0,0.0,5.04447575443796,0.25316502463149876,0.0,0.45825283560518154,5.7558936146746404
599,39.0,15.0,0.0,0.0,0.0,0.0,3.6023652010532663,3.6023652010532663
600,40.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,16.0,0.0,0.0,0.0,0.0,2.362715256539071,2.362715256539071
602,2.0,16.0,0.0,0.0,0.0,0.9104626523700934,0.9716932562187958,1.882155908588889
603,3.0,16.0,0.0,0.0,0.0,1.0371027613618784,0.0,1.0371027613618784
604,4.0,16.0,0.0,0.0,1.1814808847572817,3.4602581589498214,0.0,4.641739043707103
605,5.0,16.0,0.0,0.0,0.22541291040292213,6.390854731534302,0.993401338623871,7.609668980561095
606,6.0,16.0,0.33989011189104085,0.0,0.0,3.9416338706216694,0.744050678689339,5.025574661202049
607,7.0,16.0,0.1535816471411781,0.0,0.0,5.717635252885858,0.8756121099407386,6.746829009967774
608,8.0,16.0,0.9056769347823461,0.0,0.0,1.0154378864404627,1.5336949578249754,3.4548097790477845
609,9.0,16.0,0.5667401145334674,0.0,0.0,1.6673359111387975,2.1962615442986504,4.4303375699709155
610,10.0,16.0,0.0,0.0,0.0,2.9743825311542715,0.05042202069314401,3.0248045518474154
611,11.0,16.0,0.8340116264867061,0.0,0.0,2.883236437503067,1.8887907515914093,5.606038815581183
612,12.0,16.0,0.40370567044083194,0.0,0.0,4.5386108533658485,1.16097772793229,6.103294251738971
613,13.0,16.0,0.49477710479242143,0.4268881711517848,0.0,7.455252798749947,0.0,8.376918074694153
614,14.0,16.0,0.11356477994538494,0.8765740417171209,0.0,2.807224513505554,0.9218950544384564,4.719258389606516
615,15.0,16.0,0.6175390747880309,0.0,0.0,1.5355812312987323,1.8783766634273034,4.031496969514066
616,16.0,16.0,0.0,0.0,0.0,1.926089622058956,3.0223491071336213,4.948438729192578
617,17.0,16.0,0.0,0.0,0.0,2.7458742315333704,1.8015626911256972,4.547436922659068
618,18.0,16.0,0.0,0.0,0.0,3.893792576643429,0.2874655237267657,4.1812581003701945
619,19.0,16.0,0.0,0.0,0.0,2.7873521586850267,2.500688806234832,5.288040964919858
620,20.0,16.0,0.0,0.0,0.0,0.0,1.5060087539763347,1.5060087539763347
621,21.0,16.0,0.0,0.0,0.0,1.2894592240498548,2.004018047134371,3.2934772711842255
622,22.0,16.0,0.0,0.0,0.0,4.834536534612927,0.8570581201870524,5.69159465479998
623,23.0,16.0,0.04038857168096129,0.0,0.0,1.2694188242843025,1.2688481345195155,2.578655530484779
624,24.0,16.0,0.6501013605309979,0.0,0.0,2.767132445885435,0.4925172606831193,3.909751067099552
625,25.0,16.0,2.219207059818372,0.0,0.0,3.8323609508009246,2.1458800313429984,8.197448041962295
626,26.0,16.0,0.7679616274952416,0.0,0.0,3.035497309683936,1.0015235373337457,4.804982474512923
627,27.0,16.0,0.16278398818248707,0.0,0.0,5.73787305153061,0.6182475525619593,6.518904592275056
628,28.0,16.0,0.0,0.0,0.0,0.6079262503153643,1.100335852836658,1.7082621031520224
629,29.0,16.0,0.02326646936619144,0.0,0.0,0.092106967787293,0.0,0.11537343715348444
630,30.0,16.0,0.0,0.0,0.0,9.37710305367348,0.0,9.37710305367348
631,31.0,16.0,0.6729143175231466,0.31096323662738595,0.0,1.6555985250008325,3.6540138322808695,6.293489911432236
632,32.0,16.0,0.0,2.155881658290869,0.0,0.34752270913576505,1.2509534752611757,3.75435784268781
633,33.0,16.0,0.0,2.074482447500788,0.0,0.0,5.081479992935806,7.1559624404365945
634,34.0,16.0,0.0,0.0,0.0,0.0,2.1977757868844314,2.1977757868844314
635,35.0,16.0,0.0,1.8158779577749042,0.0,0.0,0.0,1.8158779577749042
636,36.0,16.0,0.0,1.9744519132236982,0.0,0.210271771614352,1.3970263711034663,3.5817500559415167
637,37.0,16.0,0.0,0.9308600243542287,0.0,0.9182469206265197,1.798805989159324,3.6479129341400727
638,38.0,16.0,0.0,1.050469391770616,0.0,0.0,2.7863247146114247,3.8367941063820408
639,39.0,16.0,0.0,0.13165496416513803,0.0,0.0,0.28360888578726995,0.41526384995240795
640,40.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
641,1.0,17.0,0.0,0.0,0.0,0.0,1.1005656110591548,1.1005656110591548
642,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
643,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
644,4.0,17.0,0.0,0.0,0.0,0.08165381496801513,0.7890564761668731,0.8707102911348883
645,5.0,17.0,0.0,0.0,1.1238238883620792,5.347240062729495,2.4168442984807754,8.88790824957235
646,6.0,17.0,0.0,0.0,0.0,2.3894217833540567,1.0278476960934155,3.417269479447472
647,7.0,17.0,0.1290620174397053,0.0,0.0,3.6676639787044634,0.51691027794407,4.313636274088238
648,8.0,17.0,0.6572935431632302,0.0,0.0,7.475195035205519,1.0702006392501302,9.20268921761888
649,9.0,17.0,0.3822854451242544,0.0,0.0,3.8484720089801483,0.9393778656247748,5.1701353197291775
650,10.0,17.0,0.16487409068493514,0.0,0.0,3.3015049481119485,0.7009598873687578,4.167338926165642
651,11.0,17.0,0.0,0.0,0.0,2.338579690041354,1.7686467204035998,4.107226410444953
652,12.0,17.0,0.6635086240728535,0.0,0.0,7.4288740648225815,0.9865316149642416,9.078914303859676
653,13.0,17.0,0.0,0.0,0.0,2.1488937782419946,1.9819722551379815,4.130866033379976
654,14.0,17.0,0.09192859589403683,0.9732564378945765,0.0,2.7166978438959655,1.9989864668340558,5.780869344518634
655,15.0,17.0,0.8556540214189632,0.306567088322338,0.0,2.4087639175948117,1.2178639105904256,4.788848937926539
656,16.0,17.0,0.5374727466476658,0.0,0.0,3.254240065420041,2.5243696364472914,6.316082448514998
657,17.0,17.0,0.0,0.0,0.0,3.8667483869013823,2.57043768946667,6.437186076368052
658,18.0,17.0,0.24560400304335395,0.0,0.0,7.545794543985408,1.4295499767274193,9.220948523756181
659,19.0,17.0,0.09247975925007944,0.0,0.0,9.02441679502468,2.464530765457113,11.581427319731871
660,20.0,17.0,0.11237018433834851,0.0,0.0,8.547216648168613,3.275659572562961,11.935246405069924
661,21.0,17.0,0.0,0.0,0.0,14.448248323092354,0.8476192087264637,15.295867531818818
662,22.0,17.0,0.25399827127118063,0.0,0.0,12.743339624264236,0.0,12.997337895535416
663,23.0,17.0,0.0,0.0,0.0,9.96778881479061,0.35599031478481635,10.323779129575428
664,24.0,17.0,0.20778789047600923,0.0,0.0,5.140868772433856,2.1373396183145466,7.485996281224411
665,25.0,17.0,0.0,0.0,0.0,2.9696236600500536,1.2700883572611394,4.239712017311193
666,26.0,17.0,0.0,0.0,0.0,3.3171759425532237,0.6830483217404076,4.000224264293632
667,27.0,17.0,0.0,0.0,0.0,1.7678073311846438,1.0079175367685065,2.7757248679531505
668,28.0,17.0,0.0,0.0,0.0,1.4869560900929821,1.009706663438028,2.49666275353101
669,29.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
670,30.0,17.0,0.0,1.8072743906021373,0.0,0.7333400347518941,2.1334874072633254,4.674101832617357
671,31.0,17.0,0.0,1.9795822541878394,0.0,0.9401644421488635,4.264999095042177,7.18474579137888
672,32.0,17.0,0.0,0.0,0.0,0.7152115026856998,0.954970949086643,1.6701824517723427
673,33.0,17.0,0.0,0.0,0.0,0.0,1.385210726957359,1.385210726957359
674,34.0,17.0,0.0,0.0,0.0,0.0,2.397200031014512,2.397200031014512
675,35.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
676,36.0,17.0,0.0,0.0,0.0,1.3298672441091317,0.0,1.3298672441091317
677,37.0,17.0,0.0,0.0,0.0,0.0,1.5781762112100426,1.5781762112100426
678,38.0,17.0,0.0,0.0,0.0,0.0,1.8941113690894615,1.8941113690894615
679,39.0,17.0,0.0,1.2071686564531585,0.0,0.6432702606595514,0.6665819175624974,2.5170208346752077
680,40.0,17.0,0.0,0.0,0.0,0.9765975850060725,0.020013784575982636,0.9966113695820552
681,1.0,18.0,0.0,0.0,0.0,0.0,1.479198699142524,1.479198699142524
682,2.0,18.0,0.0,0.0,0.0,0.0,0.8748445013016328,0.8748445013016328
683,3.0,18.0,0.0,0.0,0.0,0.0,0.20225431646666392,0.20225431646666392
684,4.0,18.0,0.11455449793714005,0.0,0.8419269307214349,0.09251087880769504,0.012031677984465057,1.061023985450735
685,5.0,18.0,0.024391226007630402,0.0,0.36578382924286923,1.4628110563499725,2.6337482669498016,4.486734378550273
686,6.0,18.0,0.0,0.0,0.0,1.1381214511203281,0.0,1.1381214511203281
687,7.0,18.0,0.2240601388248677,0.0,0.0,1.2864559509640578,0.0,1.5105160897889256
688,8.0,18.0,0.3764930783096047,0.0,0.0,5.1503376262779845,0.9679686630858637,6.494799367673453
689,9.0,18.0,0.9551769202898993,0.0,0.0,2.2541990994814842,0.0,3.2093760197713834
690,10.0,18.0,0.33164308860484787,0.0,0.0,5.741113524039833,0.8047372314884658,6.877493844133147
691,11.0,18.0,1.6205423141813777,0.0,0.0,3.505441215549026,1.5806317960982421,6.706615325828645
692,12.0,18.0,0.016697316302251027,0.0,0.0,4.244020908879053,1.9685703212811003,6.229288546462404
693,13.0,18.0,0.8884961498480796,0.0,0.0,2.5461523548730667,1.3590532077124449,4.793701712433591
694,14.0,18.0,1.0469949804031335,0.0,0.0,5.012249131914723,0.5061628540484909,6.565406966366348
695,15.0,18.0,0.40143196508687295,1.322332011204245,0.0,7.530376058215318,0.0,9.254140034506436
696,16.0,18.0,0.19558914386552798,0.0,0.0,16.845676974154863,0.0,17.041266118020392
697,17.0,18.0,0.0,0.0,0.0,6.863983365540309,1.6285009463669256,8.492484311907235
698,18.0,18.0,0.3702767040716519,0.0,0.0,11.966237263163146,2.283660003069228,14.620173970304025
699,19.0,18.0,0.0,0.0,0.0,15.764155499002893,1.2638575769455869,17.02801307594848
700,20.0,18.0,0.05373155137661941,0.0,0.0,6.116585280646313,0.8885941073133782,7.05891093933631
701,21.0,18.0,0.27164021950238754,0.0,0.0,6.979173021271109,1.4001550743191928,8.650968315092689
702,22.0,18.0,0.0,0.0,0.0,6.483144234313608,2.3705996308858435,8.853743865199451
703,23.0,18.0,0.0,0.0,0.0,6.29072459479294,0.6231570978184674,6.913881692611407
704,24.0,18.0,0.0,0.0,0.0,16.977562088254274,0.07511627878598041,17.052678367040254
705,25.0,18.0,0.0,0.0,0.0,11.767516082931147,0.16019958814522503,11.927715671076372
706,26.0,18.0,0.5567589938033416,0.0,0.0,6.119886105071682,0.8625679674582514,7.539213066333275
707,27.0,18.0,0.06394160481785846,0.0,0.0,3.0403926003877695,2.6546532665001243,5.758987471705752
708,28.0,18.0,0.0,1.8879466856997027,0.0,2.999215990350673,1.3968599734095872,6.284022649459963
709,29.0,18.0,0.0,2.3619636126343777,0.0,3.7824922574941198,1.5851315483235282,7.7295874184520255
710,30.0,18.0,0.0,0.6253954636456427,0.0,0.062099785543394626,1.0944764768574944,1.7819717260465318
711,31.0,18.0,0.0,0.0,0.0,1.1118080068839515,0.10092765771278957,1.212735664596741
712,32.0,18.0,0.0,0.0,0.0,0.0,0.16095392107130402,0.16095392107130402
713,33.0,18.0,0.0,0.0,0.0,0.0,1.480241315010458,1.480241315010458
714,34.0,18.0,0.0,0.0,0.0,0.0,1.750441886584768,1.750441886584768
715,35.0,18.0,0.0,0.0,0.0,1.028925269630044,3.131248109935988,4.160173379566032
716,36.0,18.0,0.0,0.0,0.0,0.32862321474172335,0.17283031095528603,0.5014535256970094
717,37.0,18.0,0.0,0.0,0.0,0.0,1.1249074666084042,1.1249074666084042
718,38.0,18.0,0.0,0.0,0.0,0.0,1.6052653794877565,1.6052653794877565
719,39.0,18.0,0.0,1.1759991509959886,0.0,0.0,1.0169596604785123,2.192958811474501
720,40.0,18.0,0.0,0.0,0.0,0.6777530190125549,2.9098323894609277,3.5875854084734824
721,1.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,19.0,0.0,0.0,0.0,0.0,1.3503887320050467,1.3503887320050467
723,3.0,19.0,0.0,0.0,0.0,0.0,2.0488656647395005,2.0488656647395005
724,4.0,19.0,0.3954903926740914,0.0,1.1587338774716718,0.5588248298130192,0.830993988444336,2.944043088403119
725,5.0,19.0,1.1511716583480158,0.0,0.0,0.4877224495104645,0.1264017160101124,1.7652958238685927
726,6.0,19.0,1.110182818437359,0.0,0.0,1.162218456192439,1.3067039439530568,3.5791052185828542
727,7.0,19.0,0.5780478200481773,0.0,0.0,1.2542809809856477,0.6656038493604834,2.4979326503943087
728,8.0,19.0,0.25815244208617905,0.0,0.0,1.1055400785878247,1.8874795372879378,3.2511720579619414
729,9.0,19.0,1.1321733083313852,0.0,0.0,1.7654397911927875,1.6905027654605789,4.5881158649847515
730,10.0,19.0,1.3552519301868076,0.0,0.0,2.0652425619399906,0.22852193695688497,3.6490164290836833
731,11.0,19.0,0.4173446341006281,0.0,0.0,3.330710450237715,1.9818016955411153,5.729856779879459
732,12.0,19.0,0.4980985615788196,0.0,0.0,3.127845474893308,1.4663923718613936,5.092336408333521
733,13.0,19.0,0.0,0.0,0.0,2.0470085557965865,3.6937413248203814,5.740749880616968
734,14.0,19.0,0.488826719149355,0.0,0.0,2.5531315771280196,1.1319302789485133,4.173888575225888
735,15.0,19.0,0.0,0.14213095988231436,0.0,14.692033575177497,0.8002782157646205,15.634442750824432
736,16.0,19.0,0.0,1.7688251984941812,0.0,16.560626068246375,0.1653903874751884,18.494841654215744
737,17.0,19.0,0.0,0.0,0.0,14.807378966594552,1.1639988716002951,15.971377838194847
738,18.0,19.0,0.0,0.0,0.0,21.092860618148748,0.5224897412008666,21.615350359349616
739,19.0,19.0,0.0,0.0,0.0,23.92227414250569,1.58170685563422,25.50398099813991
740,20.0,19.0,0.0,0.0,0.0,13.166342677800838,1.0282151641989126,14.19455784199975
741,21.0,19.0,0.0,0.0,0.0,13.166309897167077,0.32011946449847006,13.486429361665547
742,22.0,19.0,0.0,0.0,0.0,8.548424243707405,2.454276854463825,11.00270109817123
743,23.0,19.0,0.0,0.0,0.0,13.006105202114451,0.8119944217188024,13.818099623833254
744,24.0,19.0,0.0,0.0,0.0,8.57766974452151,0.6069100760220731,9.184579820543583
745,25.0,19.0,0.0,0.0,0.0,16.21965480046587,1.0126007127284125,17.232255513194286
746,26.0,19.0,0.0,0.2357983464024124,0.0,13.374759002980834,0.06324357806403526,13.673800927447282
747,27.0,19.0,0.0,2.49577440605903,0.0,1.7126068403678425,1.8041680819054495,6.012549328332322
748,28.0,19.0,0.0,0.723318315083467,0.0,0.2747981497381535,0.7455816091897314,1.743698074011352
749,29.0,19.0,0.5574170708103154,0.0,0.0,1.4804819946229781,1.6864868195760785,3.724385885009372
750,30.0,19.0,0.3008276368750865,0.0,0.0,0.7423145056707483,2.380951695311835,3.4240938378576695
751,31.0,19.0,0.0,0.0,0.0,2.776431421819193,0.0,2.776431421819193
752,32.0,19.0,0.0,0.0,0.0,3.75930652237588,0.9090464050271696,4.668352927403049
753,33.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
754,34.0,19.0,0.0,0.0,0.0,0.0,0.026539936459300296,0.026539936459300296
755,35.0,19.0,0.0,0.0,0.0,1.132083086111847,0.0,1.132083086111847
756,36.0,19.0,0.0,0.0,0.0,0.0,0.782713719813317,0.782713719813317
757,37.0,19.0,0.0,0.0,0.0,0.3279229681021487,2.606686250110487,2.9346092182126355
758,38.0,19.0,0.0,0.0,0.0,0.0,1.419243192191173,1.419243192191173
759,39.0,19.0,0.367126134825258,0.1886354589185722,0.0,0.0,1.7177062896048385,2.2734678833486686
760,40.0,19.0,0.0,0.9769942616854731,0.0,0.0,2.1919644715388937,3.168958733224367
761,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
762,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
763,3.0,20.0,0.0,0.0,0.5975757114719131,0.0,0.0,0.5975757114719131
764,4.0,20.0,0.6045769461403674,0.0,0.6713143797492193,0.0,1.117746059968507,2.393637385858094
765,5.0,20.0,0.5200728859974721,0.0,0.0,2.4866045625932367,1.809303436124887,4.8159808847155965
766,6.0,20.0,0.3568667690975757,0.0,0.0,6.857916806021365,2.0503396399060416,9.265123215024982
767,7.0,20.0,0.8206372134323158,0.0,0.0,0.9270626600577693,0.955032892010451,2.702732765500536
768,8.0,20.0,0.7381879543312818,0.0,0.0,1.6141692075817091,1.616838023952336,3.969195185865327
769,9.0,20.0,1.4550036188968447,0.0,0.0,3.0122527738585645,2.100707983441585,6.5679643761969935
770,10.0,20.0,0.27016187364317495,0.0,0.0,0.8618593454902401,0.8120358484597724,1.9440570675931874
771,11.0,20.0,0.8105759863951403,0.0,0.0,4.481929803788691,1.4843613582063577,6.776867148390188
772,12.0,20.0,0.5585367323245783,0.0,0.0,3.4966545028123117,1.6976512382770705,5.75284247341396
773,13.0,20.0,0.3804739759761188,0.0,0.0,3.970664859049829,1.9330072838683987,6.284146118894347
774,14.0,20.0,0.29504162678448514,0.0,0.0,6.084995581893786,0.7477908390172927,7.127828047695564
775,15.0,20.0,0.0,0.0,0.0,8.83722256141311,0.9549296295870967,9.792152191000207
776,16.0,20.0,0.0,2.1569430233663507,0.0,17.100582201140632,0.9439623616945468,20.20148758620153
777,17.0,20.0,0.0,0.31359975253190125,0.0,25.66655932732528,0.0,25.98015907985718
778,18.0,20.0,0.0,0.0,0.0,25.31858199725702,0.0,25.31858199725702
779,19.0,20.0,0.0,0.0,0.0,26.877369826140953,0.0,26.877369826140953
780,20.0,20.0,0.0,0.0,0.0,25.88236257313862,0.0,25.88236257313862
781,21.0,20.0,0.0,0.0,0.0,5.199087643567982,0.0,5.199087643567982
782,22.0,20.0,0.0,0.0,0.0,12.143800157057855,0.0,12.143800157057855
783,23.0,20.0,0.0,0.0,0.0,17.229074389283404,0.0,17.229074389283404
784,24.0,20.0,0.0,0.0,0.0,8.039296022136432,1.0293739900036498,9.068670012140082
785,25.0,20.0,0.0,1.3503647359759783,0.0,7.0308436180716365,2.0824978444899145,10.463706198537528
786,26.0,20.0,0.41319658164140904,2.169065742662096,0.0,1.4630967961109143,2.358904501953079,6.404263622367498
787,27.0,20.0,0.411864577950807,0.0,0.0,2.5014536189229166,1.502675750108159,4.4159939469818825
788,28.0,20.0,0.0,0.0,0.0,0.9614058168674776,2.4778405749028987,3.4392463917703764
789,29.0,20.0,0.0,0.0,0.0,0.20991263124575496,1.3688534458468848,1.5787660770926397
790,30.0,20.0,0.0,0.0,0.0,2.188664813589833,1.6805904175399358,3.8692552311297685
791,31.0,20.0,0.07681912645376775,0.0,0.0,1.2594594363923923,0.6247942115303985,1.9610727743765584
792,32.0,20.0,0.0,0.0,0.0,0.23085542580348714,0.0,0.23085542580348714
793,33.0,20.0,0.0,0.0,0.0,1.3047971145920265,0.0,1.3047971145920265
794,34.0,20.0,0.0,0.0,0.0,0.3654888300047523,0.8162601889755942,1.1817490189803466
795,35.0,20.0,0.0,0.0,0.0,0.9863076670630815,1.4917262884995721,2.478033955562654
796,36.0,20.0,0.0,0.0,0.0,0.0,1.684388906860586,1.684388906860586
797,37.0,20.0,0.0,0.0,0.0,0.0,2.2786933052867377,2.2786933052867377
798,38.0,20.0,0.0,0.0,0.0,0.0,1.0466915373136412,1.0466915373136412
799,39.0,20.0,0.0,0.0,0.0,0.0,1.2423962778929678,1.2423962778929678
800,40.0,20.0,0.0,1.1665956812594585,0.0,0.3556882270643251,0.798316016356589,2.320599924680373
801,1.0,21.0,0.0,0.0,0.0,0.0,1.4898281147809345,1.4898281147809345
802,2.0,21.0,0.0,0.0,0.29520412814060326,0.0,0.33295287313793825,0.6281570012785416
803,3.0,21.0,0.1647208503049617,0.0,1.253897461748689,1.9485568595177174,0.9984934643307858,4.3656686359021535
804,4.0,21.0,0.44371059189923473,0.0,0.0,0.40478008519635567,2.0979363278074183,2.9464270049030086
805,5.0,21.0,0.8105743721476605,0.0,0.0,0.7385567902378212,3.414970035179245,4.964101197564727
806,6.0,21.0,2.0468724680504833,0.0,0.0,1.8260361964247345,1.0520418757065315,4.924950540181749
807,7.0,21.0,1.0961528056116479,0.0,0.0,0.0,1.2125350906400372,2.3086878962516852
808,8.0,21.0,1.1367144545160353,0.0,0.0,0.3876877366221561,1.3282075887730813,2.8526097799112726
809,9.0,21.0,2.052152585682417,0.0,0.0,0.15310760736521756,1.1121327484225136,3.3173929414701484
810,10.0,21.0,1.0389053983868763,0.0,0.0,3.006733727541998,1.3924212313394755,5.438060357268349
811,11.0,21.0,0.647293022637194,0.0,0.0,3.439437500919291,2.0659098547535804,6.152640378310065
812,12.0,21.0,0.8084247666824407,0.0,0.0,8.330731947227722,0.6108178478070361,9.749974561717199
813,13.0,21.0,0.4924156418233986,0.0,0.0,7.06895572700667,3.2677120956144963,10.829083464444565
814,14.0,21.0,0.0,0.0,0.0,11.405814651988509,0.6174599176248775,12.023274569613386
815,15.0,21.0,0.0,0.0,0.0,20.769254141938,0.0,20.769254141938
816,16.0,21.0,0.0,0.0,0.0,27.440687337834365,0.0,27.440687337834365
817,17.0,21.0,0.0,2.537498580783895,0.0,20.384610532572218,0.0,22.922109113356115
818,18.0,21.0,0.0,0.0,0.0,23.05961399638954,0.0,23.05961399638954
819,19.0,21.0,0.0,0.0,0.0,23.824417686153993,0.0,23.824417686153993
820,20.0,21.0,0.0,0.0,0.0,21.852218665760407,0.0,21.852218665760407
821,21.0,21.0,0.0,0.0,0.0,11.32024415051869,0.0,11.32024415051869
822,22.0,21.0,0.0,3.1728046115124946,0.0,8.14822743764992,0.0,11.321032049162415
823,23.0,21.0,0.0,4.509341424277392,0.0,9.055430809476684,0.0,13.564772233754077
824,24.0,21.0,0.05796851437080673,2.5406253878782143,0.0,8.655490436239331,0.5698576608810164,11.823941999369367
825,25.0,21.0,0.0,1.1099455592170413,0.0,4.37656749506171,3.3222413969022093,8.80875445118096
826,26.0,21.0,0.0,0.0,0.0,1.1256520203788365,2.5344117211483743,3.660063741527211
827,27.0,21.0,0.8917792985336029,0.0,0.0,1.2086624702899336,1.5065213794360766,3.606963148259613
828,28.0,21.0,0.7584853315788812,0.0,0.0,2.2488269777382737,1.9361422942559463,4.943454603573101
829,29.0,21.0,1.3696688843733358,0.0,0.0,0.1123649465213557,1.1913656808483848,2.673399511743076
830,30.0,21.0,0.6862276234830821,0.0,0.0,2.177506028310336,1.0345945414378206,3.898328193231239
831,31.0,21.0,0.27622457830154545,0.0,0.0,1.3281036349843454,1.054351371809102,2.6586795850949927
832,32.0,21.0,0.0,0.0,0.0,1.1858975186134446,0.9546150705518824,2.140512589165327
833,33.0,21.0,0.0,0.0,0.0,0.9546292545397647,0.9886372586193908,1.9432665131591556
834,34.0,21.0,0.06588194824535452,0.0,0.0,1.578733725531852,4.630840609267154,6.2754562830443605
835,35.0,21.0,0.0,0.0,0.0,2.825365645022912,3.5914377901389765,6.416803435161889
836,36.0,21.0,0.0,0.0,0.0,0.0,0.680364711014037,0.680364711014037
837,37.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
838,38.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
839,39.0,21.0,0.0,0.0,0.0,0.9962790032143296,0.0,0.9962790032143296
840,40.0,21.0,0.0,1.0318772383009795,0.0,0.7321313088003595,0.0,1.764008547101339
841,1.0,22.0,0.0,0.0,0.39385092882831474,0.0,2.284568013138247,2.678418941966562
842,2.0,22.0,0.0,0.0,1.1582102110963097,0.8291753356054962,1.0433118975933722,3.030697444295178
843,3.0,22.0,0.0,0.0,0.0,1.5322377038573358,0.3910914890741334,1.9233291929314693
844,4.0,22.0,0.0,0.0,0.0,2.968367521887295,1.0588565401237284,4.027224062011023
845,5.0,22.0,0.5513646545794991,0.0,0.0,3.457637457091329,1.1802153138768177,5.189217425547646
846,6.0,22.0,0.0,0.0,0.0,8.033736851760965,1.5044284689994114,9.538165320760376
847,7.0,22.0,0.7431342457219402,0.0,0.0,3.4246586058435153,0.054502250988513225,4.222295102553969
848,8.0,22.0,1.5169549123844996,0.0,0.0,1.0471977205306195,1.3415995350643675,3.905752167979487
849,9.0,22.0,0.25075806581155136,0.0,0.0,4.796259158783643,0.9685003985605551,6.015517623155749
850,10.0,22.0,0.12112456023474655,0.0,0.0,3.802090505761451,0.2550344434698654,4.178249509466063
851,11.0,22.0,1.7121643014829138,0.0,0.0,2.482481307907027,0.991762948179424,5.186408557569365
852,12.0,22.0,0.449296008029105,0.0,0.0,3.6848776554490352,1.8408616164854956,5.9750352799636355
853,13.0,22.0,0.18549594586136767,0.0,0.0,7.881377787352865,1.3413762058240357,9.408249939038269
854,14.0,22.0,0.0,0.0,0.0,22.710905607729327,0.5666294767240998,23.277535084453426
