Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
590,30.0,15.0,0.1673533714014818,0.3889971165070927,0.0,5.3629454842567705,0.8792359644716626,6.798531936637008
591,31.0,15.0,0.31282315027024843,2.755342788442395,0.0,1.879619675659311,3.9691524772806956,8.91693809165265
592,32.0,15.0,0.23691798085509186,0.0,0.0,4.3914141104456945,1.1483024551233099,5.776634546424097
593,33.0,15.0,0.5851161810990229,2.5803807590236367,0.0,5.253263073374701,0.6213868398002924,9.040146853297653
594,34.0,15.0,3.8984552239685066,2.2328743257801946,0.0,2.3943844233709215,1.3410190880245818,9.866733061144204
595,35.0,15.0,1.1455323923671703,0.0,0.0,0.011972762630611207,1.0474319217114043,2.204937076709186
596,36.0,15.0,0.19032382955082333,0.0,0.0,2.6010273760556406,1.418752086688082,4.210103292294546
597,37.0,15.0,2.5007297138538997,0.0,0.0,3.2823253774903893,2.1144517248095918,7.89750681615388
598,38.0,15.0,0.9005863629636623,0.0,0.0,4.761026725852238,1.0060566709531402,6.667669759769041
599,39.0,15.0,0.41046807592011086,0.0,0.0,5.298039425096648,3.0069292061831567,8.715436707199915
600,40.0,15.0,0.37410107552225336,0.0,0.0,3.7024461618470967,0.5952072801057843,4.671754517475135
601,1.0,16.0,0.0,0.0,0.0,0.7829844828641492,0.0,0.7829844828641492
602,2.0,16.0,0.0,1.8582451703855372,0.0,0.0,0.0,1.8582451703855372
603,3.0,16.0,0.0,0.5034785891250309,0.0,0.027937905069294035,1.8271445616438131,2.3585610558381376
604,4.0,16.0,0.0,0.0,0.0,0.4070170127867915,1.1675932706820062,1.5746102834687976
605,5.0,16.0,0.0,0.0,0.0,1.7490774660175157,0.0,1.7490774660175157
606,6.0,16.0,0.07816732149011239,0.34174073559666945,0.0,1.2623578436211036,0.04070305780015297,1.7229689585080386
607,7.0,16.0,0.28657930150360106,1.0399279942387105,0.0,10.368170983021956,0.0,11.694678278764268
608,8.0,16.0,0.36983693957603664,0.9968213284578251,0.0,3.838914724474133,0.617920562649708,5.823493555157703
609,9.0,16.0,0.39329177760405915,0.9934605470087984,0.0,3.6879822030179583,0.6106031619190159,5.685337689549831
610,10.0,16.0,0.6004108045196889,0.9939753758369554,0.0,8.14175902025337,0.09976844418433027,9.835913644794344
611,11.0,16.0,1.6176180973654966,1.009146098614083,0.0,4.2340203427632765,1.0720252508157222,7.932809789558578
612,12.0,16.0,0.7680932267943817,3.3019935174760926,0.0,5.565955195146972,1.3305618142538027,10.966603753671249
613,13.0,16.0,0.3329467423245405,0.8305984779494483,0.0,4.66450975940617,1.089535367770457,6.9175903474506155
614,14.0,16.0,0.0,0.0,0.0,5.801766788182794,0.6605995033047706,6.462366291487565
615,15.0,16.0,0.0,0.0,0.0,4.567619050674772,0.0,4.567619050674772
616,16.0,16.0,0.0,0.0,0.0,3.5123835414242697,0.0,3.5123835414242697
617,17.0,16.0,0.0,0.0,0.0,5.835775435670787,0.2306717415752581,6.0664471772460455
618,18.0,16.0,0.0,0.22191300190606442,0.0,6.720540265479444,1.7109381565812358,8.653391423966745
619,19.0,16.0,0.11470331396610914,2.239217690093443,0.0,23.648861096098656,0.9864117795516912,26.9891938797099
620,20.0,16.0,0.05247380117798024,0.0,0.0,18.098987131519124,0.9886866158330979,19.1401475485302
621,21.0,16.0,0.0,2.345693242412956,1.036292582657745,12.57073882492048,0.15863119695724145,16.111355846948424
622,22.0,16.0,0.0,0.4810067009435894,2.047059560244029,14.659137343455246,0.2554968111625727,17.442700415805437
623,23.0,16.0,0.0,0.0,1.051662463518362,11.20151252289705,2.894448306320851,15.147623292736263
624,24.0,16.0,0.0,0.0,1.4232287875542906,21.765719548164295,0.8436144549563688,24.032562790674955
625,25.0,16.0,0.0,1.5316271670305632,0.4603115375539687,27.76289504869727,0.5947068349486119,30.349540588230415
626,26.0,16.0,0.036912700501814444,1.997194842138684,1.67103119995412,20.213101816111383,0.4009455375547542,24.319186096260758
627,27.0,16.0,0.0,2.4709656808360627,0.0,15.708552382657894,1.0306764441002925,19.21019450759425
628,28.0,16.0,0.45590298260284556,0.9971921156655816,0.0,5.954111018397381,1.940747043236497,9.347953159902305
629,29.0,16.0,0.9027172402299064,0.0,0.0,10.485339710574243,1.1085289969660046,12.496585947770154
630,30.0,16.0,0.4041738866934224,0.0,0.0,5.300890348638884,0.0,5.705064235332307
631,31.0,16.0,0.0,0.19904063629076846,0.0,10.170985324851417,0.3055501898942904,10.675576151036475
632,32.0,16.0,0.0,6.250646721351553,0.0,4.390201670935663,1.9385901675272583,12.579438559814474
633,33.0,16.0,0.0,2.585969590177201,0.0,6.197469939558459,0.6637353963966895,9.44717492613235
634,34.0,16.0,0.18636015924255375,0.0,0.0,3.556034393804258,2.667444801477772,6.409839354524584
635,35.0,16.0,0.7873407988200343,0.0,0.0,1.6312541058460721,1.7374721396183481,4.1560670442844545
636,36.0,16.0,0.08790161097300321,0.0,0.0,2.9193509203609995,1.149384534076379,4.156637065410382
637,37.0,16.0,2.986121418242906,0.0,0.0,4.42227558520623,0.0,7.408397003449136
638,38.0,16.0,1.411433643371819,0.0,0.0,2.7132838154659242,0.9312216531632019,5.055939112000946
639,39.0,16.0,0.5206336334148943,0.0,0.0,2.623278299662817,3.2321035921116485,6.376015525189359
640,40.0,16.0,0.5117706519329429,0.0,0.0,4.38982704210566,1.8940671990337268,6.795664893072329
641,1.0,17.0,0.0,0.0,0.0,1.1497259914447153,0.0,1.1497259914447153
642,2.0,17.0,0.0,2.3573939547620975,0.0,0.0,0.5913755411216247,2.948769495883722
643,3.0,17.0,0.0,0.0,0.0,0.005360522277449037,0.7423357354297747,0.7476962577072237
644,4.0,17.0,0.12856029438543207,0.0,0.0,0.0,1.4339923462030049,1.562552640588437
645,5.0,17.0,1.2070651865859086,0.0,0.0,2.7587437021590935,0.0,3.965808888745002
646,6.0,17.0,0.20942927627122027,0.0,0.0,2.422749749062999,0.0,2.632179025334219
647,7.0,17.0,0.45594049166259715,0.0,0.0,2.0494671737353065,0.0,2.505407665397904
648,8.0,17.0,1.0393849572278602,0.0,0.0,3.4450456337397783,1.8663324304442708,6.350763021411909
649,9.0,17.0,1.2823946973880824,0.0,0.0,6.6658270846836745,2.2178874566938203,10.166109238765577
650,10.0,17.0,2.9353358764757735,0.0,0.0,1.329414492631742,1.4218855612688417,5.686635930376356
651,11.0,17.0,1.1691873811886768,0.8579037188575911,0.0,9.50506663143772,2.1995126237145235,13.73167035519851
652,12.0,17.0,0.06912777159298632,1.642133729291265,0.0,10.367413930933752,0.0,12.078675431818004
653,13.0,17.0,0.4646565562467781,0.17927473988723652,0.0,7.462331851618656,0.0,8.10626314775267
654,14.0,17.0,0.15912201094394246,1.0199780294102752,1.7687915168019317,15.195835177494157,2.244512284640533,20.38823901929084
655,15.0,17.0,0.33939049722308795,1.035401857906041,0.0,10.48339464437975,0.40124600749283884,12.259433007001718
656,16.0,17.0,0.0,1.0453958072927283,0.0,10.98280504272045,0.3178208458776194,12.346021695890798
657,17.0,17.0,0.0,0.7514569014316367,0.0,7.000636945719946,0.0,7.752093847151583
658,18.0,17.0,0.0,0.0,0.0,10.747074273163761,0.5759898612656066,11.323064134429368
659,19.0,17.0,0.007459929211415665,1.3497515877749626,0.0,27.38316345854244,1.4271235457149811,30.1674985212438
660,20.0,17.0,0.05860233358001054,1.5020114243949088,1.9932452581078948,16.931809781255907,0.0,20.48566879733872
661,21.0,17.0,0.0,3.240678088737175,2.966399521693022,13.751770541501665,0.0,19.95884815193186
662,22.0,17.0,0.02732683578831702,0.0,4.019108014053048,15.722010360513137,0.1665746996042483,19.93501990995875
663,23.0,17.0,0.22972042900357956,0.0,2.403120399723141,6.8251699876653555,1.4091604320547355,10.867171248446812
664,24.0,17.0,0.4142883653774929,1.9152557959070202,2.01762394702163,10.903534599210316,0.0,15.250702707516458
665,25.0,17.0,0.5359159458618843,0.7080967217527196,0.0,23.615988280011408,0.22285757853754692,25.08285852616356
666,26.0,17.0,0.030639445984693064,0.0,0.0,21.479242945668318,1.3066776327538174,22.81656002440683
667,27.0,17.0,0.0,0.0,0.0,7.330326063325377,1.0273346082974253,8.357660671622803
668,28.0,17.0,0.4563822754770215,0.0,0.0,2.5994738167147857,1.0035546546119944,4.059410746803802
669,29.0,17.0,0.35617906509664266,0.0,0.0,2.0374417171679844,2.6507442060322273,5.044364988296854
670,30.0,17.0,1.93278085557053,0.0,0.0,0.360716848724553,2.4754949952824337,4.768992699577517
671,31.0,17.0,1.8558552674068136,0.0,0.0,1.3644264844038871,2.0631847119625304,5.283466463773231
672,32.0,17.0,0.9207026846340374,3.664753615532653,0.0,1.27304482178633,3.433455057089497,9.291956179042518
673,33.0,17.0,0.0,0.0,0.0,4.602209252802031,0.0,4.602209252802031
674,34.0,17.0,0.10045372435756901,0.0,0.0,4.920022600319445,0.5757229603685863,5.596199285045601
675,35.0,17.0,1.5341679332254758,0.0,0.0,1.9112906536684213,2.5053796442662377,5.9508382311601355
676,36.0,17.0,0.0,0.0,0.0,3.041446547401365,2.2008802244620504,5.242326771863416
677,37.0,17.0,0.30885972894151864,0.0,0.0,1.9029127242786192,0.8019806821641214,3.0137531353842593
678,38.0,17.0,1.8262395137013134,0.0,0.0,2.8410819869228447,0.31244734072858965,4.979768841352747
679,39.0,17.0,1.5978618501975463,0.0,0.0,4.580698233301911,0.8532394332924791,7.031799516791937
680,40.0,17.0,0.7058634616655501,0.0,0.0,4.7675494213101866,1.3319691287163913,6.805382011692128
681,1.0,18.0,0.0,0.0,1.0030290590849589,1.7308864222264089,0.7089270278074185,3.442842509118786
682,2.0,18.0,0.0,4.0249294649823995,0.9942807945535115,0.0,0.7806529120409456,5.799863171576857
683,3.0,18.0,0.0,0.0,1.0019867788666605,0.0,0.8085121522261485,1.810498931092809
684,4.0,18.0,0.0,0.0,1.0042964813972304,0.8525408283947693,0.6286221093621842,2.485459419154184
685,5.0,18.0,0.0,0.0,1.0043530925462247,4.1184091651252865,0.0,5.1227622576715115
686,6.0,18.0,0.06401626364439326,0.0,1.0146141463414138,4.4625793682641905,0.9852821138704805,6.526491892120478
687,7.0,18.0,0.1510269362456736,0.0,0.9922832953838949,7.7296620543917385,0.0,8.872972286021307
688,8.0,18.0,0.3322922355120176,0.0,0.9939402718292765,5.4667416444303765,0.6053769024204869,7.398351054192157
689,9.0,18.0,1.4879149579535007,0.0,0.9965650164388783,8.603212042480811,1.6653490772073465,12.753041094080537
690,10.0,18.0,1.0767187150477449,0.0,1.0022610686989486,5.064031945296928,0.0,7.1430117290436215
691,11.0,18.0,0.4739977991375637,1.6055211537337426,1.480558598704208,5.4062616448638785,0.5230589729292234,9.489398169368616
692,12.0,18.0,0.0,1.0585326838397833,0.0,20.002543516159772,0.0,21.061076199999555
693,13.0,18.0,0.9633744215820677,0.7094120220560239,1.6103274267413177,10.718023841298777,0.0,14.001137711678187
694,14.0,18.0,0.0,0.0,2.3446843051929243,14.554858978581786,2.2476373182942075,19.147180602068918
695,15.0,18.0,0.0,0.0,0.0656532331393806,21.714885087646362,2.0442366937647334,23.824775014550475
696,16.0,18.0,0.0,0.0,0.0,27.88153755547827,1.0712863904563839,28.952823945934654
697,17.0,18.0,0.0,0.2926136140973941,0.0,30.433738038353734,0.9991357280434414,31.72548738049457
698,18.0,18.0,0.0,1.3736644947690761,0.0,27.94670642281627,0.28995232883299515,29.61032324641834
699,19.0,18.0,0.2592117463899081,1.6818138451809725,0.4470645772308418,26.566360021832136,0.22601149735132903,29.180461687985186
700,20.0,18.0,0.000799087171885092,1.1522488393788122,1.6136904540552925,15.159114803304558,0.0,17.925853183910547
701,21.0,18.0,0.1484684934284755,3.665667712565794,0.17630569516288003,17.579759377103368,0.0,21.57020127826052
702,22.0,18.0,0.48605189474933563,0.0,4.08453144156558,12.340916791747498,0.0,16.911500128062414
703,23.0,18.0,3.1201426547754894,2.3708680704560656,1.6046021487497997,4.899257923273755,0.39789095640537087,12.39276175366048
704,24.0,18.0,1.5953098180495195,0.43692862356520823,0.0,2.8980000455029535,1.1766737292838725,6.106912216401554
705,25.0,18.0,5.223472181852355,0.0,0.0,2.204135252061189,1.4744381709657535,8.902045604879298
706,26.0,18.0,0.5923976712064684,0.0,0.0,2.1022686259253116,0.5638231555666733,3.2584894526984534
707,27.0,18.0,0.11480941615482206,0.0,0.0,3.8339347991119963,0.6473804488419674,4.596124664108785
708,28.0,18.0,0.91253427857458,0.0,0.0,4.500481899688744,1.74202670821476,7.155042886478084
709,29.0,18.0,1.8474294290573539,0.0,0.0,1.862656055794637,1.2209734012015978,4.931058886053589
710,30.0,18.0,0.7776420217896689,0.0,0.0,8.74735362641461,1.9508756447111346,11.475871292915413
711,31.0,18.0,0.722254194954782,0.0,0.0,1.9777836126590238,0.30358955409068056,3.0036273617044866
712,32.0,18.0,1.6253777048171296,2.2366808379526555,0.0,2.194141216260334,3.9877235719831594,10.043923331013278
713,33.0,18.0,0.0,0.0,0.0,1.5323774822116567,1.4271248479066183,2.959502330118275
714,34.0,18.0,0.0,0.0,0.0,3.3128453452483773,0.7174487472214195,4.030294092469797
715,35.0,18.0,0.0,0.0,0.0,3.1832214281132387,0.0,3.1832214281132387
716,36.0,18.0,0.0,0.0,0.0,1.8738784058252616,0.0,1.8738784058252616
717,37.0,18.0,0.0,0.0,0.0,1.3435521521914442,0.37873233676054413,1.7222844889519884
718,38.0,18.0,0.3577459013191844,0.0,0.0,0.0,1.0616114166554664,1.4193573179746508
719,39.0,18.0,0.9439734509717745,0.0,0.0,2.497707606217503,0.2514685933773432,3.6931496505666206
720,40.0,18.0,0.0,0.0,0.0,2.611488480207291,0.0,2.611488480207291
721,1.0,19.0,0.0,0.0,0.0,0.5322632637721558,2.601930037175327,3.1341933009474827
722,2.0,19.0,0.0,2.485924727418553,0.0,0.0,1.4462238519024426,3.932148579320996
723,3.0,19.0,0.0,0.0,0.0,0.0,1.1806902196243056,1.1806902196243056
724,4.0,19.0,0.0,0.0,0.0,0.004319356464042254,0.3680032181118088,0.37232257457585105
725,5.0,19.0,0.0,0.0,0.0,1.7342848596325684,0.0,1.7342848596325684
726,6.0,19.0,0.0,0.0,0.0,2.4067565987389106,0.0,2.4067565987389106
727,7.0,19.0,1.7653298526102228,0.0,0.0,6.644457920873472,1.1561134812829306,9.565901254766626
728,8.0,19.0,2.7630490975409705,0.0,0.0,0.3002518682064822,0.9739851866208306,4.037286152368283
729,9.0,19.0,1.1448585442446204,0.0,1.3001860061764676,0.32396331146389,1.2044743793384824,3.9734822412234605
730,10.0,19.0,0.20829401361677213,0.0,2.2338178640624546,5.398898656878052,1.0437469594362225,8.8847574939935
731,11.0,19.0,0.0,0.0,1.191045293118664,9.690330914011742,0.0,10.881376207130407
732,12.0,19.0,0.16153430734970703,0.0,0.0,9.657232520715157,0.2480051860716579,10.066772014136522
733,13.0,19.0,0.0,2.241392776183085,0.0,13.342970219028604,0.20113459224942015,15.78549758746111
734,14.0,19.0,0.0,0.0,3.2895571245035136,12.826312935927696,1.5197205861422687,17.635590646573476
735,15.0,19.0,0.0,0.0,2.9018849288328687,19.89185529451562,0.0,22.793740223348486
736,16.0,19.0,0.3234820525214666,0.0,4.349139087291617,23.60905915470251,0.0,28.281680294515596
737,17.0,19.0,0.2673844587520523,1.3418676253770845,2.9877882712111035,20.534023279050732,0.0,25.131063634390973
738,18.0,19.0,0.0,0.8475743377636944,2.0707116693554495,29.005215926289484,0.0,31.923501933408627
739,19.0,19.0,0.0,0.0,2.8798007495773685,23.70802497845203,0.0,26.5878257280294
740,20.0,19.0,0.0,0.0,1.9709260482376887,24.61116639660671,0.0,26.5820924448444
741,21.0,19.0,0.0,2.595840037227288,0.1477739948894888,17.650963707093617,0.0,20.394577739210394
742,22.0,19.0,0.5770733539740093,0.0,0.5084529483986358,17.269366440985557,0.0,18.354892743358203
743,23.0,19.0,0.06267831182127802,2.287173038676816,0.47409299773083197,4.564191268523891,0.2990832110348644,7.687218827787682
744,24.0,19.0,0.27379892930900535,0.0,0.02370057149882628,18.255641489367715,0.0,18.553140990175546
745,25.0,19.0,0.0034705405996265917,0.0,0.0,13.458605426293369,0.0,13.462075966892996
746,26.0,19.0,0.0,0.0,0.0,2.833237497633506,0.8554147634080194,3.6886522610415255
747,27.0,19.0,0.7932223409357047,0.0,0.0,3.3787401215214747,0.8287784262000147,5.0007408886571945
748,28.0,19.0,1.1915228978213521,0.0,0.0,2.2796182029935848,1.6525500716032189,5.123691172418155
749,29.0,19.0,1.8863338968493832,0.0,0.0,1.3704269068219577,0.3450489302866001,3.601809733957941
750,30.0,19.0,0.3826209876896616,0.0,0.0,1.138776243803366,1.3571315821292376,2.878528813622265
751,31.0,19.0,0.5654019090795693,0.0,0.0,1.034111968958093,0.0,1.5995138780376625
752,32.0,19.0,0.0,2.2244921350162126,0.0,3.902038112679789,0.0,6.126530247696001
753,33.0,19.0,6.0083539524274175e-05,0.0,0.0,4.197558496368739,0.2627150567333652,4.460333636641629
754,34.0,19.0,1.3365961006214155,0.0,0.0,0.7834717520883894,1.1158165250402032,3.235884377750008
755,35.0,19.0,0.22272472419303574,0.0,0.0,0.0,0.12131629008989654,0.34404101428293227
756,36.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
757,37.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
758,38.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
759,39.0,19.0,0.9264543008829024,0.0,0.0,0.675176614911421,0.2772823200090138,1.8789132358033371
760,40.0,19.0,0.5342580979028956,0.0,0.0,1.4837299513173356,1.8797772976592801,3.8977653468795115
761,1.0,20.0,0.0,1.3605187602495228,0.0,0.22387990814930336,1.445020418942673,3.0294190873414992
762,2.0,20.0,0.0,0.8668651677390471,0.0,0.019134227796898138,1.2214241406164925,2.107423536152438
763,3.0,20.0,0.0,0.0,0.0,0.0,0.20962052741356138,0.20962052741356138
764,4.0,20.0,0.0,0.0,0.0,1.1770462986032713,1.4486743227089713,2.625720621312243
765,5.0,20.0,0.0,0.0,0.0,2.0440789230520346,0.5733765958594432,2.617455518911478
766,6.0,20.0,0.0,0.0,0.0,0.5150488885505529,1.7028428360375276,2.2178917245880805
767,7.0,20.0,1.4397045310775174,0.0,1.614987153249879,2.1229312196276697,1.2364928329797127,6.414115736934779
768,8.0,20.0,1.1848867596203103,0.0,2.2372845900431257,5.17786409904421,0.0,8.600035448707645
769,9.0,20.0,0.8496355440796761,0.0,0.9354009138963526,4.284395640223093,0.0,6.069432098199122
770,10.0,20.0,0.0,0.0,0.0,8.304421063118586,0.44792382280711956,8.752344885925705
771,11.0,20.0,0.0,0.0,0.0,9.445943861908042,1.483189273024701,10.929133134932743
772,12.0,20.0,1.3111190924269946,1.8307429446816468,0.0,4.053839944769681,0.934696690313933,8.130398672192255
773,13.0,20.0,0.16645039413994633,0.8483444617667135,1.7718462372564359,19.969081572237446,0.9834289491753411,23.73915161457588
774,14.0,20.0,0.0,0.0,2.3928775169124563,27.50143898790527,0.1298717430542965,30.024188247872022
775,15.0,20.0,0.0,0.0,0.41707965281225884,24.003794077818718,1.0159695625171834,25.43684329314816
776,16.0,20.0,0.0,2.489585442396999,0.0,23.784203094682855,0.8600579791201519,27.133846516200006
777,17.0,20.0,0.0,0.11705884828695272,0.26420317305141133,36.68491933907366,0.0,37.066181360412024
778,18.0,20.0,0.2420193504978138,0.0,1.0006950344433194,17.887222187126362,0.0,19.129936572067496
779,19.0,20.0,0.0,0.0,1.245641718068295,18.107150722528633,0.0,19.35279244059693
780,20.0,20.0,0.08421853153964773,0.0,2.4411585659025024,19.36054781772333,0.0,21.88592491516548
781,21.0,20.0,0.0,2.3810931421463493,2.9982401376957855,14.772270901239224,0.0,20.15160418108136
782,22.0,20.0,0.04768091627839931,0.0,1.4128626820608832,11.590215361506692,0.15303863405890042,13.203797593904875
783,23.0,20.0,0.0,2.0685742114494947,2.6488271401845633,11.126828465988265,0.5560960389896614,16.400325856611985
784,24.0,20.0,1.230831435942736,0.0,2.711622125884956,9.123516581810891,0.8192977995457754,13.88526794318436
785,25.0,20.0,0.0,0.0,0.0,23.30260508461723,0.7504591590134789,24.053064243630708
786,26.0,20.0,0.2940383197743091,0.0,0.0,13.352058179631243,0.0,13.646096499405552
787,27.0,20.0,1.2843331446197925,0.0,0.0,0.9459248701212867,0.478607485381385,2.708865500122464
788,28.0,20.0,0.6512649538303917,0.0,0.0,0.21181492566469617,0.6676296386407883,1.530709518135876
789,29.0,20.0,0.8901324339399694,0.0,0.0,3.188051397377461,1.544973303093986,5.623157134411416
790,30.0,20.0,0.675184600332212,0.0,0.0,0.12011239180174568,0.30598529596308544,1.101282288097043
791,31.0,20.0,1.1203322985119997,0.0,0.0,0.011596520058346925,0.0,1.1319288185703467
792,32.0,20.0,0.8207013347592229,2.437969437193618,0.0,5.633318872895375,2.276666500177686,11.168656145025903
793,33.0,20.0,0.28054869378182695,0.0,0.0,1.1262843543486578,0.5954652381450789,2.002298286275564
794,34.0,20.0,0.22599290356888194,0.0,0.0,0.18854112993138583,0.774751037081109,1.1892850705813767
795,35.0,20.0,0.0,0.0,0.0,2.125320620411411,1.2853183580306682,3.410638978442079
796,36.0,20.0,0.0,0.0,0.0,2.834021176618118,0.3089183917981297,3.1429395684162476
797,37.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
798,38.0,20.0,0.0,0.0,0.0,1.8688050051095704,0.04258193190373973,1.91138693701331
799,39.0,20.0,0.0434058963003671,0.0,0.0,0.5058392031858646,1.0405642472410301,1.5898093467272618
800,40.0,20.0,0.0,0.0,0.0,0.0,2.9212475053338607,2.9212475053338607
801,1.0,21.0,0.0,1.2384497795788387,0.0,0.013976114314482082,1.9888209510526251,3.2412468449459455
802,2.0,21.0,0.0,1.0324246607151617,0.0,0.0,1.4192787249626295,2.4517033856777912
803,3.0,21.0,0.0,0.0,0.0,0.0,2.440860605157365,2.440860605157365
804,4.0,21.0,0.0,0.0,0.0,0.0,0.6870758166930232,0.6870758166930232
805,5.0,21.0,0.0,0.0,0.0,1.1860797364465148,1.2979402697057032,2.484020006152218
806,6.0,21.0,0.0,0.0,2.7369404501132175,0.12895809315124312,1.6407867453987977,4.506685288663259
807,7.0,21.0,0.7253081198386371,0.0,0.6221345024235237,0.8792519632528796,1.5512839878852245,3.777978573400265
808,8.0,21.0,0.0,0.0,0.0,4.1848960109290445,1.211194018220751,5.3960900291497955
809,9.0,21.0,0.0,0.0,0.0,3.5707916702764937,0.4514974207233976,4.022289090999891
810,10.0,21.0,0.5371796166512124,0.0,0.0,6.583764969955857,2.2622771764421707,9.38322176304924
811,11.0,21.0,0.4785112265198905,0.0,0.0,4.329478771071202,2.6687774739314936,7.476767471522587
812,12.0,21.0,0.41358361011236366,2.218657323869813,0.0,4.180396425086041,1.1490753405206369,7.961712699588855
813,13.0,21.0,0.0,0.0,0.0,21.71636765850265,2.5322387935797384,24.24860645208239
814,14.0,21.0,0.13235776251163092,0.0,0.0,28.382758173691794,2.2167693744256627,30.73188531062909
815,15.0,21.0,0.17022928547661956,0.0,0.0,26.54565649804098,2.0420684721772786,28.757954255694877
816,16.0,21.0,0.15789169469631711,1.9813338041000979,0.0,25.326816771275453,0.6195930284471225,28.08563529851899
817,17.0,21.0,0.09077195259947923,0.29191148279205065,0.9289923436955148,29.640794353961386,0.004743690451402581,30.957213823499835
818,18.0,21.0,0.4280148802759806,1.8158635575742932,2.279214519785188,15.729603006588007,0.4311615540633033,20.68385751828677
819,19.0,21.0,0.0,1.454608350772317,1.8268205129199087,17.807827522920007,0.0,21.089256386612234
820,20.0,21.0,0.10237193734889061,0.0,0.0,14.915226424256737,0.0,15.017598361605627
821,21.0,21.0,0.0,3.5484342259909867,1.3964926254780137,15.022870913067779,0.0,19.96779776453678
822,22.0,21.0,0.0,3.9999549364569296,0.7847872714408455,14.52850784894947,0.0,19.313250056847245
823,23.0,21.0,0.0,4.9583278049145205,0.0,17.810358245512496,0.8836031185705648,23.652289168997584
824,24.0,21.0,1.3751559882091016,4.545423802851297,0.8114005981561907,4.695121846319484,0.49374334221015204,11.920845577746226
825,25.0,21.0,0.18778629068997985,5.984026358721833,0.0,23.277921653900346,0.3713743496107896,29.82110865292295
826,26.0,21.0,0.0,3.7940828894547045,0.0,14.987561439287719,1.106235572892098,19.88787990163452
827,27.0,21.0,0.5784816849281518,0.0,0.0,11.370998584133268,0.8388512671492375,12.788331536210658
828,28.0,21.0,2.8589210352485592,0.0,0.0,0.0,0.0,2.8589210352485592
829,29.0,21.0,0.8921501049510508,0.0,0.0,0.0,0.0,0.8921501049510508
830,30.0,21.0,2.4414440300863722,0.0,0.0,0.6659518667883575,0.0,3.1073958968747295
831,31.0,21.0,0.0266288085088172,0.0,0.0,0.8433938783258833,1.58642521064962,2.4564478974843205
832,32.0,21.0,0.45403579085424917,2.341709078368374,0.0,2.353489711397039,0.11152777326386008,5.260762353883522
833,33.0,21.0,0.0,0.0,0.0,0.0,1.749302857915896,1.749302857915896
834,34.0,21.0,0.0,0.0,0.0,0.2522320898020914,2.4831705121057857,2.735402601907877
835,35.0,21.0,0.0,0.0,0.0,2.057060643187422,0.1835771279352151,2.240637771122637
836,36.0,21.0,0.0,0.0,0.0,1.0757524673184906,0.0,1.0757524673184906
837,37.0,21.0,0.0,0.0,0.0,1.2142686553382283,0.40752323188443274,1.621791887222661
838,38.0,21.0,0.029854156099024323,0.0,0.0,3.6426178640415117,0.4518478636697995,4.124319883810336
839,39.0,21.0,0.510931061927201,0.0,0.0,2.335814725082755,1.017898205348363,3.8646439923583187
840,40.0,21.0,0.0,0.0,0.0,0.9237906439286024,2.006113511355893,2.9299041552844955
841,1.0,22.0,0.0,2.2300214569599297,0.0,0.0,0.0,2.2300214569599297
842,2.0,22.0,0.0,0.003721982778339751,0.0,0.0,1.724886613760472,1.7286085965388116
843,3.0,22.0,0.0,0.0,0.0,0.025498493983752143,1.9765840682740778,2.0020825622578298
844,4.0,22.0,0.0,0.0,0.0,0.5469435670510475,1.3003969260431463,1.847340493094194
845,5.0,22.0,0.0,0.0,0.0,0.5323327337689181,0.10757372797805703,0.6399064617469752
846,6.0,22.0,0.0,0.0,0.6974110339199625,0.0,0.0,0.6974110339199625
847,7.0,22.0,0.0,0.0,0.9967049091411169,0.668371866138326,0.0,1.6650767752794429
848,8.0,22.0,0.0,0.0,0.0,1.1572570483522933,0.0,1.1572570483522933
849,9.0,22.0,0.0,0.0,0.0,1.94567881781664,0.0,1.94567881781664
850,10.0,22.0,2.42001719640833,0.0,0.0,2.3637609577325662,0.0,4.783778154140896
851,11.0,22.0,1.650298914506513,0.0,0.0,0.37829731590714427,1.515386109846095,3.543982340259752
852,12.0,22.0,0.9041819317772388,2.341602809253366,0.0,2.828565019124061,2.1300067834207237,8.20435654357539
853,13.0,22.0,0.12302778905259755,0.0,0.0,16.656242693008387,1.0299873094257759,17.80925779148676
854,14.0,22.0,0.3715437357782125,1.6545740056976497,0.0,15.559716502455569,0.5727948332945401,18.15862907722597
855,15.0,22.0,1.4081194114741804,2.0532228452394232,0.0,16.409539560136615,0.5844300760770242,20.45531189292724
856,16.0,22.0,0.5607244330558384,2.8268957788809113,0.0,21.339500253720473,0.0,24.727120465657222
857,17.0,22.0,0.0,2.1509385844124402,0.010401939283491753,13.4843199852342,0.44577555561178855,16.09143606454192
858,18.0,22.0,0.0,1.39178111036355,0.0,13.924724780909777,2.9382474806911127,18.25475337196444
859,19.0,22.0,0.0,2.7209892996983642,0.21394306363684645,16.2169194379922,0.7976224252735197,19.94947422660093
860,20.0,22.0,0.0,4.102253846035634,2.076343964946437,17.699954072478395,0.0,23.878551883460467
861,21.0,22.0,0.0,3.374899708922809,0.0,20.22949977359048,0.0,23.604399482513287
