Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
678,18.0,23.0,0.0,0.0,0.0,9.887953714100943,0.1620560573662046,10.050009771467147
679,19.0,23.0,0.0,0.0,0.0,15.480957859266267,0.0,15.480957859266267
680,20.0,23.0,0.0,0.9073771701401283,0.0,17.370995480632107,0.0,18.278372650772237
681,21.0,23.0,0.38688120770496154,3.441448434918548,0.6026458201599346,9.115350447471773,0.0,13.546325910255218
682,22.0,23.0,0.22257608783145605,0.24378109341206106,1.0376678404921709,10.50053130144067,0.0,12.004556323176358
683,23.0,23.0,0.35791310762316964,0.0,0.5002471970589613,20.36532946669208,0.0,21.22348977137421
684,24.0,23.0,0.0,0.0,1.2386662216626092,12.691226365343946,0.07567675709209566,14.00556934409865
685,25.0,23.0,3.133819160570667,0.0,0.0,1.8272038001929647,0.25545356838744965,5.216476529151081
686,26.0,23.0,1.4476529804500444,0.0,0.0,0.0,0.0,1.4476529804500444
687,27.0,23.0,2.4219616295750677,0.0,0.0,0.0,0.0,2.4219616295750677
688,28.0,23.0,0.20029023006832913,0.0,0.0,0.0,0.0,0.20029023006832913
689,29.0,23.0,0.005358183833096952,0.0,0.0,0.0,2.983175854558662,2.988534038391759
690,30.0,23.0,1.098602634368786,0.0,0.0,0.8711312879921048,2.158674318273956,4.1284082406348475
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
695,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
696,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
697,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
698,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.0,0.0,0.0,0.001383744331960311,0.0,0.001383744331960311
703,13.0,24.0,0.0,0.0,0.0,3.6155957981466726,0.0,3.6155957981466726
704,14.0,24.0,0.0,2.0017515221936066,0.0,10.671666959057417,0.36715070394534915,13.040569185196372
705,15.0,24.0,0.0,1.5451345450847918,0.0,10.654753489281523,0.6579502621360951,12.857838296502411
706,16.0,24.0,0.0,0.0,0.0,0.9248393496116235,0.0,0.9248393496116235
707,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
708,18.0,24.0,0.0,0.0,0.0,0.6450885239635877,0.0,0.6450885239635877
709,19.0,24.0,0.0,0.0,0.0,5.994491720540912,0.0,5.994491720540912
710,20.0,24.0,0.6525975657644105,0.0,0.0,7.248468110326893,0.0,7.901065676091304
711,21.0,24.0,0.0,0.511095605805335,0.0,17.58855082370924,0.0,18.099646429514575
712,22.0,24.0,0.1713400968704797,3.814191098779329,0.0,14.350766742814658,0.1906769001855748,18.526974838650045
713,23.0,24.0,0.8983151369830331,0.5953467109595878,0.0,17.904342502518368,0.13175358774057422,19.529757938201563
714,24.0,24.0,0.08338682909515972,0.0,1.1160915952643495,11.73888528121333,0.0,12.938363705572838
715,25.0,24.0,2.9836523059639917,0.0,0.0,1.744180892165267,0.0,4.727833198129259
716,26.0,24.0,1.4093182130362365,0.0,0.0,0.9742790752647121,0.0,2.3835972883009484
717,27.0,24.0,1.5596602156942154,0.0,0.0,0.0,0.0,1.5596602156942154
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,2.8576441108742694,0.0,0.0,0.0,1.6613283825365739,4.5189724934108435
720,30.0,24.0,2.504097664983627,0.0,0.0,1.0405342888687132,0.4671956750376271,4.011827628889967
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
731,11.0,25.0,0.18378773603532814,0.0,0.0,1.5315482514643453,0.0,1.7153359874996734
732,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,25.0,0.0,0.6675529147128167,0.0,0.0,0.0,0.6675529147128167
734,14.0,25.0,0.0,1.9338097511804953,0.0,0.4274291148407005,0.0,2.361238866021196
735,15.0,25.0,0.0,0.0,0.0,1.98251703366551,0.0,1.98251703366551
736,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
737,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
738,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
739,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,25.0,0.5659569929289753,0.0,0.0,0.0,0.0,0.5659569929289753
741,21.0,25.0,0.0,0.0,0.0,1.492518008573857,0.0,1.492518008573857
742,22.0,25.0,0.0,0.27256292058105164,0.0,1.1296212961790855,0.0,1.402184216760137
743,23.0,25.0,0.1393810133921244,3.097809958632786,0.0,12.048895206247021,1.4169877807704199,16.703073959042353
744,24.0,25.0,1.1259195374922504,1.7566320720866115,0.7867800621917803,12.321970461551507,0.0,15.99130213332215
745,25.0,25.0,0.6088420624763664,0.0,0.0,0.0,0.0,0.6088420624763664
746,26.0,25.0,0.0,0.0,0.0,1.777362070590279,0.0,1.777362070590279
747,27.0,25.0,0.0,0.0,0.0,0.5933689216288429,0.0,0.5933689216288429
748,28.0,25.0,2.1553257795538396,0.0,0.0,0.0,0.0,2.1553257795538396
749,29.0,25.0,1.0415334250864257,0.0,0.0,0.0,0.0,1.0415334250864257
750,30.0,25.0,1.8216929866633096,0.0,0.0,0.0,2.1081186609769134,3.929811647640223
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
760,10.0,26.0,0.0,0.0,0.0,0.8095082257990551,0.9175382250166965,1.7270464508157515
761,11.0,26.0,0.0,0.0,0.0,4.159539110574189,1.1214212518829476,5.280960362457137
762,12.0,26.0,0.0,0.0,0.0,1.5263242621837916,2.183030674571857,3.7093549367556484
763,13.0,26.0,0.0,2.6249657720349675,0.0,0.0,0.0,2.6249657720349675
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
766,16.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
767,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
773,23.0,26.0,0.0,1.1536398794250613,0.0,5.202894228400583,0.16880015505809698,6.5253342628837405
774,24.0,26.0,0.008421830453010822,0.2059156157661833,0.0,19.94127923576711,2.9322581732308843,23.087874855217187
775,25.0,26.0,1.2942975452043188,1.7390100371289279,0.13737579023937335,16.002253461150865,1.7879575509247245,20.96089438464821
776,26.0,26.0,1.2043848830130703,0.38001501088015965,0.1436160766248052,8.624000689914483,0.0,10.352016660432518
777,27.0,26.0,1.810078297740204,0.0,0.0,2.2672275811588802,1.1683569117360353,5.245662790635119
778,28.0,26.0,0.8257286462200335,0.0,0.0,0.0,0.0,0.8257286462200335
779,29.0,26.0,3.1467818673912022,0.0,0.0,0.0,0.0,3.1467818673912022
780,30.0,26.0,3.8494409076225877,0.0,0.0,0.0,0.0,3.8494409076225877
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
787,7.0,27.0,0.291754197481889,0.0,0.0,0.0,0.0,0.291754197481889
788,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
789,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
790,10.0,27.0,0.0,0.0,0.0,0.652550789887103,1.1466416191480413,1.7991924090351443
791,11.0,27.0,0.0,0.0,0.0,2.772370821115726,1.18833342000002,3.960704241115746
792,12.0,27.0,0.0,2.074532395391529,0.0,5.4057458602541395,0.2856232594189721,7.76590151506464
793,13.0,27.0,0.0,0.3171007479131186,0.0,2.436940347271621,0.0,2.7540410951847396
794,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
795,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
796,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
797,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
803,23.0,27.0,0.0,0.8438156226586915,0.0,2.4182322123091797,0.09644180384039092,3.358489638808262
804,24.0,27.0,0.0,3.2157586871505783,0.0,12.420544172664366,1.8138581535219023,17.450161013336846
805,25.0,27.0,0.0,1.2434974972705908,1.5605508976920952,15.404077745074323,0.14103131715569067,18.3491574571927
806,26.0,27.0,1.2415399038542743,1.2415048979862333,0.0,10.77107770340818,0.5544351296597612,13.80855763490845
807,27.0,27.0,3.5969867937300317,0.0,0.0,4.313287973947911,2.7407881939372847,10.651062961615226
808,28.0,27.0,2.5537732175158236,0.0,0.0,0.9218658901369243,0.0,3.475639107652748
809,29.0,27.0,0.3252269043408389,0.0,0.0,0.0,0.0,0.3252269043408389
810,30.0,27.0,1.7492519630892658,0.0,0.0,0.0,0.0,1.7492519630892658
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
816,6.0,28.0,0.0,0.0,0.0,0.5585506743260447,0.0,0.5585506743260447
817,7.0,28.0,1.1673087254506394,0.0,0.0,0.6165844507941957,0.0,1.7838931762448351
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.18970199135292018,0.0,0.0,2.429238857378174,1.1200429407164185,3.738983789447513
821,11.0,28.0,0.0,0.0,0.0,4.084984830757723,1.4542264912725336,5.539211322030257
822,12.0,28.0,0.0,2.222720720736997,0.0,3.458586749695315,0.737331192195187,6.418638662627499
823,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
824,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
825,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
826,16.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
831,21.0,28.0,0.0,0.36427861883267554,0.0,0.0,0.0,0.36427861883267554
832,22.0,28.0,0.0,1.1905448092178257,0.0,0.0,0.0,1.1905448092178257
833,23.0,28.0,0.0,0.5513693273050947,0.0,0.4886833599394378,0.0,1.0400526872445326
834,24.0,28.0,0.0,0.18567400283975968,0.0,10.376209933698421,0.0,10.56188393653818
835,25.0,28.0,0.0,2.9889284408642145,0.1377679189178628,1.91258225918112,0.0,5.0392786189631975
836,26.0,28.0,0.5555526478679085,1.2353107340282625,1.627158922163796,2.189857610627203,0.0,5.607879914687169
837,27.0,28.0,1.8565900570884495,1.1715660174291187,1.083989314510478,1.2501177498949827,3.050316508562773,8.412579647485803
838,28.0,28.0,2.5640379003141165,0.6038380189282065,0.0336939795008871,3.857177167508033,3.310500994349049,10.369248060600292
839,29.0,28.0,2.716488545695447,0.0,0.0,0.9561109467978842,0.7798586790408994,4.45245817153423
840,30.0,28.0,3.637442550418325,0.0,0.0,0.5040590797005964,0.0,4.141501630118921
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,1.0891723778582192,0.7356491934812625,1.8248215713394815
846,6.0,29.0,0.0,0.0,0.0,1.3242373291706575,1.0701891226735067,2.394426451844164
847,7.0,29.0,0.22435919083014716,0.0,0.0,4.646649211347703,1.7263881125480185,6.597396514725869
848,8.0,29.0,0.9887753686324336,0.0,0.0,0.8427185170015244,0.8946778229928462,2.7261717086268042
849,9.0,29.0,0.0,0.0,0.0,0.1970067148928069,0.0,0.1970067148928069
850,10.0,29.0,0.0,0.0,0.0,1.9203487509940982,1.2523377385843426,3.1726864895784406
851,11.0,29.0,0.0,1.8238182096770656,0.0,1.9362859441206015,2.308806195087444,6.068910348885112
852,12.0,29.0,0.0,1.8824649727142253,0.0,2.1494350674212046,1.2578277334172547,5.289727773552684
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.7929571424256283,0.0,0.0,0.0,0.7929571424256283
861,21.0,29.0,0.0,0.8511278618986217,0.0,0.0,0.0,0.8511278618986217
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,1.7070486341414173,0.0,0.0,0.0,1.7070486341414173
865,25.0,29.0,0.0,0.7075921203820723,0.0,0.0,0.0,0.7075921203820723
866,26.0,29.0,0.0,0.0,0.0,0.49952452142092346,0.9318365554922803,1.4313610769132037
867,27.0,29.0,0.6731711230914614,0.0,0.0,0.8593614901397857,0.13452496278809234,1.6670575760193396
868,28.0,29.0,0.03968981833886608,0.9867740474669668,0.0,2.0471711642188573,1.6252022410921856,4.698837271116876
869,29.0,29.0,2.409639218354893,1.3213740954267146,0.0,1.6568043110599895,0.5147797454750989,5.9025973703166965
870,30.0,29.0,0.43788536537320666,1.2766366605465007,0.027934479113473614,1.8257547565246641,0.0,3.5682112615578454
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.2021721242635942,0.0,0.0,2.598971832006622,0.34237072249014594,3.143514678760362
875,5.0,30.0,0.26302319460717033,0.0,0.0,4.648399461100571,1.2996749938724665,6.211097649580207
876,6.0,30.0,2.0166613319868603,0.0,0.0,1.341072320862708,0.6620900573171745,4.019823710166743
877,7.0,30.0,0.0,0.0,0.0,2.8339038793220706,2.7358837941361207,5.569787673458191
878,8.0,30.0,1.304805643309786,0.0,0.0,1.798255256146626,1.6190425674627806,4.722103466919193
879,9.0,30.0,0.6423276223519107,0.0,0.0,4.340976699431372,0.0,4.983304321783282
880,10.0,30.0,0.0,0.416523529222644,0.0,4.436992243362861,2.29654342360804,7.150059196193545
881,11.0,30.0,0.0,2.0039073382075645,0.0,3.506703621229266,2.435918684307254,7.946529643744084
882,12.0,30.0,0.0,0.0,0.0,0.9486081927424599,1.240816500694945,2.189424693437405
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.0,0.0,0.3887904107169436,0.0,0.3887904107169436
885,15.0,30.0,0.0,0.0,0.0,0.3827724395793122,0.0,0.3827724395793122
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,1.1275047841252883,0.0,0.0,0.0,1.1275047841252883
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.686465327846686,0.0,0.0,0.0,0.0,0.686465327846686
893,23.0,30.0,0.0,2.276956879678443,0.0,0.8099629290319208,0.0,3.086919808710364
894,24.0,30.0,0.0,3.146862497484677,0.0,0.0,0.0,3.146862497484677
895,25.0,30.0,0.0,1.145432878027992,0.0,0.0,0.0,1.145432878027992
896,26.0,30.0,0.0,0.0,0.0,0.2000151022506601,2.39023301755949,2.59024811981015
897,27.0,30.0,1.4187856424163285,0.0,0.0,0.012995859131528944,0.1045217655523993,1.5363032671002568
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.538028702285882,0.0,0.0,0.7327554757140197,0.0,1.2707841779999016
900,30.0,30.0,0.6495221464977147,0.0,0.0,2.9683009740908375,0.0,3.617823120588552
