Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
697,17.0,18.0,0.0,1.1405797498512238,0.0,2.0141599009344113,0.4391379958064989,3.5938776465921336
698,18.0,18.0,0.0,0.0,0.0,0.17876375457331306,0.0,0.17876375457331306
699,19.0,18.0,0.0,0.0,0.0,3.5054680319245874,0.0,3.5054680319245874
700,20.0,18.0,0.0,0.0,0.0,1.3062380913841343,0.0,1.3062380913841343
701,21.0,18.0,0.0,0.0,0.0,3.0085666398517352,0.0,3.0085666398517352
702,22.0,18.0,0.0,2.017286142472561,0.0,5.587070638011822,0.4846410737072303,8.088997854191614
703,23.0,18.0,0.0,0.0,0.0,4.9391067198249345,1.1426154956430137,6.0817222154679484
704,24.0,18.0,0.0,0.0,0.0,0.0,1.2784947565249827,1.2784947565249827
705,25.0,18.0,0.0,0.0,0.0,0.0,0.1001359392113208,0.1001359392113208
706,26.0,18.0,0.0,0.0,0.0,0.0,0.8067050744911647,0.8067050744911647
707,27.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
708,28.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
709,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
710,30.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
711,31.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
712,32.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
713,33.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
714,34.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
715,35.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
716,36.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
717,37.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
718,38.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
719,39.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
720,40.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,19.0,0.0,2.3385937125490264,0.0,0.0,0.7213996697556366,3.059993382304663
722,2.0,19.0,0.0,2.2676904926337906,0.3584458146215051,0.0,0.15469028813885305,2.780826595394149
723,3.0,19.0,0.0,2.3204494912414524,0.0,0.829337625955796,0.06734393152603356,3.217131048723282
724,4.0,19.0,0.0,2.203349150563206,0.0,0.4926582567018691,0.0,2.6960074072650753
725,5.0,19.0,0.0,2.232192765603654,0.0,0.0,0.0,2.232192765603654
726,6.0,19.0,0.0,2.204594495687137,0.0,0.0,0.0,2.204594495687137
727,7.0,19.0,0.0,2.2032664413491996,0.0,0.0,0.0,2.2032664413491996
728,8.0,19.0,0.0,2.2032424548190725,0.0,0.0,0.0,2.2032424548190725
729,9.0,19.0,0.0,2.203190175284534,0.0,0.0,0.0,2.203190175284534
730,10.0,19.0,0.0,2.2032559819356923,0.6943153097878411,0.7310831831451253,0.0,3.6286544748686587
731,11.0,19.0,0.0,2.2059283760900414,0.0,0.5294005170061654,0.0,2.7353288930962067
732,12.0,19.0,0.0,2.2403733829056995,0.0,0.6074607111194676,0.0,2.847834094025167
733,13.0,19.0,0.0,2.276625011750753,0.0,0.20259021991549797,0.9283269154997384,3.4075421471659895
734,14.0,19.0,0.0,1.6329826707736195,0.0,0.8079480169101365,2.642983324672781,5.083914012356537
735,15.0,19.0,0.0,0.0,0.0,1.192085846052567,0.7776257896438113,1.9697116356963784
736,16.0,19.0,0.0,0.2692916593711697,0.0,0.173952998589276,0.0,0.4432446579604457
737,17.0,19.0,0.0,1.0080223408685143,1.258837520539953,0.0,0.0,2.2668598614084674
738,18.0,19.0,0.0,0.0,0.9650795504687483,0.0,0.0,0.9650795504687483
739,19.0,19.0,0.0,0.0,0.0,1.8273218374327056,0.0,1.8273218374327056
740,20.0,19.0,0.0,0.0,0.0,1.2942824305854377,0.0,1.2942824305854377
741,21.0,19.0,0.0,0.0,0.0,2.4876823307805327,0.0,2.4876823307805327
742,22.0,19.0,0.0,1.2648494874044078,0.0,8.612971622560266,0.0,9.877821109964675
743,23.0,19.0,0.0,1.2161969941002337,0.0,12.46072102816288,0.24216519455705765,13.919083216820171
744,24.0,19.0,0.0,0.0,0.0,1.5345082223248343,0.597592713339286,2.1321009356641203
745,25.0,19.0,0.0,0.0,0.0,0.7470021544058597,1.183685024509247,1.9306871789151065
746,26.0,19.0,0.0,0.0,0.0,0.0,0.16702337389474314,0.16702337389474314
747,27.0,19.0,0.0,0.0,0.0,0.08313357792959465,0.0,0.08313357792959465
748,28.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
751,31.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
752,32.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
753,33.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
754,34.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
755,35.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
756,36.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
757,37.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
758,38.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
759,39.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
760,40.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
761,1.0,20.0,0.0,0.0,0.0,0.0,1.94322662929539,1.94322662929539
762,2.0,20.0,0.0,0.0,1.2730033833943604,0.0,0.0,1.2730033833943604
763,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
764,4.0,20.0,0.0,0.0,0.0,1.1594042465978558,0.0,1.1594042465978558
765,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
766,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
767,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
768,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
769,9.0,20.0,0.0,0.0,0.0,1.118701781001032,0.0,1.118701781001032
770,10.0,20.0,0.0,0.0,0.0,1.9810440599285792,0.0,1.9810440599285792
771,11.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
772,12.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
773,13.0,20.0,0.0,0.0,0.0,0.0257393258120127,0.0,0.0257393258120127
774,14.0,20.0,0.0,0.6494860546615497,0.0,1.6222881342060913,0.31483748166170666,2.586611670529348
775,15.0,20.0,0.032818210098626635,3.6844596683373063,0.0,0.9780881527534644,1.7034065443714848,6.398772575560882
776,16.0,20.0,0.0,3.5595764453532914,0.299195610564851,4.517873727221477,0.24090811697704528,8.617553900116665
777,17.0,20.0,0.0,0.0,0.08420068276374691,0.0,0.0,0.08420068276374691
778,18.0,20.0,0.0,0.0,0.29774159664017646,0.0,0.0,0.29774159664017646
779,19.0,20.0,0.0,0.0,1.1222139691494195,0.23494416974941432,0.0,1.3571581388988339
780,20.0,20.0,0.0,0.0,1.1014475826692194,0.3108129286271293,0.0,1.4122605112963487
781,21.0,20.0,0.0,0.0,1.1603894567053705,0.8110361155505782,0.0,1.9714255722559488
782,22.0,20.0,0.0,0.0,1.1736220758430849,2.6406150119879315,0.0,3.8142370878310166
783,23.0,20.0,0.0,2.5838948287912187,0.9051850600231788,8.980834922419254,0.5681784263602535,13.038093237593905
784,24.0,20.0,0.0,0.0,1.1138077736915635,2.555677288845256,3.7206526460842313,7.390137708621051
785,25.0,20.0,0.0,0.0,1.1139699591150884,0.0,0.6330379190147155,1.747007878129804
786,26.0,20.0,0.0,0.0,0.06485137607958187,2.5001236504562767,0.0,2.5649750265358584
787,27.0,20.0,0.0,0.0,0.4137883566436486,4.381971143131233,0.0,4.795759499774881
788,28.0,20.0,0.0,0.0,0.0,1.075281657429814,0.0,1.075281657429814
789,29.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
790,30.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
791,31.0,20.0,0.0,0.0,0.8125296771551671,0.0,0.0,0.8125296771551671
792,32.0,20.0,0.0,0.0,0.7459224036718486,0.5783769918935321,0.0,1.3242993955653808
793,33.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
794,34.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
795,35.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
796,36.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
797,37.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
798,38.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
799,39.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
800,40.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
801,1.0,21.0,0.0,0.0,1.2532660465953527,0.47132160272743395,0.0,1.7245876493227867
802,2.0,21.0,0.0,0.0,0.27954825613603806,0.0,0.0,0.27954825613603806
803,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
804,4.0,21.0,0.0,0.0,0.0,0.8161810664681644,0.0,0.8161810664681644
805,5.0,21.0,0.0,0.0,0.0,0.4826292154150314,0.0,0.4826292154150314
806,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
807,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
808,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
809,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
810,10.0,21.0,0.0,0.0,0.0,1.131968867186296,0.0,1.131968867186296
811,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
812,12.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
813,13.0,21.0,0.0,0.0,0.0,1.5932692102472603,0.3592975713597542,1.9525667816070145
814,14.0,21.0,0.0,0.0,0.0,0.0,0.14935811959267664,0.14935811959267664
815,15.0,21.0,0.2770142996679648,0.0,0.0,0.2995977088826152,0.0,0.57661200855058
816,16.0,21.0,0.0,1.985530432613145,0.0,0.3867124091512319,0.0,2.372242841764377
817,17.0,21.0,0.0,3.826682748819117,0.0,0.0,0.45658142149317527,4.283264170312292
818,18.0,21.0,0.0,0.5426290002381005,0.0,0.15453291318772247,0.0,0.6971619134258229
819,19.0,21.0,0.0,0.0,0.0,0.36760777895485425,0.0,0.36760777895485425
820,20.0,21.0,0.0,0.0,0.0,0.0,0.6183525533214389,0.6183525533214389
821,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
822,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
823,23.0,21.0,0.0,1.430751181607448,0.0,0.8288531521594326,0.0,2.2596043337668807
824,24.0,21.0,0.0,0.8910452314441992,0.0,1.4755832179470156,0.0,2.366628449391215
825,25.0,21.0,0.0,1.4262603666561282,0.0,3.863770061302308,0.18107623797605582,5.471106665934492
826,26.0,21.0,0.0,2.2268547877314555,0.2525531900057331,3.5550578566160436,0.3238568926367436,6.358322726989975
827,27.0,21.0,0.0,1.955123296849921,0.4565426990433944,3.5724543457618316,0.5558674979227796,6.539987839577927
828,28.0,21.0,0.0,0.19955928151355823,2.646061407688433,7.438886029162946,0.1084956935980307,10.393002411962968
829,29.0,21.0,0.0,0.0,2.5089370006429985,6.394005690069131,0.0,8.902942690712129
830,30.0,21.0,0.0,0.0,2.5949993361327306,4.200035147012537,0.0,6.795034483145267
831,31.0,21.0,0.0,0.0,0.40067016321907234,0.4484261321769775,0.0,0.8490962953960499
832,32.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
833,33.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
834,34.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
835,35.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
836,36.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
837,37.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
838,38.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
839,39.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
840,40.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,22.0,0.0,0.0,0.2970538774271367,0.0,0.0,0.2970538774271367
842,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,22.0,0.0,0.0,0.0,1.2546541630646393,0.0,1.2546541630646393
846,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,22.0,0.0,0.0,0.0,1.3920546107347942,0.0,1.3920546107347942
850,10.0,22.0,0.0,0.0,0.0,1.7543736074164937,0.0,1.7543736074164937
851,11.0,22.0,0.0,0.0,0.0,2.1798696905520223,0.6240103255271219,2.803880016079144
852,12.0,22.0,0.0,0.0,0.0,1.212534207966279,1.5472631202015674,2.7597973281678465
853,13.0,22.0,0.0,0.0,0.0,0.16565312240388966,1.0561120845112077,1.2217652069150975
854,14.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,22.0,0.0,1.314925113770274,0.0,0.0,0.0,1.314925113770274
857,17.0,22.0,0.0,0.2631410978946092,0.0,0.0,0.0,0.2631410978946092
858,18.0,22.0,0.0,2.6639250888564963,0.0,2.964500505745301,0.7903735435062706,6.418799138108068
859,19.0,22.0,0.0,0.40909600669768,0.0,0.24392811282697283,0.0,0.6530241195246528
860,20.0,22.0,0.0,0.0,0.0,0.0,0.5620827124767772,0.5620827124767772
861,21.0,22.0,0.0,0.0,0.0,0.0,0.7683154591866593,0.7683154591866593
862,22.0,22.0,0.0,0.0,0.0,0.0,2.010021305943915,2.010021305943915
863,23.0,22.0,0.0,1.4933277513941294,0.0,0.27686327774206043,1.2972703382210735,3.0674613673572635
864,24.0,22.0,0.0,4.757432364953523,0.0,0.1378853498173621,0.761439346858583,5.6567570616294685
865,25.0,22.0,0.1271387493675348,0.8589192309614895,0.0,1.1098344839935597,1.148258597800975,3.2441510621235583
866,26.0,22.0,0.0,0.0,1.1214533499286552,0.03898866228040846,0.0,1.1604420122090637
867,27.0,22.0,0.0,0.0,0.0,0.0,0.5640918017545179,0.5640918017545179
868,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,22.0,0.0,0.0,0.0,1.4880869400708947,0.0,1.4880869400708947
871,31.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
872,32.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
873,33.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
874,34.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
875,35.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
876,36.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
877,37.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
878,38.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
879,39.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
880,40.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
881,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
882,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
883,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
884,4.0,23.0,0.282066470754487,0.0,0.0,0.0,0.0,0.282066470754487
885,5.0,23.0,0.0,0.0,0.0,1.1218060580952436,0.0,1.1218060580952436
886,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
887,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
888,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
889,9.0,23.0,0.0,0.0,0.0,1.241331239984565,0.0,1.241331239984565
890,10.0,23.0,0.0,0.0,0.0,1.5043472167285055,0.009966861168494932,1.5143140778970003
891,11.0,23.0,0.0,0.0,0.0,1.5315950661471434,0.6048722577389156,2.136467323886059
892,12.0,23.0,0.0,0.0,0.0,0.3724136090761495,0.21695302529765986,0.5893666343738093
893,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
894,14.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
895,15.0,23.0,0.0,1.0708840670390478,0.0,0.0,0.0,1.0708840670390478
896,16.0,23.0,0.0,0.32614322760599207,0.0,0.0,0.0,0.32614322760599207
897,17.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
898,18.0,23.0,0.0,0.0,0.0,0.070922094909837,1.3812908555880488,1.4522129504978858
899,19.0,23.0,2.333988158099741,3.5142514177154847,0.0,1.7118093127448353,0.0,7.560048888560061
900,20.0,23.0,0.0,3.206825074749991,0.0,1.6259740406716485,1.5673970227371536,6.400196138158793
901,21.0,23.0,0.0,0.5205933226650004,0.0,0.8566173638454372,0.7419493148474539,2.1191600013578915
902,22.0,23.0,0.0,2.55589988046128,0.0,0.0,3.872586255069966,6.428486135531246
903,23.0,23.0,0.07381544776830826,1.0114053403123642,0.0,0.08108388258709631,0.0,1.1663046706677687
904,24.0,23.0,0.0,2.647767597814738,0.0,0.8399897897538418,1.3815895560520086,4.869346943620588
905,25.0,23.0,0.0,0.0,0.0,0.0,1.3734831751415912,1.3734831751415912
906,26.0,23.0,0.0,0.0,1.1206541581338596,0.0,0.0,1.1206541581338596
907,27.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
908,28.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
909,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
910,30.0,23.0,0.0,0.0,0.0,1.1214874167775475,0.0,1.1214874167775475
911,31.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
912,32.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
913,33.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
914,34.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
915,35.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
916,36.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
917,37.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
918,38.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
919,39.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
920,40.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
921,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
922,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
923,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
924,4.0,24.0,1.7316530060173783,0.0,0.0,0.0,0.0,1.7316530060173783
925,5.0,24.0,0.7063182425736685,0.0,0.0,1.4815748742633565,0.0,2.1878931168370253
926,6.0,24.0,0.0,0.0,0.0,0.14078545215774788,0.0,0.14078545215774788
927,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
928,8.0,24.0,0.0,0.0,0.0,0.7347120526282529,0.0,0.7347120526282529
929,9.0,24.0,0.0,0.0,0.0,0.43331719859708573,0.0,0.43331719859708573
930,10.0,24.0,0.0,0.0,0.0,1.144572313300848,0.0,1.144572313300848
931,11.0,24.0,0.0,0.0,0.0,1.3804692764956386,0.0,1.3804692764956386
932,12.0,24.0,0.0,0.0,0.0,1.3738838976511893,0.0,1.3738838976511893
933,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
934,14.0,24.0,0.0,0.7081326060644587,0.0,0.0,0.0,0.7081326060644587
935,15.0,24.0,0.0,0.7720287830968412,0.0,0.0883083855977733,0.0,0.8603371686946145
936,16.0,24.0,0.0,0.0,0.0,1.2128429915590835,0.0,1.2128429915590835
937,17.0,24.0,0.0,0.0,0.0,1.1543169000185185,0.5242965952813856,1.6786134952999041
938,18.0,24.0,0.0,0.0,0.0,1.1579673103423427,0.7430536445051399,1.9010209548474826
939,19.0,24.0,0.0,0.0,0.0,3.2565671393528803,0.693881567818136,3.9504487071710166
940,20.0,24.0,0.0,1.780769203984916,0.0,7.337912893503776,0.0,9.118682097488692
941,21.0,24.0,0.0,8.096587028711351,0.0,1.3525625926808722,0.49518960584673855,9.944339227238961
942,22.0,24.0,0.0,0.7028743433904273,0.0,10.64093080340303,0.9794154401228907,12.323220586916348
943,23.0,24.0,0.3767670435235303,0.0,0.0,13.255851070573875,0.16470690479379466,13.7973250188912
944,24.0,24.0,0.0,0.09890625793215177,0.0,21.043998304955995,1.424168534588524,22.567073097476673
945,25.0,24.0,0.0,1.9492167914344805,0.0,2.7311667628587655,1.1142579684766818,5.794641522769927
946,26.0,24.0,0.0,0.0,1.1087393334571676,0.0,0.02671717772173653,1.1354565111789041
947,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
948,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
949,29.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
950,30.0,24.0,0.0,0.0,0.0,0.6170083165714023,0.0,0.6170083165714023
951,31.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
952,32.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
953,33.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
954,34.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
955,35.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
956,36.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
957,37.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
958,38.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
959,39.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
960,40.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
961,1.0,25.0,0.0,0.0,0.0,1.150057289005968,0.0,1.150057289005968
962,2.0,25.0,0.0,0.0,0.0,1.1400875538459248,0.0,1.1400875538459248
963,3.0,25.0,0.0,0.0,0.0,0.5667821817455458,0.0,0.5667821817455458
964,4.0,25.0,1.1335358780581166,0.0,0.0,0.0,0.0,1.1335358780581166
965,5.0,25.0,2.0396427928511813,0.0,0.0,1.1450210722880947,0.0,3.1846638651392762
966,6.0,25.0,0.7765000278891423,0.0,0.0,1.8425355644498247,0.0,2.619035592338967
967,7.0,25.0,0.0,0.0,0.0,1.1650609683713564,0.0,1.1650609683713564
968,8.0,25.0,0.0,0.0,0.0,3.517115184601739,0.23166510462922138,3.7487802892309605
969,9.0,25.0,0.0,0.0,0.0,1.115909908158938,0.0,1.115909908158938
970,10.0,25.0,0.0,0.0,0.0,1.2578908482391706,0.0,1.2578908482391706
971,11.0,25.0,0.0,0.0,0.0,0.8173163061752311,0.0,0.8173163061752311
972,12.0,25.0,0.0,0.0,0.0,0.5542419327147008,0.0,0.5542419327147008
973,13.0,25.0,0.0,0.689493523549311,0.0,1.1597117357565283,0.0,1.8492052593058395
974,14.0,25.0,0.0,1.0346270376366629,0.0,0.8772167121398673,0.0,1.9118437497765302
975,15.0,25.0,0.0,0.0,0.0,1.088190651652256,0.0,1.088190651652256
976,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
977,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
978,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
979,19.0,25.0,0.0,0.054435042499068775,0.0,0.0,0.47839674869041743,0.5328317911894862
980,20.0,25.0,0.0,5.531327647791518,0.0,4.287237740146934,0.17379154337649197,9.992356931314944
981,21.0,25.0,0.0,1.758573783313364,0.0,8.80188063117854,0.51834733848691,11.078801752978814
982,22.0,25.0,0.0,0.7526054114180944,0.0,28.01480330265622,1.29863007287927,30.066038786953584
983,23.0,25.0,0.13556973009461862,2.491486956953576,0.0,11.128882737646414,1.8246105609729213,15.58054998566753
984,24.0,25.0,0.0,1.1898793320498366,1.4865623903753902,18.574289324755632,2.5001393278148836,23.750870374995745
985,25.0,25.0,0.3703812719447454,0.6635269975505762,1.3648001153242924,16.116184915900853,1.546327663844555,20.06122096456502
986,26.0,25.0,0.014866317808404854,0.0,2.1086708820020976,12.420924946097141,0.009098689873413354,14.553560835781058
987,27.0,25.0,0.0,0.0,0.0,0.4292223233630005,0.0,0.4292223233630005
988,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
989,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
990,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
991,31.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
992,32.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
993,33.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
994,34.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
995,35.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
996,36.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
997,37.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
998,38.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
999,39.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1000,40.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1001,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1002,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1003,3.0,26.0,0.0,0.0,0.0,0.5794343486803227,0.0,0.5794343486803227
1004,4.0,26.0,0.18283260204055715,0.0,0.0,1.808383218086882,0.0,1.991215820127439
1005,5.0,26.0,0.0,0.0,0.0,0.6832682018022979,0.0,0.6832682018022979
1006,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1007,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1008,8.0,26.0,0.0,0.0,0.0,0.5422509837079165,0.43238478621041754,0.974635769918334
1009,9.0,26.0,0.0,0.0,0.0,0.0,1.0329433616618398,1.0329433616618398
1010,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1011,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1012,12.0,26.0,0.0,0.09739828182091519,0.0,1.2294672833487428,0.0,1.326865565169658
1013,13.0,26.0,0.0,1.3413303726845553,0.0,0.0,0.0,1.3413303726845553
1014,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1015,15.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1016,16.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1017,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1018,18.0,26.0,0.0,0.0,0.0,0.0,1.2546647659348382,1.2546647659348382
1019,19.0,26.0,0.0,5.653192712319222,0.0,1.196454711044932,3.9408968989077517,10.790544322271906
1020,20.0,26.0,0.08715175645973083,0.030913184533319857,0.0,4.14999056370731,1.195215081856419,5.46327058655678
1021,21.0,26.0,0.8380294096942359,0.0,0.0,3.113623609046695,0.2262266650664888,4.1778796838074195
1022,22.0,26.0,0.0,0.0,0.0,23.47375309151053,0.0863681209986756,23.560121212509205
1023,23.0,26.0,0.0,0.0,0.0,23.585366060925153,1.6941223566560624,25.279488417581216
1024,24.0,26.0,0.0,0.9845017068421738,3.7308170448768503,20.364566797698995,0.5418787657266946,25.621764315144713
1025,25.0,26.0,0.0,1.9098907116452073,2.2407228098067797,16.3733299087677,1.498236222653687,22.022179652873376
1026,26.0,26.0,0.21246133095252973,0.9490878446218141,1.5323737328159397,14.091500192046345,1.3696320432466815,18.15505514368331
1027,27.0,26.0,0.0,0.0,0.5197213404909841,0.5974001018877878,0.0,1.1171214423787719
1028,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1029,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1030,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1031,31.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1032,32.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
