Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
572,2.0,20.0,1.0423464674056009,1.23149051433086,1.234138786261244,3.4002666863797018,1.7532532372606373,8.661495691638043
573,3.0,20.0,3.098966584807683,0.4516807485575797,0.44444358320927113,0.5367813152182136,1.6950610321114714,6.226933263904218
574,4.0,20.0,0.8449158340318762,0.0,0.0,0.26358980048705755,2.239473854298317,3.3479794888172507
575,5.0,20.0,0.5621864212631273,0.0,0.0,0.7759177599386019,1.7485981928764611,3.0867023740781905
576,6.0,20.0,0.0,0.0,0.0,1.395685916200491,0.8577366423408194,2.2534225585413106
577,7.0,20.0,0.0,0.0,1.1456024741866622,0.6270401455919157,1.3527693612300355,3.1254119810086136
578,8.0,20.0,1.2125857430668703,0.0,0.0,0.07480360244430916,0.9628083656939468,2.250197711205126
579,9.0,20.0,0.0,0.0,0.0,0.7020453659971758,1.646043111100419,2.348088477097595
580,10.0,20.0,0.7372101884183627,0.0,0.0,2.4180090284455025,1.3777840136852522,4.5330032305491175
581,11.0,20.0,0.0,0.0,0.6263064265949322,3.336995205976223,1.1981282833439477,5.161429915915103
582,12.0,20.0,0.0,0.0,0.6655754849736729,4.467211293171362,1.1749488642295702,6.307735642374605
583,13.0,20.0,0.21503287801965199,0.8806528981478634,0.0,1.955584485253948,1.4313020624620063,4.482572323883469
584,14.0,20.0,0.15049219040760897,1.4717560237780136,0.0,3.4532264424566006,1.7552406600741306,6.830715316716353
585,15.0,20.0,0.0,0.0,0.0,0.4268499454898436,2.8089874893619635,3.235837434851807
586,16.0,20.0,0.5402734827443014,0.0,0.0,0.0,1.6658403875910122,2.2061138703353134
587,17.0,20.0,2.700154475563543,0.0,0.0,0.12715763352374282,0.767948739298532,3.595260848385818
588,18.0,20.0,2.937086837305411,0.0,0.0,3.97948392465835,0.0,6.9165707619637615
589,19.0,20.0,0.7533992050699239,0.0,0.0,1.8667234882578643,0.48765340666147267,3.1077760999892607
590,20.0,20.0,1.9933373294846553,0.0,1.3562953261667403,1.979413554535414,0.0,5.329046210186809
591,21.0,20.0,1.3495602449103223,0.0,0.0,0.0,1.5664293673257514,2.915989612236074
592,22.0,20.0,0.5216466468550552,0.0,0.0,0.0,2.070118659403374,2.5917653062584294
593,23.0,20.0,0.9777491926339359,0.0,0.0,2.074854731581409,2.9413779572363388,5.993981881451684
594,24.0,20.0,0.0,0.0,0.0,0.0,2.226610247462211,2.226610247462211
595,25.0,20.0,0.9423273763030403,0.0,0.0,0.07161938558204574,1.0765976591031539,2.09054442098824
596,26.0,20.0,1.752625187577551,0.0,0.0,0.0,2.617255820140329,4.36988100771788
597,27.0,20.0,1.408661724625476,1.2082786059582373,0.0,1.835876218157238,1.0377520521025245,5.490568600843476
598,28.0,20.0,0.3465701988359025,0.3427195352235204,0.0,5.159316579124873,1.043257327146537,6.891863640330833
599,29.0,20.0,1.1518166253761506,0.0,0.0,1.5213437896178532,1.3560145587859882,4.029174973779992
600,30.0,20.0,0.0,0.0,0.0,0.13389873134789973,1.523390012219071,1.6572887435669708
601,1.0,21.0,1.647047095850317,1.259231171151002,0.0,0.19144499793644326,0.9829404689259358,4.080663733863698
602,2.0,21.0,1.936502197746457,0.0,0.0,0.19285435535770817,2.329966227485393,4.459322780589558
603,3.0,21.0,1.0155105785501928,0.0,1.1843278136320703,0.1396996565398694,1.0956068833682198,3.4351449320903518
604,4.0,21.0,0.1325542417687584,0.0,0.41960330659190775,0.023555502653743322,1.5988769088097257,2.174589959824135
605,5.0,21.0,1.9129703830881528,0.0,0.0,0.12221586589468539,2.0881297541148447,4.123316003097683
606,6.0,21.0,0.6225663036303248,0.0,0.0,0.6098978860471567,2.3017442111115636,3.534208400789045
607,7.0,21.0,0.15436904637166152,0.0,1.201661057511021,0.0,2.6686697499801277,4.02469985386281
608,8.0,21.0,1.0815521068586438,0.0,0.0,0.4204264971324624,2.0015250049158513,3.503503608906957
609,9.0,21.0,1.2251614830389548,0.0,0.0,2.0791424618646657,2.511188945615448,5.815492890519068
610,10.0,21.0,0.0,0.0,0.0,2.0593143299974823,2.6124953433685625,4.671809673366045
611,11.0,21.0,0.23435849901794278,0.0,1.2461919470832319,0.6765031611087996,1.5340722154910649,3.6911258227010393
612,12.0,21.0,0.420422725799167,0.0,0.0,1.779498869266709,1.0920129088490294,3.2919345039149053
613,13.0,21.0,0.8248971238935414,0.0,0.0,0.6126656860977189,2.116190371643133,3.5537531816343932
614,14.0,21.0,0.0,2.41654979036013,0.0,0.980365302365404,1.161231623189572,4.558146715915106
615,15.0,21.0,0.0,0.0,0.0,1.6222970524511542,0.07637292094582702,1.6986699733969812
616,16.0,21.0,1.370409042980861,0.0,0.0,2.2866270177684522,1.3241534273061082,4.9811894880554215
617,17.0,21.0,2.655016777102287,0.0,0.0,0.3310375517006619,1.8140347895998588,4.800089118402807
618,18.0,21.0,1.3749069697027527,0.0,0.0,0.0,1.262727062624302,2.6376340323270546
619,19.0,21.0,0.9873757632912012,0.0,0.0,0.2787223860687452,1.6812103765677422,2.9473085259276885
620,20.0,21.0,0.0,0.0,1.3671377303378263,2.5029643758487867,0.6089644432768924,4.479066549463505
621,21.0,21.0,1.6180918682463092,0.0,0.0,1.1427287646138315,1.6461952331028367,4.407015865962977
622,22.0,21.0,1.7749839828693748,0.0,0.0,0.15403167680128,1.745808724894296,3.6748243845649506
623,23.0,21.0,0.41701192407386467,0.0,0.0,1.793596948615682,2.7317856146028987,4.942394487292446
624,24.0,21.0,2.672077217064045,0.0,0.0,0.3941928041234981,1.152041007691278,4.218311028878821
625,25.0,21.0,2.44952641594655,0.0,0.0,0.5288613887602277,1.1902774268864296,4.168665231593208
626,26.0,21.0,1.2212860551138083,0.0,0.0,2.7162583044378303,1.462440269783806,5.399984629335444
627,27.0,21.0,3.409876217081359,0.0,0.0,0.0,0.0,3.409876217081359
628,28.0,21.0,0.3950484504720868,1.1618854312409264,0.0,2.4956922988923815,0.0,4.052626180605395
629,29.0,21.0,1.387524472031591,0.47554572296695663,0.0,1.6858786597656872,0.0,3.5489488547642347
630,30.0,21.0,0.14700669656757423,1.0184562640127954,0.0,0.0,1.3011053592635582,2.4665683198439274
631,1.0,22.0,3.3623839128387427,0.5498464143048654,0.0,0.0,2.198391701846833,6.110622028990441
632,2.0,22.0,1.2495281655971981,0.0,0.0,0.0,3.239082339277018,4.488610504874216
633,3.0,22.0,1.2216310682106906,0.0,0.0,0.03513488331154166,2.627607771047165,3.8843737225693973
634,4.0,22.0,1.673056970496853,0.0,1.8286879721579044,1.7518787910359517,0.0,5.253623733690709
635,5.0,22.0,0.7543709212494611,0.0,1.3015830048818924,2.702967243495317,1.185946609548051,5.944867779174722
636,6.0,22.0,2.088154063402811,0.0,1.5515114253321212,1.391586387430485,0.0,5.031251876165417
637,7.0,22.0,1.030661975563189,0.0,0.4913999757276814,2.967357358784184,1.7692188601063712,6.258638170181425
638,8.0,22.0,1.2416778822222199,0.0,0.0,0.854201454106254,0.7045524335570591,2.8004317698855328
639,9.0,22.0,0.8954144906420733,0.0,0.0,0.0,2.15814395806771,3.0535584487097833
640,10.0,22.0,0.0,0.0,0.997375301268757,0.46152701947261027,0.5007945505053619,1.959696871246729
641,11.0,22.0,0.0,0.0,0.4885481977554439,0.6214997730790772,1.3721550021567828,2.4822029729913035
642,12.0,22.0,0.14931615445375818,0.0,0.0,0.862922740721876,0.5114011138341714,1.5236400090098057
643,13.0,22.0,0.0,0.0,0.0,0.9109616060564867,1.2109011611753027,2.1218627672317893
644,14.0,22.0,0.0,1.063501047894691,0.0,2.8554596910209242,1.0121401586042742,4.931100897519889
645,15.0,22.0,1.4262076803995762,1.8373103995762543,0.0,0.8276552275857654,0.4261689374411271,4.517342245002723
646,16.0,22.0,0.34829230554743673,0.0,0.0,5.402422768574695,0.0,5.750715074122132
647,17.0,22.0,0.6688527219002727,0.0,0.0,0.09100553224687546,1.144098259332931,1.903956513480079
648,18.0,22.0,0.3404642489206138,0.0,0.0,0.0,0.5427273700687181,0.8831916189893319
649,19.0,22.0,0.5262118870014577,0.0,0.0,0.43464912025158,0.9441079534339765,1.9049689606870142
650,20.0,22.0,0.32365846681678123,0.0,1.1167298367385212,0.0,0.6918069495434969,2.132195253098799
651,21.0,22.0,5.719365323002109e-05,0.0,0.0,0.41062065590008734,1.5330820510144345,1.943759900567752
652,22.0,22.0,0.38286385880078067,0.0,0.0,1.114006827664284,1.8184252559972245,3.315295942462289
653,23.0,22.0,0.0,0.0,0.0,0.6315108051772271,0.5241836593480769,1.155694464525304
654,24.0,22.0,1.5220432866960616,0.0,0.0,0.0,1.1338319085005821,2.6558751951966437
655,25.0,22.0,0.6405611201466328,0.0,0.0,1.1722315478700487,0.0,1.8127926680166815
656,26.0,22.0,1.2656292286196622,0.0,0.0,1.7469529110510278,0.7247537832224104,3.7373359228931005
657,27.0,22.0,1.2707459612547285,0.0,0.0,0.2545722306805305,0.7696836641097204,2.2950018560449794
658,28.0,22.0,1.4488913401177212,0.8225936832733395,0.0,0.6257632121658205,0.0,2.8972482355568814
659,29.0,22.0,0.1541164893489036,2.4012927689043226,0.0,0.7108641176723183,1.1478492401065827,4.414122616032127
660,30.0,22.0,0.0,1.3722030998022563,0.0,0.0,0.002470837773846342,1.3746739375761026
661,1.0,23.0,1.5494614495541241,0.0,0.0,0.19524382325548287,1.7160777076552542,3.4607829804648613
662,2.0,23.0,0.2795900045298212,0.0,0.0,0.4097297643325419,3.0988819524692843,3.7882017213316472
663,3.0,23.0,1.9614342297580811,0.0,1.1939609782830114,0.25744486082011764,0.5605845894050366,3.973424658266247
664,4.0,23.0,0.0,0.0,0.34723014766775717,0.3085292399048637,1.1334175318214585,1.7891769193940794
665,5.0,23.0,1.3576573096001237,0.0,0.0,0.0,1.1637708608580843,2.5214281704582078
666,6.0,23.0,0.9177265850477394,0.0,0.0,2.174463512777581,0.6157404273302297,3.7079305251555503
667,7.0,23.0,0.786293845127315,0.0,0.0,1.8144027205046398,1.221453849488821,3.8221504151207757
668,8.0,23.0,0.24025710681843926,0.0,0.0,0.34420115117848643,2.151326405886831,2.7357846638837566
669,9.0,23.0,1.005182371230587,0.0,1.6454480887006748,2.8918700961549675,0.7188372879126632,6.261337843998893
670,10.0,23.0,1.2227448767745497,0.0,0.5126556553417236,0.6291562193737358,0.5443510392074202,2.9089077906974294
671,11.0,23.0,0.39311798403635195,0.0,0.0,1.9271749700999157,2.696000392508657,5.016293346644924
672,12.0,23.0,0.0,0.0,0.0,0.5678288848288032,1.1664817418371278,1.734310626665931
673,13.0,23.0,0.39636279454012635,0.0,0.0,0.0,1.8557101305915826,2.252072925131709
674,14.0,23.0,1.4032466422840733,0.0,0.0,2.418064265028769,1.4269083973664762,5.248219304679319
675,15.0,23.0,0.5927755926070493,2.3278762883277153,0.0,0.3707967787590186,0.17983719994852793,3.471285859642311
676,16.0,23.0,0.8840525519366896,0.0,0.0,1.6828410379359786,0.0,2.5668935898726684
677,17.0,23.0,0.0,0.0,0.0,1.9839295644666242,0.0,1.9839295644666242
678,18.0,23.0,0.0,0.0,0.0,1.8998954367418543,0.0,1.8998954367418543
679,19.0,23.0,0.6071748136587335,0.0,0.0,0.1327704616791474,0.0,0.7399452753378809
680,20.0,23.0,2.2514257064130483,0.0,1.1525027146424511,0.8189920602815268,0.0,4.2229204813370265
681,21.0,23.0,2.014408603305621,0.0,0.0,0.2843250775119491,0.6065468956987234,2.9052805765162937
682,22.0,23.0,0.7228149894892197,0.0,0.0,0.7366365384854786,0.975121513887194,2.434573041861892
683,23.0,23.0,0.36392431224246835,0.0,0.0,0.0,0.9625074007043527,1.326431712946821
684,24.0,23.0,0.9209286905594107,0.0,0.0,0.0,1.7982524403815285,2.7191811309409393
685,25.0,23.0,0.8808429301606434,0.0,0.0,0.6545034228288619,1.134658551858965,2.6700049048484704
686,26.0,23.0,0.6774779291739214,0.4952815109105688,0.10211939159001246,1.736966955516405,0.7737014690793796,3.7855472562702874
687,27.0,23.0,0.0,1.3519658865389437,0.09996147904606105,2.4979688770780437,0.43737034776292866,4.387266590425977
688,28.0,23.0,1.5634248115818488,0.3082509600035463,0.0,1.6009372961347972,0.00029896211697166613,3.472912029837164
689,29.0,23.0,1.4582822865524627,0.0,0.0,0.9563828625015598,1.0977932420087544,3.512458391062777
690,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
691,1.0,24.0,3.2811931502129124,0.0,0.0,0.0,0.0,3.2811931502129124
692,2.0,24.0,2.5965584380061717,0.0,0.6531573845079014,2.6224471357955608,1.9996887938964152,7.871851752206049
693,3.0,24.0,2.3409678291822997,0.0,0.7701957033027202,1.229550586566609,1.6566050798304348,5.997319198882064
694,4.0,24.0,1.513531609212082,0.0,0.0,0.1584969717909091,0.6645096963833529,2.336538277386344
695,5.0,24.0,0.9891465071421922,0.0,0.0,1.1491517976103156,2.3367821788382943,4.475080483590802
696,6.0,24.0,0.0,0.0,0.0,0.9251752133427714,1.4926240919487916,2.417799305291563
697,7.0,24.0,0.17077241006662258,0.0,0.0,2.4736325176597083,1.3458956566365874,3.9903005843629185
698,8.0,24.0,0.5453659160550501,0.0,1.204404983660424,2.0242786156165122,0.0,3.7740495153319866
699,9.0,24.0,1.5137540283312845,0.0,0.1207866561930221,1.4504258818396008,0.0,3.0849665663639074
700,10.0,24.0,1.9010183129175766,0.0,0.0,2.095282000976969,0.0,3.9963003138945457
701,11.0,24.0,1.8915449989489515,0.0,0.0,0.446655784920696,2.301016830518546,4.639217614388194
702,12.0,24.0,0.05171762689347723,0.0,0.0,0.23161435279593773,0.11281970228457086,0.39615168197398587
703,13.0,24.0,0.2841721816710661,0.0,0.0,0.13560379078947402,1.8233340333802812,2.2431100058408213
704,14.0,24.0,1.8093096921734078,1.252054735713429,0.0,2.4052890841438828,0.5665427610305934,6.0331962730613125
705,15.0,24.0,0.0,1.0837936514862565,0.0,4.397068352947859,1.603446126176004,7.08430813061012
706,16.0,24.0,0.7979304799068664,0.0,0.0,2.343862580179083,1.4774737586880367,4.619266818773986
707,17.0,24.0,0.34562308150104243,0.0,0.0,4.182641018837756,0.0,4.528264100338798
708,18.0,24.0,1.1762231393146614,0.0,0.0,1.6012953689862182,0.0,2.7775185083008793
709,19.0,24.0,2.3255747962303235,0.0,0.0,1.2128412514499671,0.0,3.5384160476802906
710,20.0,24.0,2.544173687021259,0.0,0.5473199095377073,0.5710900466347913,0.0,3.6625836431937575
711,21.0,24.0,1.36017785464395,0.0,0.8784667348007837,1.4418618348101908,0.0,3.6805064242549244
712,22.0,24.0,0.08999224837558759,0.0,0.0,0.23792284925972318,0.0,0.3279150976353108
713,23.0,24.0,1.3981579768210808,0.0,0.0,0.8628809221968744,1.167611833299763,3.428650732317718
714,24.0,24.0,0.04281126243529853,0.0,0.0,2.571477524345236,1.552741095230746,4.167029882011281
715,25.0,24.0,0.3804954343721878,1.3526074204026637,0.0,0.5521399488491451,0.7049329574827307,2.9901757611067272
716,26.0,24.0,1.1014762498065311,0.6416195546217174,0.0,0.14106773570023257,1.358988585389799,3.2431521255182796
717,27.0,24.0,1.027480907651816,0.0,1.297522912816435,0.0,0.0,2.3250038204682513
718,28.0,24.0,0.0,0.0,0.3331081742010044,0.27598637045494484,0.0,0.6090945446559493
719,29.0,24.0,0.0,0.0,0.0,0.328791176271157,0.0,0.328791176271157
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,3.8745632921798694,0.0,1.068643095696296,0.19474282148441374,0.0,5.137949209360579
722,2.0,25.0,3.284041804556746,0.0,0.6640531356357482,0.30814746388784175,0.0,4.256242404080336
723,3.0,25.0,1.5630230668074279,0.0,0.0,0.1086270932618502,0.8748369417883425,2.5464871018576205
724,4.0,25.0,1.1478874340881682,0.0,0.4698674077881714,1.792059380525358,1.7040133250322216,5.113827547433919
725,5.0,25.0,0.0,0.0,1.0599256709203904,0.6367579791497342,2.7904833653774324,4.487167015447557
726,6.0,25.0,0.0,0.0,1.0820454150112742,0.46235720218451987,1.5335205554480216,3.077923172643816
727,7.0,25.0,1.215364709506917,0.0,1.0630887876930106,0.634076759735556,0.7380832377814189,3.650613494716903
728,8.0,25.0,1.2083988284008134,0.0,1.3166123870752415,3.0056121049431135,0.5360102868440096,6.066633607263179
729,9.0,25.0,2.305846439853351,0.0,0.0,0.0,0.0,2.305846439853351
730,10.0,25.0,1.4799944202532354,0.0,0.0,2.541127137546265,0.6358787200739675,4.657000277873468
731,11.0,25.0,1.7327614169264043,0.0,0.0,0.200568643916816,1.060241807469064,2.9935718683122845
732,12.0,25.0,1.1976796184054506,0.0,0.0,1.2227839120674617,1.7661654994265232,4.186629029899436
733,13.0,25.0,0.0,0.0,0.0,1.9168204718763366,2.218106878620546,4.134927350496882
734,14.0,25.0,0.0,2.3987335995947614,0.0,1.2895239807862824,1.8967656599399896,5.585023240321034
735,15.0,25.0,0.0,0.0,0.0,3.2931283252886883,0.0,3.2931283252886883
736,16.0,25.0,1.6551102839636038,0.0,0.0,0.9385438161351372,1.3087564530770612,3.902410553175802
737,17.0,25.0,0.7497415795200653,0.0,0.0,1.4105815561579744,0.0,2.1603231356780395
738,18.0,25.0,0.0,0.0,0.0,2.233186882594336,0.0,2.233186882594336
739,19.0,25.0,0.4968926905902168,0.0,0.0,5.054493590502109,0.0,5.551386281092326
740,20.0,25.0,1.3305464964873255,0.0,0.0,0.0,0.0,1.3305464964873255
741,21.0,25.0,0.3187714557624206,0.0,1.216459054456509,1.2901670596100536,0.0,2.8253975698289833
742,22.0,25.0,0.0,0.0,0.0,1.9515232670175187,0.0,1.9515232670175187
743,23.0,25.0,2.0762054388369364,0.3309346524329459,0.0,0.28265319848653153,0.8455295807295823,3.535322870485996
744,24.0,25.0,0.37900968603852425,1.38663704158426,0.0,2.0540716195706596,0.7849951012134033,4.604713448406847
745,25.0,25.0,0.0,0.05086903747202565,0.0,0.7419530335395229,1.3588552713569761,2.1516773423685245
746,26.0,25.0,0.0,0.0,0.0,2.6754027294748246,1.7359216497532137,4.411324379228038
747,27.0,25.0,0.7798107054992751,0.0,0.0,0.7922724491726033,1.2197674524388706,2.7918506071107494
748,28.0,25.0,0.0,0.0,1.1291486434091056,0.3421523512512603,0.28567863074845534,1.7569796254088212
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,2.8316656520798436,0.0,0.13855029872930838,1.304799872351565,0.0,4.275015823160717
752,2.0,26.0,1.689729852535073,0.0,0.0,0.0,0.0,1.689729852535073
753,3.0,26.0,2.106733978663116,0.0,0.0,0.2739697973306716,2.0789340985710165,4.459637874564804
754,4.0,26.0,1.9676916822609465,0.0,1.127442117490665,0.6693633415261213,1.104150299917463,4.868647441195196
755,5.0,26.0,1.9021655848713412,0.0,0.0,1.4228182603589814,3.0565664550848717,6.381550300315194
756,6.0,26.0,2.6298280750356895,0.0,0.0,0.0,0.42220313835402257,3.052031213389712
757,7.0,26.0,2.6717231192580138,0.0,0.0,0.11595059942354041,1.7332326222350483,4.520906340916603
758,8.0,26.0,2.870149045831192,0.0,0.0,0.9108063846347408,1.3305738153153173,5.1115292457812505
759,9.0,26.0,0.9925469098046411,0.0,0.0,3.1320887883299307,0.9949572602870709,5.119592958421643
760,10.0,26.0,0.0,0.0,0.0,4.317617198503606,1.2701534994424981,5.5877706979461035
761,11.0,26.0,0.0,0.0,0.0,1.0078767009244023,1.1350469697046013,2.1429236706290036
762,12.0,26.0,0.46506800964440514,0.0,0.0,3.592850018789017,0.8507903973415872,4.908708425775009
763,13.0,26.0,0.6742932951313898,2.238647093730302,0.0,2.3527778220942124,0.9002605628565046,6.165978773812409
764,14.0,26.0,0.9830580466255744,1.1613020611349258,0.0,1.479858467983499,0.0,3.624218575743999
765,15.0,26.0,0.0,0.0,0.0,4.207825817130375,0.0,4.207825817130375
766,16.0,26.0,1.0745728447437957,0.0,0.0,1.9447388905649623,1.1839686616271516,4.203280396935909
767,17.0,26.0,0.7849086460693505,0.0,0.0,1.2783988649373756,0.0,2.0633075110067263
768,18.0,26.0,0.0,0.0,0.0,1.2742631588480058,0.0,1.2742631588480058
769,19.0,26.0,0.0,0.0,0.0,3.1717976274086106,0.0,3.1717976274086106
770,20.0,26.0,1.2057062347291843,0.0,0.0,0.825903143049669,0.0,2.031609377778853
771,21.0,26.0,0.24708022519461117,0.6338598888274641,1.1951617499095197,0.8078765364113261,0.0,2.8839784003429214
772,22.0,26.0,0.2149239614308508,1.1241895390554377,0.0,4.542150244157164,0.0,5.881263744643453
773,23.0,26.0,2.442247034885051,0.8528441961364167,0.0,0.0,0.2021060332363205,3.497197264257788
774,24.0,26.0,0.7144950429860073,0.0,0.0,1.0417414239212883,1.6049762532243101,3.361212720131606
775,25.0,26.0,0.0,0.0,0.0,1.1017462304164491,0.10755231078424987,1.209298541200699
776,26.0,26.0,0.0,0.0,0.0,1.62276395834934,1.1182087665676503,2.7409727249169906
777,27.0,26.0,0.0,0.0,0.0,1.0564847408559124,0.0,1.0564847408559124
778,28.0,26.0,0.0,0.0,1.2072892218547748,0.5838260694329813,0.0,1.7911152912877562
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.3359677728423645,0.0,0.5506214810036472,0.9933657172626592,1.046740508457753,2.926695479566424
782,2.0,27.0,1.4530669354980865,0.0,0.13428978146517878,0.14213570347076754,0.9394192512383333,2.668911671672366
783,3.0,27.0,1.510387665137273,0.0,1.0632758500978219,0.17218038151770668,0.9323569643402848,3.6782008610930865
784,4.0,27.0,1.7952077273593585,0.0,1.5509475777742776,4.711226444666916,0.25152433986049527,8.308906089661047
785,5.0,27.0,3.8457241358916234,0.0,0.0,0.9692225665368271,1.549287129954589,6.364233832383039
786,6.0,27.0,2.734161979825225,0.0,0.0,0.0,1.9649703464208141,4.699132326246039
787,7.0,27.0,1.6943190130213281,0.0,0.0,0.0,1.3821854301925205,3.0765044432138486
788,8.0,27.0,0.17719734900976988,0.0,0.0,0.3755626136491413,1.980781216131873,2.5335411787907844
789,9.0,27.0,0.0,0.0,0.0,0.4998242551557823,1.5001957384535411,2.0000199936093237
790,10.0,27.0,1.208017029424273,0.0,0.0,0.0,0.5431175827249703,1.7511346121492433
791,11.0,27.0,0.0,0.08123348533772734,0.0,4.263237733795716,1.231810459128365,5.576281678261808
792,12.0,27.0,0.35050737904061247,3.728486829577749,0.0,5.298288800050985,1.165130749815441,10.542413758484788
793,13.0,27.0,0.7347405016068529,2.3580618038547216,0.0,6.111555255093083,1.4141840997165849,10.618541660271243
794,14.0,27.0,0.0,0.0,0.0,3.7428036677295653,0.36466240766813063,4.107466075397696
795,15.0,27.0,0.0,0.0,0.0,3.7006430505624546,0.11777202854255035,3.818415079105005
796,16.0,27.0,1.4780334271503386,0.0,0.0,0.29680829512133255,1.0018791556528894,2.7767208779245607
797,17.0,27.0,1.3636370765341046,0.0,0.0,1.304652961347946,0.0,2.6682900378820507
798,18.0,27.0,0.07561856731102196,1.0452938762811144,0.0,3.5668675970252206,0.0,4.687780040617357
799,19.0,27.0,0.0,1.085056029538527,0.0,1.2104478045681417,0.4921110726592453,2.787614906765914
800,20.0,27.0,0.13436311304868107,1.0847905414852863,0.0,2.6733953047057564,0.5399774032281874,4.432526362467912
801,21.0,27.0,0.6074829532735867,0.8326266408843287,1.2616559712092728,5.144314846714256,1.0873912807191752,8.93347169280062
802,22.0,27.0,1.4979841901266484,0.0,0.0,2.3759030104206467,2.1042694927113503,5.978156693258645
803,23.0,27.0,1.2928876006316947,0.0,0.0,0.8877091802991144,0.9374084572599333,3.1180052381907424
804,24.0,27.0,1.2066839462010477,0.0,0.0,1.5096828263562334,0.0,2.716366772557281
805,25.0,27.0,0.0,0.0,0.0,2.8134570429609735,0.21938936902425066,3.0328464119852243
806,26.0,27.0,0.0,0.0,0.0,1.3039843622700589,2.086473214299339,3.390457576569398
807,27.0,27.0,0.0,0.0,0.0,0.0,1.09937720138091,1.09937720138091
808,28.0,27.0,0.0,0.0,0.5474134358723384,0.0,1.1463561073587913,1.6937695432311297
809,29.0,27.0,0.0,0.0,0.8906055808107766,0.0,0.08756126144733856,0.9781668422581151
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,0.5182409878784383,0.0,0.0,0.07469310623490344,1.7842743338139837,2.3772084279273256
812,2.0,28.0,1.0159321127728522,0.0,0.6500400224380989,1.3123882795234632,2.1571683835081528,5.135528798242566
813,3.0,28.0,2.6324971761092213,0.0,0.522756824812203,0.40161820078505367,0.4237897320465268,3.9806619337530047
814,4.0,28.0,2.8223497868941605,0.0,0.0,1.0192030684923283,0.22658689503449386,4.068139750420983
815,5.0,28.0,4.217387742909337,0.0,0.0,1.08087186422296,1.2010605240559196,6.499320131188217
816,6.0,28.0,2.3979780315143406,0.0,0.0,3.5410403692855237,0.5807691308934968,6.519787531693361
817,7.0,28.0,1.8151944066427583,0.0,0.0,0.0,1.6389244192235335,3.454118825866292
818,8.0,28.0,0.36559144263360227,0.0,0.0,3.5426940299261305,0.6657705009345668,4.574055973494299
819,9.0,28.0,0.20312258846635484,0.0,0.0,4.985097040132633,1.479836359259206,6.668055987858194
820,10.0,28.0,0.559906676450318,0.7935269949960938,0.0,1.7429182537351118,1.5576491154847703,4.6540010406662935
821,11.0,28.0,0.5428075617618856,2.673602942665468,0.0,2.6170437923998895,2.218788796918931,8.052243093746174
822,12.0,28.0,0.0,0.0,0.0,0.9825614168540473,1.398241787348616,2.380803204202663
823,13.0,28.0,0.0,0.561162954914283,0.0,3.3842769668239048,1.6260930824860034,5.571533004224191
824,14.0,28.0,0.5459128589647487,2.3263074874358187,0.0,6.201703103118551,1.7982248171736421,10.872148266692761
825,15.0,28.0,0.024407122884298547,2.3988951380445096,0.11447989331652786,19.087389570938928,1.786023848560335,23.4111955737446
826,16.0,28.0,1.4675012569006525,1.29253144458949,0.0,1.978884937806826,0.5183258223421932,5.2572434616391615
827,17.0,28.0,0.7391001374210188,2.101082400163375,0.0,1.249325673803649,0.0,4.089508211388043
828,18.0,28.0,0.20811294794150825,0.06602112367203913,0.0,2.096851704540739,0.0,2.3709857761542863
829,19.0,28.0,0.45659109691331773,0.0,0.0,0.7318191285432851,1.0620444017764752,2.250454627233078
830,20.0,28.0,0.0,0.0,0.0,1.0749017769821074,1.0714875886798798,2.146389365661987
831,21.0,28.0,0.35476140858293564,0.0,1.1129472401977338,0.7955447737548054,0.2538598751869913,2.5171132977224664
832,22.0,28.0,1.390502907793946,0.0,0.0,0.3087128531984264,1.3470518152758073,3.0462675762681797
833,23.0,28.0,1.2260835817321354,0.0,0.0,0.49500733083499127,0.5642388943343821,2.2853298069015087
834,24.0,28.0,1.100451974058659,0.0,0.0,0.46922295686212895,1.138858463417938,2.7085333943387258
835,25.0,28.0,1.6133665981565717,0.0,0.0,3.0579921722340315,1.103473441182335,5.774832211572938
836,26.0,28.0,0.8092530562261344,0.0,0.0,1.4208905869442687,1.3970960719935845,3.6272397151639875
837,27.0,28.0,1.195045192099669,0.0,0.0,0.0,0.0,1.195045192099669
838,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
839,29.0,28.0,0.0,0.0,0.8069494617782196,0.0,0.0,0.8069494617782196
840,30.0,28.0,0.0,0.0,1.0869192064564233,0.0,0.0,1.0869192064564233
841,1.0,29.0,2.062718495311033,0.0,0.0,0.0,0.7315335193357603,2.7942520146467933
842,2.0,29.0,1.3621860497218217,0.0,0.13031433283201888,0.012183304329656048,0.5902308117794953,2.094914498662992
