Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
573,13.0,15.0,0.6884712070860254,0.0,0.0,1.9691144349459198,0.0,2.657585642031945
574,14.0,15.0,0.34935686066168037,4.074073661661283,0.0,9.860517834628334,0.0,14.2839483569513
575,15.0,15.0,1.2216640599770987,1.377448322613722,0.0,13.219765236679297,0.15655804466733947,15.975435663937457
576,16.0,15.0,0.0,0.0,0.0,15.74828923528857,0.0,15.74828923528857
577,17.0,15.0,0.7963571506812772,2.6987543619584966,0.0,25.35248491911683,0.39594899770956754,29.24354542946617
578,18.0,15.0,0.7291455591845498,0.0,0.0,30.006767418813904,0.39829449432978875,31.134207472328242
579,19.0,15.0,1.548006525265,2.3517581218993495,0.0,22.635953808050193,0.0,26.535718455214543
580,20.0,15.0,1.5457574965680672,1.1199699178686018,0.0,17.379989553669894,0.0,20.045716968106564
581,21.0,15.0,1.3001221402013994,6.224258405512955,1.0850194037989018,24.143970481204015,0.0,32.75337043071727
582,22.0,15.0,0.40668070713529486,4.5713999779786745,0.0,21.923166395411336,0.1554501945899266,27.056697275115233
583,23.0,15.0,0.9562984636897796,0.20334679740493836,0.0,16.950122959659506,0.0,18.109768220754226
584,24.0,15.0,0.274121757638632,2.49566907318326,0.0,12.61147905678987,0.39631492984690464,15.777584817458667
585,25.0,15.0,0.3833500751168615,0.0,0.25081219720159625,23.79625737082142,0.0,24.430419643139878
586,26.0,15.0,0.0,0.0,1.1126380629357784,19.35925243592712,0.0,20.4718904988629
587,27.0,15.0,0.0,0.0,0.0,11.99806007523369,0.0,11.99806007523369
588,28.0,15.0,0.0,0.0,0.0,17.40283854308548,0.0,17.40283854308548
589,29.0,15.0,0.3412185717699329,0.5156585488092963,0.012454480654910137,25.007336476664477,0.0,25.876668077898614
590,30.0,15.0,0.11095356533291599,4.287228980051279,0.0,17.09149346670868,1.8992160669705427,23.388892079063417
591,31.0,15.0,0.34959620958023835,2.1877038033231204,0.0,21.741880305589934,4.396366904855442,28.675547223348733
592,32.0,15.0,0.06301463717669385,2.149252267177668,0.0,13.386951974542836,4.235263603844561,19.83448248274176
593,33.0,15.0,0.0,2.148772435064754,0.0,13.316507945189384,1.0461333929413035,16.511413773195443
594,34.0,15.0,1.448331305417247,2.1483382122223156,0.0,10.359146051387798,1.538492954941169,15.49430852396853
595,35.0,15.0,0.26591590089728473,2.172484318023261,0.0,14.3217472384357,0.0,16.760147457356247
596,36.0,15.0,0.7321698166327582,2.4051797849241767,0.0,5.4161639152848355,1.1341284185141294,9.687641935355899
597,37.0,15.0,0.23244235391595006,1.277674077336907,0.0,8.056875677660566,2.3010834122324173,11.86807552114584
598,38.0,15.0,0.0,0.0,0.0,6.5740186731723735,0.36135280233984013,6.935371475512214
599,39.0,15.0,0.945468896600593,0.0,0.0,5.21159911931754,1.1110961367427126,7.268164152660846
600,40.0,15.0,0.1389953028925985,0.6901143163580202,0.0,8.315417568041061,0.09324314442859553,9.237770331720276
601,1.0,16.0,0.0,0.0,0.0,0.0,0.04860600931338722,0.04860600931338722
602,2.0,16.0,0.0,0.0,0.0,0.0,5.121714765646756,5.121714765646756
603,3.0,16.0,0.0,1.247519148710541,0.0,1.0741758076576224,1.6983823584040734,4.020077314772237
604,4.0,16.0,0.0,0.0,0.8540049828748362,0.0,0.8736780168937115,1.7276829997685477
605,5.0,16.0,0.0,0.0005026997377823126,0.7335678741806166,1.1671562352826022,2.3252625851427524,4.226489394343754
606,6.0,16.0,0.38000364045417645,1.592673264286404,0.0,4.960401590064065,0.7504023563244004,7.683480851129046
607,7.0,16.0,1.5433279773053465,0.0,0.0,2.650514674047862,0.0,4.193842651353208
608,8.0,16.0,0.5811319774999673,0.679300539486222,0.0,3.512219732747848,1.3269722519939955,6.099624501728034
609,9.0,16.0,0.0,0.21349717394094597,0.0,6.357874382608829,0.0,6.571371556549775
610,10.0,16.0,0.13017814494203456,1.0906779972300178,0.0,4.929303245442461,1.8203752268546223,7.970534614469136
611,11.0,16.0,0.0,1.1473433780407123,0.0,4.603926110158753,1.8066265939165338,7.557896082115999
612,12.0,16.0,0.4927564450789955,1.247784455131643,0.0,14.741780444760769,0.4341246077091506,16.916445952680558
613,13.0,16.0,0.3594302137286579,3.563042709291852,0.0,8.702799266756415,1.359372045239303,13.98464423501623
614,14.0,16.0,0.0,6.499920798158691,0.0,7.241867753123545,0.7879654321169381,14.529753983399173
615,15.0,16.0,0.24385493567076189,4.2399854719606225,0.0,27.37377763413783,0.10792257642954986,31.965540618198766
616,16.0,16.0,0.0283675959903901,2.264193394726982,0.0,29.553620877624017,0.0,31.846181868341386
617,17.0,16.0,0.4302892054821179,2.967882902416079,0.0,26.827783282632762,0.49234955229921706,30.718304942830176
618,18.0,16.0,0.7169155892522675,4.800273146275467,0.0,22.82639649877277,1.3292971806761356,29.67288241497664
619,19.0,16.0,0.515982710053374,2.0125102304929054,2.3639047655364123,21.30016166128492,0.24141357434437266,26.433972941711986
620,20.0,16.0,0.8917093178736909,3.484870552028296,1.4674910552858489,24.26660223936157,0.0,30.110673164549404
621,21.0,16.0,5.820571128556511,5.176148811586978,1.2314370688531302,23.2892191817799,0.0,35.51737619077652
622,22.0,16.0,0.10651506077192219,5.079739189007294,0.0,25.714142333182863,0.021228779092975533,30.921625362055057
623,23.0,16.0,0.17097818405723397,4.895498669711577,0.0,25.948712544564607,0.0,31.01518939833342
624,24.0,16.0,0.06264409518033151,2.2103269875198657,0.0,19.75355248210423,0.03213028384959854,22.058653848654025
625,25.0,16.0,3.3156973797927596,2.558635385074213,0.0,15.813855682177511,0.2002695961953599,21.888458043239844
626,26.0,16.0,0.8234473150728558,2.12706357629191,0.7354623278289557,16.422625529330997,1.0581794804172662,21.166778228941983
627,27.0,16.0,0.4898921676295384,2.1821235528543412,0.0,21.407887479213837,1.0068840388393179,25.086787238537035
628,28.0,16.0,8.467441101735718,4.972354827308074,0.0,24.827338573163093,0.0,38.267134502206886
629,29.0,16.0,1.191562375044452,5.292995417615116,0.19473980970870214,25.152964486650095,0.5182404111132309,32.3505025001316
630,30.0,16.0,0.0,1.3849859943190286,0.0,21.98885882610953,1.1638761375210396,24.5377209579496
631,31.0,16.0,0.0,0.0,0.0,28.232312913882183,0.0,28.232312913882183
632,32.0,16.0,0.372650321694754,0.0,0.0,16.44893861398031,0.0,16.821588935675063
633,33.0,16.0,0.7482541369512327,0.0,0.0,8.612522568219553,0.0,9.360776705170785
634,34.0,16.0,0.2383854295496281,0.0,0.0,6.058814569869057,0.0,6.297199999418685
635,35.0,16.0,0.49179559552504903,0.0,0.0,3.847055091264616,0.0,4.338850686789665
636,36.0,16.0,0.28965621240968226,0.0,0.0,0.5718596851537839,1.6585736536001963,2.5200895511636623
637,37.0,16.0,0.33171600688076214,0.0,0.0,1.1655816707504287,0.030322929499913952,1.5276206071311047
638,38.0,16.0,0.5215810083376892,0.0,0.0,2.783342723312976,0.0,3.304923731650665
639,39.0,16.0,1.06914294895782,0.0,0.0,1.4542619889187505,0.7068490843134425,3.230254022190013
640,40.0,16.0,1.0908221224902928,1.1179105350227327,0.0,5.180944863879262,0.5026328208861375,7.892310342278425
641,1.0,17.0,0.0,1.1395869248798352,0.0,0.08134930575606705,1.5436952508508481,2.7646314814867505
642,2.0,17.0,0.0,1.099094806581518,0.0,0.4583142594796032,1.6483131142693668,3.205722180330488
643,3.0,17.0,0.0,2.5167479800516204,0.0,0.43534879316916386,2.4913624309432105,5.443459204163995
644,4.0,17.0,0.0,1.1449083197884085,0.06938570426805003,0.898372947532379,2.241103420253424,4.353770391842262
645,5.0,17.0,0.0,2.149305808143299,0.0,0.46503302816716874,0.44540198055195324,3.059740816862421
646,6.0,17.0,0.35434066544954873,0.0,0.0,0.0,0.7210950424703906,1.0754357079199393
647,7.0,17.0,1.0164318764572107,0.0,0.0,0.0,0.5696088653159788,1.5860407417731894
648,8.0,17.0,0.0,0.0,0.0,0.011023464832282927,3.8787342795285213,3.8897577443608045
649,9.0,17.0,0.0,0.0,0.0,1.420224716396568,2.362229184895177,3.782453901291745
650,10.0,17.0,0.0,0.0,0.0,0.5550185072099182,0.8354614980793692,1.3904800052892874
651,11.0,17.0,0.0,0.0,0.0,1.3775112238491074,1.4153013045586043,2.792812528407712
652,12.0,17.0,0.19539669787379482,1.576177507840941,0.0,12.100010268147617,0.969693826758122,14.841278300620475
653,13.0,17.0,1.944650071022944,1.28175278752145,0.0,25.40866584453541,0.0,28.635068703079806
654,14.0,17.0,4.307255252896346,1.9569581667804523,0.0,7.58008387172736,4.266962866232054,18.111260157636213
655,15.0,17.0,4.043588733421874,0.0,0.0,5.435250285798957,0.0,9.478839019220832
656,16.0,17.0,0.008743424664634762,0.0,0.0,18.35705419363183,1.2543513313477717,19.620148949644236
657,17.0,17.0,1.5359648904779315,0.9384127126982282,0.0,16.72502545231762,0.0,19.19940305549378
658,18.0,17.0,2.5077382520680747,1.6823689210353598,0.12526886433440573,9.639633960052718,1.2022047876920459,15.157214785182605
659,19.0,17.0,3.5214540067015303,1.8936072530551327,2.478576057908761,23.728899607517622,0.009524894582834011,31.63206181976588
660,20.0,17.0,1.292339770711808,3.5970517168296383,1.4843432304914785,20.574645641751662,0.07242829637718146,27.02080865616177
661,21.0,17.0,1.186623995304861,2.892635064000056,1.1004935016672006,22.57127845137643,0.0,27.751031012348548
662,22.0,17.0,0.0,3.5631805818048026,0.9927499153024729,26.462776363525677,0.057231444196338785,31.075938304829293
663,23.0,17.0,0.12545091923074078,3.2960371538893254,0.0,25.06602699742831,0.0,28.487515070548376
664,24.0,17.0,0.0,0.46417729182922585,0.0,22.075038716203718,0.0,22.539216008032945
665,25.0,17.0,9.46504866660347,1.2677784213786765,0.0,8.466272722042056,0.0790546639802018,19.278154474004406
666,26.0,17.0,1.2898466564776012,0.0,0.0,18.93872061212189,2.7710427404237015,22.999610009023193
667,27.0,17.0,4.383638224759709,0.0,0.0,17.160988984128398,1.667581613518649,23.212208822406758
668,28.0,17.0,21.32112299400625,0.0,0.0,26.99580131723344,0.01570012071132688,48.33262443195102
669,29.0,17.0,7.125660046818271,2.3344398084003624,0.0,26.264315642852843,0.353331911360763,36.077747409432234
670,30.0,17.0,4.121256834278983,0.0,0.0,23.780558333559316,2.6204414455086105,30.52225661334691
671,31.0,17.0,0.35066463824195,0.0,0.0,11.425476591337459,0.0,11.776141229579409
672,32.0,17.0,0.0,0.0,0.0,17.602922854133425,0.0,17.602922854133425
673,33.0,17.0,0.8489630814397062,0.0,0.0,14.08527495928584,0.0,14.934238040725546
674,34.0,17.0,1.1412234952345086,0.0,0.0,8.469617876795901,0.0,9.61084137203041
675,35.0,17.0,0.6771348065132011,0.0,0.0,1.934596068209802,0.0,2.611730874723003
676,36.0,17.0,0.8433832468469833,0.0,0.0,0.9347096776586149,0.0,1.7780929245055983
677,37.0,17.0,0.26502646461585766,0.0,0.0,1.9713668782129394,0.0,2.236393342828797
678,38.0,17.0,0.0,0.0,0.0,2.86244419945634,0.0,2.86244419945634
679,39.0,17.0,0.18543495339800972,0.0,0.0,3.6551122553593873,0.0,3.840547208757397
680,40.0,17.0,0.0,1.1424184411253433,0.0,6.716443504246536,0.3504556118336008,8.20931755720548
681,1.0,18.0,0.0,0.0,0.0,0.0,1.210243220082128,1.210243220082128
682,2.0,18.0,0.4495943642588732,0.8500237497627428,0.0,0.0,0.2285586053984986,1.5281767194201146
683,3.0,18.0,0.0,0.40249797430439327,0.0,0.0,1.3080658286592648,1.710563802963658
684,4.0,18.0,0.0,0.0,0.0,0.0,2.3322119761889324,2.3322119761889324
685,5.0,18.0,0.0,0.8496758096083747,0.0,0.16928857436278022,1.344800408480844,2.363764792451999
686,6.0,18.0,0.7905126350892011,0.7043682906208216,0.0,0.31610195464431134,3.4179674466316587,5.228950326985992
687,7.0,18.0,0.0,0.0,0.0,0.007673935839522197,5.043483337281109,5.051157273120631
688,8.0,18.0,0.2926772632432042,0.0,0.0,0.15187371334377986,3.4444032740121364,3.88895425059912
689,9.0,18.0,0.0,0.0,0.0,3.190605125763514,0.8967096499822848,4.087314775745798
690,10.0,18.0,0.0,0.0,0.0,4.899793883867471,1.3473938259442213,6.247187709811692
691,11.0,18.0,0.0,0.0,0.0,2.366230544854926,0.840035573887056,3.206266118741982
692,12.0,18.0,0.4618867280103527,0.5651964682702613,0.0,13.996515069255508,2.0129534546841725,17.036551720220295
693,13.0,18.0,0.1487311227055102,3.0040077389556252,0.0,17.444462447516273,1.9047321110497832,22.501933420227193
694,14.0,18.0,1.1622009656605048,1.3557045964096133,0.0,6.688879699431156,0.13913029381271408,9.345915555313988
695,15.0,18.0,1.1085029204718655,0.43491938763259874,0.0,2.8129341856578174,2.2922860553080353,6.648642549070317
696,16.0,18.0,2.4895675167066047,0.0,0.0,2.7980396281545956,1.830713086020444,7.118320230881645
697,17.0,18.0,9.2796284664004,0.0,0.0,3.21932572734475,1.9726725878272275,14.471626781572379
698,18.0,18.0,4.200442582599609,2.245994071135872,0.0,16.63347375638113,0.3326311456006107,23.412541555717223
699,19.0,18.0,1.1657574362289098,0.2247228248066759,0.0,19.834262780485624,0.5634957754898174,21.788238817011027
700,20.0,18.0,0.9204686872179547,2.9624847346103342,0.0,21.88297039686928,0.3497449681868139,26.115668786884385
701,21.0,18.0,2.956269735778297,9.207697523002741,0.0,18.486479805479945,0.024598552599690827,30.67504561686067
702,22.0,18.0,0.11749096573506528,7.683088418409367,0.0,18.88925052977642,0.0,26.689829913920853
703,23.0,18.0,0.7289210121956906,11.942067140368746,0.0,19.580104501931007,0.011180762279593127,32.26227341677504
704,24.0,18.0,0.0,1.806145644173106,0.0,18.259373135641265,0.5037596230658578,20.56927840288023
705,25.0,18.0,0.4691880113502655,1.5703238999261493,0.0,18.268619020229583,0.0,20.308130931505996
706,26.0,18.0,0.4658616507717622,0.7746711737128149,0.0,26.53591793282062,2.077080532371783,29.85353128967698
707,27.0,18.0,0.4680597731509125,0.0,0.0,19.67917163601282,0.0,20.147231409163734
708,28.0,18.0,0.7811707274500023,0.0,0.0,14.490992760663094,0.0,15.272163488113096
709,29.0,18.0,0.12095519681692465,2.244021101543774,0.0,14.991352650280447,0.0,17.356328948641146
710,30.0,18.0,1.19538064253062,1.2433714761581873,0.0,14.667242394352096,0.832977370956671,17.938971883997574
711,31.0,18.0,0.19339866348625917,0.0,0.0,12.79020477806493,1.1274650458465632,14.111068487397754
712,32.0,18.0,0.0,0.0,0.0,16.27705454093297,1.067357586977738,17.344412127910708
713,33.0,18.0,1.2881408177409472,0.0,0.0,14.8150844261711,1.1768104361486664,17.280035680060713
714,34.0,18.0,0.0,0.0,0.0,12.014177521183194,0.27735560336032944,12.291533124543523
715,35.0,18.0,0.0,0.0,0.0,10.63386857990662,0.31075697663437885,10.944625556540998
716,36.0,18.0,0.26315187361617903,0.0,0.0,3.815305154286402,0.0,4.078457027902581
717,37.0,18.0,0.4552651168302458,0.0,0.0,7.514313908513329,0.0,7.969579025343575
718,38.0,18.0,0.0,0.0,0.0,8.752516359776141,0.0,8.752516359776141
719,39.0,18.0,0.0,0.8822217308995373,0.0,5.0905086577706395,0.0,5.972730388670177
720,40.0,18.0,0.0,1.3731848383503082,0.0,12.05866079504389,1.4418775066978893,14.873723140092087
721,1.0,19.0,0.0,0.0,0.0,0.19075570388303292,1.1474247294321775,1.3381804333152105
722,2.0,19.0,0.06415450154766528,1.1212064394348014,0.0,0.0,1.5910330175200311,2.7763939585024975
723,3.0,19.0,1.1888447268206634,0.0,0.0,0.0,2.474786948461819,3.663631675282482
724,4.0,19.0,0.019945241187249226,0.8040102042410253,0.0,0.0,1.1331139425584542,1.9570693879867287
725,5.0,19.0,0.0,0.0,0.0,0.0,1.3295023490897515,1.3295023490897515
726,6.0,19.0,0.0,1.2438161633774927,0.0,0.34714505636850757,1.6365453303361903,3.2275065500821905
727,7.0,19.0,0.0,0.20105678568129964,0.0,2.6814536718910214,4.863109148599254,7.745619606171576
728,8.0,19.0,0.10578034354961276,0.0,0.0,6.183739794192142,1.6826810664738547,7.97220120421561
729,9.0,19.0,0.7624425574091623,0.0,0.0,4.670034886341877,0.2751539845995208,5.70763142835056
730,10.0,19.0,0.670954118933216,0.0,0.0,2.1150194490650422,0.0,2.7859735679982585
731,11.0,19.0,0.9172399705022825,0.0,0.0,2.098143068907933,1.7169585035146497,4.732341542924865
732,12.0,19.0,0.0,0.0,0.0,15.042041066121312,1.0967616696974867,16.1388027358188
733,13.0,19.0,0.02319819256837593,0.7013062922737027,0.0,8.849364573796416,3.208656584954337,12.782525643592832
734,14.0,19.0,2.664871590941456,1.7349620973889734,0.0,8.454727095865502,0.8018205953350823,13.656381379531012
735,15.0,19.0,0.8144274274739152,2.086984649560217,0.0,13.080600513999624,2.3159138334055926,18.29792642443935
736,16.0,19.0,0.636407726529941,1.4868819293179876,0.0,10.590623544415559,2.0354733609508404,14.74938656121433
737,17.0,19.0,4.019572038407147,1.578509214669572,0.0,8.982472953253799,0.6546258570243945,15.235180063354912
738,18.0,19.0,4.230443057109156,0.5917631338860536,0.0,13.94425212222978,0.0,18.76645831322499
739,19.0,19.0,0.2657391118288101,3.8787285458728635,0.0,20.646145454875732,0.18740441483300696,24.97801752741041
740,20.0,19.0,1.1546862056858918,3.8227464623205107,0.0,14.19028263326663,1.0123031368584987,20.18001843813153
741,21.0,19.0,0.8420319104336361,6.320868423672672,0.0,11.000562047786515,0.016148400111472457,18.179610782004296
742,22.0,19.0,1.4623817554735885,2.8612101083312917,0.20735635725120968,8.23106050944225,0.009516134309090235,12.771524864807429
743,23.0,19.0,0.5147480029291667,2.6957927233392893,0.0,23.890889330545477,0.0,27.101430056813932
744,24.0,19.0,0.2555535236282511,1.241717918964674,0.0,17.44031880021779,0.0,18.937590242810714
745,25.0,19.0,0.8830865679123344,0.0,0.0,21.177608600409705,0.0,22.060695168322038
746,26.0,19.0,0.0,0.516749888774927,0.0,14.610008992326604,0.0,15.12675888110153
747,27.0,19.0,0.05879119323103719,2.0587491952649875,0.0,12.361464833054823,0.0,14.479005221550848
748,28.0,19.0,0.08463275962612568,2.174615207239458,0.0,10.914162746655096,0.0,13.173410713520681
749,29.0,19.0,0.19162144833926925,3.8096253236433686,0.0,19.66863825695878,0.9992077387319631,24.669092767673384
750,30.0,19.0,0.19913820915205802,0.0,0.0,20.336739080738138,0.419929690060951,20.955806979951145
751,31.0,19.0,0.010353040240228897,0.0,0.0,13.902310986076198,0.0,13.912664026316428
752,32.0,19.0,0.9629295660078853,0.0,0.0,2.0716047779612987,0.0,3.034534343969184
753,33.0,19.0,0.30683123879899027,0.0,0.0,0.37954364129986773,0.0,0.686374880098858
754,34.0,19.0,1.1310710412815155,0.0,0.0,2.858833062334603,0.0,3.9899041036161185
755,35.0,19.0,0.3613752826189294,0.0,0.0,3.04975403653957,1.1496785595790686,4.5608078787375685
756,36.0,19.0,0.0,0.0,0.0,6.015378647222552,0.0,6.015378647222552
757,37.0,19.0,0.0,0.0,0.0,14.579434962400418,0.0,14.579434962400418
758,38.0,19.0,0.0,0.0,0.0,8.425761026123572,0.0,8.425761026123572
759,39.0,19.0,0.0,1.216365834895726,0.0,6.229665923829891,0.0,7.446031758725617
760,40.0,19.0,0.0,0.0,0.0,3.7087416988864934,0.3222943304372874,4.031036029323781
761,1.0,20.0,0.0,0.0,0.0,1.1352453416848907,0.0,1.1352453416848907
762,2.0,20.0,0.06938982892429311,1.2903387458133673,0.0,1.1506618496197536,0.0,2.510390424357414
763,3.0,20.0,2.05681305924755,1.2957486051073368,0.0,0.0,1.2643513690472963,4.616913033402183
764,4.0,20.0,0.11884586080928143,0.6426380204499715,0.0,0.0,0.9436125700900971,1.70509645134935
765,5.0,20.0,0.0,1.0153353976357424,0.0,0.0,1.3381978648759554,2.353533262511698
766,6.0,20.0,0.0,0.0,0.0,0.029509404260225684,1.1343843706682681,1.1638937749284939
767,7.0,20.0,0.0,1.1746592426701141,0.0,0.1952867965474669,0.5827229942525081,1.9526690334700891
768,8.0,20.0,0.0,0.0,0.0,2.629817261685635,2.3649121639140738,4.994729425599709
769,9.0,20.0,0.0,0.0,0.0,1.6661036955664068,0.08829153695690653,1.7543952325233134
770,10.0,20.0,0.0,0.0,0.0,3.871160009648021,1.440107329456616,5.311267339104637
771,11.0,20.0,0.0,0.0,0.0,4.624489930225838,1.2803578305650876,5.9048477607909255
772,12.0,20.0,0.8071094591969283,1.2110646723072518,0.0,9.731694006627665,0.5938286331561204,12.343696771287966
773,13.0,20.0,2.7339021509499553,5.040632599005442,0.0,12.41487604739996,0.5982713632500467,20.787682160605403
774,14.0,20.0,4.115943735994292,2.3449616021765585,0.0,17.087569959426855,0.41339848828466724,23.96187378588237
775,15.0,20.0,1.9444257060521577,1.0344675617694168,0.0,17.265282804615083,1.7043099494279599,21.948486021864618
776,16.0,20.0,0.19991477947711703,0.08922384524985766,0.0,19.79075527358675,0.0,20.079893898313724
777,17.0,20.0,0.0,4.4515845301545935,0.0,13.365369902558912,0.9965478942460935,18.8135023269596
778,18.0,20.0,0.9640251442239297,6.75235929713867,0.0,12.969776508843994,2.1456998272490906,22.831860777455685
779,19.0,20.0,0.0,0.6716172706172769,0.0,14.820974979618265,1.1423281701698327,16.634920420405376
780,20.0,20.0,0.0,0.0,0.0,13.087819777044375,1.3820379875835607,14.469857764627935
781,21.0,20.0,0.5761071852962991,4.501294882436214,0.0,6.549041382491358,0.28295357668069504,11.909397026904564
782,22.0,20.0,1.111153432253885,1.0976793648987153,0.4217219739479679,13.789844528313482,2.7988501322522055,19.219249431666256
783,23.0,20.0,0.6667318249650914,4.773385408808487,0.874180956670451,14.310479960778883,0.27338075274864837,20.89815890397156
784,24.0,20.0,1.6089534782081527,5.232655040307459,0.0,13.947275056220848,2.5607349300053275,23.349618504741787
785,25.0,20.0,0.1703919136141117,1.1341590963318686,0.0,13.120671022831706,0.5492810607329272,14.974503093510615
786,26.0,20.0,0.5284762247685071,0.0,0.0,20.865284152237084,1.565660119074158,22.95942049607975
787,27.0,20.0,0.7970037947083995,0.0,0.2704160795192786,12.95418640703036,0.0,14.021606281258038
788,28.0,20.0,0.0,0.0,1.4825608860281265,26.799052491933537,1.7335884948490472,30.01520187281071
789,29.0,20.0,0.0,2.3149665071361722,0.12166758974530559,23.637735901463614,0.9127996187316973,26.98716961707679
790,30.0,20.0,0.0,0.0,0.0,19.95777202410127,0.0,19.95777202410127
791,31.0,20.0,0.1368944355523652,0.0,0.0,9.189055168703092,0.0,9.325949604255458
792,32.0,20.0,0.37147052917332396,0.0,0.0,4.182275275243251,0.0,4.553745804416575
793,33.0,20.0,0.21000048653366038,0.0,0.0,4.339434825963563,0.0,4.5494353124972235
794,34.0,20.0,0.07238955948336444,0.0,0.0,8.593713101420196,0.0,8.66610266090356
795,35.0,20.0,0.0,0.0,0.0,5.396562635331858,1.128054557839251,6.5246171931711086
796,36.0,20.0,0.0,0.0,0.0,2.5755740189303626,0.5721032757725574,3.14767729470292
797,37.0,20.0,0.0,0.0,0.0,8.449884953174788,1.1670258988299074,9.616910852004695
798,38.0,20.0,0.0,0.5140331861274341,0.0,13.405632062620846,0.8792329998138481,14.798898248562129
799,39.0,20.0,0.20429907455569482,0.6812088025710017,0.0,7.986881654745118,0.0,8.872389531871814
800,40.0,20.0,0.7391796143006436,0.0,0.0,6.08109605091896,0.0,6.8202756652196035
801,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
802,2.0,21.0,0.0,1.2009737510110183,0.0,0.5144397844608779,0.8183248478594063,2.5337383833313023
803,3.0,21.0,0.0,0.05604043504922664,0.0,0.0,1.64970064876771,1.7057410838169367
804,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
805,5.0,21.0,0.0,0.8763029315258148,0.0,0.6176358272464392,1.9860223769414078,3.479961135713662
806,6.0,21.0,0.0,1.1900730171512022,0.0,0.7117363146279676,2.647011051950007,4.5488203837291765
807,7.0,21.0,0.0,2.0573727784708904,0.0,1.3727046484491425,1.3687377500894193,4.798815177009452
808,8.0,21.0,0.0,1.1510000895458208,0.0,0.5989059287733444,0.6775599628852379,2.427465981204403
809,9.0,21.0,0.0,1.2130860845163651,0.0,2.915912094560627,0.7777612355584373,4.906759414635429
810,10.0,21.0,0.0,1.0933984103100025,0.0,3.9657850255529183,1.3834563695108995,6.44263980537382
811,11.0,21.0,0.1084665953440995,1.1441273061646717,0.0,7.677697368534982,3.1706329598628735,12.100924229906626
812,12.0,21.0,0.09934811842005697,1.2551451872820392,0.019374750256208727,18.831341536015646,3.8094155704939694,24.01462516246792
813,13.0,21.0,0.39241788646809367,1.746189766082643,4.044268142488942,20.999025700746135,0.0,27.181901495785816
814,14.0,21.0,1.541338924300749,0.2786424867274357,2.8847933484955783,9.579063904893983,0.0,14.283838664417747
815,15.0,21.0,2.6211134469176294,2.502825410851398,0.0,18.096301103553127,0.3332217613496545,23.55346172267181
816,16.0,21.0,0.31792785615327546,2.4156467294108017,0.0,25.78286898508404,0.0,28.516443570648118
817,17.0,21.0,0.77278651720589,1.766156713823999,0.0,20.367959011098467,0.0,22.906902242128357
818,18.0,21.0,0.8437861011096486,0.9564161272800239,0.0,7.37349352065837,4.874838977100542,14.048534726148583
819,19.0,21.0,0.10642786927167579,0.0,0.0,17.22979185700964,3.0308316421017767,20.367051368383095
820,20.0,21.0,0.21452042404494037,3.6560316237776727,0.0,14.23420503167991,0.0,18.104757079502523
821,21.0,21.0,0.08156181512706136,3.406546457649777,0.0,9.636116415134042,0.0,13.12422468791088
822,22.0,21.0,0.8837748865795605,3.1614563073792254,0.0,11.068690970831147,1.9686968221089958,17.08261898689893
823,23.0,21.0,0.4724803630274043,2.4895783064481023,1.4893717799938313,19.905711131925987,0.07581464852322498,24.43295622991855
824,24.0,21.0,2.92267025292524,1.8602326789348842,2.14403172897761,13.965104659962007,1.5263641269450494,22.41840344774479
825,25.0,21.0,0.4028829279867502,3.1153709003224046,1.4554677735075112,18.778983214078337,2.2070728522169305,25.959777668111933
826,26.0,21.0,1.2119763755234962,2.990513195259372,0.0,15.661114862000757,0.900910677887057,20.764515110670683
827,27.0,21.0,0.4982685040841964,1.2398489488707165,0.06372520219464828,16.7859619502543,0.39234348541785075,18.98014809082171
828,28.0,21.0,0.3615174018540605,0.0,0.0,35.19015195450961,3.026278070874671,38.57794742723834
829,29.0,21.0,0.04938139977594409,2.2511291622995353,0.0,30.876008530941814,0.2643146119353296,33.440833704952624
830,30.0,21.0,0.049861074147828456,0.0,0.0,22.728458543086834,0.0,22.77831961723466
831,31.0,21.0,0.8097838453648132,0.0,0.0,24.867797361813448,0.0,25.67758120717826
832,32.0,21.0,0.6690644933369649,0.0,0.0,11.673039298335134,0.0,12.342103791672098
833,33.0,21.0,0.6514560557524063,0.0,0.0,6.1473726281906655,0.0,6.798828683943071
834,34.0,21.0,0.0,0.0,0.0,14.537940019928211,0.41316071898010953,14.95110073890832
835,35.0,21.0,0.0,0.0,0.0,14.841099483200335,3.4786142100711523,18.31971369327149
836,36.0,21.0,0.0,0.0,0.0,3.437438816103895,0.6393769445267838,4.076815760630678
837,37.0,21.0,0.0,0.0,0.0,9.139040694677671,1.1416759885549268,10.280716683232598
838,38.0,21.0,0.0,1.2144175107478539,0.0,5.363071426840868,0.19845086856595714,6.775939806154679
839,39.0,21.0,0.0,0.0,0.0,6.5517036777059765,2.204436430419243,8.75614010812522
840,40.0,21.0,0.0,0.0,0.0,12.49679476054048,2.4316895228876416,14.928484283428121
841,1.0,22.0,0.0,0.0,0.0,0.09435457705137375,0.0,0.09435457705137375
842,2.0,22.0,0.14578703373623333,0.0,0.0,1.4822012169572893,0.5811024370337944,2.209090687727317
