Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
598,28.0,20.0,0.4623547566929384,0.0,0.9171682918783606,3.256168257724175,0.9384705053285416,5.574161811624015
599,29.0,20.0,0.0,0.0,1.1282016875122611,2.3395588521685067,0.0,3.467760539680768
600,30.0,20.0,0.0,0.0,1.1913362116590995,0.09311611121090546,0.0,1.2844523228700049
601,1.0,21.0,0.0,0.0,0.0,0.3648339432736285,0.03497145230793294,0.3998053955815615
602,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
603,3.0,21.0,1.9505502233305998,0.0,0.0,0.5295884835904041,0.0,2.4801387069210037
604,4.0,21.0,1.7897463893773582,0.0,0.0,3.6250889860995352,0.0,5.414835375476893
605,5.0,21.0,0.5464916300070437,1.3554624498284429,0.0,0.9699208639077168,0.0,2.8718749437432036
606,6.0,21.0,0.0,2.2762362261124642,0.0,2.5718243416255784,0.8375316492394485,5.685592216977492
607,7.0,21.0,0.0,1.336270709111585,0.0,7.185917953468129,0.08468116627673256,8.606869828856446
608,8.0,21.0,0.0,0.9577090062674911,0.0,9.019773253756375,0.09178835371654852,10.069270613740414
609,9.0,21.0,0.0,2.4280446092389463,0.0,12.272944336530168,1.8050965875343452,16.50608553330346
610,10.0,21.0,0.0,2.499836173102062,0.8796603253355224,24.725000600646386,0.5032088492047309,28.6077059482887
611,11.0,21.0,0.0,0.0,0.0005497418691803699,26.71424169460398,0.6462970944863036,27.361088530959464
612,12.0,21.0,0.0,1.1356374319496818,1.068100279118133,27.629411452763613,1.1511991440927771,30.984348307924204
613,13.0,21.0,0.0,0.0,1.1740275450129662,27.501626699382303,1.5194114856399392,30.19506573003521
614,14.0,21.0,0.0,2.2904805109820194,0.0,25.54788417160214,1.6632263426558296,29.501591025239986
615,15.0,21.0,0.0,2.8251310682438855,0.0,25.507725715550922,2.8050512874890434,31.13790807128385
616,16.0,21.0,0.30710513899777636,4.193133871265063,0.0,20.335284620656036,0.7872914814050495,25.622815112323927
617,17.0,21.0,0.0,1.3006318001936283,0.0,6.4270964422466585,0.27709706127576544,8.004825303716052
618,18.0,21.0,0.6001507900520491,2.3416316977983103,0.7766520186912117,9.931066344949345,0.7662299439007083,14.415730795391626
619,19.0,21.0,0.0,2.6245186459900065,0.3662649245267664,14.03262875670064,0.8218673289953531,17.845279656212767
620,20.0,21.0,0.0,3.3419626985808644,1.236724149773184,14.413925071741126,0.40675012861533894,19.399362048710515
621,21.0,21.0,0.0,0.3710834886577451,1.0639530325522764,10.004270738830577,1.0355634814664778,12.474870741507077
622,22.0,21.0,0.03196581121905814,0.0,1.1166546323077735,4.473941450689924,1.2480005053228336,6.8705623995395895
623,23.0,21.0,0.2440720827387016,0.0,0.6739108140520728,11.58921830996632,0.0,12.507201206757095
624,24.0,21.0,0.6098600315774492,0.0,0.0,2.0520678548835773,0.0,2.6619278864610267
625,25.0,21.0,0.524518577650293,0.0,0.0,0.6389602244629478,0.0,1.1634788021132407
626,26.0,21.0,0.0,0.0,1.1176083536781392,0.8878124553281793,0.3735423323175077,2.378963141323826
627,27.0,21.0,0.0,0.0,0.0,0.13876297413415006,0.4811342868936627,0.6198972610278128
628,28.0,21.0,0.0,0.0,0.0,1.2528859397587475,0.0,1.2528859397587475
629,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
630,30.0,21.0,0.0,0.0,0.17147779554358117,0.0,0.0,0.17147779554358117
631,1.0,22.0,0.9534728097206508,0.0,0.0,3.3782001771848065,0.21002241364386898,4.541695400549326
632,2.0,22.0,1.4625954060023574,0.0,0.0,2.271212029531241,0.9086299572077008,4.642437392741299
633,3.0,22.0,0.992226011987347,0.5574255777095649,0.0,1.940773039811072,0.0,3.4904246295079835
634,4.0,22.0,0.0,2.969898524953142,0.0,4.368703682815545,0.0,7.338602207768687
635,5.0,22.0,0.0,3.2225949386466803,0.0,7.615903162072199,0.0,10.83849810071888
636,6.0,22.0,0.0,2.8572942986755754,0.0,7.326238859557797,0.5973394101337627,10.780872568367135
637,7.0,22.0,0.0,2.430156828708041,0.0,7.596308528756797,5.680295602389141,15.706760959853979
638,8.0,22.0,0.0,1.4597938601035838,0.0,0.7565751444517806,0.0,2.2163690045553643
639,9.0,22.0,0.0,0.0,0.0,7.5245584113435475,2.4678581492319185,9.992416560575466
640,10.0,22.0,0.0,1.7097673506918754,0.011087111620406206,16.64424459727348,3.1733393725927197,21.538438432178484
641,11.0,22.0,0.0,1.920801447673642,0.0,13.883375278545337,0.1919951633168344,15.996171889535812
642,12.0,22.0,0.0,1.8635128742352554,0.0,17.638415691383013,1.4916229291082173,20.993551494726486
643,13.0,22.0,0.0,0.0,1.4796448142620975,28.745590901829523,0.0,30.22523571609162
644,14.0,22.0,0.2821137524695624,4.349223139260057,0.0,23.156605228946628,1.551259208597419,29.339201329273667
645,15.0,22.0,0.0,1.2343612730795255,0.0,15.654848688587162,3.081860698426699,19.971070660093385
646,16.0,22.0,0.0,1.2328772763943576,0.0,21.518875201441457,2.522259094962238,25.274011572798052
647,17.0,22.0,0.10887944912410967,1.4209768922029598,0.0,2.338557004920219,0.8576710150788701,4.7260843613261585
648,18.0,22.0,2.7402455570970816,0.0,0.416392042111081,3.088351862029029,1.2460812342494587,7.49107069548665
649,19.0,22.0,2.236180650162438,0.0,1.9707538766157118,11.79127896411394,0.8235792090323668,16.82179269992446
650,20.0,22.0,0.06339832766714629,1.9643832529054561,0.0,12.997952474903267,0.17988404225028926,15.205618097726159
651,21.0,22.0,0.0,4.479544129828618,0.0,4.317206820950766,0.6843580079239392,9.481108958703324
652,22.0,22.0,0.0,0.7587503225605474,0.0,2.530371923835882,1.2499096183547551,4.539031864751185
653,23.0,22.0,0.4737685635655895,0.0,0.0,3.8164035923551625,0.5627893791244297,4.852961535045182
654,24.0,22.0,1.1006752475581576,0.0,0.0,0.2819082781249876,1.2506145135800402,2.6331980392631853
655,25.0,22.0,1.0289033997728292,0.0,1.0661712553003933,1.8713194836501381,0.46751825486614224,4.4339123935895035
656,26.0,22.0,0.0,0.0,0.4973306113407149,2.17181366220538,0.7538934003882949,3.42303767393439
657,27.0,22.0,0.0,0.0,0.0,1.5276478568331737,0.0,1.5276478568331737
658,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,0.07694174296198684,0.0,0.0,2.71086839640517,1.1388531416619911,3.926663281029148
662,2.0,23.0,0.0,0.9102384685919257,0.0,0.5554623297123165,0.5491673886267705,2.0148681869310128
663,3.0,23.0,0.0,0.8227386349348605,0.0,0.22914369544611163,0.0035564807098399805,1.0554388110908122
664,4.0,23.0,0.0,5.518164937031679,0.0,9.055688103626213,2.8684288053286404,17.442281845986535
665,5.0,23.0,0.0,2.524960139022525,0.0,7.633558038263158,2.1956146446699303,12.354132821955613
666,6.0,23.0,0.0,0.37865221451004993,0.0,3.0340375203213097,0.14054252344656631,3.553232258277926
667,7.0,23.0,1.1733730844973258,0.0,0.0,3.5650174013411022,0.7005286906254093,5.438919176463838
668,8.0,23.0,0.0,0.0,0.0,0.4477205682126041,1.8690012215096543,2.3167217897222585
669,9.0,23.0,0.0,0.0,0.0,7.627219988966244,1.0282092036135246,8.655429192579769
670,10.0,23.0,0.0,1.1194940154582733,0.0,18.51501071217834,6.008933767818223,25.643438495454838
671,11.0,23.0,0.4238132652562483,0.0,0.0,1.5390228820954404,1.1349937305125604,3.097829877864249
672,12.0,23.0,0.0,0.504230655953121,0.9055109443319246,9.487310877966618,0.8205306835053425,11.717583161757005
673,13.0,23.0,0.0,3.1103180162291406,0.5078069365934793,19.864909131701282,0.549727608585776,24.032761693109677
674,14.0,23.0,0.07188117669412276,1.9828667826326951,2.188105412999011,26.453512357076377,1.5942742805369825,32.29064000993919
675,15.0,23.0,0.44207008071059883,1.3213585399485608,0.0,11.786203055514697,0.414586356821399,13.964218032995255
676,16.0,23.0,0.0,0.0,0.0,7.41740710984278,1.396196389680876,8.813603499523657
677,17.0,23.0,0.0828969698366847,2.1384165354593936,0.8572431897144824,11.589366875702565,0.0,14.667923570713127
678,18.0,23.0,0.0,0.17083710136697275,1.277343382421474,16.026092616134168,1.0806416612771463,18.55491476119976
679,19.0,23.0,0.17356950958756884,0.0,0.2880433908797813,6.892154658931548,0.8520419365795515,8.20580949597845
680,20.0,23.0,1.850283767889119,0.0,0.0,4.292438476310712,1.2569357043241092,7.39965794852394
681,21.0,23.0,0.5320945070472001,0.0,0.0,5.586059495566847,1.1555195994337655,7.273673602047813
682,22.0,23.0,0.12805241612423585,2.038661562348154,0.0,2.5911086580304685,0.9779552354702366,5.735777871973095
683,23.0,23.0,0.0,2.1574220834917703,0.0,1.1877814741439523,1.647257163186439,4.992460720822161
684,24.0,23.0,0.6322610252249034,0.0,0.0,0.42529250997352785,0.19498881112383226,1.2525423463222634
685,25.0,23.0,0.0,0.0,1.1204767729645757,2.344954124091113,0.0,3.465430897055689
686,26.0,23.0,0.0,0.0,0.0,0.0604163560431812,0.0,0.0604163560431812
687,27.0,23.0,0.0,0.0,0.0,1.2817180024894383,0.37186949930053964,1.653587501789978
688,28.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
689,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
690,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
691,1.0,24.0,0.0,2.2661863091266055,0.0,3.85526934808454,0.9430172551411156,7.064472912352261
692,2.0,24.0,0.0,1.7428125884968668,0.0,3.6889216767021717,0.799788506238416,6.231522771437455
693,3.0,24.0,0.0,3.202055936462113,0.0,1.9446367511717393,0.0,5.146692687633852
694,4.0,24.0,0.0,2.016765649890755,0.0,4.654297504016865,0.8566499121072971,7.527713066014917
695,5.0,24.0,0.0,0.0,0.0,1.0724033397626762,1.3261077625639914,2.3985111023266676
696,6.0,24.0,0.0,0.0,0.0,0.4490081169946847,0.6254338181845475,1.074441935179232
697,7.0,24.0,0.23471346280904848,0.0,0.0,1.4110703686098343,0.0,1.6457838314188828
698,8.0,24.0,0.042970002510142734,0.0,0.0,3.2042535268462053,2.9870137862264485,6.234237315582797
699,9.0,24.0,0.0,0.0,0.0,2.6147416224925992,4.185234081505004,6.799975703997603
700,10.0,24.0,0.0,1.1469984683483985,0.0,6.024586589921521,2.407772272876015,9.579357331145934
701,11.0,24.0,0.0,0.0,0.0,3.9066045910922567,1.3856576677041894,5.2922622587964465
702,12.0,24.0,0.0,0.0,1.135841731808472,9.618259855362762,1.297740948253053,12.051842535424287
703,13.0,24.0,0.5699306607669785,0.0,0.0,4.576530959192611,1.7979002856325228,6.944361905592112
704,14.0,24.0,0.15377883845629578,0.0,0.0,6.167539195409983,0.572806749446294,6.894124783312573
705,15.0,24.0,0.6695260526785921,1.6683194586214993,0.0,15.529544907178739,0.6127639234212422,18.48015434190007
706,16.0,24.0,0.5425935002209928,0.0,1.2504769186538622,12.392112024485005,0.5949220596862569,14.780104503046118
707,17.0,24.0,0.17058494135537122,0.0,0.451273362749871,12.611863428266522,0.7364206072347661,13.97014233960653
708,18.0,24.0,0.0,1.2273039963315793,0.0,12.975776284053332,0.6935560047354601,14.89663628512037
709,19.0,24.0,0.0,0.0,0.0,2.6604097601590353,1.916679979538451,4.577089739697486
710,20.0,24.0,0.07530894969083687,0.0,0.0,0.8306652648554729,1.8818165093204071,2.787790723866717
711,21.0,24.0,1.487848050489051,0.0,0.0,5.582045866172466,0.40564217613214837,7.475536092793665
712,22.0,24.0,0.11043660731444256,0.0,0.0,2.928516090127242,2.0726795296228886,5.111632227064573
713,23.0,24.0,1.172305777209613,0.36342291492413253,0.0,2.273994593036548,1.4398890144846082,5.249612299654902
714,24.0,24.0,0.024196690342732276,2.42619576431083,0.8629291619552782,4.890082230840111,2.2030141329052113,10.406417980354163
715,25.0,24.0,0.8476768879856238,1.5028888273520045,0.8111404880246523,3.8875648399858678,0.29147032239226367,7.340741365740412
716,26.0,24.0,0.3488336336406485,0.0,0.0,0.0,1.2865561242093932,1.6353897578500418
717,27.0,24.0,0.36467435527852177,0.0,0.0,0.0,0.42984102546580827,0.79451538074433
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,0.0,0.0,0.0,0.0,1.0494797613973534,1.0494797613973534
720,30.0,24.0,0.0,0.0,0.0,1.1511760881522417,0.04714565462866153,1.1983217427809032
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,1.7844829582233874,1.7844829582233874
723,3.0,25.0,0.5395651130932531,2.351194521547137,0.0,2.9998383663544983,1.2391812634151287,7.129779264410018
724,4.0,25.0,0.0,0.0,0.0,2.880562431995303,0.0,2.880562431995303
725,5.0,25.0,0.0,0.0,0.0,0.4046625681785947,0.0,0.4046625681785947
726,6.0,25.0,0.0,0.0,0.0,0.6084427107203517,0.0,0.6084427107203517
727,7.0,25.0,0.10449240708127311,0.0,0.0,1.571601656986142,0.0,1.6760940640674151
728,8.0,25.0,1.5137627746097904,0.0,0.0,0.0,0.044935690256137646,1.5586984648659281
729,9.0,25.0,1.3218015275867767,0.0,0.0,0.06941812136130071,0.7726269985534496,2.163846647501527
730,10.0,25.0,0.054685002813438174,1.1599977562494759,0.0,3.4235714179902397,0.4188743292035135,5.057128506256667
731,11.0,25.0,0.0,0.0,0.0,2.6349072080398916,0.0,2.6349072080398916
732,12.0,25.0,0.0,0.0,1.1573642433086002,5.6166215405750926,0.17629019822760644,6.950275982111299
733,13.0,25.0,0.0,0.0,0.0,1.8000164136342633,0.9936889039702107,2.793705317604474
734,14.0,25.0,0.11915765882079765,0.0,0.527080198355092,2.693808080243884,1.3736466129158877,4.7136925503356615
735,15.0,25.0,0.18181394230726639,1.2041335839180123,1.322519589432124,11.66298790000274,0.10240163899123877,14.473856654651383
736,16.0,25.0,0.9006360260619297,0.0,0.2505075066523723,9.243151126964806,1.131816015408262,11.52611067508737
737,17.0,25.0,0.40564908568305125,0.0,0.0,1.82726218328264,0.8823945613003481,3.1153058302660392
738,18.0,25.0,0.40007930751731813,0.9755565656180604,0.0,7.979966633415949,2.616769886540958,11.972372393092286
739,19.0,25.0,1.0882631397305638,0.6106280847580734,0.0,4.588304425532733,0.6692984762776387,6.95649412629901
740,20.0,25.0,0.28550740182351386,0.0,0.0,4.204623331735757,0.0,4.490130733559271
741,21.0,25.0,0.1988722794618724,0.0,0.0,1.4799557075301752,0.0,1.6788279869920477
742,22.0,25.0,0.565295040375007,0.0,0.0,2.441515715172323,1.0073743252207237,4.014185080768054
743,23.0,25.0,1.200981451387628,0.0,0.0,2.1295404059594425,1.8348866071598788,5.16540846450695
744,24.0,25.0,0.0,0.0,1.1726647789378173,3.9366506227010367,0.21412143781992996,5.323436839458784
745,25.0,25.0,0.13092232390732206,1.7332604981465805,0.0,3.7122626998085737,0.0,5.576445521862476
746,26.0,25.0,1.459649164804457,2.397162184321502,0.0,4.6886274595054696,0.8269233253778184,9.372362134009247
747,27.0,25.0,0.2175458843963522,0.21218223605659026,0.0,0.1807856479491367,0.0,0.6105137684020792
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,0.0,1.12281023645814,1.12281023645814
750,30.0,25.0,0.0,0.0,0.0,0.0,0.7625993395355529,0.7625993395355529
751,1.0,26.0,0.0,0.0,0.0,1.1293927156688472,0.3364832405110373,1.4658759561798846
752,2.0,26.0,0.0,0.9889319726475518,0.0,3.4659237206055664,0.7169808468881435,5.171836540141261
753,3.0,26.0,1.253557721039787,1.5275546191734963,0.0,2.471964602091871,0.0,5.253076942305154
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.0,0.0,0.0,1.8874067884320178,0.0,1.8874067884320178
756,6.0,26.0,0.0,0.0,0.0,1.990655148664559,0.0,1.990655148664559
757,7.0,26.0,0.9055478732730944,0.0,0.495633573519692,1.4773278833277537,0.0,2.87850933012054
758,8.0,26.0,0.347466190788221,0.0,1.1507790164586684,2.4140131488760126,0.7054236087029522,4.617681964825854
759,9.0,26.0,0.0,0.0,1.1115894955328973,0.5886094797072224,0.0,1.7001989752401196
760,10.0,26.0,0.1477260136844789,1.2472738787497586,0.2904199814741069,4.0719722807460315,1.3518106347910446,7.10920278944542
761,11.0,26.0,0.7816791135669873,0.0,0.0,0.723816572278053,1.22077594722241,2.72627163306745
762,12.0,26.0,0.9946028837388685,0.0,1.2556150385021572,1.6812179066228328,1.8382018073133672,5.769637636177226
763,13.0,26.0,0.0,0.0,0.08762013970362804,2.086692536632023,0.0,2.174312676335651
764,14.0,26.0,0.0,0.0,1.315937950598856,3.0492907422251636,0.0,4.36522869282402
765,15.0,26.0,0.0,0.18813304951487134,0.0,2.478806461525374,1.1823010089100765,3.849240519950322
766,16.0,26.0,0.6894384881348935,0.9410067241716706,0.0,3.7878255460008146,0.025630264443558606,5.4439010227509375
767,17.0,26.0,1.227409077078583,0.0,0.0,1.1911664690466197,0.0,2.4185755461252025
768,18.0,26.0,1.4018940744960187,0.0,0.0,0.7098498922514263,0.5444681538712774,2.656212120618722
769,19.0,26.0,0.186168785635161,2.722237121194702,0.0,6.485424133534265,0.842813115331542,10.23664315569567
770,20.0,26.0,0.5116147292640834,0.0,0.0,2.6515155778476487,0.0,3.1631303071117323
771,21.0,26.0,1.0720777764704175,0.0,0.0,2.7677374353480704,1.242614612210163,5.082429824028651
772,22.0,26.0,1.5496882442249396,0.0,0.0,0.3295689819495917,0.48339947535202027,2.362656701526552
773,23.0,26.0,1.393569455620487,0.0,0.0,1.3596668480344392,0.485719658945025,3.238955962599951
774,24.0,26.0,0.3982805736499825,0.0,1.1578763237726286,4.854651996865181,0.21895340636020585,6.629762300647998
775,25.0,26.0,0.6028378993050222,0.0,0.0,1.0278538222329288,0.469870546538692,2.1005622680766427
776,26.0,26.0,0.3264632626047406,0.0,0.0,0.4045603125751442,0.0,0.7310235751798848
777,27.0,26.0,0.0,2.180168520552069,0.0,1.4479604810130955,0.7476528809933957,4.37578188255856
778,28.0,26.0,0.0,2.2526196094252744,0.0,0.5767613793041939,0.0,2.8293809887294685
779,29.0,26.0,0.0,2.390607586838188,0.0,0.0,7.978073456098733,10.36868104293692
780,30.0,26.0,0.0,0.3771219864873594,0.0,0.0,1.297206455009351,1.6743284414967103
781,1.0,27.0,0.0,0.0,0.5180489777812356,0.0,0.0,0.5180489777812356
782,2.0,27.0,0.0,2.3134949268852445,1.0791530062482764,0.7106008882393746,0.2729631365466808,4.376211957919576
783,3.0,27.0,0.8687693906036518,0.0,1.1481722787385824,2.0778601557554732,0.0,4.094801825097708
784,4.0,27.0,0.7697334135498631,0.0,0.38452178445910484,0.0,0.0,1.154255198008968
785,5.0,27.0,0.0,0.0,0.7542409053773023,1.3375744827296907,0.0,2.091815388106993
786,6.0,27.0,0.34601758968017027,0.0,1.1474120797517453,1.3707279182213647,0.0,2.8641575876532803
787,7.0,27.0,0.8158625621499489,0.0,1.249555589431985,3.6259883633096353,0.3899403428097261,6.081346857701295
788,8.0,27.0,0.08237969334213857,0.0,0.0,0.08311114783486827,0.0,0.16549084117700685
789,9.0,27.0,0.0,0.0,0.0,1.1017247728506478,0.0,1.1017247728506478
790,10.0,27.0,0.3499358152388733,1.1771720932770353,0.0,1.4115638873594345,0.19878706196026077,3.137458857835604
791,11.0,27.0,0.0,0.0,0.0,0.9004003621376095,0.7934145069349252,1.6938148690725348
792,12.0,27.0,0.0,0.0,0.0,2.6811631719795765,3.3742487770820473,6.055411949061623
793,13.0,27.0,0.0,0.0,1.3154711829043648,2.6594474786256157,1.0439446231727885,5.018863284702769
794,14.0,27.0,0.4154947532814505,0.0,0.0,1.1324315122217583,0.0,1.5479262655032089
795,15.0,27.0,0.5267170497851564,0.0,0.0,4.475635522309061,1.2829596565578891,6.285312228652106
796,16.0,27.0,0.6715304671026037,1.242852545624599,0.0,3.837764414015538,0.6226779382506377,6.374825364993378
797,17.0,27.0,0.15113661390472966,0.0,0.0,0.4112303484009759,1.1411549343345981,1.7035218966403036
798,18.0,27.0,0.18416832788568221,0.0,0.0,1.6220074652088825,0.4593303016571666,2.2655060947517316
799,19.0,27.0,0.0,0.2792987965917454,0.0,1.8883553894282559,2.5577002761408094,4.72535446216081
800,20.0,27.0,0.088732705376508,0.9589532682345024,0.0,6.004535355104326,1.363305588799976,8.415526917515313
801,21.0,27.0,0.43263092857577173,0.0,0.0,5.394985075128616,1.6880753713769932,7.5156913750813805
802,22.0,27.0,0.9924318300778578,0.0,0.0,0.5288078293270829,1.2695187648963775,2.7907584243013184
803,23.0,27.0,0.41003997045408114,0.0,1.0615440010088921,1.8335143840848447,1.1347633145241807,4.439861670071998
804,24.0,27.0,1.0103735692610507,0.0,0.15449614834292247,0.23116861343667106,0.008571995483533332,1.4046103265241776
805,25.0,27.0,0.4039153887708434,0.0,0.0,1.5069885544479955,2.9112834151625284,4.822187358381368
806,26.0,27.0,0.7570048209949518,0.0,0.0,0.0,0.0,0.7570048209949518
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.0,1.3283461540394979,0.0,1.3283461540394979
809,29.0,27.0,0.0,0.0,0.0,0.0,1.4226318111562333,1.4226318111562333
810,30.0,27.0,0.0,2.126733795449867,0.0,0.0,2.978018519205082,5.104752314654949
811,1.0,28.0,0.0,0.0,0.6777356570203849,0.0,0.0,0.6777356570203849
812,2.0,28.0,0.0,2.2547423789974514,0.0,4.369845565867906,0.3217496506995686,6.946337595564926
813,3.0,28.0,1.0670250576940623,0.0,0.0,4.209682028319494,0.0,5.276707086013556
814,4.0,28.0,0.0,0.0,0.8478788204341297,2.3101534465419937,0.0,3.1580322669761234
815,5.0,28.0,0.0,0.0,0.3858515663222466,3.238871260396254,0.0,3.6247228267185005
816,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
817,7.0,28.0,0.0,0.0,0.0,1.3542144355999932,1.3568553028461439,2.7110697384461373
818,8.0,28.0,0.0,0.0,0.0,1.730399170424493,0.0,1.730399170424493
819,9.0,28.0,0.1348628295883796,0.0,0.0,0.42980676520403094,1.936543980268661,2.501213575061072
820,10.0,28.0,1.221654020629877,1.1302090412272914,0.0,0.6366023692308123,1.4952424492072702,4.483707880295251
821,11.0,28.0,1.6406080730403,0.0,0.0,1.3237280155308766,1.232752744700333,4.1970888332715095
822,12.0,28.0,1.0695006810425063,0.0,0.8171346846587888,1.6933749523870019,0.0,3.5800103180882967
823,13.0,28.0,0.0,0.0,0.6205536996846002,2.4637741181749977,0.0,3.084327817859598
824,14.0,28.0,0.0,0.0,0.0,2.628445610804015,0.0,2.628445610804015
825,15.0,28.0,0.9936676949118565,0.0,0.0,4.372376140681075,0.0,5.366043835592931
826,16.0,28.0,2.4125674749165884,1.1396939475068886,0.0,1.1689969156643583,0.0,4.721258338087836
827,17.0,28.0,0.2648994664561384,0.0,0.0,1.3841811338886905,0.0,1.6490806003448288
828,18.0,28.0,0.013581173782990527,0.0,0.0,0.1965013659908744,1.8150584555743206,2.0251409953481856
829,19.0,28.0,0.68471358058427,0.0,0.0,0.4879412979315792,1.5566252786819172,2.7292801571977665
830,20.0,28.0,1.4646629511484481,2.1738521677857388,0.0,0.5284060699819321,0.0,4.166921188916119
831,21.0,28.0,0.3138198811365853,0.0,0.0,1.9228933078735295,0.0,2.236713189010115
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.4955133518278914,0.0,1.309889363026865,1.8742737982042268,0.0,3.6796765130589835
834,24.0,28.0,0.48572998493630565,0.0,0.0,0.9526663043264105,1.3385223737175052,2.776918662980221
835,25.0,28.0,0.11184776524496122,0.0,0.0,0.5322691436727777,1.350647989463821,1.9947648983815598
836,26.0,28.0,0.4432478330176834,0.0,0.0,0.0,0.0,0.4432478330176834
837,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
838,28.0,28.0,0.0,0.0,0.0,0.5739544451737891,0.0,0.5739544451737891
839,29.0,28.0,0.0,0.0,0.0,0.6808840315675324,0.0,0.6808840315675324
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,0.0,0.8697829315248902,0.8697829315248902
842,2.0,29.0,0.7165940340829472,2.2950471351941304,0.0,1.4986462240449037,1.4070852052010254,5.917372598523006
843,3.0,29.0,1.7597812788474674,0.0,0.0,0.7239570852933866,0.0,2.483738364140854
844,4.0,29.0,0.9539202390485919,0.0,0.0,0.07947330622481702,0.0,1.0333935452734089
845,5.0,29.0,0.21528905989573602,0.0,0.0,2.076322855062716,0.0,2.291611914958452
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.8226983787962598,1.2926297448611186,2.1153281236573784
848,8.0,29.0,0.0,0.0,0.0,0.3876494756373991,1.6642874854759109,2.05193696111331
849,9.0,29.0,0.0,0.0,0.0,1.2363918102084848,2.2581189154238652,3.4945107256323498
850,10.0,29.0,0.21012863956685898,1.1931196960990818,0.0,2.6678713309106725,0.7860143391473975,4.857134005724011
851,11.0,29.0,0.5197760243314002,0.0,0.0,1.2102352846287638,1.0829165435846604,2.8129278525448242
852,12.0,29.0,1.496031546409799,0.0,1.1617635089685376,0.2964811155884409,0.0,2.9542761709667777
853,13.0,29.0,0.7674778795887436,0.0,0.0,0.8712424062418382,0.0,1.6387202858305818
854,14.0,29.0,1.6077243966813157,0.0,0.0,0.8831994130794608,0.0,2.4909238097607767
855,15.0,29.0,0.15449654781955163,0.0,0.0,2.2474692206883184,0.0,2.40196576850787
856,16.0,29.0,0.5388995908709061,0.530730356238818,0.0,5.520768527868618,1.1257793360712056,7.716177811049547
857,17.0,29.0,0.46211175253266573,0.759146446768905,0.0,0.7840745823147615,1.1590621012654072,3.1643948828817394
858,18.0,29.0,0.0,0.0,0.0,2.1458173438867347,1.6831758975456315,3.828993241432366
859,19.0,29.0,0.06831973601543596,0.0,0.0,2.490844908515052,1.2847499000940925,3.843914544624581
860,20.0,29.0,0.4099774766795236,2.392388826348851,0.16499920215192748,0.24583285189005283,0.9863598021286505,4.199558159199006
861,21.0,29.0,1.8971330672673439,0.034275660064094306,1.1382484304125564,5.095170304571538,0.4340791455256104,8.598906607841144
862,22.0,29.0,1.8535280885090557,0.0,1.1282997145289222,0.0,0.0,2.981827803037978
863,23.0,29.0,1.0851590115156946,0.0,0.6004050377662904,1.171987919735767,0.0,2.857551969017752
864,24.0,29.0,0.854817870245695,0.0,0.0,2.1347717018908527,2.6968079060018444,5.686397478138392
865,25.0,29.0,0.0,0.0,0.0,5.182828536196127,1.5050482046139628,6.68787674081009
866,26.0,29.0,0.20362403522920614,0.0,0.0,0.5489847946485443,0.6701074133192444,1.4227162431969949
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,1.2441394149841691,0.0,1.2441394149841691
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,0.0,2.5513164513484474,0.2770693363927196,0.07224361962328443,0.0,2.9006294073644514
872,2.0,30.0,0.5850301160252765,0.7137199965611751,1.1978884985899196,2.0526420656543958,1.4059987666206855,5.9552794434514515
873,3.0,30.0,0.1689246689675809,0.0,1.2096374647081178,0.05232685194285045,1.1171531949678037,2.548042180586353
874,4.0,30.0,0.5745688500407302,0.0,1.1054343932721362,0.817481984179503,0.0,2.497485227492369
