Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
653,23.0,22.0,0.0,1.5993574851492476,0.0,13.606807528201639,0.0,15.206165013350887
654,24.0,22.0,0.0,0.0,0.1294321773903962,15.95304207545773,0.0,16.082474252848126
655,25.0,22.0,0.0,0.0,1.195859384229442,10.603751484881576,0.0,11.799610869111017
656,26.0,22.0,0.0,0.0,0.0,5.471300533796355,0.0,5.471300533796355
657,27.0,22.0,0.0,0.0,0.0,2.9438875040020713,0.0,2.9438875040020713
658,28.0,22.0,0.674225643020832,0.0,0.0,0.0,0.8478349940030833,1.5220606370239151
659,29.0,22.0,0.22088240540956425,0.0,0.0,0.0,3.902970680914121,4.1238530863236855
660,30.0,22.0,0.02635054460180666,0.0,0.0,1.8734820896766151,1.4473100760871962,3.347142710365618
661,1.0,23.0,0.0,0.0,0.0,3.346060744004816,2.7623654566225087,6.108426200627324
662,2.0,23.0,0.0,0.0,0.0,10.408133857617884,3.2890390539439345,13.697172911561818
663,3.0,23.0,0.0,0.0,0.0,7.007976465212319,0.2716026740992178,7.2795791393115366
664,4.0,23.0,0.0,0.0,0.0,4.442149122599578,1.4564984677148753,5.898647590314454
665,5.0,23.0,0.0,0.0,0.0,1.10588083972981,1.2978193756795622,2.4037002154093723
666,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
667,7.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
668,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
669,9.0,23.0,0.0,0.0,0.0,3.574084271147938,0.0,3.574084271147938
670,10.0,23.0,0.0,0.0,0.0,0.0625915416722869,0.0,0.0625915416722869
671,11.0,23.0,0.0,0.0,0.0,1.041540662496678,0.0,1.041540662496678
672,12.0,23.0,0.0,0.0,0.0,3.8425145320617675,0.0,3.8425145320617675
673,13.0,23.0,0.0,0.0,0.0,9.330235463384392,0.7434025545744034,10.073638017958796
674,14.0,23.0,0.0,0.0,0.0,2.4071477847638394,0.6975199050579756,3.104667689821815
675,15.0,23.0,0.07283708725099074,0.0,0.0,3.342826766360863,0.0,3.4156638536118535
676,16.0,23.0,0.365315953293823,0.0,0.0,5.827714170138187,0.0,6.193030123432011
677,17.0,23.0,0.0,0.0,0.0,9.703550231970317,0.0,9.703550231970317
678,18.0,23.0,0.0,0.0,0.0,1.451880960233436,0.0,1.451880960233436
679,19.0,23.0,0.0,0.0,0.0,2.0860863035499477,0.0,2.0860863035499477
680,20.0,23.0,0.0,0.0,0.0,7.137144612404317,0.0,7.137144612404317
681,21.0,23.0,0.0,0.0,0.0,2.179947280195765,0.0,2.179947280195765
682,22.0,23.0,0.0,0.0,0.0,9.911732318680007,0.20321739986490137,10.114949718544908
683,23.0,23.0,0.0,1.920080473199587,0.3137327139464284,4.409674399594385,0.0,6.6434875867404
684,24.0,23.0,0.0,0.0,1.702757150838413,7.2300336694983995,0.0,8.932790820336812
685,25.0,23.0,0.2441628743264877,0.0,2.5692746957476538,8.877674377362252,0.0,11.691111947436394
686,26.0,23.0,0.23389076037338893,0.0,0.08974329738332777,12.282994729696819,0.0,12.606628787453536
687,27.0,23.0,0.16871950604339161,0.0,0.0,6.26734302894683,0.0,6.436062534990222
688,28.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
689,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
690,30.0,23.0,0.0,0.0,0.0,0.09580931043738315,0.6008403704070343,0.6966496808444175
691,1.0,24.0,0.0,0.0,0.0,2.485547233511412,2.6050007809491587,5.090548014460571
692,2.0,24.0,0.0,0.0,0.0,2.596986751886037,0.1635269501622389,2.7605137020482755
693,3.0,24.0,0.0,0.0,0.0,4.697390997113894,1.3200434211909007,6.017434418304795
694,4.0,24.0,0.0,0.0,0.0,4.565351825806086,0.5976022740314604,5.162954099837547
695,5.0,24.0,0.0,0.0,0.0,4.261611322852916,3.6187117146684655,7.880323037521382
696,6.0,24.0,0.0,0.0,0.0,3.484572146441918,0.6883077910636662,4.172879937505584
697,7.0,24.0,0.0,0.0,0.0,1.210230760791556,0.0,1.210230760791556
698,8.0,24.0,0.0,0.0,0.0,0.9225482877727555,0.0,0.9225482877727555
699,9.0,24.0,0.0,0.0,0.0,2.6392728081842134,0.0,2.6392728081842134
700,10.0,24.0,0.0,0.0,0.0,4.280591783226823,0.0,4.280591783226823
701,11.0,24.0,0.12254240876747884,0.0,0.0,4.454483021303458,0.0,4.577025430070937
702,12.0,24.0,0.09340547567372111,0.0,0.0,5.133687859808985,0.0,5.2270933354827065
703,13.0,24.0,0.0,0.0,0.0,3.4733608115369714,0.0,3.4733608115369714
704,14.0,24.0,0.0,0.0,0.0,1.750392832228102,1.910378881976393,3.660771714204495
705,15.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
706,16.0,24.0,0.0,0.0,0.0,6.293887781660171,0.0,6.293887781660171
707,17.0,24.0,0.0,0.0,0.0,7.385830681121218,0.0,7.385830681121218
708,18.0,24.0,0.0,0.0,0.0,3.0019085618861645,0.0,3.0019085618861645
709,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
710,20.0,24.0,0.0,0.0,0.0,5.547922531877013,0.0,5.547922531877013
711,21.0,24.0,0.0,0.0,0.0,2.9103340090394823,0.0,2.9103340090394823
712,22.0,24.0,0.0,0.0,0.0,8.28611201445749,0.6606885193775214,8.946800533835011
713,23.0,24.0,0.0,1.1679436950759776,0.0,4.829295946652321,0.0,5.9972396417282985
714,24.0,24.0,0.0,0.0,0.70215408446254,3.164045795958903,0.0,3.8661998804214432
715,25.0,24.0,0.38688762615130956,0.0,0.6490349286511362,9.755770724583064,0.0,10.79169327938551
716,26.0,24.0,0.5766663023590981,0.0,0.0,13.951354506588663,0.0,14.528020808947762
717,27.0,24.0,0.0,0.0,0.0,4.1031033608305245,0.0,4.1031033608305245
718,28.0,24.0,0.032511037900047356,0.0,0.0,3.8270951989040665,0.6184396402408663,4.47804587704498
719,29.0,24.0,1.9045379842417054,0.0,0.0,1.4186808693889477,1.017705688428849,4.340924542059502
720,30.0,24.0,1.2495603800523614,0.0,0.0,0.0,0.0,1.2495603800523614
721,1.0,25.0,0.0,0.0,0.0,2.0733540732301776,0.4974452908507533,2.570799364080931
722,2.0,25.0,0.0,0.0,0.0,2.1207318635771193,2.105599949192774,4.226331812769893
723,3.0,25.0,0.15625839301637265,0.0,0.0,1.6682217148783134,1.3394760153032867,3.1639561231979725
724,4.0,25.0,1.459314711694819,0.0,0.0,1.1917245012578248,1.3573875947901912,4.008426807742834
725,5.0,25.0,0.0,0.0,0.0,3.589973247484716,1.455966890292498,5.0459401377772135
726,6.0,25.0,0.25713510157591973,0.0,0.0,10.776070746997403,2.3451460780138658,13.378351926587188
727,7.0,25.0,0.0,0.0,0.0,13.67740554641146,1.8057576058007734,15.483163152212233
728,8.0,25.0,0.0,0.0,0.0,8.393675257589635,1.4672380830317757,9.86091334062141
729,9.0,25.0,0.0,0.0,0.0,10.393336570644491,1.9878752184894783,12.38121178913397
730,10.0,25.0,0.0,0.0,0.0,6.83341342867763,0.0,6.83341342867763
731,11.0,25.0,0.07924037778030624,0.0,0.0,0.8916579061277241,0.0,0.9708982839080303
732,12.0,25.0,0.12187466427574649,0.0,0.0,7.637387616845924,0.0,7.7592622811216705
733,13.0,25.0,0.0,0.0,0.0,0.0821793964264821,0.0,0.0821793964264821
734,14.0,25.0,0.0,0.0,0.0,1.9591312616637566,0.8578457377999353,2.8169769994636917
735,15.0,25.0,0.0,0.0,0.0,0.11170137570326669,0.38054207636000886,0.4922434520632756
736,16.0,25.0,0.0,0.0,0.0,0.020061837788245943,0.0,0.020061837788245943
737,17.0,25.0,0.0,0.0,0.0,6.116713967318099,0.0,6.116713967318099
738,18.0,25.0,0.32911331912779257,0.0,0.0,3.324017060169684,0.0,3.6531303792974765
739,19.0,25.0,0.0,0.0,0.0,0.1882731635387447,0.0,0.1882731635387447
740,20.0,25.0,0.0,0.0,0.0,4.466733110135869,0.0,4.466733110135869
741,21.0,25.0,0.0,0.0,0.0,6.823602236871898,0.0,6.823602236871898
742,22.0,25.0,0.0,0.0,0.0,7.244729143321645,0.0,7.244729143321645
743,23.0,25.0,0.0,1.5057138852808511,0.0,3.5419926061527973,0.0,5.047706491433648
744,24.0,25.0,0.0,0.0,0.1989972148192294,1.5696253180558242,0.0,1.7686225328750536
745,25.0,25.0,0.9179139718240634,0.0,1.917788874347668,3.0760909863705477,1.271589969588814,7.183383802131093
746,26.0,25.0,0.0,0.0,0.0,3.0550543388737417,0.0,3.0550543388737417
747,27.0,25.0,0.0,0.0,0.0,0.5323891109442317,0.0,0.5323891109442317
748,28.0,25.0,0.0,0.0,0.0,0.3163855140147933,0.0,0.3163855140147933
749,29.0,25.0,0.7156520023398334,0.0,0.0,2.2548341729211003,3.17589460801002,6.1463807832709545
750,30.0,25.0,2.135008687246458,0.0,0.0,0.0,2.5772158287994817,4.712224516045939
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.6746763530783106,0.0,0.6746763530783106
753,3.0,26.0,0.0,0.0,0.0,1.4072590020858922,0.47218572460998587,1.879444726695878
754,4.0,26.0,0.3841975092436657,0.0,0.0,4.032884044925682,0.4416508704899988,4.858732424659346
755,5.0,26.0,0.39055524929247976,0.0,0.0,2.8247915388584897,0.0,3.2153467881509696
756,6.0,26.0,0.0,0.0,0.0,2.5797716647952735,0.5242948344624416,3.104066499257715
757,7.0,26.0,0.0,0.0,0.0,7.950931668262655,0.40711815506765464,8.35804982333031
758,8.0,26.0,0.2943291841920563,0.0,0.0,8.843812744385225,0.20424515515844774,9.34238708373573
759,9.0,26.0,0.0,0.0,0.0,11.740170664353915,2.3389299128494008,14.079100577203317
760,10.0,26.0,0.0,0.0,0.0,3.9634552032110464,0.022464735876139865,3.9859199390871862
761,11.0,26.0,0.0,0.0,0.0,1.1786959483730581,0.0,1.1786959483730581
762,12.0,26.0,0.0,0.0,0.0,6.127527373210947,0.0,6.127527373210947
763,13.0,26.0,0.0,0.0,0.0,2.0237101300701044,0.0,2.0237101300701044
764,14.0,26.0,0.0,0.0,0.0,0.500956418595466,0.6238617091217025,1.1248181277171685
765,15.0,26.0,0.0,0.0,0.0,0.23470395445743725,0.9373310236746035,1.1720349781320407
766,16.0,26.0,0.0,0.0,0.0,2.500322157235136,0.0,2.500322157235136
767,17.0,26.0,0.0,0.0,0.0,2.0593557188685656,0.0,2.0593557188685656
768,18.0,26.0,0.6966654343205623,0.0,0.0,0.6373416265180447,0.0,1.334007060838607
769,19.0,26.0,0.14820376137870947,0.0,0.0,0.0,0.0,0.14820376137870947
770,20.0,26.0,0.0,0.0,0.0,1.7655416867898788,0.0,1.7655416867898788
771,21.0,26.0,0.0,0.0,0.0,5.800783161605755,0.0,5.800783161605755
772,22.0,26.0,0.0,0.0,0.0,8.245760780378319,0.052168018932842085,8.297928799311162
773,23.0,26.0,0.0,0.43556986127181924,0.0,7.533726607669528,0.6967119767429161,8.666008445684263
774,24.0,26.0,0.0,2.007365444677996,1.5737464709961784,5.373297052443836,0.8147346261605763,9.769143594278587
775,25.0,26.0,0.0,0.0,0.7130412855480472,4.110307884424894,2.109214098147,6.932563268119941
776,26.0,26.0,0.0,0.0,0.0,1.294081022237832,0.0,1.294081022237832
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.6424795632496956,0.0,0.0,3.961055151769403,0.0,4.603534715019098
779,29.0,26.0,0.0,0.0,0.0,2.7435805919463983,1.7569873504639557,4.500567942410354
780,30.0,26.0,0.0,0.0,0.0,0.11628326679305212,0.9075768083614016,1.0238600751544538
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.0,1.1694990825388005,2.2618945321237236,3.4313936146625243
787,7.0,27.0,0.0,0.0,0.0,2.972071986660854,1.0347469260072852,4.006818912668139
788,8.0,27.0,0.4148277630588123,0.0,0.0,4.4128176511616095,1.287772858106525,6.115418272326947
789,9.0,27.0,0.19100595770993403,0.0,0.0,0.9777101618349677,1.342296659230644,2.511012778775546
790,10.0,27.0,0.05815951539930907,0.0,0.0,2.417191353717778,1.19765758346553,3.673008452582617
791,11.0,27.0,0.0,0.0,0.0,9.031840124645486,0.5463351128996725,9.578175237545159
792,12.0,27.0,0.0,0.0,0.0,4.740597845026282,0.5205358547562092,5.261133699782492
793,13.0,27.0,0.0,0.0,0.0,1.3639891620505231,0.9013711771672503,2.2653603392177732
794,14.0,27.0,0.09413649039300999,0.0,0.0,0.41546804092187667,0.2926644940222517,0.8022690253371383
795,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
796,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
797,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,2.51018033794334,0.0,2.51018033794334
801,21.0,27.0,0.0,0.0,0.0,0.3524465301518042,0.0,0.3524465301518042
802,22.0,27.0,0.0,0.0,0.0,4.837406149060585,0.0,4.837406149060585
803,23.0,27.0,0.0,2.9826201412246083,0.0,0.5354395414412183,1.2033880069640701,4.721447689629897
804,24.0,27.0,0.0,1.1844540544900453,0.0,2.8139095374955447,0.6017778522951599,4.60014144428075
805,25.0,27.0,1.4484368706648958,0.0,0.0,0.0,1.4807692735457285,2.9292061442106245
806,26.0,27.0,0.44240258655018244,0.0,0.0,0.0,0.0,0.44240258655018244
807,27.0,27.0,0.5811917693274239,0.0,0.0,2.1886460178319753,0.0,2.7698377871593993
808,28.0,27.0,1.0704314632196765,0.0,0.0,3.8018721629541092,0.0,4.872303626173785
809,29.0,27.0,0.16700011133667436,0.0,0.0,0.0426394506635617,0.0,0.20963956200023606
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,0.060896660405832075,0.0,0.0,0.2805562719100136,1.2077253808554136,1.5491783131712593
812,2.0,28.0,0.04322432791647747,0.0,0.0,1.1368811685023426,0.9723579312858226,2.1524634277046424
813,3.0,28.0,0.0,0.0,0.0,1.4673115010813482,0.9678837824138593,2.4351952834952075
814,4.0,28.0,0.0,0.0,0.0,2.9080620756084343,1.405401670006387,4.313463745614821
815,5.0,28.0,0.0,0.0,0.0,1.4357247126961008,1.959790834194577,3.3955155468906777
816,6.0,28.0,0.0,0.0,0.0,0.053375717076872234,0.4596570420135526,0.5130327590904249
817,7.0,28.0,0.0,0.0,0.0,0.4371195125120013,0.5152433177249643,0.9523628302369657
818,8.0,28.0,0.5469494268126076,0.0,0.0,1.8367085443875728,1.4855430345352225,3.869201005735403
819,9.0,28.0,0.0837139486672037,0.0,0.0,2.3033607376880187,1.1229597026942326,3.510034389049455
820,10.0,28.0,0.0,0.0,0.0,0.7578968604579457,0.412220860143234,1.1701177206011797
821,11.0,28.0,0.0,0.0,0.0,1.932428141357698,0.0,1.932428141357698
822,12.0,28.0,0.0,0.0,0.0,2.414010895080559,0.0,2.414010895080559
823,13.0,28.0,0.0,0.0,0.0,1.2400843625050806,0.0,1.2400843625050806
824,14.0,28.0,0.0,0.0,0.0,0.08639582280947501,0.0,0.08639582280947501
825,15.0,28.0,0.13191836285776087,0.0,0.0,0.9546990001940834,0.0,1.0866173630518443
826,16.0,28.0,0.0,0.0,0.0,0.2903116101149863,0.0,0.2903116101149863
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,0.29637260504053553,1.6616799216718297,1.9580525267123652
829,19.0,28.0,0.2268051299902252,0.0,0.0,1.605839218516249,2.4522391042776643,4.284883452784139
830,20.0,28.0,0.0,0.0,0.0,3.087610615372738,0.0,3.087610615372738
831,21.0,28.0,0.0,0.0,0.0,1.774133973690281,0.4452184000430906,2.2193523737333716
832,22.0,28.0,0.0,0.0,0.0,0.74263894149625,0.6356285563018831,1.378267497798133
833,23.0,28.0,0.0,3.2572931145781605,0.0,3.363845251136392,0.0,6.621138365714552
834,24.0,28.0,0.0,0.7293658707477341,0.0,4.424607591174158,0.0,5.1539734619218915
835,25.0,28.0,0.6169646437588889,0.0,0.0,0.009465760963198733,0.0,0.6264304047220877
836,26.0,28.0,1.066863293771561,0.0,0.0,0.0,0.0,1.066863293771561
837,27.0,28.0,0.8298675936799038,0.0,0.0,1.9351016201084896,0.0,2.7649692137883934
838,28.0,28.0,1.8518704476846528,0.0,0.0,0.0,0.0,1.8518704476846528
839,29.0,28.0,0.449674383893985,0.0,0.0,0.0,0.0,0.449674383893985
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.5084677273517719,0.0,0.5084677273517719
843,3.0,29.0,0.0,0.0,0.0,1.8167726818602374,0.0,1.8167726818602374
844,4.0,29.0,0.0,0.0,0.0,1.581917100870529,1.5555887848038357,3.137505885674365
845,5.0,29.0,0.0,0.0,0.0,0.42287733504808644,0.3903248936593204,0.8132022287074068
846,6.0,29.0,0.0,0.0,0.0,0.5226045152074278,1.0311876367767994,1.553792151984227
847,7.0,29.0,0.154179528745768,0.0,0.0,1.6764991044261923,1.0371409079544098,2.8678195411263703
848,8.0,29.0,0.0,0.0,0.0,3.3635257221168327,1.3682340131530972,4.73175973526993
849,9.0,29.0,0.0,0.0,0.0,1.9473556644276762,1.885372387308567,3.832728051736243
850,10.0,29.0,0.0,0.0,0.0,0.0913879394277557,0.6050970034860568,0.6964849429138125
851,11.0,29.0,0.3540246035819694,0.0,0.0,0.0,0.0,0.3540246035819694
852,12.0,29.0,0.0,0.0,0.0,1.2356197340726798,0.0,1.2356197340726798
853,13.0,29.0,0.0,0.0,0.0,4.485646147429603,0.0,4.485646147429603
854,14.0,29.0,0.0,0.0,0.0,4.208648965181369,0.0,4.208648965181369
855,15.0,29.0,0.8718263212702382,0.0,0.0,0.5137014338246032,0.0,1.3855277550948415
856,16.0,29.0,0.8234435385570037,0.0,0.0,0.0,0.0,0.8234435385570037
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,0.9962859776099271,0.6655210357521381,1.6618070133620653
859,19.0,29.0,0.0,0.0,0.0,2.9122946969958057,0.2841128955898413,3.196407592585647
860,20.0,29.0,0.0,0.0,0.0,3.252876688656627,0.0,3.252876688656627
861,21.0,29.0,0.0,0.0,0.0,0.5201437626918887,0.0,0.5201437626918887
862,22.0,29.0,1.3542389204434848,0.0,0.0,0.4765909701638099,0.0,1.8308298906072946
863,23.0,29.0,0.0,1.7757618925279517,0.0,2.5657208195382055,0.0,4.341482712066157
864,24.0,29.0,0.0,1.188111563230079,0.0,7.404819162697384,0.0,8.592930725927463
865,25.0,29.0,0.11987350380378206,0.0,0.0,2.69226924110974,0.0,2.812142744913522
866,26.0,29.0,0.12999148943449693,0.0,0.0,0.5831921104040265,0.0,0.7131835998385234
867,27.0,29.0,0.5505699532100757,0.0,0.0,1.5430530221266447,0.0,2.0936229753367206
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.0,0.0,1.2669701401217455,0.0,1.2669701401217455
871,1.0,30.0,0.0,0.0,0.0,3.069130304531317,0.5063718978727831,3.5755022024041
872,2.0,30.0,0.0,0.0,0.0,2.8174666425282826,1.0403231304003393,3.857789772928622
873,3.0,30.0,0.0,0.0,0.0,2.404298517310622,1.1899716722309754,3.5942701895415974
874,4.0,30.0,0.0,0.0,0.0,0.9878820008572512,1.2591437430318972,2.2470257438891483
875,5.0,30.0,0.0,0.0,0.0,1.178526802676426,1.088370395289058,2.266897197965484
876,6.0,30.0,0.0,0.0,0.0,0.0,1.0112943582088023,1.0112943582088023
877,7.0,30.0,0.5185232364193381,0.0,0.0,0.7504621724922413,0.12192118768816226,1.3909065965997418
878,8.0,30.0,0.13368200597635077,0.0,0.0,2.423710196532382,0.01587150880121913,2.573263711309952
879,9.0,30.0,0.0,0.0,0.0,0.6923502193059461,2.5640874380372716,3.2564376573432177
880,10.0,30.0,0.0,0.0,0.0,0.06173909636381785,1.3412358842064132,1.402974980570231
881,11.0,30.0,0.15127466544615675,0.0,0.0,0.0,1.271745907679392,1.4230205731255487
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
885,15.0,30.0,1.0810343883010853,0.0,0.0,0.0,0.0,1.0810343883010853
886,16.0,30.0,0.024602870725050848,0.0,0.0,0.0,0.0,0.024602870725050848
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,1.257972460302433,0.0,0.0,4.902483707206438,0.0,6.160456167508871
891,21.0,30.0,0.0,0.0,0.0,3.795080421035716,0.0,3.795080421035716
892,22.0,30.0,0.8516745286607802,0.0,0.0,5.497270550144291,0.0,6.348945078805071
893,23.0,30.0,0.0,2.043678791310988,0.0,4.022880345913909,0.0,6.066559137224897
894,24.0,30.0,0.0,2.401579519078789,0.0,7.397233330665583,0.0,9.798812849744372
895,25.0,30.0,0.0,1.2000098990366403,0.0,0.1553597448036,0.0,1.3553696438402403
896,26.0,30.0,0.1953344234110656,0.0,0.0,1.8880085185989288,0.0,2.0833429420099945
897,27.0,30.0,0.2118885041574358,0.13552913501674044,0.0,0.0,0.0,0.34741763917417623
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.21331617841525358,0.0,0.0,0.0,0.21331617841525358
900,30.0,30.0,0.0,0.3495301302285514,0.0,1.7419567240560796,0.0,2.091486854284631
