Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
615,15.0,21.0,0.0,0.04565005387021323,0.0,28.28537898933664,3.5822428104517745,31.913271853658628
616,16.0,21.0,0.0,2.029091024225916,0.5379850143659435,13.490834138335025,1.4702909947029972,17.52820117162988
617,17.0,21.0,0.0,0.9491479466300685,0.0,21.765596818541024,0.0,22.71474476517109
618,18.0,21.0,0.0,2.7843714537267443,0.0,9.547903977571846,0.0,12.33227543129859
619,19.0,21.0,0.6173265341266944,2.917046635386634,0.0,2.2093743649368256,0.37344188370931075,6.117189418159465
620,20.0,21.0,0.2369617839631341,0.0,0.0,11.929850507899644,1.1421512908499671,13.308963582712744
621,21.0,21.0,0.0,0.0,0.0,3.891148794316223,1.0188355650553527,4.909984359371576
622,22.0,21.0,0.0,0.0,0.0,8.972436996753697,0.2454786169621912,9.217915613715888
623,23.0,21.0,0.0,0.0,0.0,1.5644332735454995,0.0,1.5644332735454995
624,24.0,21.0,0.0,0.0,0.0,1.7424347960343698,1.6472706664757686,3.3897054625101384
625,25.0,21.0,0.0,0.0,0.0,0.4729174348691147,1.056692380679398,1.5296098155485127
626,26.0,21.0,0.34922863404238863,1.0073297590324926,0.0,0.16547315401874574,2.4341155738171993,3.956147120910826
627,27.0,21.0,0.279972973107002,1.0721114284824194,0.0,1.7382879940195675,1.1890166164861555,4.2793890120951446
628,28.0,21.0,1.0572140258917846,0.7694882962261529,0.0,0.35989358178124403,0.0,2.186595903899182
629,29.0,21.0,2.8612995500433547,0.0,0.0,0.0,0.0,2.8612995500433547
630,30.0,21.0,0.6390671001499975,0.0,0.0,2.8654690184982052,1.5773446396560074,5.0818807583042105
631,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
632,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
633,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
634,4.0,22.0,0.0,0.0,1.1191029031939512,0.0,0.0,1.1191029031939512
635,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
636,6.0,22.0,0.0,0.0,0.14016872725729257,0.0,0.0,0.14016872725729257
637,7.0,22.0,0.0,0.0,0.702866824927817,0.0,0.0,0.702866824927817
638,8.0,22.0,0.0,0.0,1.112073557731438,0.030228095110980045,0.0,1.1423016528424181
639,9.0,22.0,0.0,0.0,0.31391923525913284,0.0,0.0235739186038955,0.33749315386302836
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
642,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
643,13.0,22.0,0.5373634692860776,0.3647756088093018,0.0,2.3543919912024758,0.0,3.2565310692978553
644,14.0,22.0,0.0,0.9153080402683096,0.0,15.79560786664254,1.748843675019854,18.459759581930705
645,15.0,22.0,0.0,2.4499915770031846,0.0,26.791531757179747,1.2486738561016366,30.49019719028457
646,16.0,22.0,0.0,0.7423526421698907,2.305173595255293,25.561670655084118,0.685788288454963,29.294985180964265
647,17.0,22.0,0.0,0.0,0.0,32.311153377207624,0.0,32.311153377207624
648,18.0,22.0,0.0,0.0,0.0,25.223132396232646,0.0,25.223132396232646
649,19.0,22.0,0.0,3.432392751779041,0.0,13.432224020889395,2.518746743678061,19.3833635163465
650,20.0,22.0,0.0,0.0,0.0,9.119290179564205,0.0,9.119290179564205
651,21.0,22.0,0.0,0.0,0.0,5.491747389263874,0.3279695588057595,5.819716948069633
652,22.0,22.0,0.0,0.0,0.0,4.131559186950613,0.23079356842739243,4.362352755378006
653,23.0,22.0,0.2648536466561046,0.0,0.0,1.544483789466718,0.1243990209729273,1.93373645709575
654,24.0,22.0,0.17995147261654637,0.0,0.0,3.205926425772793,0.13736927639725274,3.523247174786592
655,25.0,22.0,0.0,0.0,0.0,0.637317218646285,0.0,0.637317218646285
656,26.0,22.0,0.7733294159812841,0.0,0.0,0.0,0.0,0.7733294159812841
657,27.0,22.0,1.1247352831669084,0.0,0.0,0.0,1.144601902462897,2.2693371856298055
658,28.0,22.0,0.38196579719687773,0.0,0.0,0.0,0.0,0.38196579719687773
659,29.0,22.0,0.4471075922059382,0.0,0.0,0.0,0.0,0.4471075922059382
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
663,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
664,4.0,23.0,0.0,0.0,1.1340009268132896,0.0,0.0,1.1340009268132896
665,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
666,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
667,7.0,23.0,0.0,0.0,0.0,0.0,0.28684624794572594,0.28684624794572594
668,8.0,23.0,0.20559272036919807,0.0,0.0,1.5947831634381515,1.7002880362104706,3.5006639200178205
669,9.0,23.0,0.0,0.0,1.2639918474296943,0.0,0.25157571955675734,1.5155675669864517
670,10.0,23.0,0.0,0.0,0.5651018501079038,0.0,0.046230093417982246,0.611331943525886
671,11.0,23.0,0.0,0.0,0.0,0.9935421902783017,1.2287042579710699,2.2222464482493716
672,12.0,23.0,0.06940825130021583,0.0,0.0,5.490863479105606,0.0,5.560271730405821
673,13.0,23.0,0.6850228299606028,3.3850785678248334,0.0,1.7241431588420726,0.0,5.7942445566275085
674,14.0,23.0,0.0,2.500266838603133,0.0,6.501849493590987,1.1263193971041794,10.1284357292983
675,15.0,23.0,0.0,2.05372878872305,0.0,9.613672226491476,0.0,11.667401015214526
676,16.0,23.0,0.0,1.4669673589795653,2.2206833764092653,11.038078374701962,0.0,14.725729110090793
677,17.0,23.0,0.0,1.0571921553726098,0.0,10.494095383322843,0.718414367713335,12.269701906408788
678,18.0,23.0,0.3692987943409344,1.0486607364266698,0.0,11.204961366413956,1.383182129609766,14.006103026791326
679,19.0,23.0,0.39753549856277637,1.1963130932872206,0.0,4.760879505927215,0.5839888540355903,6.938716951812802
680,20.0,23.0,0.0,2.99862213603443,0.0,5.246871520005668,0.9046716126621346,9.150165268702233
681,21.0,23.0,0.0,0.0,0.0,2.8553626928232974,1.7768782069647866,4.6322408997880835
682,22.0,23.0,0.08418214541901264,0.0,0.0,1.0133384106226462,2.3800691454278047,3.4775897014694634
683,23.0,23.0,1.2641878984964834,0.0,0.0,1.5661142684264449,1.3092764424015075,4.1395786093244356
684,24.0,23.0,1.2833911404677607,0.0,0.0,0.0,0.0,1.2833911404677607
685,25.0,23.0,0.24190136274206359,0.0,0.0,1.1624748621900747,0.0,1.4043762249321383
686,26.0,23.0,0.717207564276415,0.0,0.0,0.6363646286152712,0.12273118861908837,1.4763033815107747
687,27.0,23.0,2.0474592286155744,0.0,0.0,0.0,0.9981226235668722,3.0455818521824467
688,28.0,23.0,0.16373674741728814,0.0,0.0,0.0,0.0,0.16373674741728814
689,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
690,30.0,23.0,0.22846005166253883,0.0,0.0,0.0,0.0,0.22846005166253883
691,1.0,24.0,0.0,0.9233560941953344,0.0,0.0,0.0,0.9233560941953344
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,1.1287346604179513,0.0,0.0,1.1287346604179513
695,5.0,24.0,0.0,0.0,0.0,0.0,1.1182095744570895,1.1182095744570895
696,6.0,24.0,0.0,0.0,0.0,0.0,1.1706365317844902,1.1706365317844902
697,7.0,24.0,0.0,0.0,0.0,0.0,0.7934034615345613,0.7934034615345613
698,8.0,24.0,0.931320413717081,0.0,0.0,0.0,0.0,0.931320413717081
699,9.0,24.0,1.115675116877581,0.0,0.0,0.0,0.0,1.115675116877581
700,10.0,24.0,0.46366444925555633,0.0,1.1930008222720916,3.725785577361491,0.8228173580722773,6.205268206961416
701,11.0,24.0,1.0928976256112588,0.0,0.1462006369519991,0.4750049764539511,0.4799730463528276,2.194076285370037
702,12.0,24.0,0.044476871483242426,1.3200210827201713,0.0,5.0362229621047865,0.6772587251213096,7.0779796414295095
703,13.0,24.0,0.0,0.13294817854261476,0.0,4.630686873293843,0.7230611453112386,5.486696197147697
704,14.0,24.0,0.0,0.0,0.0,2.3618573683221773,0.4202985372831508,2.782155905605328
705,15.0,24.0,0.0,0.0,0.0,4.365599697245416,0.0,4.365599697245416
706,16.0,24.0,0.0,0.0,2.247575416676087,8.016303635488908,0.0,10.263879052164995
707,17.0,24.0,0.0,0.0,0.0,4.060201100874389,0.0,4.060201100874389
708,18.0,24.0,0.34315014338163946,0.0,0.0,0.8871571401132341,1.1341090694618734,2.364416352956747
709,19.0,24.0,0.6602735502930399,0.0,0.0,1.0575172617814783,0.0,1.7177908120745182
710,20.0,24.0,0.0,2.3175412984685675,0.0,2.7660667997876858,0.0,5.083608098256253
711,21.0,24.0,0.0,0.0,0.0,4.514392039698254,0.0,4.514392039698254
712,22.0,24.0,0.19205884466840323,0.0,0.0,0.9468924609712328,1.9961938425563377,3.1351451481959733
713,23.0,24.0,0.8583644530501144,0.0,0.0,0.006565869720372596,0.2775857045842974,1.1425160273547843
714,24.0,24.0,0.4231470647360561,0.0,0.0,0.0,0.0,0.4231470647360561
715,25.0,24.0,0.0,0.0,0.0,0.0,1.0137878204463715,1.0137878204463715
716,26.0,24.0,0.0,0.0,0.0,1.86960765384524,1.602403860454742,3.472011514299982
717,27.0,24.0,0.041827665906541446,0.0,0.0,1.9485476031814537,0.0,1.9903752690879952
718,28.0,24.0,0.09332975092153703,0.0,0.0,1.0474837357685836,0.0,1.1408134866901205
719,29.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
720,30.0,24.0,1.495612145981369,0.0,0.0,0.0,0.0,1.495612145981369
721,1.0,25.0,0.0,0.1594951718111885,0.0,0.0,0.0,0.1594951718111885
722,2.0,25.0,0.0,1.102868137303038,0.0,0.0,0.0,1.102868137303038
723,3.0,25.0,0.0,1.1381206847464642,0.19217412384777163,0.0,3.7497743109948023,5.080069119589038
724,4.0,25.0,0.0,1.0600310951002418,0.6941983216729835,0.0,3.4482076491068643,5.20243706588009
725,5.0,25.0,0.0,0.508308051352933,0.0,0.0,0.08173627486515797,0.590044326218091
726,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,25.0,0.0,0.0,0.0,0.06259248928279881,0.0,0.06259248928279881
731,11.0,25.0,0.0,0.983068457332091,1.043349425382745,2.6484278468634193,0.0,4.674845729578255
732,12.0,25.0,0.8304848525305076,1.4215254354769853,0.0,0.619142094087983,0.148477640720897,3.019630022816373
733,13.0,25.0,0.27166638928208475,0.0,0.0,0.528501934016115,1.2375097330474238,2.037678056345624
734,14.0,25.0,0.7335743732315861,0.0,0.0,0.2065744719395262,0.0,0.9401488451711123
735,15.0,25.0,0.0,0.7816384885568369,0.0,9.54838300314193,0.0,10.330021491698767
736,16.0,25.0,0.0,0.805336064010317,1.2584270870089205,7.17609016864712,0.8041685273419876,10.044021847008345
737,17.0,25.0,0.0,0.7481943933572122,0.0,2.0163312703436347,0.0,2.764525663700847
738,18.0,25.0,0.20775439900308956,0.0,0.0,1.8081978275836805,1.1169934538997763,3.1329456804865465
739,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,25.0,0.0,0.2852468726683883,0.0,4.734911875497731,0.45305688329697336,5.473215631463092
741,21.0,25.0,0.0,2.225652345120424,0.0,0.6736207266978035,2.0320461076973535,4.931319179515581
742,22.0,25.0,0.7828642253442416,0.0,0.0,1.15389977973827,0.833567254881631,2.7703312599641423
743,23.0,25.0,0.4320210676318813,0.0,0.0,0.07270148299216671,0.7913606527780915,1.2960832034021394
744,24.0,25.0,0.0,0.0,0.0,0.0,2.1471530876855427,2.1471530876855427
745,25.0,25.0,0.0,0.0,0.0,0.0,0.8193383704416528,0.8193383704416528
746,26.0,25.0,0.0,0.0,0.0,0.0,1.16532522200727,1.16532522200727
747,27.0,25.0,0.7746367993337643,0.0,0.0,1.205098789308932,0.0,1.9797355886426962
748,28.0,25.0,1.1177693618648723,0.0,0.0,0.00460431163103639,0.0,1.1223736734959087
749,29.0,25.0,0.4942361520533317,0.0,0.0,1.1648076917574242,0.0,1.659043843810756
750,30.0,25.0,0.17412438753923395,0.0,0.0,5.711839948081473,0.0,5.885964335620707
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,0.0,0.0,1.2097681764546337,1.2097681764546337
755,5.0,26.0,0.0,0.560999174955022,0.0,0.0,0.0,0.560999174955022
756,6.0,26.0,0.0,1.1200462225144232,0.0,0.0,0.0,1.1200462225144232
757,7.0,26.0,0.0,1.103605935566974,0.0,0.0,0.0,1.103605935566974
758,8.0,26.0,0.0,1.073234476713288,0.0,0.0,0.07227527774458783,1.1455097544578758
759,9.0,26.0,0.39685460149094015,0.1701143339492313,0.0,0.0,0.017698008258581734,0.5846669436987532
760,10.0,26.0,0.0,0.0,0.0,0.15374955647625776,0.0,0.15374955647625776
761,11.0,26.0,0.0,1.9203712482635897,0.0,6.794941146584829,0.0,8.71531239484842
762,12.0,26.0,0.0,0.8580316785905858,0.0,1.0615247740761433,0.0,1.919556452666729
763,13.0,26.0,0.6888959252002574,1.1551817392128916,0.0,3.307889892098362,0.39485631956807365,5.546823876079585
764,14.0,26.0,1.1842949502523599,1.0630780556456307,0.0,0.0,0.0,2.2473730058979906
765,15.0,26.0,0.05500373439508587,0.28254502079700683,0.0,0.3534746460085811,0.0,0.6910234012006738
766,16.0,26.0,0.4047583629015931,0.9375262535148673,0.9745475696832355,0.1941850969907324,0.23839705569994663,2.7494143387903747
767,17.0,26.0,0.8540949351320952,0.3301629133255082,0.0,0.30491673505950884,0.9361886530867052,2.4253632366038174
768,18.0,26.0,1.461047431685623,1.1322060805426144,0.0,0.0,0.15304901826733605,2.7463025304955737
769,19.0,26.0,2.556046011453722,1.0969588562607273,0.0,0.75631079833851,0.04779113004773166,4.457106796100691
770,20.0,26.0,0.0,1.0786942376354678,0.0,0.23718175418614618,1.2452131685495809,2.5610891603711945
771,21.0,26.0,1.758882967511677,2.881539523698701,0.0,2.696463957327835,0.013700211760052984,7.350586660298266
772,22.0,26.0,0.013493261572674116,0.7681795641185575,0.0,4.995453770676489,0.0,5.7771265963677205
773,23.0,26.0,0.0,0.0,0.0,0.0,0.9326645407690114,0.9326645407690114
774,24.0,26.0,0.758572962564596,0.0,0.0,0.0,1.4203304629462263,2.178903425510822
775,25.0,26.0,1.7044797083273981,0.0,0.0,0.2722773160063423,1.034849967601129,3.0116069919348694
776,26.0,26.0,1.638643572819637,0.0,0.0,0.0,0.0,1.638643572819637
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,1.0888527018661442,0.0,0.0,1.2978476483525827,0.0,2.386700350218727
779,29.0,26.0,1.0770506048280262,0.0,0.0,3.12151953629131,0.2102506596832899,4.408820800802626
780,30.0,26.0,1.0336772232869804,0.0,0.0,0.640754565785848,1.0546970743769666,2.729128863449795
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.9687499015873899,0.9687499015873899
784,4.0,27.0,0.0,0.0,0.0,0.0,3.2292020755740647,3.2292020755740647
785,5.0,27.0,0.0,0.0,0.0,0.0,1.1873336611748742,1.1873336611748742
786,6.0,27.0,0.0,0.0,0.0,0.0,1.0948092243324496,1.0948092243324496
787,7.0,27.0,0.0,0.0,0.0,0.0,1.1237256226605454,1.1237256226605454
788,8.0,27.0,0.0,0.0,0.0,0.0,0.989862511710451,0.989862511710451
789,9.0,27.0,0.008902461913023242,1.460797092804037,0.0,0.0,0.0,1.4696995547170604
790,10.0,27.0,0.07141858194556291,2.070617570820263,0.0,3.2820049081326337,0.0,5.42404106089846
791,11.0,27.0,0.5615662112844234,1.1844824451014337,0.0,14.527817054201266,0.9723534067222219,17.246219117309344
792,12.0,27.0,0.0,0.0,0.0,0.1342815810687495,2.592168068078908,2.7264496491476575
793,13.0,27.0,0.5614033344114222,0.0,0.0,0.5050276878384063,1.3861021965287839,2.4525332187786124
794,14.0,27.0,1.2910423590722904,0.0,0.0,0.0,0.10251464039487862,1.393556999467169
795,15.0,27.0,1.3271791204326373,0.0,0.0,0.8896094483810412,0.0,2.2167885688136786
796,16.0,27.0,0.3400717973622153,0.0,1.133762970285067,0.4940631779947432,0.0,1.9678979456420254
797,17.0,27.0,0.35189351580312506,0.0,0.0,2.5785581361766154,1.2911722812205653,4.221623933200306
798,18.0,27.0,2.7721464118096724,0.0,0.0,0.0,0.0,2.7721464118096724
799,19.0,27.0,0.8914161937834637,0.0,0.0,0.2306589966869889,0.0,1.1220751904704527
800,20.0,27.0,2.4525524261189915,0.0,0.0,0.05260638087922236,0.5007796796345166,3.0059384866327306
801,21.0,27.0,1.0287235625087205,0.15264474282728588,0.0,0.17320070261096848,1.0782208781350109,2.432789886081986
802,22.0,27.0,1.5391320494524368,2.8998918293977978,0.0,0.8731836980557119,1.0569643968212197,6.369171973727166
803,23.0,27.0,0.14124950385814256,0.23450657003782666,0.0,14.513466558636035,1.8838002395245717,16.773022872056575
804,24.0,27.0,0.37851256388629795,0.6901399917137625,0.0,1.7778738269752443,1.6797987208176623,4.526325103392967
805,25.0,27.0,0.8206608958094661,2.2486632903952097,0.0,0.8442451799351333,1.2125345184003964,5.126103884540205
806,26.0,27.0,0.0,2.0975579379841207,0.0,0.7473782091429879,0.23461245463317493,3.0795486017602833
807,27.0,27.0,0.0,2.087950148356806,0.0,1.9508799322916728,1.444955089473477,5.483785170121956
808,28.0,27.0,0.0,2.0752942017932954,0.0,6.555770317918123,2.238882068777853,10.86994658848927
809,29.0,27.0,0.0,0.004787644903269511,0.0,5.325814827855831,0.0,5.330602472759101
810,30.0,27.0,0.0,0.0,0.0,0.8522272589339044,0.0,0.8522272589339044
811,1.0,28.0,0.0,0.0,1.486915916557442,0.11051915301515215,0.0,1.597435069572594
812,2.0,28.0,0.0,0.0,0.06487377189910695,0.0,1.084235861714215,1.149109633613322
813,3.0,28.0,0.0,0.0,0.0,0.0,1.1147406998221312,1.1147406998221312
814,4.0,28.0,0.0,0.0,0.0,0.0,1.9108095769138576,1.9108095769138576
815,5.0,28.0,0.0,0.0,0.0,0.0,1.9523486038523876,1.9523486038523876
816,6.0,28.0,0.0,0.0,0.0,0.0,1.0156454761382414,1.0156454761382414
817,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
818,8.0,28.0,0.0,0.8000865923925743,0.0,0.0,0.0,0.8000865923925743
819,9.0,28.0,0.0,0.8110727868981574,0.0,0.0,0.0,0.8110727868981574
820,10.0,28.0,1.2442745792454115,0.0,0.0,0.0,0.0,1.2442745792454115
821,11.0,28.0,0.03214493157931536,1.1765796505024146,0.0,0.2566257848442922,0.4765961048086266,1.941946471734649
822,12.0,28.0,0.05895138258004078,0.0,0.0,0.0,1.618261193435798,1.6772125760158387
823,13.0,28.0,1.8062351143630364,0.0,0.0,0.0,0.19992511417033135,2.0061602285333677
824,14.0,28.0,0.5794572857597332,0.0,0.0,0.0,1.35653305528803,1.9359903410477632
825,15.0,28.0,0.8845255591236814,0.0,0.0,1.4286125792189677,0.2759247473263929,2.589062885669042
826,16.0,28.0,0.768007924561373,0.0,1.1170019486087102,0.7508705161426674,0.7890060061073261,3.424886395420077
827,17.0,28.0,2.188302271452307,0.0,0.0,0.5500200351720209,1.2117774868334508,3.950099793457779
828,18.0,28.0,1.5520469012401712,0.0,0.0,0.20279040854215954,1.0649587507223879,2.8197960605047188
829,19.0,28.0,0.0,0.0,0.0,0.3693870307650613,0.26557354302022995,0.6349605737852912
830,20.0,28.0,0.22961430373051445,0.0,0.0,0.0,0.0,0.22961430373051445
831,21.0,28.0,1.2578934992146529,0.0,0.0,0.0,0.0,1.2578934992146529
832,22.0,28.0,2.013069943645731,0.0,0.0,2.019429580419931,0.0,4.032499524065662
833,23.0,28.0,0.1747830704896142,4.309641864466583,0.8975106755469121,12.14762574091771,1.2078550626236386,18.737416414044457
834,24.0,28.0,1.843676169308603,3.741243216948882,0.0,0.9828666707817595,0.9761841082859493,7.543970165325193
835,25.0,28.0,0.4893556755477479,0.0,0.0,0.0,1.3877599628647688,1.8771156384125167
836,26.0,28.0,0.0,0.0,0.0,1.2984727098607802,2.1194864860747606,3.417959195935541
837,27.0,28.0,0.0,0.0,0.0,2.209124612125442,2.138507345952137,4.347631958077579
838,28.0,28.0,0.0,0.22717457255858564,0.0,0.5569238832847383,4.108453649278361,4.892552105121685
839,29.0,28.0,0.0,4.299712762959698,0.0,2.6729400507807988,1.939058756050629,8.911711569791125
840,30.0,28.0,0.0,5.738181018099613,0.0,1.2566935337256366,1.332133500089767,8.327008051915017
841,1.0,29.0,0.0,0.0,0.9840959454229934,0.005706151858967237,0.0,0.9898020972819607
842,2.0,29.0,0.0,0.0,0.1890213666217211,0.0,0.0,0.1890213666217211
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.0,0.17443968746969477,0.17443968746969477
847,7.0,29.0,0.0,0.7584800411241033,0.0,0.5009729522569741,1.1009234131062329,2.36037640648731
848,8.0,29.0,0.0,0.7105228995956723,0.0,1.456083925454637,0.0,2.166606825050309
849,9.0,29.0,0.0,0.0,0.0,1.3983033699861873,0.0,1.3983033699861873
850,10.0,29.0,0.9907569438493588,0.0,0.0,0.02049206554169531,0.0,1.011249009391054
851,11.0,29.0,0.0,1.1240774823868904,0.0,0.0,0.0,1.1240774823868904
852,12.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,29.0,0.6310840772142688,0.0,0.0,0.0,0.0,0.6310840772142688
854,14.0,29.0,0.7331655335483536,0.0,0.0,0.0,0.0,0.7331655335483536
855,15.0,29.0,0.7205312585155108,0.0,0.0,2.9972255128427476,2.1748759625293173,5.8926327338875755
856,16.0,29.0,1.045290919597949,0.0,1.1413648053940821,2.015393131481721,0.39363743864387696,4.595686295117629
857,17.0,29.0,2.0107029183807867,0.0,0.0,0.0,0.0,2.0107029183807867
858,18.0,29.0,1.7897891437482514,0.0,0.0,0.0,0.0,1.7897891437482514
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.9073197502853638,0.0,0.0,0.0,0.0,0.9073197502853638
861,21.0,29.0,1.7758775357666692,0.0,0.0,0.0,0.0,1.7758775357666692
862,22.0,29.0,1.6946343154778467,0.0,0.9633362706066567,0.13282283678844353,0.0,2.790793422872947
863,23.0,29.0,0.591356264863404,0.0,0.2196940223636246,1.2815135051830404,0.0,2.092563792410069
864,24.0,29.0,0.755357471512643,1.231893031679485,0.0,0.6638113979557658,0.0,2.6510619011478935
865,25.0,29.0,0.5009571909881294,0.33227699132977,0.0,0.46027749392164397,2.5357528534700333,3.829264529709577
866,26.0,29.0,0.0,0.0,0.0,0.8494804850776551,0.736142460454592,1.585622945532247
867,27.0,29.0,0.4271336344950133,0.0,0.0,0.8245517978040788,0.26365817826321525,1.5153436105623075
868,28.0,29.0,0.16591629413122397,0.0,0.0,0.5695988125436914,1.4296810111486629,2.1651961178235783
869,29.0,29.0,0.0,0.0,0.0,4.754217661389054,3.7613888111423286,8.515606472531383
870,30.0,29.0,0.0,2.3356677496946077,0.0,2.564529654386299,1.413296852908978,6.313494256989885
871,1.0,30.0,0.0,0.0,1.149296924959718,0.0,0.0,1.149296924959718
872,2.0,30.0,0.0,0.0,1.746529162401645,0.0,0.0,1.746529162401645
873,3.0,30.0,0.0,0.0,0.1161874969519084,0.0,0.0,0.1161874969519084
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.6278917053964477,0.0,0.0,0.0,0.6278917053964477
877,7.0,30.0,0.0,0.8353547357643676,0.0,0.0,0.0,0.8353547357643676
878,8.0,30.0,0.0,0.0,0.0,0.8404835883107027,0.0,0.8404835883107027
879,9.0,30.0,0.0,0.0,0.0,4.2672924403837795,0.0,4.2672924403837795
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,1.1258017703351502,0.0,0.0,0.0,1.1258017703351502
882,12.0,30.0,0.0,0.0,0.0,0.7518363642895164,0.0,0.7518363642895164
883,13.0,30.0,0.1779125158001499,0.0,0.0,0.0,0.8240304509861343,1.0019429667862843
884,14.0,30.0,0.0,0.0,0.0,0.0,1.1261189897664974,1.1261189897664974
885,15.0,30.0,1.6201098307773159,0.0,0.0,0.0,0.37322016531956387,1.9933299960968798
886,16.0,30.0,2.145450561661896,0.0,1.1138103300154425,0.7061710391654531,0.0,3.9654319308427914
887,17.0,30.0,1.862543152721953,0.0,0.0,0.0,0.0,1.862543152721953
888,18.0,30.0,1.5704963822961746,0.0,0.0,0.6584568704256551,0.0,2.22895325272183
889,19.0,30.0,1.5354104492672704,0.0,0.0,0.0,0.0,1.5354104492672704
890,20.0,30.0,0.5830010734658959,0.0,0.0,0.0,0.0,0.5830010734658959
891,21.0,30.0,0.8815580861955086,0.0,0.0,0.0,0.0,0.8815580861955086
892,22.0,30.0,0.7928124376314892,0.0,1.1569182848750255,0.24093927742584564,0.0,2.1906699999323602
893,23.0,30.0,0.36249578314164155,0.0,0.0,0.0,0.0,0.36249578314164155
894,24.0,30.0,0.1808181124015418,0.0,0.0,4.767163458049924,0.0,4.947981570451466
895,25.0,30.0,0.4080111490449503,1.1876155830463737,0.0,3.1860718323803208,0.0,4.781698564471645
896,26.0,30.0,0.11907078410961322,0.3116270397349705,0.0,0.0,0.5208160906437552,0.951513914488339
897,27.0,30.0,0.0,0.0,0.0,0.0,0.6238726368274683,0.6238726368274683
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.0,0.4053848635749543,0.4053848635749543
900,30.0,30.0,0.0,1.2156256815731803,0.0,0.0,1.124918352325373,2.3405440338985533
