Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
577,7.0,20.0,0.574339139106622,2.5968220533735678,0.0,7.448658912133487,0.33643808551172183,10.956258190125398
578,8.0,20.0,0.0,0.560275175614827,0.0,3.5850582396007895,0.0,4.1453334152156165
579,9.0,20.0,0.0,0.0,0.0,2.912793347645092,1.1672041242632722,4.0799974719083645
580,10.0,20.0,0.0,0.0,0.0,6.687477415908587,0.0,6.687477415908587
581,11.0,20.0,0.0,0.0,0.0,1.6816693756485666,0.0,1.6816693756485666
582,12.0,20.0,0.30674702296893236,0.0,0.0,1.8531810053644455,0.0,2.1599280283333777
583,13.0,20.0,0.0,0.0,0.0,4.765654690337442,0.8792325481699472,5.644887238507389
584,14.0,20.0,1.0133361189208403,0.0,0.0,3.546776232319419,0.18172479767796304,4.741837148918223
585,15.0,20.0,0.4483879179747468,0.1335226319335672,0.10713768358992633,0.01715979223931589,0.0,0.7062080257375563
586,16.0,20.0,1.1112511741504398,1.0409927740136278,1.043941084760214,3.984131277095241,0.0,7.180316310019522
587,17.0,20.0,0.0,0.0,0.4028848435815794,3.7617702439021103,0.0,4.164655087483689
588,18.0,20.0,0.0,0.0,0.0,4.075571864146114,0.0,4.075571864146114
589,19.0,20.0,0.0,0.0,0.0,4.089828773602136,0.0,4.089828773602136
590,20.0,20.0,0.0,0.0,0.0,0.3634987847294755,0.0,0.3634987847294755
591,21.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
592,22.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
593,23.0,20.0,0.0,0.0,1.0900079712329522,0.0,0.0,1.0900079712329522
594,24.0,20.0,0.0,0.0,0.3876216540471183,0.0,0.0,0.3876216540471183
595,25.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
596,26.0,20.0,0.0,0.0,0.0,1.2573207339452144,0.0,1.2573207339452144
597,27.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
598,28.0,20.0,0.0,0.0,0.0,0.7605032365497195,0.0,0.7605032365497195
599,29.0,20.0,0.0,0.0,0.0,0.6440404698553452,0.0,0.6440404698553452
600,30.0,20.0,0.0,0.0,0.0,1.4131691118058924,1.136026460649757,2.549195572455649
601,1.0,21.0,0.0,0.0,0.0,5.650503933390422,0.9198084390242761,6.570312372414699
602,2.0,21.0,1.8154246537229852,0.0,0.0,2.150850494509365,0.37565170147815174,4.341926849710502
603,3.0,21.0,0.08977660668375204,0.0,0.0,3.571346906229556,0.0,3.661123512913308
604,4.0,21.0,0.5171309643009395,0.0,0.0,3.483535146004182,0.0,4.000666110305121
605,5.0,21.0,0.0,2.491359126054072,0.0,13.481810833072387,0.0,15.973169959126459
606,6.0,21.0,1.818974955742544,1.5799947206890772,0.0,4.726121041971636,0.0,8.125090718403257
607,7.0,21.0,0.10715824918134534,0.0,0.0,6.201413097296558,0.0,6.308571346477903
608,8.0,21.0,0.0,0.0,0.0,5.564557098135107,0.0,5.564557098135107
609,9.0,21.0,0.0,0.0,0.0,5.3420400191025035,0.610217703938505,5.952257723041009
610,10.0,21.0,0.0,0.0,0.0,2.393761519756723,0.0,2.393761519756723
611,11.0,21.0,0.0,0.0,0.0,5.331324184516498,0.0,5.331324184516498
612,12.0,21.0,0.0,0.0,0.0,6.849670759453209,0.7352406926129867,7.584911452066196
613,13.0,21.0,0.0,0.0,0.0,0.9141499904092589,1.6003183862642678,2.514468376673527
614,14.0,21.0,0.0,0.0,0.0,2.214589598005902,1.8961562216123,4.110745819618202
615,15.0,21.0,0.025248792727990473,0.0,1.4024072476893814,3.776437256068966,1.6616177391152362,6.865711035601574
616,16.0,21.0,0.0,1.2597295592504618,0.5329512150959248,7.334912235888103,0.0,9.127593010234488
617,17.0,21.0,0.0,0.0,0.0,3.6118323034271076,0.0,3.6118323034271076
618,18.0,21.0,0.0,0.0,0.0,2.239693879495568,0.0,2.239693879495568
619,19.0,21.0,0.0,0.0,0.0,3.510571584806223,0.0,3.510571584806223
620,20.0,21.0,0.0,0.0,0.0,0.23741859978013527,0.0,0.23741859978013527
621,21.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
622,22.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
623,23.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
624,24.0,21.0,0.0,0.0,1.2226048226679964,0.0,0.0,1.2226048226679964
625,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,21.0,0.0,0.0,0.0,0.8546347363547149,0.0,0.8546347363547149
627,27.0,21.0,0.0,0.0,0.0,0.47076364591433073,0.0,0.47076364591433073
628,28.0,21.0,0.0,0.0,0.0,0.35025595396599757,0.0,0.35025595396599757
629,29.0,21.0,0.0,0.0,0.0,2.1158213128349552,0.5957109186781865,2.7115322315131416
630,30.0,21.0,0.043644165998594206,0.0,0.0,0.05829534111435405,0.2792443067366325,0.3811838138495807
631,1.0,22.0,0.013822580623041807,0.0,0.0,4.206283992152163,0.0,4.2201065727752045
632,2.0,22.0,0.739172088978923,0.0,0.0,1.9577921161268506,1.1410702696751038,3.8380344747808772
633,3.0,22.0,0.09257226227617048,0.0,0.0,4.7292996202286846,0.0,4.821871882504855
634,4.0,22.0,1.4166139444908366,0.8949246877029593,0.0,3.5961443454572963,0.0,5.907682977651092
635,5.0,22.0,1.2152072437981785,1.5348158652270874,0.0,6.157686512977331,0.0,8.907709622002596
636,6.0,22.0,0.0,0.0,0.0,2.978578501244116,0.0,2.978578501244116
637,7.0,22.0,0.0,0.0,0.0,2.8499980244723737,0.0,2.8499980244723737
638,8.0,22.0,0.0,0.0,0.0,5.5788964680252615,0.0,5.5788964680252615
639,9.0,22.0,0.0,0.0,0.0,0.9865239676748319,0.0,0.9865239676748319
640,10.0,22.0,0.0,0.0,0.0,3.9295391709211973,0.0,3.9295391709211973
641,11.0,22.0,0.0,0.0,0.0,2.8796970476370496,0.0,2.8796970476370496
642,12.0,22.0,0.0,0.0,0.0,5.6258290597795275,1.1816796121096746,6.807508671889202
643,13.0,22.0,0.0,0.0,0.0,2.2076843649320566,3.172448136926201,5.380132501858258
644,14.0,22.0,0.0,0.0,0.4377277636395375,6.399337690203622,1.611318064599025,8.448383518442185
645,15.0,22.0,0.0,0.0,0.7452066441513302,4.6512950836494635,1.3354909093160527,6.731992637116846
646,16.0,22.0,0.0,1.1622585616591365,0.0,3.6614723850136097,1.113556909723399,5.9372878563961455
647,17.0,22.0,0.0,0.0,0.0,4.521479653701933,0.0,4.521479653701933
648,18.0,22.0,0.0,0.0,0.0,3.936778212139529,0.0,3.936778212139529
649,19.0,22.0,0.0,0.0,0.0,3.210624956944716,0.0,3.210624956944716
650,20.0,22.0,0.0,0.0,0.0,1.5171413178548125,0.0,1.5171413178548125
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
653,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
654,24.0,22.0,0.0,0.0,0.7397693859141682,0.0,0.0,0.7397693859141682
655,25.0,22.0,0.0,0.0,0.4932456544776703,0.0,0.0,0.4932456544776703
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,0.0,0.0,0.0,2.5294007433273764,0.0,2.5294007433273764
658,28.0,22.0,0.0,0.0,0.0,1.9775987386307343,0.0,1.9775987386307343
659,29.0,22.0,0.0,0.0,0.0,1.4344050290074348,0.4431384043339965,1.8775434333414314
660,30.0,22.0,0.0,0.0,0.0,1.7871284814540247,1.0447369192154488,2.8318654006694732
661,1.0,23.0,0.0,0.0,0.0,2.6687308269763297,0.0,2.6687308269763297
662,2.0,23.0,0.0,0.0,0.0,3.8183615959806803,1.1293161601953006,4.947677756175981
663,3.0,23.0,0.7613084470615318,0.7621554494878453,0.0,3.9593641045238237,0.0,5.482828001073201
664,4.0,23.0,0.0,2.260951554239316,0.0,3.6868602201548404,0.0,5.9478117743941565
665,5.0,23.0,0.0824088819278933,0.0,0.0,0.5360647695961123,0.0,0.6184736515240056
666,6.0,23.0,0.0,0.0,0.0,4.945521864815153,0.0,4.945521864815153
667,7.0,23.0,0.0,0.0,0.0,4.506455027360331,0.0,4.506455027360331
668,8.0,23.0,0.0,0.0,0.0,0.5740624662936007,0.0,0.5740624662936007
669,9.0,23.0,0.0,0.0,0.0,0.28755971594430235,0.0,0.28755971594430235
670,10.0,23.0,0.0,0.0,0.0,0.4541200559237526,0.0,0.4541200559237526
671,11.0,23.0,0.0,0.0,0.0,2.0174771640642803,0.0,2.0174771640642803
672,12.0,23.0,0.0,0.0,0.0,1.4752220983193662,0.0,1.4752220983193662
673,13.0,23.0,0.0,0.0,0.43291400555975174,0.0,0.0,0.43291400555975174
674,14.0,23.0,0.0,0.0,1.2495547367349937,2.0433850785283654,0.0,3.292939815263359
675,15.0,23.0,0.0,0.0,0.0,0.32661529095685465,0.0,0.32661529095685465
676,16.0,23.0,0.0,0.35290535361491426,0.0,0.2603797705446433,1.1086846655561593,1.721969789715717
677,17.0,23.0,0.0,0.8378479608609576,0.0,1.657831131526577,0.0016338724578545227,2.4973129648453893
678,18.0,23.0,0.0,0.0,0.0,4.306171752216535,0.0,4.306171752216535
679,19.0,23.0,0.0,0.0,0.0,2.2304192329690764,0.0,2.2304192329690764
680,20.0,23.0,0.0,0.0,0.0,0.09238646920590744,0.0,0.09238646920590744
681,21.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
682,22.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
683,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,0.0,0.0,1.2232157242712587,0.4896180486547699,0.0,1.7128337729260286
686,26.0,23.0,0.0,0.0,0.0,1.0911424009564479,0.0,1.0911424009564479
687,27.0,23.0,0.0,0.0,0.0,0.309933823262412,0.0,0.309933823262412
688,28.0,23.0,0.30047372086806556,0.0,0.0,3.39216746083555,2.0226593287111956,5.715300510414812
689,29.0,23.0,0.0,0.0,0.0,1.383473374033333,0.0,1.383473374033333
690,30.0,23.0,0.0,0.0,0.0,1.0748862965903034,0.2811972542301063,1.3560835508204097
691,1.0,24.0,0.0,1.1736836627585647,0.0,1.7193981058576893,0.0,2.8930817686162538
692,2.0,24.0,0.0,2.175397051118672,0.0,3.609839884064748,0.6678803390722327,6.453117274255653
693,3.0,24.0,0.0,1.7578225425939138,0.0,0.19345677293846003,0.0,1.9512793155323738
694,4.0,24.0,0.0,0.0,0.0,4.037085232936998,0.0,4.037085232936998
695,5.0,24.0,0.0,0.0,0.0,3.821121763824427,0.0,3.821121763824427
696,6.0,24.0,0.0,0.0,0.0,4.243308164098016,0.0,4.243308164098016
697,7.0,24.0,0.0,0.0,0.0,6.2575025262599535,0.0,6.2575025262599535
698,8.0,24.0,0.0,0.0,0.0,0.7239964032185419,0.0,0.7239964032185419
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.0,0.0,0.6443475570525947,0.0,0.6443475570525947
702,12.0,24.0,0.0,0.0,0.04843507070036262,0.5186528959640267,0.0,0.5670879666643893
703,13.0,24.0,0.0,0.0,1.2531934496114154,0.0,0.0,1.2531934496114154
704,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
705,15.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
706,16.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
707,17.0,24.0,0.0,1.269845261920343,0.0,0.0,0.0,1.269845261920343
708,18.0,24.0,0.0,0.0,0.0,0.8362221605876348,0.0,0.8362221605876348
709,19.0,24.0,0.0,0.0,0.0,0.3781167206686251,0.0,0.3781167206686251
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,0.0,0.0,0.0,1.5508153332558658,0.0,1.5508153332558658
715,25.0,24.0,0.0,0.0,0.9610684038652249,1.130750870020043,0.0,2.091819273885268
716,26.0,24.0,0.0,0.0,0.5634616552258195,1.1001906786588798,0.0,1.6636523338846994
717,27.0,24.0,0.0,0.0,0.0,1.1857113037747509,0.805391202375098,1.9911025061498488
718,28.0,24.0,0.5341688322066023,0.0,0.0,3.7716877624656844,1.3864840169151447,5.692340611587432
719,29.0,24.0,0.0,0.0,0.0,1.5061983022780867,1.1718620147361103,2.678060317014197
720,30.0,24.0,0.0,0.0,0.0,0.9991969877543317,1.0942022687121848,2.0933992564665167
721,1.0,25.0,0.0,0.9524759273905217,0.0,3.399221580546137,0.0,4.351697507936659
722,2.0,25.0,0.0,0.0,0.0,2.12780693281065,0.0,2.12780693281065
723,3.0,25.0,0.0,0.0,0.0,3.6158428572417014,0.0,3.6158428572417014
724,4.0,25.0,0.0,0.0,0.0,4.46651684089899,0.0,4.46651684089899
725,5.0,25.0,0.0,0.0,0.0,2.44904147200081,0.0,2.44904147200081
726,6.0,25.0,0.0,0.0,0.0,3.2832726748060272,0.0,3.2832726748060272
727,7.0,25.0,0.0,0.0,0.0,2.0281036953995253,0.0,2.0281036953995253
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
731,11.0,25.0,0.0,0.0,1.4566372123968008,0.12673229901764063,0.0,1.5833695114144415
732,12.0,25.0,0.0,0.0,0.9842042682659592,0.0,0.0,0.9842042682659592
733,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
736,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
737,17.0,25.0,0.0,0.23901985378733412,0.0,0.0,0.0,0.23901985378733412
738,18.0,25.0,0.0,1.0441913354384118,0.0,0.0,0.0,1.0441913354384118
739,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
741,21.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,0.0,0.0,1.2391174916803203,0.0,1.2391174916803203
745,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
746,26.0,25.0,0.0,0.0,0.5936426639309751,0.5746224958230194,0.8451027910743587,2.013367950828353
747,27.0,25.0,0.0,0.0,1.1176135538009597,0.9887492939232209,1.539007441656619,3.6453702893807995
748,28.0,25.0,0.0,0.0,0.0,5.043616473904775,0.5810939830848001,5.624710456989575
749,29.0,25.0,2.1874966140305814,0.0,0.0,2.9570388521523356,1.9000759998714183,7.044611466054335
750,30.0,25.0,0.4216565066621134,0.0,0.0,0.09955230772580695,0.743257371950369,1.2644661863382893
751,1.0,26.0,0.0,0.0,0.0,1.1090832277645155,0.0,1.1090832277645155
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,1.865586847581484,0.0,1.865586847581484
754,4.0,26.0,0.0,0.0,0.0,4.128283422009237,0.0,4.128283422009237
755,5.0,26.0,0.0,0.0,0.0,4.802899467600031,0.0,4.802899467600031
756,6.0,26.0,0.0,0.0,0.0,2.492945101498183,0.0,2.492945101498183
757,7.0,26.0,0.0,0.0,0.0,0.059316274475852526,0.0,0.059316274475852526
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
760,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
761,11.0,26.0,0.0,0.0,1.1158482987596965,0.0,0.0,1.1158482987596965
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,0.0,0.0,0.0,0.0,0.6627202716000392,0.6627202716000392
766,16.0,26.0,0.0,0.0,0.0,0.0,0.9964471986653315,0.9964471986653315
767,17.0,26.0,0.0,0.0,0.0,0.0,1.3182453153065523,1.3182453153065523
768,18.0,26.0,0.0,1.156457184278313,0.0,0.42024819213715847,0.0,1.5767053764154713
769,19.0,26.0,0.0,0.0,0.0,1.2342802406856546,0.0,1.2342802406856546
770,20.0,26.0,0.0,0.0,0.0,1.0569680490018112,0.0,1.0569680490018112
771,21.0,26.0,0.0,0.0,0.0,1.1542935027580765,0.0,1.1542935027580765
772,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
773,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
774,24.0,26.0,0.0,0.0,0.0,0.3834292782537374,0.0,0.3834292782537374
775,25.0,26.0,0.0,0.0,0.0,2.9672604224449963,0.9459937707153752,3.9132541931603715
776,26.0,26.0,0.0,0.0,0.0,1.6197376218944077,1.37740025004786,2.9971378719422677
777,27.0,26.0,0.0,0.0,0.2672579312925639,1.9074901179237198,1.1661128891895975,3.340860938405881
778,28.0,26.0,0.0,0.0,1.3024653843575469,1.184697806025394,0.5617357582693032,3.048898948652244
779,29.0,26.0,0.9557473959416785,0.0,0.0,1.139203504866653,0.0,2.0949509008083314
780,30.0,26.0,0.0,0.0,0.0,1.2019924506492088,0.0,1.2019924506492088
781,1.0,27.0,0.0,0.0,0.0,2.799416600495283,0.0,2.799416600495283
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.047614976890261305,0.0,0.047614976890261305
784,4.0,27.0,0.0,0.0,0.0,1.8204943687895339,0.0,1.8204943687895339
785,5.0,27.0,0.0,0.0,0.0,2.206994891619314,0.0,2.206994891619314
786,6.0,27.0,0.0,0.0,0.0,2.677729636952903,0.0,2.677729636952903
787,7.0,27.0,0.0,0.0,0.0,0.033978949376729545,0.0,0.033978949376729545
788,8.0,27.0,0.0,0.0,0.0,0.08231125246301488,0.0,0.08231125246301488
789,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
790,10.0,27.0,0.0,0.0,1.0032758515354725,0.0,0.0,1.0032758515354725
791,11.0,27.0,0.0,0.0,0.24227068905892224,0.0,0.0,0.24227068905892224
792,12.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
793,13.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
794,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
795,15.0,27.0,0.0,0.0,0.0,0.0,1.2509825803048118,1.2509825803048118
796,16.0,27.0,0.0,0.0,0.0,0.0,0.1436844253981874,0.1436844253981874
797,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
798,18.0,27.0,0.0,0.9664476800296711,0.0,0.0,0.0,0.9664476800296711
799,19.0,27.0,0.0,0.21142422971426114,0.0,0.0,0.0,0.21142422971426114
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,0.4766752614793061,0.0,0.4766752614793061
802,22.0,27.0,0.0,0.0,0.0,1.231006164065875,0.0,1.231006164065875
803,23.0,27.0,0.0,0.0,0.0,1.0582264023732937,0.0,1.0582264023732937
804,24.0,27.0,0.0,0.0,0.0,1.0647416699596266,0.0,1.0647416699596266
805,25.0,27.0,0.0,0.0,0.0,0.08274307982407912,0.4288869508044051,0.5116300306284842
806,26.0,27.0,0.0,0.0,0.0,0.0,0.9596227568527368,0.9596227568527368
807,27.0,27.0,0.0,0.0,0.0,0.8211131530697363,0.0,0.8211131530697363
808,28.0,27.0,0.0,0.0,0.12305819825559505,1.2189419650465287,0.0,1.342000163302124
809,29.0,27.0,0.0,0.0,1.2171650868085437,0.33231382158345896,0.0,1.5494789083920026
810,30.0,27.0,0.0,0.0,0.0,0.6274983245216683,0.0,0.6274983245216683
811,1.0,28.0,0.0,0.0,0.0,0.547473025869694,0.0,0.547473025869694
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,1.0111881403995233,0.0,1.0111881403995233
815,5.0,28.0,0.0,0.0,0.0,0.9158161750871576,0.0,0.9158161750871576
816,6.0,28.0,0.0,0.0,0.0,1.9093464909615778,0.0,1.9093464909615778
817,7.0,28.0,0.0,0.0,0.0,2.514209771803932,0.0,2.514209771803932
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,0.0,0.4798471014002713,0.0,0.0,0.4798471014002713
820,10.0,28.0,0.0,0.0,0.872237955691845,0.0,0.0,0.872237955691845
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
823,13.0,28.0,0.0,0.0,0.0,0.0,0.7883979874184803,0.7883979874184803
824,14.0,28.0,0.0,0.0,0.0,0.0,1.0324585236717803,1.0324585236717803
825,15.0,28.0,0.0,0.0,0.0,0.0,0.9650917119027819,0.9650917119027819
826,16.0,28.0,0.0,0.0,0.0,0.6037822573825791,1.171603228500048,1.775385485882627
827,17.0,28.0,0.0,0.0,0.0,0.2048009670993381,0.8172764208766671,1.0220773879760052
828,18.0,28.0,0.0,0.0,0.0,0.003156057082154615,0.08883193946396242,0.09198799654611704
829,19.0,28.0,0.0,1.2350541118047007,0.0,0.48479990970157516,0.4989817492793377,2.2188357707856134
830,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.20764071697795908,0.0,0.0,0.9461929214362511,0.4043203957135657,1.558154034127776
837,27.0,28.0,0.0,0.0,0.0,1.0583863385890786,0.0,1.0583863385890786
838,28.0,28.0,0.0,0.0,0.0,1.520495235754122,0.0,1.520495235754122
839,29.0,28.0,0.0,0.0,0.0,1.0170450467589922,0.0,1.0170450467589922
840,30.0,28.0,0.0,0.0,0.0,1.7435577325197626,0.0,1.7435577325197626
841,1.0,29.0,0.0,0.0,0.0,0.6329097325453056,0.30277535181420634,0.9356850843595119
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,1.164856740504918,0.21624963561238694,0.0,1.3811063761173048
846,6.0,29.0,0.0,0.0,1.1547972407613285,2.717421753221869,0.0,3.8722189939831977
847,7.0,29.0,0.0,0.0,1.027974642576127,3.0641112733715214,0.0,4.092085915947648
848,8.0,29.0,0.0,0.0,1.3412482012455589,0.3778683468237653,0.0,1.7191165480693242
849,9.0,29.0,0.0,0.0,2.2144052794664817,0.0,0.0,2.2144052794664817
850,10.0,29.0,0.0,0.0,0.815164457968897,0.0,0.0,0.815164457968897
851,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
852,12.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,29.0,0.0,0.0,0.0,0.0,1.352090624242817,1.352090624242817
854,14.0,29.0,0.0,0.0,0.0,0.9345891069969463,0.3346188275625796,1.269207934559526
855,15.0,29.0,0.0,0.0,0.0,0.7177693078966322,0.34708483589330436,1.0648541437899366
856,16.0,29.0,0.0,0.0,0.0,2.1559123633305846,1.0458162154581783,3.201728578788763
857,17.0,29.0,0.0,0.0,0.0,2.188418244776278,1.6086197728329918,3.7970380176092697
858,18.0,29.0,0.0,0.0,0.0,1.9367942332019383,1.3015539184557139,3.238348151657652
859,19.0,29.0,0.0,0.9750065554612248,0.0,3.1784470349279412,0.31192589243173535,4.465379482820901
860,20.0,29.0,0.0,0.4935299496830627,0.0,0.003945363802325307,0.0,0.497475313485388
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,1.2491899940982683,0.0,1.2491899940982683
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.0,0.0,1.6835217511240061,0.0,1.6835217511240061
871,1.0,30.0,0.0,0.0,0.0,0.03236985065387226,1.2905900240728734,1.3229598747267457
872,2.0,30.0,0.0,0.0,0.0,0.0,0.44921058698532673,0.44921058698532673
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,1.225615847159248,0.0,0.0,1.225615847159248
875,5.0,30.0,0.0,0.0,1.6049832217320836,0.04502130792307135,0.0,1.6500045296551549
876,6.0,30.0,0.0,0.0,0.0,0.23807666771894626,0.670144694601212,0.9082213623201583
877,7.0,30.0,0.0,0.0,0.0,0.0,0.28315553182083786,0.28315553182083786
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.34236246213192884,0.0,0.0,0.34236246213192884
880,10.0,30.0,0.0,0.0,1.27683017253591,0.0,0.0,1.27683017253591
881,11.0,30.0,0.0,0.0,1.3682370693075223,0.0,0.0,1.3682370693075223
882,12.0,30.0,0.0,0.0,1.1390145669611642,0.0,0.0,1.1390145669611642
883,13.0,30.0,0.0,0.0,0.21027882645042067,0.44521237066576713,0.2513845920348296,0.9068757891510175
884,14.0,30.0,0.0,0.0,0.0,0.044485404197805695,3.6578436371651972,3.702329041363003
885,15.0,30.0,0.0,0.0,0.0,0.7953303583151775,1.5990018384191393,2.3943321967343167
886,16.0,30.0,0.0,0.0,0.0,0.43962856460652183,2.781560116159325,3.221188680765847
887,17.0,30.0,0.0,0.0,0.0,0.21484282674132266,3.5627964371231364,3.777639263864459
888,18.0,30.0,0.0,0.0,0.0,2.352972864671215,1.5687856881503088,3.9217585528215237
889,19.0,30.0,0.0,0.0,0.21496147642082147,0.24712265727845362,2.014948006355175,2.47703214005445
890,20.0,30.0,0.0,1.2992260865885277,0.0,0.3407193024761867,0.0,1.6399453890647144
891,21.0,30.0,0.0,0.039846123067722575,0.0,0.0,0.0,0.039846123067722575
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.9499028041122894,0.0,0.9499028041122894
896,26.0,30.0,0.0,0.0,0.0,1.2713457397984615,0.0,1.2713457397984615
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,1.0418761409431003,0.0,1.0418761409431003
900,30.0,30.0,0.0,0.0,0.0,0.43238618571101733,0.0,0.43238618571101733
