Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
570,10.0,15.0,0.5588155221071226,0.0,0.0,10.021354617283283,0.0,10.580170139390406
571,11.0,15.0,0.0,0.0,0.0,10.051921733454284,0.0,10.051921733454284
572,12.0,15.0,1.5155867168777786,0.0,0.0,7.239317838225056,0.0,8.754904555102835
573,13.0,15.0,0.0,0.0,0.0,30.19833314507087,0.0,30.19833314507087
574,14.0,15.0,2.0163870112414326,0.0,0.0,3.2892731950022203,0.0,5.305660206243653
575,15.0,15.0,2.7519500798568544,0.0,0.0,2.7642113956721825,0.0,5.516161475529037
576,16.0,15.0,0.42270250355121214,0.0,0.0,22.79854524728137,0.8640305427141538,24.085278293546736
577,17.0,15.0,0.27996057710111844,1.079239900243266,0.0,26.79972956562738,1.3711139625844009,29.530044005556164
578,18.0,15.0,0.010048581627846115,5.0165866519544,0.0,19.21034232822573,0.49890077229140656,24.735878334099382
579,19.0,15.0,0.0,2.101547238566097,1.5705692285913206,18.887619899758562,1.03290573214278,23.59264209905876
580,20.0,15.0,0.0,2.3648945155256476,0.0,19.932954654795953,0.24322706858743676,22.54107623890904
581,21.0,15.0,0.14803080424717846,3.4940313920742585,0.0,16.960945045484575,2.4553089148173237,23.058316156623334
582,22.0,15.0,0.0,0.8457204260875081,0.0,23.218394314916537,2.185593673294153,26.249708414298198
583,23.0,15.0,0.0,2.2550503665164854,0.0,11.417730154232123,0.12818784941668726,13.800968370165295
584,24.0,15.0,0.0,0.0,1.1710542786495808,5.725998145677226,1.562726410492525,8.459778834819332
585,25.0,15.0,0.0,0.0,1.4529862876489417,4.247568039233185,3.824595687832881,9.525150014715008
586,26.0,15.0,0.0,0.0,0.0,3.6250104724579884,0.0,3.6250104724579884
587,27.0,15.0,0.0,0.0,0.0,0.8829750084470285,1.3113260871962622,2.194301095643291
588,28.0,15.0,0.11274198039477869,0.0,0.0,3.4551694373396065,0.0,3.5679114177343854
589,29.0,15.0,1.5102002428068328,0.0,0.0,4.430248753511074,2.1084355554825853,8.04888455180049
590,30.0,15.0,0.6038755071059977,0.901900587094084,0.0,4.0249204535625,0.21347091487630265,5.744167462638885
591,31.0,15.0,0.0,0.4395124379226993,0.0,0.0,0.0,0.4395124379226993
592,32.0,15.0,0.0,0.0,0.0,0.0,0.7675248328283995,0.7675248328283995
593,33.0,15.0,0.0,0.0,0.0,0.0,0.6582024288339949,0.6582024288339949
594,34.0,15.0,0.0,0.0,0.0,1.2967549435832544,0.0,1.2967549435832544
595,35.0,15.0,0.0,0.0,0.0,0.5151605726160015,0.0,0.5151605726160015
596,36.0,15.0,0.0,0.0,0.0,1.7444320357912917,0.15766188890138091,1.9020939246926727
597,37.0,15.0,0.0,0.0,0.0,1.1658348327034458,0.0,1.1658348327034458
598,38.0,15.0,0.0,0.0,1.1861764381237716,0.4552145101321484,0.0,1.64139094825592
599,39.0,15.0,0.0,0.0,0.0,1.9344882534731096,0.0,1.9344882534731096
600,40.0,15.0,0.0,0.0,0.0,0.0,0.0,0.0
601,1.0,16.0,0.6264433994802414,0.0,0.0,0.0,0.0,0.6264433994802414
602,2.0,16.0,1.3237803030932842,0.0,0.0,0.0,0.0,1.3237803030932842
603,3.0,16.0,0.04365760050552275,0.0,0.0,0.0,0.39583191924878225,0.439489519754305
604,4.0,16.0,0.4053593583883117,0.0,0.0,1.4608222416251078,1.4344676888093493,3.3006492888227688
605,5.0,16.0,1.8332912731543263,0.0,0.0,1.1190116207739431,0.0,2.9523028939282696
606,6.0,16.0,0.9734642257065222,0.0,0.0,4.019505801027542,1.1176335076377575,6.110603534371821
607,7.0,16.0,0.5556499383697772,1.247380239423224,0.0,5.548554853661172,0.0,7.3515850314541735
608,8.0,16.0,0.0,0.0,0.0,1.7367189558539082,0.0,1.7367189558539082
609,9.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
610,10.0,16.0,2.3422258320639395,0.0,0.0,0.0,0.0,2.3422258320639395
611,11.0,16.0,0.5556884643232678,0.0,0.0,1.7706011219896214,0.0,2.326289586312889
612,12.0,16.0,1.0730785672293288,0.0,0.0,2.1041743979060157,0.0,3.1772529651353443
613,13.0,16.0,0.0,0.0,0.0,21.763566975577923,0.0,21.763566975577923
614,14.0,16.0,1.8549158671393746,0.0,0.0,5.929610528639897,0.0,7.784526395779271
615,15.0,16.0,2.1023044394447066,0.0,0.0,0.6311265578734682,0.0,2.733430997318175
616,16.0,16.0,3.5622250721801114,0.0,0.0,7.74613586537773,0.966033778386493,12.274394715944334
617,17.0,16.0,0.0,0.0,0.0,27.025298195565146,0.07638048618617072,27.101678681751316
618,18.0,16.0,0.0,2.3611078403146593,0.0,14.640180507675982,3.502193490816482,20.503481838807122
619,19.0,16.0,0.8554800669179842,0.0,2.227462797522872,13.862046292098466,0.3706275306648694,17.31561668720419
620,20.0,16.0,0.023497393874112652,0.0,0.0,11.649796874484299,2.4975128072357022,14.170807075594114
621,21.0,16.0,0.0,0.0,0.0,12.300211700770573,3.108341794195321,15.408553494965894
622,22.0,16.0,0.0,2.173186962237303,0.0,16.772831598039513,0.3072494781037809,19.253268038380597
623,23.0,16.0,0.28227555329988574,3.805205207141882,0.0,8.700862084905204,0.07374812444881669,12.862090969795787
624,24.0,16.0,0.0,0.0,1.6198387221178931,2.9020892712055453,1.5141534567744352,6.036081450097874
625,25.0,16.0,0.0,0.0,0.27397969550478,5.755221443030192,2.4729264151464436,8.502127553681415
626,26.0,16.0,0.0,0.0,0.0,2.7906143353156287,2.111854947423041,4.90246928273867
627,27.0,16.0,0.9713272975154235,0.0,0.0,3.892091438110427,1.6906445755339234,6.554063311159774
628,28.0,16.0,0.0,0.0,0.0,4.3822906965486395,1.3180377133361758,5.700328409884815
629,29.0,16.0,0.036655606726560874,0.4362651442102188,0.0,6.650574730950445,1.0097540035761898,8.133249485463415
630,30.0,16.0,0.24915500644250138,0.9218807678595342,0.0,6.954044881275424,1.1733307681399583,9.298411423717418
631,31.0,16.0,0.0,0.0,0.0,0.007766398754553375,1.32462863220454,1.3323950309590933
632,32.0,16.0,0.0,0.0,0.0,1.5969819207185845,0.5175359352795256,2.11451785599811
633,33.0,16.0,0.0,0.0,0.0,1.0924250577698378,0.1024936822721735,1.1949187400420114
634,34.0,16.0,0.0,0.0,0.0,0.17717174505641853,0.0,0.17717174505641853
635,35.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
636,36.0,16.0,0.0,0.0,0.0,0.0,1.3232124543350907,1.3232124543350907
637,37.0,16.0,0.0,0.0,0.0,1.6239944074907817,1.5141997395416182,3.1381941470324
638,38.0,16.0,0.0,0.0,1.154613601724235,0.9194520731650188,0.07041720238840495,2.1444828772776585
639,39.0,16.0,0.0,0.0,0.2161871528368409,1.1400614541586875,0.0,1.3562486069955284
640,40.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
641,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
642,2.0,17.0,0.0,0.0,0.0,0.0,0.16221858254749782,0.16221858254749782
643,3.0,17.0,0.5083961307335559,0.0,0.0,0.0,1.3326525636113016,1.8410486943448574
644,4.0,17.0,0.0,0.0,0.0,0.6877388772842717,1.3058123000670192,1.993551177351291
645,5.0,17.0,0.004046583948865949,0.0,0.0,0.9608430688504604,1.4854963523210145,2.450386005120341
646,6.0,17.0,0.5025440174953463,0.0,0.0,3.186611029562567,2.38421061798886,6.073365665046774
647,7.0,17.0,0.422515929397207,0.23412540455924505,0.0,9.781446508968871,1.0597746410284818,11.497862483953805
648,8.0,17.0,0.7665819644357312,1.0654156134520318,0.0,1.663113878704762,0.0496013425838203,3.544712799176345
649,9.0,17.0,0.0,0.0,0.0,0.03142182296660779,0.0,0.03142182296660779
650,10.0,17.0,0.7579803704642119,0.0,0.0,0.0,0.0,0.7579803704642119
651,11.0,17.0,1.6734670688391715,0.0,0.0,3.483814316298985,0.0,5.157281385138156
652,12.0,17.0,0.1670434552402706,0.0,0.0,2.266207773559344,0.9031893581560024,3.336440586955617
653,13.0,17.0,0.0,0.0,0.0,6.3873653872260725,1.0742954494600354,7.461660836686108
654,14.0,17.0,3.9229518963213597,0.0,0.0,2.4532770374237476,0.10827552192693818,6.484504455672045
655,15.0,17.0,3.956990786519563,0.0,0.0,0.0,0.0,3.956990786519563
656,16.0,17.0,3.4069653187068307,0.0,0.0,1.0378764655834114,2.397848053348257,6.842689837638499
657,17.0,17.0,0.0,0.0,0.0,30.913359976996084,0.4395218482644829,31.352881825260567
658,18.0,17.0,0.0,2.2858723822351843,2.125031186199349,17.609329319492904,0.0,22.020232887927435
659,19.0,17.0,0.0,0.0,1.30558586770921,10.71159595331214,2.3763971272385707,14.39357894825992
660,20.0,17.0,0.0,0.0,0.0,6.652500229861656,3.8357647306040725,10.488264960465727
661,21.0,17.0,0.0,0.0,0.0,15.398524903969317,2.489047027046616,17.887571931015934
662,22.0,17.0,0.0,0.0,0.0,15.526916455410358,0.8773295217625188,16.404245977172877
663,23.0,17.0,0.0,3.588226749802653,0.1199441503516879,5.625011299607935,0.47264328578302234,9.805825485545299
664,24.0,17.0,0.0,0.5601653467376226,0.6418375938953748,12.88604309044838,3.470758449650005,17.558804480731382
665,25.0,17.0,0.0,0.0,0.0,8.62127671340469,1.2961234268621,9.917400140266789
666,26.0,17.0,0.1675595423072426,0.0,0.0,3.3569282274246435,1.8219802501930447,5.346468019924931
667,27.0,17.0,0.2241464441835626,0.0,0.0,3.9578816289896115,0.0,4.182028073173174
668,28.0,17.0,0.553472479617647,0.24830438900029622,0.0,6.290352844246543,1.088224133206392,8.18035384607088
669,29.0,17.0,0.2891612089691893,1.2054143187337645,0.0,7.9226963003650885,0.9422092884290245,10.359481116497067
670,30.0,17.0,0.11473939389460594,0.0,0.0,2.956872955039484,0.0,3.07161234893409
671,31.0,17.0,0.0,0.0,0.0,1.4453870178626627,0.0,1.4453870178626627
672,32.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
673,33.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
674,34.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
675,35.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
676,36.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
677,37.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
678,38.0,17.0,0.0,0.0,1.2256331194396959,0.0,0.0,1.2256331194396959
679,39.0,17.0,0.0,0.0,0.0,1.188938506305142,0.0,1.188938506305142
680,40.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
681,1.0,18.0,0.0,0.0,0.0,0.0,0.09822015487678688,0.09822015487678688
682,2.0,18.0,0.0,0.0,0.0,0.0,1.4429270446946552,1.4429270446946552
683,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
684,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
685,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
686,6.0,18.0,0.0663423146583991,0.0,0.0,3.1870542795969965,0.7152307544822393,3.968627348737635
687,7.0,18.0,2.2589245164668914,0.0,0.0,2.328561556853266,1.3063473375031092,5.893833410823266
688,8.0,18.0,0.2676010471026079,0.7806282571944204,0.0,5.291980693490558,1.2600255693772522,7.600235567164839
689,9.0,18.0,0.17847059904673943,0.7357368059841958,0.0,6.729283058607528,0.32322203252209614,7.96671249616056
690,10.0,18.0,0.0,0.0,0.0,1.2538985671133838,0.0,1.2538985671133838
691,11.0,18.0,0.2411054785506809,0.0,0.0,4.228858974717127,0.0,4.469964453267808
692,12.0,18.0,1.0325145493772208,0.0,0.0,6.450716885425726,2.358330892814804,9.841562327617751
693,13.0,18.0,1.658007377533837,0.0,0.0,5.801921543407993,0.6826251653732133,8.142554086315045
694,14.0,18.0,0.3190420881825373,0.0,0.0,0.0,0.0,0.3190420881825373
695,15.0,18.0,1.2049831621019482,0.0,0.0,4.413694463123177,0.6400990164006686,6.2587766416257935
696,16.0,18.0,0.5204211857957692,0.0,0.0,26.646712090630402,4.042801379331982,31.209934655758154
697,17.0,18.0,0.0,0.0,0.0,27.44672118910558,2.673873649494287,30.120594838599867
698,18.0,18.0,0.0,2.2406639490819233,0.0,17.182388532656702,0.22101316008124605,19.64406564181987
699,19.0,18.0,0.0,0.0,0.0,12.484762784334563,2.238718930038072,14.723481714372635
700,20.0,18.0,0.0,0.0,0.0,7.238272292233362,3.499232206076468,10.73750449830983
701,21.0,18.0,0.0,0.0,0.0,4.383631418047982,0.647253735498644,5.030885153546627
702,22.0,18.0,0.0,0.0,0.0,1.9554135322327844,0.36285582314481335,2.3182693553775975
703,23.0,18.0,0.0,0.0,0.0,9.168110549654134,3.567453957271425,12.73556450692556
704,24.0,18.0,0.0,2.3617478513696177,0.0,9.338469383275665,0.7131612777314362,12.413378512376719
705,25.0,18.0,0.0,0.0,0.0,2.7443113718330245,0.6773310568655635,3.421642428698588
706,26.0,18.0,0.594032315155331,0.0,0.0,3.542258827607385,1.7467271457194047,5.883018288482121
707,27.0,18.0,0.0,0.0,0.0,6.221993460362431,0.9607084490375616,7.182701909399992
708,28.0,18.0,0.0,1.4223930853837081,0.0,5.182097620522521,0.0,6.60449070590623
709,29.0,18.0,0.0,0.0,0.0,0.9658480816666436,1.2671472669280512,2.2329953485946947
710,30.0,18.0,0.0,0.0,0.0,0.4971850634133761,1.2919024327261743,1.7890874961395504
711,31.0,18.0,0.0,0.0,0.0,0.0,1.0347960788885469,1.0347960788885469
712,32.0,18.0,0.0,0.0,0.0,0.0,1.6069458230757023,1.6069458230757023
713,33.0,18.0,0.0,0.0,0.0,0.0,1.5581037780698024,1.5581037780698024
714,34.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
715,35.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
716,36.0,18.0,0.0,0.0,0.0,0.0,0.6395150877130987,0.6395150877130987
717,37.0,18.0,0.0,0.0,0.026535101055255347,0.0,1.3241868251130877,1.350721926168343
718,38.0,18.0,0.0,0.0,1.1517458363415132,0.0,0.36332238225827085,1.515068218599784
719,39.0,18.0,0.0,0.0,0.0,1.5812151320604833,0.0,1.5812151320604833
720,40.0,18.0,0.0,0.0,0.0,1.1705400567486857,0.0,1.1705400567486857
721,1.0,19.0,0.0,0.0,0.0,0.33538865543225693,1.867765454499924,2.203154109932181
722,2.0,19.0,0.0,0.0,0.0,0.40683585937615735,1.0912025429712027,1.49803840234736
723,3.0,19.0,0.0,0.0,0.0,0.0,0.28169438501150457,0.28169438501150457
724,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,19.0,0.36194805011757547,0.0,0.0,0.0,0.0,0.36194805011757547
726,6.0,19.0,1.6435755265179028,0.0,0.0,0.0,0.0,1.6435755265179028
727,7.0,19.0,0.1291634136317781,0.0,0.0,0.5254406301780916,0.036686613781273816,0.6912906575911435
728,8.0,19.0,0.4303423236738619,0.0,0.0,0.09334386745926568,1.381145986062281,1.9048321771954084
729,9.0,19.0,0.18116798823954672,0.8090524195088494,0.0,2.0424660565629016,0.4631798797062834,3.495866344017581
730,10.0,19.0,0.0,0.596078042072265,0.0,2.984475886208057,0.24841610245042492,3.828970030730747
731,11.0,19.0,0.47349850087843676,0.0,0.0,0.4468720518730727,0.0,0.9203705527515095
732,12.0,19.0,0.25837750686516325,0.0,0.0,6.618588201392885,1.2424133527183168,8.119379060976366
733,13.0,19.0,3.5213786776376823,0.0,0.0,4.168830214178358,0.022050491149978913,7.712259382966019
734,14.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,19.0,1.269781448847279,0.0,0.0,6.792565944905323,0.0,8.062347393752601
736,16.0,19.0,0.0,0.0,0.0,29.70640573649462,2.210670977681235,31.917076714175856
737,17.0,19.0,0.0,0.0,0.0,26.757270287506785,0.0648356571772217,26.822105944684008
738,18.0,19.0,0.0,2.2598204645193323,0.0,18.42928283466536,0.3418858130158939,21.030989112200587
739,19.0,19.0,0.0,0.0,0.0,1.687239289481109,2.4782339888157536,4.165473278296862
740,20.0,19.0,0.0,0.0,0.0,2.1710209785398407,1.133885878289107,3.3049068568289477
741,21.0,19.0,0.0,0.0,0.0,2.214977092332873,0.5586075907615019,2.773584683094375
742,22.0,19.0,0.0,0.0,0.0,2.912268990295151,1.7450511427020603,4.657320132997211
743,23.0,19.0,0.0,0.0,0.0,8.167395803251363,3.508913694114587,11.67630949736595
744,24.0,19.0,0.0,2.256846533304699,0.0,11.756325431178483,0.0,14.013171964483183
745,25.0,19.0,0.0,0.0,0.0,2.826033875302656,1.390765870605499,4.216799745908155
746,26.0,19.0,0.0,0.0,0.0,5.1119278831965245,0.0,5.1119278831965245
747,27.0,19.0,0.5228852277119721,1.738701635653934,0.0,4.208604729225293,1.5921121205928128,8.062303713184011
748,28.0,19.0,0.0,0.05224357242234925,0.0,2.7295264575723537,0.05935748345342448,2.8411275134481273
749,29.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,19.0,0.0,0.0,0.0,0.0,1.2888985380269191,1.2888985380269191
751,31.0,19.0,0.0,0.0,0.0,0.0,0.5211560355949603,0.5211560355949603
752,32.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
753,33.0,19.0,0.0,0.0,0.0,0.0,0.41512124146740165,0.41512124146740165
754,34.0,19.0,0.0,0.0,0.0,0.0,2.160478241690601,2.160478241690601
755,35.0,19.0,0.0,0.0,0.0,0.0,1.4607407931017389,1.4607407931017389
756,36.0,19.0,0.0,0.0,0.0,0.0,1.6488817795248876,1.6488817795248876
757,37.0,19.0,0.0,0.0,1.2445019155939012,0.0,0.0,1.2445019155939012
758,38.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
759,39.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
760,40.0,19.0,0.0,0.0,0.0,0.0,0.8404396642940338,0.8404396642940338
761,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
762,2.0,20.0,0.0,0.0,0.0,0.0,0.07252374807193032,0.07252374807193032
763,3.0,20.0,0.0,0.0,0.0,0.0,1.0706267549770314,1.0706267549770314
764,4.0,20.0,0.893513367291316,0.0,0.0,0.0,0.0,0.893513367291316
765,5.0,20.0,1.1507589310766793,0.0,0.0,0.0,0.0,1.1507589310766793
766,6.0,20.0,0.5086729623579704,0.0,0.0,0.0,0.4051744616695581,0.9138474240275285
767,7.0,20.0,1.2510545966342241,0.0,0.0,0.0,1.409645852543064,2.660700449177288
768,8.0,20.0,0.0,0.0,0.0,0.2763452490224948,1.229312337122539,1.5056575861450336
769,9.0,20.0,0.30987834203974285,0.0,0.0,1.9353574895114312,2.2404159792188887,4.4856518107700625
770,10.0,20.0,0.10320255759707139,1.23663126831164,0.0,2.5734391863462336,0.7677746778592413,4.681047690114186
771,11.0,20.0,0.0,0.0,0.0,0.8901840389239996,0.0,0.8901840389239996
772,12.0,20.0,0.0,0.0,0.0,2.8185756746892214,0.0,2.8185756746892214
773,13.0,20.0,1.9105411324599688,0.0,0.0,3.000949778889581,0.0,4.91149091134955
774,14.0,20.0,0.5164906296548202,0.0,0.0,0.0,0.0,0.5164906296548202
775,15.0,20.0,1.8596651448175647,0.0,0.0,4.298374617805454,0.0,6.1580397626230186
776,16.0,20.0,0.0,0.0,0.0,18.24145716118085,0.0,18.24145716118085
777,17.0,20.0,0.0,0.0,0.0,18.449035840417746,0.0,18.449035840417746
778,18.0,20.0,0.0,2.417397415711616,0.0,20.87622721758817,0.0,23.293624633299785
779,19.0,20.0,0.0,0.0,0.0,8.149208745644186,0.073522754148644,8.22273149979283
780,20.0,20.0,0.0,0.0,0.0,3.0064629257652165,2.0413267082947595,5.047789634059976
781,21.0,20.0,0.0,0.0,0.0,3.1611714244523674,1.314784101192085,4.475955525644452
782,22.0,20.0,0.0,0.0,0.0,4.9079169831583584,1.0341700632994462,5.942087046457805
783,23.0,20.0,0.0,0.0,0.0,3.2571535932470734,3.9969089068264836,7.254062500073557
784,24.0,20.0,0.507904778831245,2.5523848071870643,0.0,8.238509131701097,1.2435736898221106,12.542372407541515
785,25.0,20.0,0.08083015534371087,0.0,0.0,6.272421672293447,2.503740085593038,8.856991913230196
786,26.0,20.0,0.0,2.7958383460903344,0.0,2.7952848264728063,1.8244715806150493,7.4155947531781905
787,27.0,20.0,0.0,0.22130250919527386,0.0,4.271629196190574,0.0,4.492931705385848
788,28.0,20.0,0.0,0.0,0.0,2.5529485402246914,3.3689922852608105,5.9219408254855015
789,29.0,20.0,0.0,0.0,0.0,0.0,2.081858871885333,2.081858871885333
790,30.0,20.0,0.0,0.0,0.0,0.0,0.7761803358874283,0.7761803358874283
791,31.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
792,32.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
793,33.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
794,34.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
795,35.0,20.0,0.0,0.0,0.0,0.0,1.2879440757906204,1.2879440757906204
796,36.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
797,37.0,20.0,0.0,0.0,1.126953945154696,0.0,0.07736405525939083,1.2043180004140868
798,38.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
799,39.0,20.0,0.0,0.0,0.0,0.0,0.5433197917328276,0.5433197917328276
800,40.0,20.0,0.0,0.27223599180131935,0.0,0.0,0.9185227397590059,1.1907587315603252
801,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
802,2.0,21.0,0.0,0.0,0.0,0.0,0.1158616931999666,0.1158616931999666
803,3.0,21.0,0.0,0.0,0.0,0.0,1.666780390868278,1.666780390868278
804,4.0,21.0,2.1071577637981775,0.0,0.0,0.0,0.0,2.1071577637981775
805,5.0,21.0,0.8234169557308993,0.0,0.0,0.0,0.8958191313464526,1.719236087077352
806,6.0,21.0,1.1801537455050792,0.0,0.0,0.0,0.8473636153495627,2.0275173608546417
807,7.0,21.0,2.1422186954837397,0.0,0.0,0.0,0.0,2.1422186954837397
808,8.0,21.0,0.671888384413968,0.0,0.0,0.4224651430458147,1.1451379379892654,2.2394914654490483
809,9.0,21.0,0.0,0.0,0.0,1.3294626607820152,0.0,1.3294626607820152
810,10.0,21.0,0.29341498572593205,0.3680676956402807,0.0,0.8719639373973813,0.0,1.533446618763594
811,11.0,21.0,0.0,1.001445117067981,0.0,4.6757703662746,0.3605403395888518,6.037755822931432
812,12.0,21.0,0.18328110113761115,0.0,0.0,5.6943813443092655,0.0,5.877662445446877
813,13.0,21.0,0.8969868346708699,0.0,0.0,6.048705633110851,0.0,6.945692467781721
814,14.0,21.0,3.41409599099367,0.0,0.0,3.330093321484484,0.0,6.744189312478154
815,15.0,21.0,2.0924319131861537,0.0,0.0,4.556000416304339,0.0,6.648432329490492
816,16.0,21.0,0.0,0.0,0.0,11.712757312525333,0.8981171675821582,12.610874480107492
817,17.0,21.0,0.0,0.0,0.0,16.377731189889545,0.0,16.377731189889545
818,18.0,21.0,0.0,2.309084446354116,0.0,24.313869962718464,0.28584643998763004,26.90880084906021
819,19.0,21.0,0.0,0.0,0.0,18.39339596380584,1.1755416171510413,19.56893758095688
820,20.0,21.0,0.0,0.0,0.0,7.240162798578212,3.32767310495978,10.567835903537992
821,21.0,21.0,0.0,0.0,0.0,2.9977923811769034,0.6822198620746446,3.680012243251548
822,22.0,21.0,0.0,0.0,0.0,0.39520886162804597,0.0,0.39520886162804597
823,23.0,21.0,0.0,0.0,0.0,4.863989837865677,2.1198727361194685,6.983862573985146
824,24.0,21.0,0.0,2.759566843925736,0.0,4.252712516600163,3.441386589980495,10.453665950506394
825,25.0,21.0,0.0,2.549464176364164,0.0,7.869165861012222,0.6570362451686746,11.075666282545061
826,26.0,21.0,0.0,0.30304646824929526,0.0,2.7990255597133937,2.646014212291505,5.748086240254194
827,27.0,21.0,0.0,0.0,0.0,0.03522614618301442,0.3869873341923591,0.42221348037537354
828,28.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
829,29.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
830,30.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
831,31.0,21.0,0.0,0.0,0.7891254586287192,0.0,0.45658402467716275,1.245709483305882
832,32.0,21.0,0.0,0.0,1.1073141601996062,0.0,0.500582700398659,1.6078968605982653
833,33.0,21.0,0.0,0.0,0.5385601765097565,0.0,0.15080018712695337,0.6893603636367098
834,34.0,21.0,0.0,0.0,1.0955012282526653,0.0,0.37592122751461865,1.471422455767284
835,35.0,21.0,0.0,0.0,1.0677432532016664,0.0,2.355067439610168,3.4228106928118343
836,36.0,21.0,0.0,0.0,1.057712486511413,0.0,0.2842672558167517,1.3419797423281645
837,37.0,21.0,0.0,0.0,1.1039439252615681,0.0,0.018441421484951575,1.1223853467465197
838,38.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
839,39.0,21.0,0.0,0.5761453261435675,0.0,0.0,0.0,0.5761453261435675
840,40.0,21.0,0.0,1.097686181656216,0.0,0.0,1.618895781076465,2.716581962732681
841,1.0,22.0,0.0,0.0,0.0,0.0,1.3368448996187494,1.3368448996187494
842,2.0,22.0,0.0,0.0,0.0,0.0,0.9815825721527063,0.9815825721527063
843,3.0,22.0,0.0,0.0,0.0,0.048211416464106246,1.4645954910824954,1.5128069075466017
844,4.0,22.0,0.2744469891495465,0.0,0.0,0.18308766560907497,1.6149471953831438,2.0724818501417652
845,5.0,22.0,0.0,0.0,0.0,0.0,1.7792233761963696,1.7792233761963696
846,6.0,22.0,0.31478659045323837,0.0,0.0,0.0,1.672706561688432,1.9874931521416703
847,7.0,22.0,0.766363411935581,0.0,0.0,0.0,1.3434093519745518,2.109772763910133
848,8.0,22.0,0.0,0.0,0.0,0.0,0.9870787670270794,0.9870787670270794
849,9.0,22.0,0.0,0.0,0.0,0.0,1.0217008068011628,1.0217008068011628
850,10.0,22.0,0.0,0.0,0.0,0.0,1.1267950284512351,1.1267950284512351
851,11.0,22.0,0.0,0.5981255672848409,0.0,5.442638002568648,0.39903197251060885,6.439795542364098
852,12.0,22.0,0.13868022317345208,1.2036253446752123,0.0,8.946413439361448,0.0,10.288719007210112
853,13.0,22.0,0.7717066150305376,0.0,0.0,3.281557189607964,0.0,4.053263804638501
854,14.0,22.0,0.39351930017970205,0.0,0.0,5.468062759047034,0.0,5.861582059226736
855,15.0,22.0,0.0,0.0,0.0,9.516981666518834,0.0,9.516981666518834
856,16.0,22.0,0.0,0.0,0.0,6.71208225108465,1.0429646563962405,7.7550469074808905
857,17.0,22.0,0.0,0.0,0.0,15.300768349584738,0.07460473230722867,15.375373081891967
858,18.0,22.0,0.0,1.292837532158553,0.0,11.466335253274737,0.0,12.75917278543329
859,19.0,22.0,0.0,1.2100103452774735,0.0,13.454078060850156,1.0195347047372578,15.683623110864886
860,20.0,22.0,0.0,0.0,0.0,1.950097044132234,0.798936097317301,2.749033141449535
861,21.0,22.0,0.0,0.0,0.0,3.2743051162468415,0.3042841358481587,3.578589252095
862,22.0,22.0,0.0,0.0,0.0,2.9779842008067883,0.6576012317433272,3.6355854325501156
863,23.0,22.0,0.0,0.0,0.0,1.3301315101690026,0.39431177399938366,1.724443284168386
864,24.0,22.0,0.0,0.545535395820913,0.0,4.41486234608964,3.325890960054756,8.286288701965308
865,25.0,22.0,0.2640851854353113,4.849926445521465,0.0,5.852826419074328,2.900204960652398,13.867043010683503
866,26.0,22.0,0.31653846908037037,0.0,0.0,1.2882176015275415,1.798240985138742,3.4029970557466536
867,27.0,22.0,0.0,0.0,0.0,0.0,0.07790773986185352,0.07790773986185352
868,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
