Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
629,29.0,21.0,0.0,0.0,0.0,0.6683519403097018,0.0,0.6683519403097018
630,30.0,21.0,0.0,0.0,0.0,0.5944987809039392,1.307095427675289,1.9015942085792283
631,1.0,22.0,0.0,0.0,0.0,0.0,1.2903891049946636,1.2903891049946636
632,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
633,3.0,22.0,0.0,0.0,0.0,1.4626559853103476,0.06568248555711524,1.5283384708674628
634,4.0,22.0,0.0,0.0,0.0,0.0,1.0808537834944139,1.0808537834944139
635,5.0,22.0,0.0,0.0,0.0,0.0,1.1565444798732702,1.1565444798732702
636,6.0,22.0,0.0,0.0,0.0,0.12340741808803862,1.5486998669462448,1.6721072850342835
637,7.0,22.0,0.0,0.0,0.0,0.8762437254046396,0.5995128859072354,1.475756611311875
638,8.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
639,9.0,22.0,0.0,0.41044014546554075,0.0,0.0,0.7976515918745524,1.208091737340093
640,10.0,22.0,0.0,1.2494430790988424,0.0,0.0,0.0,1.2494430790988424
641,11.0,22.0,0.0,0.8863592554169438,0.0,0.9325131839447927,0.0,1.8188724393617366
642,12.0,22.0,0.0,2.3515242318422827,0.0,1.274169320179995,0.917042525134671,4.542736077156949
643,13.0,22.0,0.0,1.0550903765371686,0.0,2.8904915485229368,2.5949933795367555,6.54057530459686
644,14.0,22.0,0.0,0.0,0.0,0.0,2.084222883477901,2.084222883477901
645,15.0,22.0,0.0,0.0,0.0,0.0,1.9159206220327833,1.9159206220327833
646,16.0,22.0,0.0,0.0,0.0,3.594766973622737,1.7629771730979398,5.357744146720677
647,17.0,22.0,0.0,0.0,0.0,0.0,0.053475168087142824,0.053475168087142824
648,18.0,22.0,0.0,1.8232693295553593,0.0,0.6316948065078909,0.2923775570097237,2.7473416930729737
649,19.0,22.0,0.0,1.8544416420733534,0.0,0.37978006982522555,0.6455386830715015,2.8797603949700803
650,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
653,23.0,22.0,0.0,0.0,0.0,0.0,1.8697452758202646,1.8697452758202646
654,24.0,22.0,0.0,0.0,0.0,0.0,1.2257246639231543,1.2257246639231543
655,25.0,22.0,0.0,0.0,0.0,0.0,0.18940330718462617,0.18940330718462617
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,0.0,0.0,0.0,1.1505993225672018,0.0,1.1505993225672018
658,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
659,29.0,22.0,0.0,0.0,0.0,0.720731421322722,0.0,0.720731421322722
660,30.0,22.0,0.0,0.0,0.0,0.5625304831631192,0.0,0.5625304831631192
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
663,3.0,23.0,0.0,0.0,0.0,1.3302649417572776,0.0,1.3302649417572776
664,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
665,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
666,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
667,7.0,23.0,1.0156443052268689,0.0,0.0,0.0,1.129292355238012,2.144936660464881
668,8.0,23.0,0.0,0.0,0.0,0.0,1.2760265193283193,1.2760265193283193
669,9.0,23.0,0.0,1.2124525226689877,0.0,0.0,1.0262700027071305,2.2387225253761183
670,10.0,23.0,0.0,1.9208292623163192,0.0,0.0,0.8836366585801769,2.8044659208964964
671,11.0,23.0,0.0,1.6755922136034411,0.0,0.0,1.6442119215672975,3.3198041351707386
672,12.0,23.0,0.0,0.0,0.0,0.0,0.9474260056848436,0.9474260056848436
673,13.0,23.0,0.0,0.0,0.0,0.0,1.1862950310637463,1.1862950310637463
674,14.0,23.0,0.0,0.0,0.0,0.0,0.9140869168582652,0.9140869168582652
675,15.0,23.0,0.0,0.0,0.0,0.0,0.16402744294926566,0.16402744294926566
676,16.0,23.0,0.0,0.0,0.0,0.6254798980823493,0.0,0.6254798980823493
677,17.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
678,18.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
679,19.0,23.0,0.0,2.4250043677266904,0.0,0.0,1.7561088840920642,4.181113251818754
680,20.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
681,21.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
682,22.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
683,23.0,23.0,0.0,0.0,0.0,0.0,1.2320610125897076,1.2320610125897076
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
686,26.0,23.0,0.0,0.0,0.0,0.5262167867991397,0.0,0.5262167867991397
687,27.0,23.0,0.0,0.0,0.0,0.7817907918330405,0.0,0.7817907918330405
688,28.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
689,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
690,30.0,23.0,0.0,0.0,0.0,1.196081489542866,0.0,1.196081489542866
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,1.1935455983830494,0.0,1.1935455983830494
694,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
695,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
696,6.0,24.0,1.5353440835405636,0.0,0.0,0.0,0.0,1.5353440835405636
697,7.0,24.0,0.3421761900939293,0.0,0.0,0.0,0.0,0.3421761900939293
698,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
699,9.0,24.0,0.0,1.7637333602505125,0.0,0.0,0.0532075963783426,1.816940956628855
700,10.0,24.0,0.0,2.8020605936656007,0.0,0.0,0.8881217416724909,3.6901823353380916
701,11.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
702,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
703,13.0,24.0,0.0,0.0,0.0,0.0,1.3447577626178668,1.3447577626178668
704,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
705,15.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
706,16.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
707,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
708,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
709,19.0,24.0,0.0,2.2907915453504955,0.0,0.0,1.5934024958979363,3.8841940412484317
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.7323505835595714,0.7323505835595714
714,24.0,24.0,0.0,0.0,0.0,0.0,1.035747930934321,1.035747930934321
715,25.0,24.0,0.0,0.0,0.0,0.28206916815840977,1.2899673205982563,1.572036488756666
716,26.0,24.0,0.0,0.0,0.0,1.5423584971262598,0.16124124450711927,1.703599741633379
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,0.0,0.0,0.0,0.0,0.47506942290816334,0.47506942290816334
720,30.0,24.0,0.0,0.0,0.0,0.393833537710718,0.0,0.393833537710718
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,0.0,0.0,1.1991674388130193,0.0,1.1991674388130193
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,1.2673482854739173,0.0,0.0,0.0,0.0,1.2673482854739173
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,0.0,3.516116210750169,0.0,0.19119844453212667,0.0,3.7073146552822958
730,10.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
731,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,25.0,0.0,0.0,0.0,0.0,1.3297903995182738,1.3297903995182738
734,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
736,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
737,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
738,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
739,19.0,25.0,0.0,2.2554444706559327,0.0,0.0,1.9088140099540927,4.164258480610025
740,20.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
741,21.0,25.0,0.0,0.0,0.0,0.0,1.1538440387627695,1.1538440387627695
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,0.0,0.0,0.25655033908790165,0.0,0.25655033908790165
745,25.0,25.0,0.0,0.0,0.0,1.5422289485016751,0.0027373130511270344,1.5449662615528021
746,26.0,25.0,0.0,0.0,0.0,0.0,1.6789408898896636,1.6789408898896636
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.0,0.0,0.0,0.0,0.706601188224674,0.706601188224674
749,29.0,25.0,0.0,0.0,0.0,0.08353798782621832,1.7072034226063773,1.7907414104325956
750,30.0,25.0,0.0,0.0,1.0520564701786221,0.32878906513313394,1.5087754778019482,2.8896210131137043
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.11555548770728824,0.0,0.11555548770728824
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.23638489754986852,0.0,0.0,0.0,0.0,0.23638489754986852
756,6.0,26.0,1.4692378067841365,0.0,0.0,0.0,0.0,1.4692378067841365
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,2.3339527555366826,0.0,0.5053502931014597,0.0,2.8393030486381425
760,10.0,26.0,0.0,0.0,0.0,1.14436471020945,0.0,1.14436471020945
761,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,0.0,0.0,0.0,1.2279333657738967,1.2279333657738967
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
766,16.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
767,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.0,2.286689947085167,0.0,0.0,0.020174867467169094,2.3068648145523363
770,20.0,26.0,0.0,0.0,0.0,0.7760846953796051,1.5144268006480546,2.29051149602766
771,21.0,26.0,0.0,0.0,0.0,0.7117223303222651,0.44816308446782704,1.159885414790092
772,22.0,26.0,0.0,0.0,0.0,0.0,0.5304085719404376,0.5304085719404376
773,23.0,26.0,0.0,0.0,0.0,0.4670471505363531,1.0887546511440374,1.5558018016803905
774,24.0,26.0,0.0,0.0,0.0,1.6693432871311344,0.2042864062141337,1.873629693345268
775,25.0,26.0,0.0,0.0,0.0,0.0,0.6351062758403803,0.6351062758403803
776,26.0,26.0,0.0,0.0,0.0,0.0,1.7362822472311858,1.7362822472311858
777,27.0,26.0,0.0,0.0,0.0,0.0,1.736879643981081,1.736879643981081
778,28.0,26.0,0.0,0.0,0.0,0.6122636853021343,0.35659572872042333,0.9688594140225576
779,29.0,26.0,0.0,0.0,0.0,1.000193803790815,0.6477061143219845,1.6478999181127993
780,30.0,26.0,0.0,0.0,1.1315827851165015,0.0,0.0,1.1315827851165015
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.43897445575903177,0.0,0.0,0.0,0.43897445575903177
785,5.0,27.0,0.11066716691264436,2.103151437406837,0.0,0.8789082997617302,0.0,3.0927269040812115
786,6.0,27.0,0.0,1.715220426629661,0.0,0.007429155466623049,0.0,1.722649582096284
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
789,9.0,27.0,0.0,3.19075058442934,0.0,0.0,0.43898392566025757,3.6297345100895977
790,10.0,27.0,0.0,0.0,0.0,0.44343739671606,0.0,0.44343739671606
791,11.0,27.0,0.0,0.0,0.0,1.5657291185411824,0.0,1.5657291185411824
792,12.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
793,13.0,27.0,0.0,0.0,0.0,0.0,1.0219835697682267,1.0219835697682267
794,14.0,27.0,0.0,0.0,0.0,0.0,0.21249964575595742,0.21249964575595742
795,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
796,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
797,17.0,27.0,0.0,0.0,0.0,0.0,0.6524472470741772,0.6524472470741772
798,18.0,27.0,0.0,0.0,0.0,0.0,1.756147206629228,1.756147206629228
799,19.0,27.0,0.0,2.2796778813679595,0.0,0.0,0.21144724268054496,2.4911251240485046
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,0.5311617585130257,1.163318758533671,1.6944805170466968
802,22.0,27.0,0.0,0.0,0.0,1.2051757725815542,0.0,1.2051757725815542
803,23.0,27.0,0.0,0.0,0.0,0.6672491559562921,0.0,0.6672491559562921
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.0,0.0,0.0,0.3482429870596388,0.3482429870596388
807,27.0,27.0,0.0,0.0,0.0,0.1280448178338591,2.0679020980195064,2.1959469158533653
808,28.0,27.0,0.0,0.0,0.0,1.2072279761011466,0.0,1.2072279761011466
809,29.0,27.0,0.0,0.0,0.0,0.0,1.239887883711129,1.239887883711129
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,0.0,0.05714835561090193,0.0,0.0,0.0,0.05714835561090193
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,1.795515657940284,0.0,0.0,0.0,1.795515657940284
814,4.0,28.0,0.0,2.3586144111973955,0.0,0.0,0.0,2.3586144111973955
815,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
816,6.0,28.0,0.0,0.8131072238321297,0.0,0.0,0.0,0.8131072238321297
817,7.0,28.0,0.0,2.406426695969622,0.0,0.0,0.0,2.406426695969622
818,8.0,28.0,0.0,3.4382289641289483,0.0,0.0,0.0,3.4382289641289483
819,9.0,28.0,0.0,0.07302986658744852,0.0,0.0,0.5956135662682941,0.6686434328557426
820,10.0,28.0,0.0,0.0,0.0,0.0,0.8930391698135854,0.8930391698135854
821,11.0,28.0,0.0,0.0,0.0,0.8026747437271176,0.0,0.8026747437271176
822,12.0,28.0,0.0,0.0,0.0,1.26241760031323,0.0,1.26241760031323
823,13.0,28.0,0.0,0.0,0.0,1.0866900118981266,0.6515036727309252,1.738193684629052
824,14.0,28.0,0.0,0.0,0.0,0.46137597879054326,0.24311597091671713,0.7044919497072604
825,15.0,28.0,0.0,0.0,0.0,0.28828474701124185,0.0,0.28828474701124185
826,16.0,28.0,0.0,0.0,0.0,1.0694448975716477,0.0,1.0694448975716477
827,17.0,28.0,0.0,0.0,0.0,0.0,1.3132566566681727,1.3132566566681727
828,18.0,28.0,0.0,0.6029587892947198,0.0,0.0,0.19826212232193832,0.8012209116166581
829,19.0,28.0,0.0,3.3166939635493624,0.0,0.0,1.2611497453803544,4.577843708929716
830,20.0,28.0,0.0,0.0,0.0,0.0,0.017481393059304306,0.017481393059304306
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,1.1285761206430345,0.4861318516753647,1.6147079723183992
837,27.0,28.0,0.0,0.0,0.0,1.9930933879623196,0.389135694057904,2.3822290820202237
838,28.0,28.0,0.0,0.0,0.0,1.0317975221599724,0.1890171403985805,1.220814662558553
839,29.0,28.0,0.0,0.0,0.0,0.8414495553902634,0.892996544705475,1.7344461000957385
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,3.0316877155946407,0.0,0.0,0.0,3.0316877155946407
842,2.0,29.0,0.0,2.4261925615874995,0.0,0.0,0.0,2.4261925615874995
843,3.0,29.0,0.0,0.7980321076140928,0.0,0.0,0.0,0.7980321076140928
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.6219771681985631,0.0,0.0,0.0,0.6219771681985631
848,8.0,29.0,0.0,3.5340757900755735,0.0,1.3953544021377897,0.0,4.929430192213363
849,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,29.0,0.0,0.0,0.0,0.0,1.269288831803708,1.269288831803708
851,11.0,29.0,0.0,0.0,0.0,0.0,0.09772910090673682,0.09772910090673682
852,12.0,29.0,0.0,0.0,0.0,0.0,0.38396773215959223,0.38396773215959223
853,13.0,29.0,0.0,0.0,0.0,0.7272618704829604,1.2921869905887535,2.019448861071714
854,14.0,29.0,0.0,0.0,0.0,1.2400415561789344,0.2692942664400414,1.5093358226189757
855,15.0,29.0,0.0,0.0,0.0,0.9189246262515541,0.0,0.9189246262515541
856,16.0,29.0,0.0,0.0,0.0,0.13058502549175488,0.0,0.13058502549175488
857,17.0,29.0,0.08002916248878789,0.0,0.0,1.3213093150450408,1.0746977764720516,2.4760362540058805
858,18.0,29.0,0.0,1.1858556798718263,0.0,0.0,0.28239814338264385,1.4682538232544702
859,19.0,29.0,0.0,0.6383420721537956,0.0,0.0,0.0,0.6383420721537956
860,20.0,29.0,0.0,1.9612096659314955,0.0,0.0,0.0,1.9612096659314955
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,1.281249731964545,0.0,1.281249731964545
865,25.0,29.0,0.0,0.0,0.0,1.045333317809281,0.12502903143601737,1.1703623492452984
866,26.0,29.0,0.0,0.0,0.0,0.2624838729565875,1.0217834124826106,1.284267285439198
867,27.0,29.0,0.0,0.0,0.0,0.4040957669220916,0.7094548681381663,1.1135506350602578
868,28.0,29.0,0.0,0.0,0.0,0.16467191435978276,1.17047810730964,1.3351500216694228
869,29.0,29.0,0.0,0.0,0.0,0.8876403170778521,0.0,0.8876403170778521
870,30.0,29.0,0.0,0.0,0.0,1.1192295344840213,0.0,1.1192295344840213
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,0.0,1.1732414560755877,0.0,1.1732414560755877
879,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
880,10.0,30.0,0.0,0.0,0.0,0.0,0.4402188319472024,0.4402188319472024
881,11.0,30.0,0.0,0.0,0.0,0.0,1.0790076118434597,1.0790076118434597
882,12.0,30.0,0.0,0.0,0.0,0.0,1.3436183285805594,1.3436183285805594
883,13.0,30.0,0.0,0.0,0.0,1.1782371667418499,0.0,1.1782371667418499
884,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
885,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,0.0,0.0,0.8230898433512726,0.0,0.8230898433512726
888,18.0,30.0,0.0,1.7309677366969312,0.0,0.2681078197200357,0.0,1.9990755564169669
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.11615663561055073,1.7041005410007193,0.0,0.0,0.49743949428418327,2.317696670895453
891,21.0,30.0,0.0,1.7120753824040085,0.0,0.0,0.0,1.7120753824040085
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.3087934033474937,2.157778696924292,2.4665721002717858
894,24.0,30.0,0.0,0.0,0.0,1.2622656608774596,0.5315781426457373,1.793843803523197
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.4529444201174512,0.4529444201174512
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,0.0,0.027042015395631083,0.027042015395631083
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.4451908151579738,0.0,0.0,0.4451908151579738
