Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
602,2.0,21.0,0.0,0.0,0.0,0.457444976322961,1.1731994213773818,1.6306443977003426
603,3.0,21.0,0.6531379014508649,0.0,0.0,4.115041697417288,0.0,4.768179598868153
604,4.0,21.0,0.3306572792098582,0.0,0.0,0.0,0.0,0.3306572792098582
605,5.0,21.0,0.6399707035803369,0.0,0.0,5.000342751607728,0.0,5.640313455188065
606,6.0,21.0,0.5986684812525536,0.0,0.0,4.570817672463846,0.7978420472530325,5.967328200969432
607,7.0,21.0,0.0,0.0,0.0,0.14869830201241294,2.0022430066181616,2.1509413086305744
608,8.0,21.0,0.30975342084602836,0.0,0.0,1.8764352305897236,0.14138046259950737,2.3275691140352595
609,9.0,21.0,0.6528314069010348,0.0,0.0,0.059755836171535036,0.0,0.7125872430725698
610,10.0,21.0,0.7748327423634809,0.0,0.0,0.8046746717956046,0.5930170406769127,2.1725244548359983
611,11.0,21.0,0.0,0.0,0.0,6.081022296098179,0.0,6.081022296098179
612,12.0,21.0,0.0,1.1552356325662503,0.0,3.111523452469475,0.5511034234496421,4.817862508485367
613,13.0,21.0,1.2097698760769058,0.0,0.0,4.2339983904936345,0.31316558289795704,5.756933849468497
614,14.0,21.0,1.4525426255886038,0.0,0.0,1.5464227333130391,0.0,2.9989653589016427
615,15.0,21.0,0.7229091077564702,0.0,0.0,2.543671836392415,0.0,3.2665809441488856
616,16.0,21.0,0.0,0.0,0.0,0.8239206368212116,0.0,0.8239206368212116
617,17.0,21.0,0.0,0.0,0.0,0.7017885639587613,0.0,0.7017885639587613
618,18.0,21.0,0.7173470013707193,0.0,0.0,0.7182307742453098,0.7668855942234254,2.2024633698394545
619,19.0,21.0,0.09105397288810815,0.0,0.0,0.30640249932062646,2.0376684813027715,2.4351249535115063
620,20.0,21.0,0.05065446976931891,0.0,0.0,0.2217431503549505,1.108254188432496,1.3806518085567654
621,21.0,21.0,1.5136941704356037,0.0,0.0,0.0,0.0,1.5136941704356037
622,22.0,21.0,1.5990415888865837,1.14121833436647,0.0,0.7378077127484729,0.0,3.4780676360015264
623,23.0,21.0,0.28993943283888446,0.0,0.0,0.0,0.0,0.28993943283888446
624,24.0,21.0,1.0754051347570024,0.0,0.0,3.7106404143736826,0.0,4.7860455491306855
625,25.0,21.0,0.2369795734451375,0.0,0.0,2.2678706336266745,0.0,2.504850207071812
626,26.0,21.0,1.4753080945289478,0.0,0.0,0.0,0.0,1.4753080945289478
627,27.0,21.0,0.9155084335822108,0.0,0.0,2.3462204769204713,1.434364326844546,4.696093237347228
628,28.0,21.0,0.08085508926378088,0.0,0.0,2.7702585390425667,2.320220379106814,5.1713340074131615
629,29.0,21.0,1.5347182898631095,0.0,0.0,1.4761744470059583,0.5875997332289293,3.598492470097997
630,30.0,21.0,0.25126856132135034,0.0,0.0,1.4455268732266011,0.724011141911371,2.4208065764593223
631,1.0,22.0,0.282980349671341,0.0,0.0,1.8238170901684145,0.0,2.1067974398397555
632,2.0,22.0,0.0,0.0,0.0,1.3230441803678625,1.5935382513107803,2.916582431678643
633,3.0,22.0,0.0,0.0,0.0,2.1725245521768093,0.375950342824713,2.5484748950015224
634,4.0,22.0,0.0,0.0,0.0,0.36334362506656637,0.0,0.36334362506656637
635,5.0,22.0,0.19839996623922468,0.0,0.0,1.3736643012217755,0.0,1.5720642674610001
636,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
637,7.0,22.0,0.2400578846705896,0.0,0.0,0.0,0.0,0.2400578846705896
638,8.0,22.0,0.14996476477559886,0.0,0.0,4.170474844416386,0.8271383534875282,5.147577962679513
639,9.0,22.0,0.0,0.0,0.0,0.23404248536820516,0.0,0.23404248536820516
640,10.0,22.0,0.039425158596972924,0.0,0.0,0.6142431836377609,0.0,0.6536683422347338
641,11.0,22.0,0.3907956647889504,0.38847329711462475,0.0,0.8786982409500023,0.0,1.6579672028535772
642,12.0,22.0,0.9492753491842604,0.8548993197348316,0.0,1.1709322231669732,0.0,2.975106892086065
643,13.0,22.0,0.0,0.0,0.0,3.0233346781465,0.08029243499087316,3.103627113137373
644,14.0,22.0,0.07500885638483688,0.0,0.0,5.422734564224465,0.0,5.497743420609302
645,15.0,22.0,0.6262556665362203,0.0,0.0,1.8265248115769506,0.0,2.452780478113171
646,16.0,22.0,1.1648781066175304,0.0,0.0,2.555958542538876,0.0,3.720836649156406
647,17.0,22.0,0.0,0.0,0.0,3.533512882689956,0.0,3.533512882689956
648,18.0,22.0,0.0,0.0,0.0,0.40485442754158485,0.0,0.40485442754158485
649,19.0,22.0,0.0,0.0,0.0,1.9016806895356053,1.25878713295726,3.1604678224928655
650,20.0,22.0,1.1456927293035566,0.0,0.0,1.14636115079919,0.0,2.2920538801027464
651,21.0,22.0,1.191078728038749,0.0,0.0,2.0201869597818005,0.0,3.2112656878205494
652,22.0,22.0,0.5926311846036569,0.7631492076413482,0.0,9.95978669507121,0.0,11.315567087316216
653,23.0,22.0,0.0,0.6514129149001796,0.0,2.5667636340949245,0.0,3.218176548995104
654,24.0,22.0,1.5514398681576256,0.0,0.0,2.5463020240503202,0.4336390417706202,4.531380933978566
655,25.0,22.0,1.9247484942924085,0.0,0.0,3.7157658484251117,0.8103708737479702,6.45088521646549
656,26.0,22.0,0.5960699430740719,0.0,0.0,0.42872800957606144,0.0,1.0247979526501334
657,27.0,22.0,0.2989298273864931,0.0,0.0,0.32158240882812594,2.079852370567094,2.7003646067817133
658,28.0,22.0,0.0,0.0,0.0,0.0,0.2886339087559209,0.2886339087559209
659,29.0,22.0,0.0,0.0,0.0,0.015842010739911476,1.4396882640771862,1.4555302748170977
660,30.0,22.0,1.0690443122903444,0.0,0.0,2.4269183498659563,0.18123713213840975,3.6771997942947108
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
663,3.0,23.0,1.5391758825953394,0.0,0.0,1.3606588959818626,0.0,2.899834778577202
664,4.0,23.0,1.125540364328901,0.0,0.0,0.5274317042359674,0.0,1.6529720685648686
665,5.0,23.0,0.42850396550422887,0.0,0.0,3.784698712187406,0.0,4.213202677691635
666,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
667,7.0,23.0,0.6051606191682048,0.0,0.0,0.0,0.0,0.6051606191682048
668,8.0,23.0,0.8731369025680193,0.0,0.0,4.375283174968641,0.0,5.24842007753666
669,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
670,10.0,23.0,0.0,0.0,0.0,1.1259012660320025,0.0,1.1259012660320025
671,11.0,23.0,0.7103625173755135,1.253658037836925,0.0,0.8651461802880476,0.0,2.829166735500486
672,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
673,13.0,23.0,0.03343228033558129,0.0,0.0,0.6127477758164286,1.2052892557888384,1.8514693119408483
674,14.0,23.0,2.127161101549526,0.0,0.0,0.1126953996949561,0.0,2.2398565012444824
675,15.0,23.0,0.9990381872374952,0.0,0.0,0.6989636983224576,0.0,1.6980018855599528
676,16.0,23.0,0.27134449554307694,0.0,0.0,1.882412298687162,0.0,2.153756794230239
677,17.0,23.0,0.041269081861591554,0.0,0.0,4.227972178813066,0.0,4.269241260674658
678,18.0,23.0,0.4005837698928294,0.0,0.0,0.30843933475227325,0.0,0.7090231046451027
679,19.0,23.0,0.8859043210316884,0.0,0.0,0.9468500188767373,1.3730368963830146,3.2057912362914402
680,20.0,23.0,0.0,0.0,0.0,4.13166910867694,0.0,4.13166910867694
681,21.0,23.0,0.0,0.0,0.0,3.3897264574728605,0.0,3.3897264574728605
682,22.0,23.0,0.7297546403561208,0.0,0.0,2.0688561743954805,0.0,2.7986108147516013
683,23.0,23.0,0.3885024517372856,0.8750072139931342,0.0,2.865970852539124,0.037041835340320725,4.166522353609865
684,24.0,23.0,0.513235735255764,0.8803708549301335,0.0,0.2344709972138317,0.0,1.628077587399729
685,25.0,23.0,0.0,0.0,0.0,1.1066416969125628,1.4567829276738442,2.563424624586407
686,26.0,23.0,0.173349966937653,0.0,0.0,3.937392556274252,0.0,4.110742523211905
687,27.0,23.0,0.25460461605714274,0.0,0.0,3.207055004998349,0.32926742624830563,3.7909270473037973
688,28.0,23.0,0.2963244347943511,0.0,0.0,0.840669419959285,0.0,1.1369938547536362
689,29.0,23.0,0.0,0.0,0.0,0.2810062029320124,0.0,0.2810062029320124
690,30.0,23.0,0.0,0.0,0.0,2.7623404234002873,0.0,2.7623404234002873
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.8213144396791668,0.0,0.8213144396791668
694,4.0,24.0,0.0,0.0,0.0,1.9134701364869073,0.0,1.9134701364869073
695,5.0,24.0,0.0,0.0,0.0,0.14778044798112103,0.0,0.14778044798112103
696,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
697,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
698,8.0,24.0,0.0,0.0,0.0,0.2911692884395322,0.0,0.2911692884395322
699,9.0,24.0,0.0,0.0,0.0,1.1480354440300187,0.0,1.1480354440300187
700,10.0,24.0,0.0,0.5057914817019288,0.0,0.2713937049493017,0.0,0.7771851866512305
701,11.0,24.0,0.0,0.6986022575141296,0.0,0.9484698116573517,0.0,1.6470720691714813
702,12.0,24.0,0.1324971214318083,0.0,0.0,1.651713935840024,0.0,1.7842110572718322
703,13.0,24.0,1.3529768826654855,0.0,0.0,1.7319748883417732,0.6643270034076151,3.749278774414874
704,14.0,24.0,0.2176284711747336,0.0,0.0,0.0,0.0,0.2176284711747336
705,15.0,24.0,0.9359867578773178,0.0,0.0,2.9493432727644815,0.0,3.885330030641799
706,16.0,24.0,0.5822020183777284,0.0,0.0,2.545871897765438,0.0,3.1280739161431663
707,17.0,24.0,0.5412051765570505,0.0,0.0,4.461649713137768,0.0,5.002854889694818
708,18.0,24.0,0.0,0.0,0.0,3.625874653104153,0.7826657148854709,4.408540367989624
709,19.0,24.0,0.0,0.0,0.0,2.4938874180278696,0.6684636756858622,3.162351093713732
710,20.0,24.0,0.0,0.0,0.0,1.6592363184615717,0.0,1.6592363184615717
711,21.0,24.0,0.0,0.0,0.0,0.7173500569062958,0.0,0.7173500569062958
712,22.0,24.0,0.0,0.0,0.0,3.7590134930546872,0.0,3.7590134930546872
713,23.0,24.0,0.0,0.0,0.0,0.7314298456397836,1.7092907097052277,2.4407205553450115
714,24.0,24.0,0.9235344252600198,0.4794363311441864,0.0,1.1019025389798038,1.1874700345850133,3.6923433299690234
715,25.0,24.0,0.0,1.116273654330605,0.0,2.86784651426982,0.8434520261332061,4.827572194733631
716,26.0,24.0,0.6609416702695263,0.0,0.0,2.7255803722480185,0.0,3.386522042517545
717,27.0,24.0,1.5759001065053402,0.0,0.0,1.1977741103450181,0.0,2.7736742168503583
718,28.0,24.0,0.7064871149377728,0.0,0.0,3.6371080935595472,0.0,4.34359520849732
719,29.0,24.0,1.5011362133218575,0.0,0.0,3.0153026710462907,0.0,4.516438884368148
720,30.0,24.0,0.10771528193508148,0.0,0.0,0.0,0.0,0.10771528193508148
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,0.0,1.1880400962879563,0.0,1.1880400962879563
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,0.0,0.04464994146790051,0.0,1.3162917575063415,0.0,1.360941698974242
730,10.0,25.0,0.0,1.3922928144422406,0.0,0.5334732221367812,0.0,1.925766036579022
731,11.0,25.0,0.7502505866032358,0.0,0.0,0.7655953417355902,0.0,1.515845928338826
732,12.0,25.0,0.4945610826391225,0.0,0.0,0.0,0.0,0.4945610826391225
733,13.0,25.0,0.9798089431074791,0.0,0.0,0.7959502817851717,0.0,1.7757592248926508
734,14.0,25.0,0.5094936601994947,0.0,0.0,3.2514141227954694,0.0,3.760907782994964
735,15.0,25.0,0.17232535697776724,0.0,0.0,1.2433990870902096,0.0,1.4157244440679768
736,16.0,25.0,0.8179587912922597,0.0,0.0,3.790507159834893,0.0,4.608465951127153
737,17.0,25.0,0.9746217472375407,0.0,0.0,1.7613451808775307,1.5762391395687199,4.312206067683791
738,18.0,25.0,0.5759422624880441,0.0,0.0,0.07819394799618257,0.6899111570357499,1.3440473675199767
739,19.0,25.0,0.0,0.0,0.0,1.848933980570335,0.0,1.848933980570335
740,20.0,25.0,1.9857170658324037,0.0,0.0,1.2143604990266041,0.0,3.200077564859008
741,21.0,25.0,0.3482997359272279,0.0,0.0,4.937119434607388,1.181472656936867,6.466891827471483
742,22.0,25.0,0.5116925924456183,0.0,0.0,0.9266414450971858,2.2153657670183082,3.6536998045611124
743,23.0,25.0,0.45399643466307893,0.0,0.0,3.3403205534189158,2.933174539898872,6.727491527980867
744,24.0,25.0,3.57208738014318,0.0,0.0,0.0,0.0,3.57208738014318
745,25.0,25.0,1.677954001859757,0.8352101238761223,0.0,0.0,0.0,2.513164125735879
746,26.0,25.0,2.186991962272362,0.9137104598969261,0.0,1.236183795639797,0.3361182508107756,4.673004468619861
747,27.0,25.0,0.0,0.0,0.0,1.133882107715241,0.0,1.133882107715241
748,28.0,25.0,1.4208873520679428,0.0,0.0,0.0,0.0,1.4208873520679428
749,29.0,25.0,1.8945351072946601,0.0,0.0,4.933252303770142,0.0,6.8277874110648025
750,30.0,25.0,1.707801128804139,0.18571321118489265,0.0,1.609619709264926,0.6130687007117099,4.116202749965668
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,0.0,1.1273995669076926,0.0,1.1273995669076926
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,1.1965822238392623,0.0,0.0,0.0,1.1965822238392623
760,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
761,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
764,14.0,26.0,0.07759113692627552,0.0,0.0,2.506340872988653,0.0,2.5839320099149288
765,15.0,26.0,0.04976088562267897,0.0,0.0,1.2224614602454809,0.0,1.2722223458681599
766,16.0,26.0,0.0,0.0,0.0,0.8626028201342942,0.0,0.8626028201342942
767,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,26.0,0.0,0.0,0.0,2.550021987669574,0.0,2.550021987669574
769,19.0,26.0,0.0,0.0,0.0,2.6894660142883575,0.0,2.6894660142883575
770,20.0,26.0,0.0,0.0,0.0,0.08912673440377673,0.0,0.08912673440377673
771,21.0,26.0,0.0,0.0,0.0,0.07041174611133215,0.0,0.07041174611133215
772,22.0,26.0,0.0,0.0,0.0,0.5100605599949825,1.3175998835394371,1.8276604435344197
773,23.0,26.0,0.0,0.0,0.0,1.291699239297859,1.9741995566992203,3.2658987959970793
774,24.0,26.0,0.890384888770295,0.0,0.0,1.3943684013786277,1.5681993198519992,3.852952610000922
775,25.0,26.0,0.0,0.0,0.0,0.059271417775936044,1.2999463266290896,1.3592177444050257
776,26.0,26.0,0.28291918270284094,0.36863731401606226,0.0,0.0998992442279798,1.6741110624302347,2.4255668033771176
777,27.0,26.0,0.7025065656207172,0.9180450281213502,0.0,0.4507786667137124,0.48663224054952847,2.557962501005308
778,28.0,26.0,1.3539059724345133,0.0,0.0,0.9593637372946667,0.0,2.31326970972918
779,29.0,26.0,0.7519898364776443,0.0,0.0,1.270272443787255,0.0,2.0222622802648993
780,30.0,26.0,0.0,1.2762047541107187,0.0,1.718050775493802,0.0,2.9942555296045206
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,1.1060390127160697,0.0,1.1060390127160697
785,5.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
786,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
789,9.0,27.0,0.0,1.1101260406146367,0.0,0.0,0.0,1.1101260406146367
790,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,0.0,0.0,0.0,0.5837356754606551,0.0,0.5837356754606551
793,13.0,27.0,0.0,0.0,0.0,1.2600420416207383,0.0,1.2600420416207383
794,14.0,27.0,0.014524742048122572,0.0,0.0,0.746456488646287,0.0,0.7609812306944096
795,15.0,27.0,0.37999774405244185,0.0,0.0,2.20248592010084,0.0,2.582483664153282
796,16.0,27.0,0.21197488132511455,0.0,0.0,1.3602847967093725,0.0,1.572259678034487
797,17.0,27.0,0.0,0.0,0.0,2.4795047557740313,0.0,2.4795047557740313
798,18.0,27.0,0.0,0.0,0.0,2.3512759448057245,0.0,2.3512759448057245
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,3.10028665446766,0.0,3.10028665446766
802,22.0,27.0,0.0,0.0,0.0,2.2345898789829817,0.39874797614654006,2.633337855129522
803,23.0,27.0,0.008692577636853318,0.0,0.0,0.009025636709459037,0.6889322559605142,0.7066504703068265
804,24.0,27.0,0.0,0.0,0.0,3.7977827482916675,1.4759155780935143,5.2736983263851815
805,25.0,27.0,0.0,0.0,0.0,1.1323734456450703,0.0,1.1323734456450703
806,26.0,27.0,0.0,0.0,0.0,1.1753293040982733,0.3126821985400576,1.488011502638331
807,27.0,27.0,0.0,1.2214804035850708,0.0,0.7147037352906189,0.4502937519432351,2.386477890818925
808,28.0,27.0,0.0,0.0,0.0,0.42750016424243453,1.5252780163838935,1.952778180626328
809,29.0,27.0,0.0,0.8747060535612134,0.0,2.9816087456176827,0.5296903374366854,4.386005136615582
810,30.0,27.0,0.3535011174251082,0.6521771569000101,0.0,1.6762579695673963,0.0,2.6819362438925145
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
816,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
817,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,1.1173695011003184,0.0,0.39275881420494163,0.0,1.51012831530526
820,10.0,28.0,0.0,0.0,0.0,1.939196218166063,0.0,1.939196218166063
821,11.0,28.0,0.0,0.0,0.0,1.4314675569473452,0.0,1.4314675569473452
822,12.0,28.0,0.0,0.0,0.0,0.6096054239352794,0.0,0.6096054239352794
823,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
824,14.0,28.0,0.9709617261155756,0.0,0.0,1.5538842442682272,0.0,2.5248459703838027
825,15.0,28.0,0.5719555892008136,0.0,0.0,2.900066965606614,0.0,3.4720225548074275
826,16.0,28.0,1.4375448650791878,0.0,0.0,0.0,0.0,1.4375448650791878
827,17.0,28.0,1.4592248882723655,0.0,0.0,0.7814234251316574,0.0,2.240648313404023
828,18.0,28.0,0.6878099318335403,0.0,0.0,0.7796433977001882,0.0,1.4674533295337286
829,19.0,28.0,0.33013483716096037,0.0,0.0,1.273541408111765,0.0,1.6036762452727253
830,20.0,28.0,2.4494377804972025,0.0,0.0,0.38392409216036927,0.0,2.833361872657572
831,21.0,28.0,0.2782460679771404,0.0,0.0,0.37853187641788777,0.0,0.6567779443950281
832,22.0,28.0,0.44688641015360087,0.0,0.0,3.4374454939021,0.0,3.884331904055701
833,23.0,28.0,1.893270167671032,0.0,0.0,3.1413930142994575,0.0,5.0346631819704895
834,24.0,28.0,0.012210068306755075,0.0,0.0,0.21004014294516454,1.4758575909972886,1.6981078022492082
835,25.0,28.0,0.0,0.0,0.0,0.243725096622191,0.42149206582648246,0.6652171624486735
836,26.0,28.0,0.335989119296458,0.0,0.0,0.80775182137143,1.124391441508774,2.268132382176662
837,27.0,28.0,0.0,0.5277553765990276,0.0,3.5704747439094944,1.215613004398773,5.3138431249072955
838,28.0,28.0,0.0,1.076205670051202,0.0,1.158556688686514,2.181593639292723,4.416355998030439
839,29.0,28.0,0.13877304934533846,1.3486935144026622,0.0,0.29349228250215864,1.0941959866765403,2.8751548329267
840,30.0,28.0,0.21388790004915761,0.0,0.0,0.8016894221680821,0.9442704767763308,1.9598477989935705
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.830592014106893,0.0,0.830592014106893
848,8.0,29.0,0.0,0.0,0.0,1.2215777598160156,0.0,1.2215777598160156
849,9.0,29.0,0.0,1.1084401452274544,0.0,1.0659417057515843,0.0,2.1743818509790387
850,10.0,29.0,0.0,0.0,0.0,0.8553615925237488,0.0,0.8553615925237488
851,11.0,29.0,0.0,0.0,0.0,1.2522084890279663,0.0,1.2522084890279663
852,12.0,29.0,0.0,0.0,0.0,0.9225262582921983,0.0,0.9225262582921983
853,13.0,29.0,0.0,0.0,0.0,1.1332980888359474,0.0,1.1332980888359474
854,14.0,29.0,0.9436588880914477,0.0,0.0,1.7490043064444551,0.0,2.692663194535903
855,15.0,29.0,0.5916686169234184,0.0,0.0,1.283462419381742,0.0,1.8751310363051605
856,16.0,29.0,0.0,0.0,0.0,1.6443935305211257,0.0,1.6443935305211257
857,17.0,29.0,0.0,0.0,0.0,1.8358660878817614,0.0,1.8358660878817614
858,18.0,29.0,0.5274393591333304,0.0,0.0,1.252589928056616,0.0,1.7800292871899464
859,19.0,29.0,0.20646139780400435,0.0,0.0,1.7238555871730457,0.0,1.93031698497705
860,20.0,29.0,1.1397983506710765,0.0,0.0,2.38224068448473,0.0,3.5220390351558066
861,21.0,29.0,0.0,0.0,0.0,4.154050584102435,0.0,4.154050584102435
862,22.0,29.0,0.0,0.0,0.0,3.9725130022065986,0.0,3.9725130022065986
863,23.0,29.0,1.2313791779912973,0.0,0.0,3.0125629101203164,0.0,4.243942088111614
864,24.0,29.0,0.30249968465795074,0.0,0.0,0.15465977024294655,0.5836090384254737,1.040768493326371
865,25.0,29.0,0.0,0.0,0.0,0.0,0.7182921963283972,0.7182921963283972
866,26.0,29.0,0.21778563527107192,0.0,0.0,0.0,0.0,0.21778563527107192
867,27.0,29.0,0.9225145566787207,0.0,0.0,0.05881166932241545,0.0,0.9813262260011362
868,28.0,29.0,0.0,0.2534283253614454,0.0,0.0220447303723421,1.6499991357395907,1.9254721914733781
869,29.0,29.0,0.07426958867975969,2.771250730750997,0.0,4.4868602228530445,0.9402988542144536,8.272679396498255
870,30.0,29.0,0.0,0.9774364386818113,0.0,7.220207492535491,1.6492381323693615,9.846882063586664
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,0.0,0.4171328515263034,0.0,0.4171328515263034
875,5.0,30.0,0.0,0.0,0.0,1.115273521313583,0.0,1.115273521313583
876,6.0,30.0,0.0,0.0,0.0,1.2085254703610304,0.0,1.2085254703610304
877,7.0,30.0,0.0,0.0,0.0,0.5004937101810576,0.0,0.5004937101810576
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,1.1073593882452093,0.0,0.0,0.0,1.1073593882452093
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
882,12.0,30.0,0.0,0.0,0.0,0.42412318350334555,0.0,0.42412318350334555
883,13.0,30.0,0.0,0.0,0.0,1.8197138429116815,0.0,1.8197138429116815
884,14.0,30.0,1.054635075690472,0.0,0.0,1.445503812952723,0.0,2.5001388886431952
885,15.0,30.0,0.0,0.0,0.0,1.0965351838663668,0.0,1.0965351838663668
886,16.0,30.0,0.0,0.0,0.0,1.4617970538047356,0.0,1.4617970538047356
887,17.0,30.0,0.3321507410269828,0.0,0.0,5.787857465781431,0.0,6.120008206808413
888,18.0,30.0,0.2278211781158846,0.0,0.0,1.9832026259340876,0.0,2.2110238040499723
889,19.0,30.0,0.09851990087956962,0.0,0.0,5.0459271372376735,0.0,5.144447038117243
890,20.0,30.0,0.34810963726746813,0.0,0.0,0.6530675138753314,0.0,1.0011771511427994
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,0.0,0.16041847490943792,0.0,0.16041847490943792
893,23.0,30.0,0.0,0.0,0.0,0.7323839383995748,1.292328439895814,2.024712378295389
894,24.0,30.0,0.0,0.0,0.0,1.9042177603637576,0.5653585167338452,2.4695762770976026
895,25.0,30.0,0.0,0.0,0.0,0.0,1.170642318202815,1.170642318202815
896,26.0,30.0,0.0,0.0,0.0,0.0,1.446603108597555,1.446603108597555
897,27.0,30.0,0.0,0.1129851024662887,0.0,0.9720314295249017,1.157282336831669,2.2422988688228593
898,28.0,30.0,0.0,1.6516754567516307,0.0,0.500861993081763,2.021834000674419,4.174371450507813
899,29.0,30.0,0.0,0.09359955934493447,0.0,0.0,0.0,0.09359955934493447
900,30.0,30.0,0.0,0.3619344168529453,0.0,0.4299247232977586,0.0,0.7918591401507039
