Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
2009,29.0,34.0,0.0,0.0,0.0,6.058048720931454,0.0,6.058048720931454
2010,30.0,34.0,0.0,0.0,0.0,29.590956357577944,0.0,29.590956357577944
2011,31.0,34.0,0.0,1.2080314664359177,0.0,20.258037655456327,0.0007705903482346228,21.466839712240482
2012,32.0,34.0,0.0,0.0,0.0,10.986603232731074,0.0,10.986603232731074
2013,33.0,34.0,0.01436175373526342,2.2428013621544256,0.0,19.875453498882617,0.0,22.132616614772303
2014,34.0,34.0,0.0,0.0,0.0,26.988937610943072,0.44728080861882485,27.436218419561897
2015,35.0,34.0,0.0,0.0,0.0,27.2599310729825,0.0,27.2599310729825
2016,36.0,34.0,0.0,0.0,0.0,29.875335097802047,0.0,29.875335097802047
2017,37.0,34.0,0.0,2.3091109306596875,0.0,18.820344388050845,0.23978365386247838,21.36923897257301
2018,38.0,34.0,0.0,0.0,0.0,20.921490210232662,0.0,20.921490210232662
2019,39.0,34.0,0.0,0.0,0.0,25.099716651764144,0.0,25.099716651764144
2020,40.0,34.0,0.0,0.0,0.0,32.070808202441675,0.0,32.070808202441675
2021,41.0,34.0,0.0,1.2800723321441763,0.0,21.46563337010838,0.0,22.745705702252558
2022,42.0,34.0,0.0,2.3628985941651,0.0,23.804865857903398,0.0,26.167764452068496
2023,43.0,34.0,0.1755763275612709,0.0,0.0,22.733769647997395,0.0,22.909345975558665
2024,44.0,34.0,0.26280376659290117,0.0,0.0,7.9626067909227585,0.0,8.22541055751566
2025,45.0,34.0,0.0,0.0,0.0,4.623741820560037,0.0,4.623741820560037
2026,46.0,34.0,0.0,0.0,0.0,11.871080292080023,0.5014549438599382,12.372535235939962
2027,47.0,34.0,0.19201348246538175,0.557004319823385,0.0,7.4080434912285265,2.1178343299620854,10.27489562347938
2028,48.0,34.0,0.0,1.4414190721111095,0.0,5.2307506297000055,1.5706877013036378,8.242857403114753
2029,49.0,34.0,0.0,0.0,0.0,5.154590452863962,0.2006115964841077,5.35520204934807
2030,50.0,34.0,0.0,0.0,0.0,4.119116077853219,0.0,4.119116077853219
2031,51.0,34.0,0.0,0.0,0.0,5.915980701907265,1.1000295709926933,7.016010272899958
2032,52.0,34.0,0.0,0.0,0.0,4.967466539947916,1.3540624617832655,6.321529001731181
2033,53.0,34.0,0.3079541241231512,0.0,0.0,6.807824661980429,0.0,7.11577878610358
2034,54.0,34.0,0.08143326204664594,0.857135910022855,0.0,5.630108987726361,0.0,6.568678159795862
2035,55.0,34.0,0.0,0.514081990650601,0.0,5.886566344228031,0.14821529211257625,6.548863626991208
2036,56.0,34.0,0.0,0.0,0.0,2.287814260805377,1.6464732221120673,3.934287482917444
2037,57.0,34.0,0.0,0.0,0.0,5.589347295478651,1.0028117206948297,6.592159016173481
2038,58.0,34.0,0.0,0.0,0.0,0.025484037577816372,0.0,0.025484037577816372
2039,59.0,34.0,0.0,0.0,0.0,7.605760767385235,0.29731920905402404,7.903079976439259
2040,60.0,34.0,0.0,0.0,0.0,5.2786401680294395,0.8718804316693395,6.150520599698779
2041,1.0,35.0,0.0,0.0,0.0,3.2451903113704015,1.2196218662655063,4.464812177635908
2042,2.0,35.0,0.0,0.0,0.0,1.2183242626645234,0.3880480735082537,1.606372336172777
2043,3.0,35.0,0.0,0.0,0.0,5.1408912197662335,0.0,5.1408912197662335
2044,4.0,35.0,0.0,0.0,0.0,3.5705787342240654,0.7163194600658771,4.286898194289942
2045,5.0,35.0,0.0,0.0,0.7775726641882383,3.7790708323180042,0.0,4.556643496506243
2046,6.0,35.0,0.0,0.0,0.6462792831023136,6.775871704029545,0.0,7.422150987131859
2047,7.0,35.0,0.0,0.0,0.0,4.91913291527117,1.125381692054391,6.044514607325562
2048,8.0,35.0,0.10008867221302438,0.0,0.0,5.224054360856531,1.2398686616135273,6.564011694683082
2049,9.0,35.0,0.0,0.0,0.0,4.696081981761136,0.0,4.696081981761136
2050,10.0,35.0,0.24338908882074153,0.0,0.0,7.390817044750226,0.7294766738786402,8.363682807449608
2051,11.0,35.0,0.0,0.0,0.0,5.2693450042373735,1.4125834266595982,6.6819284308969715
2052,12.0,35.0,0.0,0.0,0.0,0.0,0.0,0.0
2053,13.0,35.0,1.0301859782108684,0.0,0.0,0.5238750546955397,0.07533304612504822,1.6293940790314565
2054,14.0,35.0,0.1961896691910061,0.0,0.0,6.60836821420666,0.9014108412303689,7.705968724628035
2055,15.0,35.0,0.013843653020673792,0.0,0.0,7.3247004918345455,1.2279250080168174,8.566469152872036
2056,16.0,35.0,0.24519530581248083,0.0,0.0,2.1382646968086725,2.3947667949526776,4.778226797573831
2057,17.0,35.0,0.3451795845816999,0.0,0.0,1.1944088742464658,0.0,1.5395884588281656
2058,18.0,35.0,0.0,0.0,0.0,4.288924119864913,1.258603017777326,5.5475271376422395
2059,19.0,35.0,0.4073906875371381,0.0,0.0,3.5818347953269263,0.0,3.9892254828640645
2060,20.0,35.0,0.0,0.2591943079315074,0.0,6.8275476177078565,0.0,7.086741925639364
2061,21.0,35.0,0.0,1.2533936069705323,0.0,6.656850476578318,0.8771002000223956,8.787344283571246
2062,22.0,35.0,0.0,0.6800004621511204,0.4411221235093039,10.28067293045773,0.0,11.401795516118154
2063,23.0,35.0,0.07470336157310618,0.0,1.2499443939572166,9.656670603934682,0.0,10.981318359465005
2064,24.0,35.0,0.0,0.8679807357078324,1.1268839980566359,17.466505710283986,0.0,19.461370444048455
2065,25.0,35.0,0.0,3.455563446555952,1.0895220456005477,13.583626196513585,0.0,18.128711688670084
2066,26.0,35.0,0.0,0.6460369704306588,1.1143211855835804,8.784086631563405,0.0,10.544444787577644
2067,27.0,35.0,0.15912390842844412,0.0,0.976289620719064,12.05897578651824,0.0,13.194389315665747
2068,28.0,35.0,1.8490096551747275,0.0,0.0,14.526143460060593,0.0,16.37515311523532
2069,29.0,35.0,0.08770354033450176,0.0,0.0,14.626301667028152,0.0,14.714005207362653
2070,30.0,35.0,0.0,0.0,0.0,27.74116734482849,0.0,27.74116734482849
2071,31.0,35.0,0.0,1.1926847345182003,0.0,26.57872322983055,0.0,27.77140796434875
2072,32.0,35.0,0.0,0.0,0.0,11.158648195606673,0.0,11.158648195606673
2073,33.0,35.0,0.4245153989995898,2.2322376652378475,0.0,20.70895936491405,0.0,23.365712429151486
2074,34.0,35.0,0.0,0.8258001630177705,0.0,20.19666390166321,0.14240825998062645,21.16487232466161
2075,35.0,35.0,0.0,1.0694548564074124,0.0,28.121976108391596,0.0,29.191430964799007
2076,36.0,35.0,0.022903085272708276,1.1446960898395042,0.0,30.399208543127145,0.0,31.566807718239357
2077,37.0,35.0,0.0,2.9769987973866483,0.0,21.740766983516448,0.0,24.717765780903097
2078,38.0,35.0,0.0,1.0579573069428503,0.0,20.175758649298526,0.8799896671559012,22.113705623397276
2079,39.0,35.0,0.0,1.057218995625224,0.0,22.648217899088234,0.3210146893909329,24.02645158410439
2080,40.0,35.0,0.0,1.6321443947859957,0.0,22.455468795787123,0.36751935139045466,24.455132541963575
2081,41.0,35.0,0.0,1.3240647957470004,0.0,20.626067319895224,0.0,21.950132115642223
2082,42.0,35.0,0.0,4.1719386952464586,0.0,24.46495895438644,0.0,28.6368976496329
2083,43.0,35.0,0.0,1.0633067756853583,0.0,27.398513544728132,0.0,28.46182032041349
2084,44.0,35.0,0.0,1.0657507696668076,0.0,15.75180867636959,0.0,16.817559446036398
2085,45.0,35.0,0.0,1.0440463670222386,0.0,9.459082468391674,0.0,10.503128835413913
2086,46.0,35.0,0.0,1.0457516455599194,0.0,9.037381622814474,0.5742377437615432,10.657371012135936
2087,47.0,35.0,0.0,1.2996983474681854,0.0,13.099995207447575,0.08466782345096034,14.48436137836672
2088,48.0,35.0,0.0,0.0,0.0,3.729644143452848,1.0507402106062245,4.7803843540590725
2089,49.0,35.0,0.0,0.0,0.0,3.269250247121628,1.6747867605716495,4.944037007693278
2090,50.0,35.0,0.0,0.0,0.0,6.057844007953878,0.8247430812000054,6.882587089153883
2091,51.0,35.0,0.0,0.0,0.0,2.138125980999441,0.0,2.138125980999441
2092,52.0,35.0,0.0,0.0,0.0,2.9935413898612326,2.4013196021943544,5.3948609920555874
2093,53.0,35.0,0.0,0.0,0.0,5.796301957513185,1.051744718725667,6.848046676238852
2094,54.0,35.0,0.0,0.6962363887746345,0.0,1.3257686365012382,1.4065014918423548,3.428506517118228
2095,55.0,35.0,0.0,2.3059099529613682,0.0,3.516228335024697,0.2717207796810815,6.093859067667147
2096,56.0,35.0,0.0,1.0389110812407385,0.0,3.315580875219906,1.5947353213533828,5.949227277814027
2097,57.0,35.0,0.0,1.0416209941456172,0.0,2.7640549252827484,0.43561463061510974,4.241290550043475
2098,58.0,35.0,0.0,1.0426157402191454,0.0,0.40494789531249825,0.23412359985519204,1.6816872353868357
2099,59.0,35.0,0.0,1.075167495900069,0.0,8.213302916405635,0.0,9.288470412305703
2100,60.0,35.0,0.0,1.3056090333090127,0.0,6.476688177475307,0.6446704566070516,8.42696766739137
2101,1.0,36.0,0.0,0.0,0.0,7.39518240646585,0.4945853571924115,7.889767763658261
2102,2.0,36.0,0.0,0.0,0.0,3.0090262424594307,1.273183160199141,4.282209402658571
2103,3.0,36.0,0.0,0.0,0.0,3.49791806292574,0.19875157533354898,3.696669638259289
2104,4.0,36.0,0.0,0.0,0.0,3.649289261604766,0.64018767064516,4.289476932249926
2105,5.0,36.0,0.0,0.0,1.216914981264454,6.715507978256991,3.1721701633553523,11.104593122876796
2106,6.0,36.0,0.0,0.0,0.0,7.529321062667249,1.5996183972426767,9.128939459909926
2107,7.0,36.0,0.06986944506100702,0.0,0.0,3.862789259204015,1.1448200394966095,5.077478743761632
2108,8.0,36.0,0.0,0.0,0.0,4.736766377920077,1.0753685895848164,5.8121349675048934
2109,9.0,36.0,0.0,0.0,0.0,4.530216013356036,1.2387644218117124,5.768980435167748
2110,10.0,36.0,0.2120015976179841,0.0,0.0,2.1258236971271964,0.0,2.3378252947451807
2111,11.0,36.0,0.0,0.0,0.0,0.30705361028049294,0.3969186444542037,0.7039722547346967
2112,12.0,36.0,0.0,0.0,0.0,4.339283330261678,1.9959174600082115,6.335200790269889
2113,13.0,36.0,0.0,0.0,0.0,1.9719109381113418,2.227778588483325,4.199689526594667
2114,14.0,36.0,0.0,0.0,0.0,1.6347203156870294,0.0,1.6347203156870294
2115,15.0,36.0,0.0,0.0,0.0,7.843429297381237,0.21379511412257093,8.057224411503809
2116,16.0,36.0,0.1542235000009073,0.0,0.0,2.0191335921550326,2.7415053086073646,4.914862400763305
2117,17.0,36.0,0.0,0.0,0.0,2.0318733231892345,1.525584494971462,3.557457818160697
2118,18.0,36.0,0.0,0.18269815720175248,0.0,4.676030343220613,3.3664381386900724,8.225166639112437
2119,19.0,36.0,0.0,1.2765434279811747,0.0,3.3186022380616227,0.0,4.595145666042797
2120,20.0,36.0,0.0,0.8725034054293261,0.0,7.584549484224265,0.0,8.45705288965359
2121,21.0,36.0,0.0,0.0,0.0,7.263918327261762,0.0,7.263918327261762
2122,22.0,36.0,0.0,0.0,0.0,10.384186351899961,0.0,10.384186351899961
2123,23.0,36.0,0.0,0.0,0.0,3.9012633036603326,0.0,3.9012633036603326
2124,24.0,36.0,0.22903046984645414,2.433767454792056,0.0,8.546356965610112,0.0,11.209154890248623
2125,25.0,36.0,0.023040315422760964,1.8600408458531144,0.0,8.242045269127887,0.0,10.125126430403764
2126,26.0,36.0,0.10984274279634175,0.6167253596437938,0.0,8.244697087531014,0.714615111843591,9.685880301814741
2127,27.0,36.0,0.0,0.0,0.28887609157088057,8.518441023423662,1.4663408806004004,10.273657995594943
2128,28.0,36.0,0.0,0.0,1.059429548207338,16.85216411702551,0.8531973910941221,18.764791056326967
2129,29.0,36.0,0.0,0.0,1.0801069532955236,25.740210116346674,0.0,26.820317069642197
2130,30.0,36.0,0.0,0.0,1.2613411461459347,29.044903828989824,0.0,30.30624497513576
2131,31.0,36.0,0.0,1.1647878435218415,0.9509440676443852,21.05562840752696,0.0,23.17136031869319
2132,32.0,36.0,0.0,0.0,0.0,12.24777717553704,0.0,12.24777717553704
2133,33.0,36.0,0.0,3.2122047757883014,0.0,22.09214866871978,0.0,25.30435344450808
2134,34.0,36.0,0.032190170343640634,1.7445710254105322,0.0,22.0840027736503,0.0,23.860763969404474
2135,35.0,36.0,0.0,0.0,0.0,31.550604880952825,0.0,31.550604880952825
2136,36.0,36.0,0.0,0.0,0.0,29.983431382954787,0.0,29.983431382954787
2137,37.0,36.0,0.0,1.2636185352644085,0.0,20.278832248976087,0.31113939600230234,21.8535901802428
2138,38.0,36.0,0.0,0.0,0.0,19.051075958786363,0.0,19.051075958786363
2139,39.0,36.0,0.0,0.0,0.0,13.84817948665388,0.9454689588177461,14.793648445471625
2140,40.0,36.0,0.0,0.0,0.0,19.20304007236979,1.2537167837803864,20.45675685615018
2141,41.0,36.0,0.0,0.0,0.0,23.485148834644683,0.0,23.485148834644683
2142,42.0,36.0,0.0,0.16826986119916365,0.0,28.984864960108133,0.0,29.153134821307297
2143,43.0,36.0,0.0,2.2805799635695743,0.0,21.576306692200234,0.0,23.85688665576981
2144,44.0,36.0,0.0,0.0,0.0,24.657726024846145,0.0,24.657726024846145
2145,45.0,36.0,0.0,0.0,0.0,17.318509449761496,0.0,17.318509449761496
2146,46.0,36.0,0.12329694256963826,0.0,0.0,15.180815853975409,0.11013281954786684,15.414245616092913
2147,47.0,36.0,0.0,0.0,0.0,9.439441614337225,1.856718666446697,11.296160280783923
2148,48.0,36.0,0.0,0.0,0.0,5.741770596509833,1.4332984769096393,7.175069073419473
2149,49.0,36.0,0.0,1.0216591952503147,0.0,13.194504248625352,3.2001614633700464,17.416324907245713
2150,50.0,36.0,0.0,1.0494211541374496,0.0,4.558125173359555,1.6169413162058335,7.2244876437028385
2151,51.0,36.0,0.0,1.094442846482264,0.0,4.451365908305956,0.4911367363488224,6.036945491137042
2152,52.0,36.0,0.24526300948350804,1.069332955384939,0.0,3.2414138763072353,0.5061247912440637,5.062134632419746
2153,53.0,36.0,0.03628047957531499,1.0870623661986565,0.0,5.825543655392026,0.0,6.9488865011659975
2154,54.0,36.0,0.0,0.3672615768242961,0.0,2.9792005941621795,1.0420557267612645,4.3885178977477395
2155,55.0,36.0,0.0,0.0,0.0,4.6463372892955705,1.3552070154639444,6.0015443047595145
2156,56.0,36.0,0.0,0.0,0.0,5.1455090595381066,0.0,5.1455090595381066
2157,57.0,36.0,0.0,0.0,0.0,4.124128195263135,0.0,4.124128195263135
2158,58.0,36.0,0.0,0.0,0.0,0.14227694633453009,2.282685659471589,2.4249626058061193
2159,59.0,36.0,0.0,0.0,0.0,6.614824034613839,0.10408265553271098,6.71890669014655
2160,60.0,36.0,0.0,0.0,0.0,5.035694287195919,1.1405999934038134,6.176294280599732
2161,1.0,37.0,0.0,0.0,0.0,5.368624376891908,1.153643603373565,6.5222679802654735
2162,2.0,37.0,0.0,0.0,0.0,0.0,0.0,0.0
2163,3.0,37.0,0.0,0.0,0.0,3.0438347952269873,1.5676741375781824,4.61150893280517
2164,4.0,37.0,0.0,0.0,0.26379107234644533,2.005393756724169,1.0836852785025703,3.3528701075731844
2165,5.0,37.0,0.0,0.0,1.2377898403715242,3.565170486651566,1.6985860349078477,6.501546361930938
2166,6.0,37.0,0.0,0.0,0.0,4.7289802318299134,2.7475561115522567,7.47653634338217
2167,7.0,37.0,0.0,0.0,0.0,1.0767352571137367,3.2603652920330237,4.3371005491467605
2168,8.0,37.0,0.0,0.0,0.0,5.631278431074146,3.0198511027217063,8.651129533795853
2169,9.0,37.0,0.0,0.0,0.0,5.10781380461821,0.8492796204203092,5.9570934250385195
2170,10.0,37.0,0.05992057900537683,0.0,0.0,2.399703366537163,0.30695860671487707,2.7665825522574172
2171,11.0,37.0,0.13081353265771975,0.0,0.0,0.0,1.3147932283957062,1.445606761053426
2172,12.0,37.0,0.3119278625180722,0.0,0.0,2.692850212647399,2.114965598376145,5.119743673541616
2173,13.0,37.0,0.0,0.0,0.0,4.6697973327945625,1.3727527198191363,6.042550052613699
2174,14.0,37.0,0.0,0.0,0.0,1.5208499144095864,1.5097159640898006,3.030565878499387
2175,15.0,37.0,0.0,0.0,0.0,8.657574584537,0.17515108508680094,8.832725669623802
2176,16.0,37.0,0.0,0.0,0.0,3.701932393616802,0.7330323272851622,4.434964720901965
2177,17.0,37.0,0.5116040125279084,0.2246356123132924,0.0,6.451360997039672,0.0,7.187600621880874
2178,18.0,37.0,0.0,1.3189083848607859,0.0,5.109625759292056,0.6136468011378786,7.0421809452907205
2179,19.0,37.0,0.0,0.0,0.0,5.34810683986917,0.0,5.34810683986917
2180,20.0,37.0,0.0,0.0,0.0,8.869049652421532,0.0,8.869049652421532
2181,21.0,37.0,0.0,0.0,0.0,11.819253559418552,0.0,11.819253559418552
2182,22.0,37.0,0.1229250234027211,0.0,0.0,13.730460832742143,0.0,13.853385856144865
2183,23.0,37.0,0.0,0.565516520705265,0.0,9.552809619482497,0.0,10.118326140187762
2184,24.0,37.0,0.3165167114435591,1.867406852859622,0.0,6.434506721125329,0.0,8.61843028542851
2185,25.0,37.0,0.0,0.0,0.0,6.021424731288759,0.0,6.021424731288759
2186,26.0,37.0,0.0,2.5165650670649375,0.0,7.163858265918522,1.9301280559197065,11.610551388903165
2187,27.0,37.0,0.16475760254648866,0.0,0.0,5.533899823502154,0.909909299072744,6.6085667251213875
2188,28.0,37.0,0.0,0.0,0.0,11.535582602784137,1.4875749842913542,13.023157587075492
2189,29.0,37.0,0.0,0.0,0.0,32.65481074546972,1.2662787926340022,33.92108953810372
2190,30.0,37.0,0.36531752097763587,0.0,0.0,19.601859147436983,0.0,19.96717666841462
2191,31.0,37.0,0.0,1.1839736113510486,0.0,14.434893038424363,0.0,15.618866649775411
2192,32.0,37.0,0.0,0.0,0.0,14.53673876846015,0.0,14.53673876846015
2193,33.0,37.0,0.0,2.2326155204897518,0.0,13.740787286443641,0.0,15.973402806933393
2194,34.0,37.0,0.0,1.2137842407159332,0.0,32.15589179066966,0.0,33.369676031385595
2195,35.0,37.0,0.0,0.0,0.0,33.95082101440287,0.0,33.95082101440287
2196,36.0,37.0,0.0,0.5419964062276508,0.0,8.88740904286313,0.0,9.42940544909078
2197,37.0,37.0,0.0,0.7140486872333578,0.0,10.018306965842358,0.770088591065878,11.502444244141595
2198,38.0,37.0,0.0,0.0,0.0,4.80956504599618,1.7018919689156107,6.511457014911791
2199,39.0,37.0,0.0,0.0,0.0,7.073136923868743,1.979011821332007,9.05214874520075
2200,40.0,37.0,0.0,0.0,0.0,8.32201505322416,0.0,8.32201505322416
2201,41.0,37.0,1.758903161939311,0.0,0.0,10.359893665073168,0.0,12.118796827012478
2202,42.0,37.0,1.6898464019285544,0.0,0.0,25.823215547874874,0.0,27.51306194980343
2203,43.0,37.0,0.0,1.6855464581921131,0.0,25.78445188549127,0.0,27.469998343683383
2204,44.0,37.0,0.0,1.9440749254537109,0.0,24.36100831494577,0.0,26.305083240399483
2205,45.0,37.0,0.0,1.1514989522545216,0.0,28.908418650495165,0.0,30.059917602749685
2206,46.0,37.0,0.0,1.0731373942277604,0.0,16.434814770838443,1.7018628236728022,19.209814988739005
2207,47.0,37.0,0.0,1.057061559306341,0.0,6.041552143743877,0.6342014688527216,7.7328151719029385
2208,48.0,37.0,0.0,1.0525612116807583,0.0,3.611339200900866,0.12727828269750557,4.79117869527913
2209,49.0,37.0,0.0,0.01773927797443653,0.0,2.9755454999589404,0.0,2.993284777933377
2210,50.0,37.0,0.0,0.0,0.0,4.640352170181678,1.355372070607423,5.995724240789101
2211,51.0,37.0,0.2674623640163037,0.0,0.0,5.758036108088064,0.0,6.025498472104368
2212,52.0,37.0,0.2085547119125773,0.0,0.0,0.4822098297759432,0.583861854736041,1.2746263964245614
2213,53.0,37.0,0.0,0.0,0.0,3.7276911966446704,0.7319506157867616,4.459641812431432
2214,54.0,37.0,0.0,0.0,0.0,0.7521767601622669,1.1753413682276965,1.9275181283899634
2215,55.0,37.0,0.0,0.0,0.0,4.283256012239697,2.2618044078954456,6.545060420135142
2216,56.0,37.0,0.0,0.0,0.0,1.7875243267786527,0.24310031459719095,2.0306246413758435
2217,57.0,37.0,0.0,0.0,0.0,8.17194535693421,0.7428816935177472,8.914827050451956
2218,58.0,37.0,0.0,0.0,0.0,2.7490842351440805,1.8640879560706147,4.613172191214695
2219,59.0,37.0,0.0,0.0,0.0,4.726159821929437,1.132443514730116,5.858603336659553
2220,60.0,37.0,0.0,0.0,0.0,6.3289702542100805,1.525692712833847,7.854662967043928
2221,1.0,38.0,0.0,0.0,0.0,0.5991454252522748,1.132999393126381,1.7321448183786559
2222,2.0,38.0,0.0,0.0,0.5880395520806728,1.2489702899322546,0.0,1.8370098420129275
2223,3.0,38.0,0.0,0.0,1.295427531384753,0.8860128007560987,0.09123298138094807,2.2726733135218
2224,4.0,38.0,0.08634054743216989,0.0,1.0279913087408687,5.49866357208987,2.8174838512502753,9.430479279513184
2225,5.0,38.0,0.0,0.0,0.0,7.381974626255351,0.0,7.381974626255351
2226,6.0,38.0,0.0,0.0,0.0,4.077391439921271,0.0,4.077391439921271
2227,7.0,38.0,0.4266302551905045,0.0,0.0,5.6393357928846655,0.9298074712966004,6.99577351937177
2228,8.0,38.0,0.0,0.0,0.0,3.0091035120448075,0.5796184803299912,3.588721992374799
2229,9.0,38.0,0.0,0.0,0.0,0.2637870770747234,0.0,0.2637870770747234
2230,10.0,38.0,0.0,0.0,0.0,7.6802813872163105,0.8548576606614031,8.535139047877713
2231,11.0,38.0,0.0,0.0,0.0,0.014135740479138584,0.0,0.014135740479138584
2232,12.0,38.0,0.8892955083155767,0.0,0.0,2.929369462885955,0.0,3.8186649712015317
2233,13.0,38.0,0.0,0.0,0.0,5.073421455689169,3.268818928443622,8.34224038413279
2234,14.0,38.0,0.0,0.0,0.0,2.1019582307084836,0.4509608592426898,2.5529190899511733
2235,15.0,38.0,0.0,0.0,0.0,5.504623267137537,0.0,5.504623267137537
2236,16.0,38.0,0.0,0.15935106199253213,0.0,6.8853784941238025,0.0,7.044729556116335
2237,17.0,38.0,0.40495670765176983,1.3806249672503803,0.0,4.857972998046958,0.0,6.643554672949108
2238,18.0,38.0,0.0,0.0,0.0,7.088339552026738,0.0,7.088339552026738
2239,19.0,38.0,0.0,0.0,0.0,7.505042115070534,0.0,7.505042115070534
2240,20.0,38.0,0.2213963981497013,0.0,0.0,10.642983317003134,1.2478436714121768,12.112223386565013
2241,21.0,38.0,0.0,0.0,0.0,8.28798833391279,0.0,8.28798833391279
2242,22.0,38.0,0.7711882343608818,0.0,0.0,13.210615990108455,0.0,13.981804224469336
2243,23.0,38.0,0.32160086018787465,2.380492312252308,0.0,9.139617330401562,0.0,11.841710502841744
2244,24.0,38.0,0.8517359858599044,0.0,0.0,0.022334235787041915,0.0,0.8740702216469464
2245,25.0,38.0,0.0,0.0,0.0,3.7746552158548474,0.0,3.7746552158548474
2246,26.0,38.0,0.0,1.4628202887331543,0.0,5.390765253383899,0.0,6.853585542117053
2247,27.0,38.0,0.0,1.1369473185331187,0.0,6.764409570032751,1.3203220549951604,9.221678943561031
2248,28.0,38.0,0.0,0.0,0.0,9.960852172180676,0.2101997093648999,10.171051881545576
2249,29.0,38.0,0.0,0.0,0.0,29.79248965157972,0.2887461615958643,30.081235813175585
2250,30.0,38.0,0.0,0.0,0.0,24.51497694668134,0.6441021354875217,25.159079082168862
2251,31.0,38.0,0.01012806412972775,1.3670058712450195,0.0,13.55873148235676,0.2898872470216196,15.225752664753127
2252,32.0,38.0,0.0,0.0,0.0,20.827057533073106,0.0,20.827057533073106
2253,33.0,38.0,1.0604819589610612,2.232459224876885,0.0,29.361151561730477,0.007013369019868949,32.66110611458829
2254,34.0,38.0,0.12490859864753513,1.2713062456812956,0.0,30.96309551463705,0.8214816753658143,33.180792034331695
2255,35.0,38.0,0.0,0.0,0.0,25.02855241582413,1.4986975324784457,26.527249948302575
2256,36.0,38.0,0.0,1.2609851402951817,0.0,6.361969828370308,0.33555730693566344,7.958512275601152
2257,37.0,38.0,0.0,0.0,0.0,5.227443535453863,0.3436174388727546,5.571060974326617
2258,38.0,38.0,0.0,0.0,0.0,0.7496860828788826,1.9326122766173823,2.682298359496265
2259,39.0,38.0,0.4142603699631561,0.0,0.0,4.030253358407171,1.793761778893865,6.238275507264191
2260,40.0,38.0,0.0,0.0,0.0,0.07497166591166966,0.0,0.07497166591166966
2261,41.0,38.0,0.43436026039417264,0.0,0.0,14.903610315619398,0.0,15.33797057601357
2262,42.0,38.0,0.0,0.0,0.0,25.216314919944452,0.0,25.216314919944452
2263,43.0,38.0,0.0,2.1391700351152463,0.0,24.745528354930816,0.0,26.88469839004606
2264,44.0,38.0,0.1498769616998099,0.9063299222708662,0.0,23.144565831320353,0.0,24.20077271529103
2265,45.0,38.0,0.0,1.3637925595073188,0.0,25.80695201642146,0.0,27.17074457592878
2266,46.0,38.0,0.09284075548512313,0.14202356869472,0.0,12.764915255234873,0.0,12.999779579414716
2267,47.0,38.0,0.0,0.0,0.0,4.848849190312896,1.1298648330943233,5.978714023407219
2268,48.0,38.0,0.0,0.0,0.0,5.72745120824698,0.41439325352015793,6.141844461767138
2269,49.0,38.0,0.0,0.0,0.0,2.9558251819507166,1.0563631218620217,4.012188303812739
2270,50.0,38.0,0.0,0.0,0.0,2.335934110326627,1.5829052232964007,3.9188393336230276
2271,51.0,38.0,0.3120550278767457,0.0,0.0,5.554421370196713,0.5629733126511994,6.429449710724658
2272,52.0,38.0,0.0,0.0,0.0,1.0832861139572234,1.5728869069451676,2.656173020902391
2273,53.0,38.0,0.0,0.0,0.0,2.037655396474973,1.6188137634787705,3.656469159953743
2274,54.0,38.0,0.10525758901077849,0.0,0.0,5.37909697155795,1.3535635918890996,6.837918152457829
2275,55.0,38.0,0.46171370972992815,0.0,0.0,3.5952602318753604,0.9488181712400112,5.005792112845299
2276,56.0,38.0,0.0,0.0,0.0,5.547352766059016,1.1977732387691737,6.74512600482819
2277,57.0,38.0,0.0,0.0,0.0,3.6252176636230082,0.025614932340104243,3.6508325959631125
2278,58.0,38.0,0.0,0.0,0.0,3.2513263566170294,0.12829165311125454,3.3796180097282837
2279,59.0,38.0,0.27676344327009095,0.0,0.0,2.6443611283410093,0.16220933531794327,3.0833339069290435
2280,60.0,38.0,0.0504458320800527,0.0,0.0,5.192603119875495,0.9279721694478601,6.171021121403408
2281,1.0,39.0,0.0,0.0,0.8925740001539739,5.957384358000046,0.6665262109389583,7.516484569092977
2282,2.0,39.0,0.0,0.0,0.996200135325777,9.743284256734597,0.33091585785354277,11.070400249913916
2283,3.0,39.0,0.0,0.0,0.0,1.8765523983184187,0.6516213185032438,2.5281737168216623
2284,4.0,39.0,0.0,0.0,0.0,3.9847759497123802,2.4621438350284777,6.446919784740858
2285,5.0,39.0,0.0,0.0,0.0,3.060855310754897,0.03414282384724394,3.094998134602141
2286,6.0,39.0,0.0,0.0,0.0,1.682896819004122,0.0,1.682896819004122
2287,7.0,39.0,0.0,0.0,0.0,1.5053141880660683,1.14817929179065,2.653493479856718
2288,8.0,39.0,0.17102170207911413,0.0,0.0,5.146936020045748,1.2699440843925507,6.587901806517413
2289,9.0,39.0,0.1952939071361885,0.0,0.0,6.58425081132464,0.9223113051648523,7.701856023625681
2290,10.0,39.0,0.0,0.0,0.0,4.918735553481588,0.13129315910597913,5.050028712587568
2291,11.0,39.0,0.0,0.0,0.0,4.238075147196989,1.208741761191583,5.446816908388572
2292,12.0,39.0,0.0,0.0,0.0,8.477006954630133,0.7382820627000712,9.215289017330203
