Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
3039,79.0,38.0,0.0,0.0,0.0,0.0,0.0,0.0
3040,80.0,38.0,0.0,0.0,0.0,1.2298650693860782,0.0,1.2298650693860782
3041,1.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3042,2.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3043,3.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3044,4.0,39.0,0.0,1.149744707969582,0.0,0.0,0.0,1.149744707969582
3045,5.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3046,6.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3047,7.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3048,8.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3049,9.0,39.0,0.0,0.0,0.8236546189326829,0.0,0.0,0.8236546189326829
3050,10.0,39.0,0.0,0.0,1.1365688747173388,0.0,0.0,1.1365688747173388
3051,11.0,39.0,0.0,0.0,0.750705204872176,0.0,0.0,0.750705204872176
3052,12.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3053,13.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3054,14.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3055,15.0,39.0,0.0,0.0,1.179297517164947,0.0,0.0,1.179297517164947
3056,16.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3057,17.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3058,18.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3059,19.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3060,20.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3061,21.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3062,22.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3063,23.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3064,24.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3065,25.0,39.0,0.0,0.0,1.1229414035824539,0.0,0.0,1.1229414035824539
3066,26.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3067,27.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3068,28.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3069,29.0,39.0,0.0,0.0,1.1202911444966048,0.0,0.0,1.1202911444966048
3070,30.0,39.0,0.0,0.0,0.0,0.35350390319047204,0.0,0.35350390319047204
3071,31.0,39.0,0.0,0.0,0.0,1.0962244221217445,0.0,1.0962244221217445
3072,32.0,39.0,0.0,0.0,0.0,1.1206745211897298,0.0,1.1206745211897298
3073,33.0,39.0,0.0,0.0,0.0,0.557659926096375,0.0,0.557659926096375
3074,34.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3075,35.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3076,36.0,39.0,0.0,2.2647981012082044,0.0,0.06485503106468515,0.0,2.3296531322728895
3077,37.0,39.0,0.0,0.0,0.0,0.0,0.3310977140486115,0.3310977140486115
3078,38.0,39.0,0.0,0.0,0.0,0.0,1.034328536722169,1.034328536722169
3079,39.0,39.0,0.0,0.0,0.0,0.0,1.0562853584947092,1.0562853584947092
3080,40.0,39.0,0.0,0.0,0.0,0.5101523992609378,0.6195983934694038,1.1297507927303416
3081,41.0,39.0,0.0,0.0,1.1213388142303113,1.05142843595833,0.0,2.1727672501886413
3082,42.0,39.0,0.0,0.0,0.0,1.2438797777114319,0.0,1.2438797777114319
3083,43.0,39.0,0.0,0.0,0.0,0.12838390834896438,0.2739267232917877,0.4023106316407521
3084,44.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3085,45.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3086,46.0,39.0,0.0,0.0,0.0,0.0,0.0,0.0
3087,47.0,39.0,0.0,0.18715101703333242,0.0,0.0,0.0,0.18715101703333242
3088,48.0,39.0,0.0,2.3634364180509793,0.0,1.0940956273735845,0.6183097156910309,4.075841761115594
3089,49.0,39.0,0.0,0.0,0.0,0.40940372145470527,0.40290967088343527,0.8123133923381405
3090,50.0,39.0,0.0,0.0,0.0,0.7249075135365386,1.1465328782713202,1.8714403918078588
3091,51.0,39.0,0.0,0.0,0.0,0.4841227477376402,0.9795941667347312,1.4637169144723714
3092,52.0,39.0,0.0,0.0,0.0,0.0,0.2818982961502696,0.2818982961502696
3093,53.0,39.0,0.0,0.0,0.0,1.2027508882148057,0.0,1.2027508882148057
3094,54.0,39.0,0.45978123350411093,0.0,0.0,1.1922392658360461,0.0,1.652020499340157
3095,55.0,39.0,2.7457137483548353,0.0,0.0,0.0,0.0,2.7457137483548353
3096,56.0,39.0,0.6844946990490799,0.0,0.0,0.9637853091150479,0.0,1.6482800081641278
3097,57.0,39.0,0.0,0.0,0.0,1.5724761949121069,0.0,1.5724761949121069
3098,58.0,39.0,0.0,0.0,0.0,1.5727336736886344,0.0,1.5727336736886344
3099,59.0,39.0,0.0,0.0,0.0,0.9732134398526459,0.0,0.9732134398526459
3100,60.0,39.0,0.0,0.0,1.165376673436818,2.2468092570539113,0.0,3.4121859304907294
3101,61.0,39.0,0.0,0.0,0.0,1.0802681601953505,0.0,1.0802681601953505
3102,62.0,39.0,0.0,0.0,0.0,1.1876715740004968,0.9863427641640138,2.1740143381645107
3103,63.0,39.0,0.0,0.0,0.0,0.0,0.2973714871970124,0.2973714871970124
3104,64.0,39.0,0.0,0.9209682993520392,0.0,0.32017558554171616,1.2058034173930012,2.4469473022867563
3105,65.0,39.0,0.21071843805888607,0.20926249441341901,0.0,0.7657455419716703,1.5063848169487701,2.6921112913927456
3106,66.0,39.0,1.5572976871267938,0.0,0.0,0.7740576240701906,0.0,2.3313553111969845
3107,67.0,39.0,0.0,0.0,0.0,0.819186771108897,0.0,0.819186771108897
3108,68.0,39.0,0.0,0.0,0.0,0.2597752905972498,1.4280627474394474,1.687838038036697
3109,69.0,39.0,0.0,0.0,0.0,5.891973706330491,1.4502926185896508,7.342266324920142
3110,70.0,39.0,0.0,0.0,0.0,1.8009432990880243,0.0,1.8009432990880243
3111,71.0,39.0,0.0,0.0,0.0,0.7649992311910068,0.0,0.7649992311910068
3112,72.0,39.0,0.0,0.0,0.0,0.5669639598862262,0.0,0.5669639598862262
3113,73.0,39.0,0.7935482056361928,0.0,0.0,2.099856174751333,0.0,2.893404380387526
3114,74.0,39.0,1.7987638728823148,0.0,0.0,0.0,0.0,1.7987638728823148
3115,75.0,39.0,1.0444827941951798,0.0,0.01883074926396889,0.0,0.0,1.0633135434591487
3116,76.0,39.0,0.1766590752662777,0.0,1.154848141292199,0.9856201859440865,0.0,2.317127402502563
3117,77.0,39.0,0.0,0.0,0.0,2.11209275388587,0.0,2.11209275388587
3118,78.0,39.0,0.0,0.0,0.0,1.1355623885783026,0.0,1.1355623885783026
3119,79.0,39.0,0.0,0.0,0.0,0.08802742845856742,0.0,0.08802742845856742
3120,80.0,39.0,0.0,0.0,0.0,1.2226977573282836,0.0,1.2226977573282836
3121,1.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3122,2.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3123,3.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3124,4.0,40.0,0.0,1.13762509180657,0.0,0.0,0.0,1.13762509180657
3125,5.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3126,6.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3127,7.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3128,8.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3129,9.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3130,10.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3131,11.0,40.0,0.0,0.0,0.3598731529076809,0.0,0.0,0.3598731529076809
3132,12.0,40.0,0.21890314867638758,0.0,1.170305904980119,0.0,0.0,1.3892090536565065
3133,13.0,40.0,0.27235772990338836,0.0,0.9802310330211041,0.0,0.0,1.2525887629244925
3134,14.0,40.0,0.0,0.0,1.175005377419392,0.0,0.0,1.175005377419392
3135,15.0,40.0,0.0,0.0,0.016396894269155613,0.0,0.0,0.016396894269155613
3136,16.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3137,17.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3138,18.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3139,19.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3140,20.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3141,21.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3142,22.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3143,23.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3144,24.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3145,25.0,40.0,0.0,0.0,1.1187194323139866,0.0,0.0,1.1187194323139866
3146,26.0,40.0,0.0,0.0,0.0,0.4191822654142637,0.0,0.4191822654142637
3147,27.0,40.0,0.0,0.0,0.0,1.2042898062843876,0.0,1.2042898062843876
3148,28.0,40.0,0.0,0.0,0.0,1.1405754016196619,0.0,1.1405754016196619
3149,29.0,40.0,0.0,0.0,1.0191855401921293,0.8824172220508972,0.0,1.9016027622430265
3150,30.0,40.0,0.0,0.0,0.5468988173774817,0.7176132861649728,0.0,1.2645121035424545
3151,31.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3152,32.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3153,33.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3154,34.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3155,35.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3156,36.0,40.0,0.0,2.270279676724874,0.0,0.0,0.0,2.270279676724874
3157,37.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3158,38.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3159,39.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3160,40.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3161,41.0,40.0,0.0,0.0,1.1387048702180018,0.0,0.0,1.1387048702180018
3162,42.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3163,43.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3164,44.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3165,45.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3166,46.0,40.0,0.0,0.0,0.13641782198979707,0.8134086364053947,0.0,0.9498264583951919
3167,47.0,40.0,0.0,0.0,0.7307237041206013,0.0,0.0,0.7307237041206013
3168,48.0,40.0,0.0,2.2383547307945473,0.5816052867132976,6.8754638615098465,2.2410618928612793,11.93648577187897
3169,49.0,40.0,0.0,0.0,0.0,2.687684710237098,1.3473254923210165,4.035010202558114
3170,50.0,40.0,0.0,0.0,0.0,0.17301468398956166,0.0,0.17301468398956166
3171,51.0,40.0,0.362536085045734,0.0,0.0,1.9962069467268415,0.0,2.3587430317725753
3172,52.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3173,53.0,40.0,0.0,0.0,0.0,1.268412402377006,0.0,1.268412402377006
3174,54.0,40.0,0.0,0.0,0.0,1.4345521021051413,0.0,1.4345521021051413
3175,55.0,40.0,1.4870147651891688,0.0,0.0,0.0,0.0,1.4870147651891688
3176,56.0,40.0,0.0,0.0,0.0,1.269635116448093,0.0,1.269635116448093
3177,57.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3178,58.0,40.0,2.194915757978605,0.0,0.0,0.0,0.0,2.194915757978605
3179,59.0,40.0,0.7450134108186774,0.0,0.0,0.0,0.3630772976809888,1.1080907084996663
3180,60.0,40.0,0.0,0.0,1.126116374972972,0.6884218989841474,0.9176833875974797,2.732221661554599
3181,61.0,40.0,0.0,0.0,0.0,1.5334646371889598,0.0,1.5334646371889598
3182,62.0,40.0,0.0,0.0,0.0,0.19559139833545117,0.0,0.19559139833545117
3183,63.0,40.0,0.0,0.0,0.0,1.2473310500129853,0.674793455550191,1.9221245055631764
3184,64.0,40.0,0.0,1.372744394559092,0.0,0.6418946638028055,0.042830415650492115,2.0574694740123896
3185,65.0,40.0,0.0,0.01090631595717238,0.0,0.0,2.0016624086731056,2.012568724630278
3186,66.0,40.0,0.0,0.0,0.0,1.2818739777043244,0.5884529487486585,1.870326926452983
3187,67.0,40.0,0.0,0.0,0.0,0.0,1.8506614170841642,1.8506614170841642
3188,68.0,40.0,0.19310130172074344,0.0,0.0,2.9995356896187304,1.0920173774564574,4.284654368795931
3189,69.0,40.0,0.0,0.0,0.0,2.9517698763859475,0.040427207450143776,2.9921970838360914
3190,70.0,40.0,0.16811223954360613,0.0,0.0,2.384361344498487,0.0,2.552473584042093
3191,71.0,40.0,0.0,0.0,0.0,1.4282229272154108,0.0,1.4282229272154108
3192,72.0,40.0,0.0,0.0,0.0,0.47981541175528974,0.0,0.47981541175528974
3193,73.0,40.0,0.12869334447661432,0.0,0.0,2.4358094989115653,0.0,2.56450284338818
3194,74.0,40.0,0.0,0.0,0.0,0.03225401918695759,0.0,0.03225401918695759
3195,75.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3196,76.0,40.0,0.0,0.0,1.1116736044088742,0.0,0.0,1.1116736044088742
3197,77.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3198,78.0,40.0,0.0,0.0,0.0,0.0,0.0,0.0
3199,79.0,40.0,0.0,0.0,0.0,1.085220970607443,0.8516441984889322,1.9368651690963752
3200,80.0,40.0,0.0,0.0,0.0,1.994614718594755,0.5548794757620974,2.5494941943568525
3201,1.0,41.0,0.0,0.0,1.6797843794600253,0.0,0.0,1.6797843794600253
3202,2.0,41.0,0.0,0.0,1.0645639794206079,0.0,0.0,1.0645639794206079
3203,3.0,41.0,0.0,0.0,1.0425680766461103,0.0,0.0,1.0425680766461103
3204,4.0,41.0,0.0,1.1225255197597481,0.2714189870198597,0.0,0.0,1.393944506779608
3205,5.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3206,6.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3207,7.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3208,8.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3209,9.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3210,10.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3211,11.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3212,12.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3213,13.0,41.0,0.0,0.0,1.0710554126044605,0.0,0.0,1.0710554126044605
3214,14.0,41.0,0.0,0.0,1.8093814731577633,0.0,0.0,1.8093814731577633
3215,15.0,41.0,0.0,0.0,1.0793847177898899,0.0,0.0,1.0793847177898899
3216,16.0,41.0,0.0,0.0,1.0386084463418273,0.0,0.0,1.0386084463418273
3217,17.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3218,18.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3219,19.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3220,20.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3221,21.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3222,22.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3223,23.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3224,24.0,41.0,0.0,0.0,0.0,0.0,1.202283200278428,1.202283200278428
3225,25.0,41.0,0.0,0.0,1.4698782730003936,1.0500100917879376,0.33703744204639047,2.8569258068347216
3226,26.0,41.0,0.0,0.0,0.0,0.6597354318147846,0.0,0.6597354318147846
3227,27.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3228,28.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3229,29.0,41.0,0.0,0.0,1.3113242038842254,0.0,0.7375867454646643,2.0489109493488895
3230,30.0,41.0,0.0,0.0,0.0,0.0,0.04640957488514335,0.04640957488514335
3231,31.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3232,32.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3233,33.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3234,34.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3235,35.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3236,36.0,41.0,0.0,2.268381806518525,0.0,0.0,0.0,2.268381806518525
3237,37.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3238,38.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3239,39.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3240,40.0,41.0,0.0,0.0,1.1037237563524325,0.0,0.0,1.1037237563524325
3241,41.0,41.0,0.0,0.0,0.30494681324897893,0.0,0.0,0.30494681324897893
3242,42.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3243,43.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3244,44.0,41.0,0.0,0.0,1.001702422877438,0.0,0.0,1.001702422877438
3245,45.0,41.0,0.0,0.0,1.1468078269576514,0.0,0.0,1.1468078269576514
3246,46.0,41.0,0.0,0.0,0.9335172951866759,0.0,0.0,0.9335172951866759
3247,47.0,41.0,0.0,0.0,0.30649343431125464,0.0,0.0,0.30649343431125464
3248,48.0,41.0,0.0,1.2409626420450783,0.0,5.093455348652292,0.7091338445225351,7.043551835219906
3249,49.0,41.0,0.0,2.300774057873209,0.0,7.1132720493571195,3.233299624747225,12.647345731977554
3250,50.0,41.0,0.0,0.9205998444211878,0.0,3.663158382738695,1.505556748006631,6.0893149751665145
3251,51.0,41.0,0.0,0.0,0.0,2.0029454687830355,1.1130199657406294,3.115965434523665
3252,52.0,41.0,0.6522614806608634,0.0,0.0,0.0,1.048648461262955,1.7009099419238183
3253,53.0,41.0,0.0,0.0,0.0,0.0,1.1434106893705862,1.1434106893705862
3254,54.0,41.0,0.0,0.0,0.0,2.13728686573286,1.0450040465556094,3.1822909122884697
3255,55.0,41.0,1.03662736193509,0.0,0.0,5.794157655822561,0.6437440341320917,7.474529051889743
3256,56.0,41.0,0.0,0.0,0.0,1.0274104860015296,0.0,1.0274104860015296
3257,57.0,41.0,0.0,0.0,0.0,0.0,0.8236945889804225,0.8236945889804225
3258,58.0,41.0,1.892207675584142,0.0,0.0,0.0,1.117536629376794,3.009744304960936
3259,59.0,41.0,1.735257101888401,0.0,0.0,0.0,0.7578352653751458,2.493092367263547
3260,60.0,41.0,0.7376356959746437,0.0,1.1405179012931101,0.7060119747936663,0.0,2.58416557206142
3261,61.0,41.0,0.0,0.0,0.0,1.0509131036182227,0.0,1.0509131036182227
3262,62.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3263,63.0,41.0,0.0,0.0,0.0,0.7502517656130762,0.919864270223888,1.6701160358369642
3264,64.0,41.0,0.0,1.1204790780389609,0.0,0.8818704488266901,1.126212739261371,3.128562266127022
3265,65.0,41.0,0.0,0.0,0.0,4.272514112856368,1.9638532991216164,6.236367411977985
3266,66.0,41.0,0.0,0.0,0.0,2.494102121530534,0.4875009970877447,2.9816031186182785
3267,67.0,41.0,0.0,0.0,0.0,1.739453214121589,0.0,1.739453214121589
3268,68.0,41.0,0.0,0.0,0.0,0.09019429993217319,1.1444546636166688,1.234648963548842
3269,69.0,41.0,0.09320023301420301,0.0,0.0,0.0,0.0,0.09320023301420301
3270,70.0,41.0,0.2270385098573305,0.0,0.0,1.1963586217553936,0.0,1.423397131612724
3271,71.0,41.0,0.0,0.0,0.0,2.4126371533284057,0.0,2.4126371533284057
3272,72.0,41.0,0.0,0.0,0.0,0.7195494080298165,0.0,0.7195494080298165
3273,73.0,41.0,0.14085621716936633,0.0,0.0,2.631612590598242,1.0108796422424882,3.7833484500100965
3274,74.0,41.0,0.08432353022504689,0.0,0.0,1.9179159626083306,0.7444705284101981,2.7467100212435756
3275,75.0,41.0,0.0,0.0,0.0,0.052168328426242284,0.0,0.052168328426242284
3276,76.0,41.0,0.0,0.0,1.1129535955079626,0.0,0.0,1.1129535955079626
3277,77.0,41.0,0.0,0.0,0.0,0.0,0.5780094771641782,0.5780094771641782
3278,78.0,41.0,0.0,0.0,0.0,0.0,1.0752365272005635,1.0752365272005635
3279,79.0,41.0,0.0,0.0,0.0,0.0,0.8718812474685643,0.8718812474685643
3280,80.0,41.0,0.0,0.0,0.0,0.0,0.0,0.0
3281,1.0,42.0,0.0,0.0,0.0754649934493992,0.0,0.0,0.0754649934493992
3282,2.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3283,3.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3284,4.0,42.0,0.0,1.1190548962382194,0.0,0.0,0.0,1.1190548962382194
3285,5.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3286,6.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3287,7.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3288,8.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3289,9.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3290,10.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3291,11.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3292,12.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3293,13.0,42.0,0.0,0.0,1.1326262293845615,0.0,0.8021688674755302,1.9347950968600918
3294,14.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3295,15.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3296,16.0,42.0,0.0,0.0,0.14240126688511187,0.0,0.0,0.14240126688511187
3297,17.0,42.0,0.0,0.0,1.0452434048493455,0.0,0.0,1.0452434048493455
3298,18.0,42.0,0.0,0.0,1.1149306090125661,0.0,0.0,1.1149306090125661
3299,19.0,42.0,0.0,0.0,1.1700437425858188,0.0,0.0,1.1700437425858188
3300,20.0,42.0,0.0,0.0,1.0872286741820518,0.0,0.0,1.0872286741820518
3301,21.0,42.0,0.0,0.0,0.4213728049600117,0.0,0.0,0.4213728049600117
3302,22.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3303,23.0,42.0,0.0,0.0,0.0,0.0,1.4896919731732625,1.4896919731732625
3304,24.0,42.0,0.0,0.0,0.0,0.0,0.004532602826708774,0.004532602826708774
3305,25.0,42.0,0.0,0.0,1.159978665279495,0.0,0.0,1.159978665279495
3306,26.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3307,27.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3308,28.0,42.0,0.0,0.0,0.1692884424975933,0.0,0.0,0.1692884424975933
3309,29.0,42.0,0.0,0.0,1.0199248020274418,0.0,0.0,1.0199248020274418
3310,30.0,42.0,0.0,0.0,0.0,0.0,1.9137875193917284,1.9137875193917284
3311,31.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3312,32.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3313,33.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3314,34.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3315,35.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3316,36.0,42.0,0.0,2.2670936889910522,0.0,0.0,0.0,2.2670936889910522
3317,37.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3318,38.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3319,39.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3320,40.0,42.0,0.0,0.0,1.1741010704716617,0.0,0.0,1.1741010704716617
3321,41.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3322,42.0,42.0,0.0,0.0,0.9353468219095259,0.0,0.03221312538771118,0.967559947297237
3323,43.0,42.0,0.0,0.0,1.1547681235821603,0.0,0.0,1.1547681235821603
3324,44.0,42.0,0.0,0.0,0.2936186910121105,0.0,1.419601314518038,1.7132200055301485
3325,45.0,42.0,0.0,0.0,0.0,0.0,0.6994688135395112,0.6994688135395112
3326,46.0,42.0,0.3102086923346543,0.0,0.0,0.0,0.0,0.3102086923346543
3327,47.0,42.0,0.0,0.0,0.0,1.3255349249188286,0.0,1.3255349249188286
3328,48.0,42.0,0.0,0.0,0.0,0.7361040839370684,0.0,0.7361040839370684
3329,49.0,42.0,0.0,0.0,0.0,2.7063135911108875,0.0,2.7063135911108875
3330,50.0,42.0,0.0,2.146730831821989,0.0,3.9491105186926725,1.5146661546272875,7.610507505141948
3331,51.0,42.0,0.1237717711991345,0.997555592530372,0.0,3.3743645873467734,0.0,4.49569195107628
3332,52.0,42.0,2.877740531079861,0.0,0.0,0.0,0.0,2.877740531079861
3333,53.0,42.0,0.14587028008437436,0.0,0.0,1.8692646451111672,0.0,2.0151349251955417
3334,54.0,42.0,0.0,0.0,0.0,1.9767558795340205,0.0,1.9767558795340205
3335,55.0,42.0,0.4158908327833627,0.0,0.0,5.3612975723745215,0.5216985970557305,6.298887002213615
3336,56.0,42.0,0.5947524941690905,0.0,0.0,0.24568493640905287,2.025541932659582,2.8659793632377255
3337,57.0,42.0,0.0,0.0,0.0,0.0,0.5906623118527179,0.5906623118527179
3338,58.0,42.0,0.22828625393436985,0.0,0.0,0.0,0.0,0.22828625393436985
3339,59.0,42.0,1.0951985664779116,0.0,0.0,0.0,0.0,1.0951985664779116
3340,60.0,42.0,0.0,0.0,1.159283252542965,2.640435001725711,0.0,3.7997182542686763
3341,61.0,42.0,0.0,0.0,0.0,2.596817414261314,0.0,2.596817414261314
3342,62.0,42.0,0.0,0.0,0.0,1.0713297185256923,0.0,1.0713297185256923
3343,63.0,42.0,0.0,0.0,0.0,0.7617881007337861,1.1653474615117818,1.927135562245568
3344,64.0,42.0,0.0,1.3888456526674897,0.0,1.4896591289816878,0.007731873840455718,2.8862366554896335
3345,65.0,42.0,0.0,0.0,0.0,3.3031591623622014,0.0,3.3031591623622014
3346,66.0,42.0,0.0,0.0,0.0,0.9495552746916163,0.0,0.9495552746916163
3347,67.0,42.0,0.782489719328184,0.0,0.0,1.5179664066364986,1.8446531315819625,4.145109257546645
3348,68.0,42.0,0.0,0.0,0.0,2.1282783062537405,1.9864917401613584,4.114770046415099
3349,69.0,42.0,0.0,0.0,0.0,0.0,0.15203938785729815,0.15203938785729815
3350,70.0,42.0,0.0,0.0,0.0,3.301910195619303,1.080101006839292,4.382011202458595
3351,71.0,42.0,0.0,0.0,0.0,1.5512124737161317,1.3709905674959146,2.9222030412120463
3352,72.0,42.0,0.058348800511038905,0.0,0.0,0.5042552939475096,1.0729972419671086,1.635601336425657
3353,73.0,42.0,0.3892831165822248,0.0,0.0,0.7505216781536735,1.4202111212587063,2.5600159159946045
3354,74.0,42.0,1.1570436903769246,0.0,0.0,0.0,0.3908684628285741,1.5479121532054987
3355,75.0,42.0,0.28812613193570086,0.0,0.0,1.3497025168179297,1.0524315230483856,2.6902601718020165
3356,76.0,42.0,0.0,0.0,1.1156119290269297,5.4371284212686435,1.3726364782123939,7.925376828507967
3357,77.0,42.0,0.42878074196744587,0.0,0.0,2.235432891130604,0.6006953026092299,3.26490893570728
3358,78.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3359,79.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3360,80.0,42.0,0.0,0.0,0.0,0.0,0.0,0.0
3361,1.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
3362,2.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
3363,3.0,43.0,0.0,0.0,0.0,0.0,0.0,0.0
3364,4.0,43.0,0.0,1.1134805270289196,0.0,0.7072465699860897,0.0,1.8207270970150093
3365,5.0,43.0,0.0,0.0,0.0,1.0325452497200471,0.0,1.0325452497200471
