Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
611,11.0,16.0,0.0,0.0,0.0,0.06290764036993449,0.31504527465226884,0.3779529150222033
612,12.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
613,13.0,16.0,0.0,0.0,0.0,0.3227885006953888,0.0,0.3227885006953888
614,14.0,16.0,0.0,0.0,0.0,0.15729546222974802,0.0,0.15729546222974802
615,15.0,16.0,0.0,0.0,0.0,0.17377831736046298,0.0,0.17377831736046298
616,16.0,16.0,0.0,0.0,0.0,4.972162207871843,0.0,4.972162207871843
617,17.0,16.0,0.0,0.0,0.0,2.180119779103057,0.0,2.180119779103057
618,18.0,16.0,0.0,0.0,0.0,8.830181783012488,0.0,8.830181783012488
619,19.0,16.0,0.0,0.0,0.0,14.686127779919463,0.0,14.686127779919463
620,20.0,16.0,0.0,0.0,0.0,10.880137290320235,0.0,10.880137290320235
621,21.0,16.0,0.0,1.169954979168777,0.8850913578452755,18.171093326068732,0.0,20.226139663082787
622,22.0,16.0,0.0,0.0,1.171284556773321,20.302960445888033,1.2478151978252925,22.722060200486645
623,23.0,16.0,0.0,0.0,1.082949778677277,16.061838566555902,0.3380824720288456,17.482870817262025
624,24.0,16.0,0.0,0.0,1.2328280064522497,12.519088069384898,0.7137519411679747,14.465668017005122
625,25.0,16.0,0.0,0.0,0.42697363310750086,6.306244421279824,0.0,6.733218054387325
626,26.0,16.0,0.0,0.0,0.0,16.40627371966657,1.9492777818465539,18.355551501513123
627,27.0,16.0,0.0,0.0,0.0,6.16857311922853,1.2682003188963487,7.436773438124878
628,28.0,16.0,0.0,0.0,0.0,0.0,0.41513524358337067,0.41513524358337067
629,29.0,16.0,0.0,0.0,0.0,1.0694546067105368,1.4191767759118314,2.4886313826223683
630,30.0,16.0,0.0,0.0,0.0,0.634752229436116,2.1000261025667633,2.7347783320028793
631,31.0,16.0,0.14217984951059653,0.0,0.0,0.7064206764802483,1.8538465786650205,2.7024471046558656
632,32.0,16.0,0.17264566138946608,0.0,0.0,0.0,0.4389404077747899,0.611586069164256
633,33.0,16.0,0.0,0.0,0.0,0.44154534809480883,1.0796093901656618,1.5211547382604707
634,34.0,16.0,0.0,0.0,0.0,1.3829146968751316,1.3800596197994945,2.762974316674626
635,35.0,16.0,0.0,0.5053305148389892,0.0,0.3235519152203384,0.0,0.8288824300593276
636,36.0,16.0,0.0,2.570145252848111,0.0,0.5075312803428117,0.0,3.077676533190923
637,37.0,16.0,0.29989052555036894,0.0,0.0,0.7588636166136766,0.35639096585272834,1.415145108016774
638,38.0,16.0,0.0,0.0,0.0,2.0600248972219326,1.146483072440568,3.2065079696625007
639,39.0,16.0,0.0,0.0,0.0,1.738686310842235,1.4164951884465098,3.155181499288745
640,40.0,16.0,0.0,0.0,0.0,0.9766689303421017,0.5028657607320134,1.479534691074115
641,1.0,17.0,0.0,0.8489484745319509,0.0,0.0,0.0,0.8489484745319509
642,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
643,3.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
644,4.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
645,5.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
646,6.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
647,7.0,17.0,0.0,0.0,0.0,0.0,0.2686552087519855,0.2686552087519855
648,8.0,17.0,0.0,0.0,0.0,0.0,2.417740353151077,2.417740353151077
649,9.0,17.0,0.0,0.0,0.0,0.0,0.679102629708473,0.679102629708473
650,10.0,17.0,0.0,0.0,0.0,0.5858362957382459,1.329510467556916,1.915346763295162
651,11.0,17.0,0.0,0.0,0.0,0.0,2.2849478147303555,2.2849478147303555
652,12.0,17.0,0.0,0.0,0.0,0.0,0.9294878936401315,0.9294878936401315
653,13.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
654,14.0,17.0,0.0,0.0,0.0,3.7013471681709804,0.5379133455908879,4.239260513761868
655,15.0,17.0,0.0,0.0,0.0,3.3443350516746344,0.0,3.3443350516746344
656,16.0,17.0,0.0,0.0,0.0,5.960660119627378,0.0,5.960660119627378
657,17.0,17.0,0.0,0.0,0.0,16.60957593106368,0.0,16.60957593106368
658,18.0,17.0,0.0,0.0,0.0,13.941791391178782,1.0246157795013313,14.966407170680114
659,19.0,17.0,0.0,0.0,0.0,23.534002781404105,0.2523428013588966,23.786345582763
660,20.0,17.0,0.207853203216049,0.7351351510550816,0.3815534465829856,22.85699263040121,0.0,24.181534431255326
661,21.0,17.0,0.4079498415609738,1.256691360820349,0.0,10.780284977661246,0.5814365591023246,13.026362739144895
662,22.0,17.0,0.0,0.0,0.0,15.198702918817192,0.0,15.198702918817192
663,23.0,17.0,0.0,0.0,0.0,10.337599409039068,2.4466542661979753,12.784253675237043
664,24.0,17.0,0.0,0.0,0.0,7.396249907580258,3.610135450525194,11.006385358105453
665,25.0,17.0,0.0,0.0,0.0,9.418455853449327,6.011858590011187,15.430314443460514
666,26.0,17.0,0.0,0.0,0.0,5.272701011887502,1.9632729765076649,7.235973988395167
667,27.0,17.0,0.0,0.0,0.0,9.118238528480795,0.0,9.118238528480795
668,28.0,17.0,0.0,0.0,0.0,3.4724671674615233,2.0072245870126415,5.479691754474165
669,29.0,17.0,0.0,0.0,0.0,0.0,1.8941026552476226,1.8941026552476226
670,30.0,17.0,0.0,0.0,0.0,0.6782422934194241,1.6957765029125753,2.3740187963319994
671,31.0,17.0,0.1725416844224589,0.0,0.0,3.632819536230367,1.9266919669977913,5.732053187650617
672,32.0,17.0,0.0,0.0,0.0,0.989142027640592,0.12605703540945823,1.1151990630500501
673,33.0,17.0,0.0,0.0,0.0,0.011068316817604123,0.0,0.011068316817604123
674,34.0,17.0,0.0,0.13532290745903894,0.0,0.7720632168808035,1.445414715888058,2.3528008402279004
675,35.0,17.0,0.0,1.1649137447458815,0.0,2.6692786996153037,0.7490459017116438,4.583238346072829
676,36.0,17.0,0.0,0.0,0.0,1.844946956123913,0.0,1.844946956123913
677,37.0,17.0,0.0,0.0,0.0,1.6028025936914443,1.302436632822356,2.9052392265138005
678,38.0,17.0,0.0,0.0,0.0,0.7461727198420185,0.0,0.7461727198420185
679,39.0,17.0,0.0,0.0,0.0,0.6421359496062922,1.1457539109463406,1.7878898605526328
680,40.0,17.0,0.0,0.0,0.0,1.3801751150907147,0.0,1.3801751150907147
681,1.0,18.0,0.0,0.5185874093231396,0.0,0.21560900503525823,0.0,0.7341964143583979
682,2.0,18.0,0.0,1.3183672482712716,0.0,0.47818524349764735,0.5861903250018423,2.3827428167707616
683,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
684,4.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
685,5.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
686,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
687,7.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
688,8.0,18.0,0.0,0.0,0.0,0.0,0.4113738430363988,0.4113738430363988
689,9.0,18.0,0.0,0.0,0.0,0.0,1.5210685869282248,1.5210685869282248
690,10.0,18.0,0.0,0.0,0.0,0.039649002744531904,1.6293785310421418,1.6690275337866738
691,11.0,18.0,0.0,0.0,0.0,0.0,0.20948704206933638,0.20948704206933638
692,12.0,18.0,0.0,0.0,0.0,0.0,0.14839179134714606,0.14839179134714606
693,13.0,18.0,0.0,0.0,0.0,0.2677348286994746,0.0,0.2677348286994746
694,14.0,18.0,0.11446483156515165,0.0,0.0,12.254966536536065,0.0,12.369431368101216
695,15.0,18.0,0.13463992267749914,0.0,0.0,9.24821338905945,2.277967633164961,11.660820944901909
696,16.0,18.0,0.0,0.0,0.6596492202606675,22.028348453340584,1.431882391922664,24.119880065523915
697,17.0,18.0,0.0,0.0,0.4075215508701445,28.659144944122055,0.24148393305629046,29.30815042804849
698,18.0,18.0,0.0,0.0,0.0,17.68738451876125,0.2548943954848304,17.942278914246078
699,19.0,18.0,0.5862049784592244,1.474166931839138,0.0,21.239613489244213,0.6415398860470285,23.941525285589606
700,20.0,18.0,0.49240504251147854,1.5166681232644807,0.13894901862998985,7.3422080266517975,1.644332380920885,11.134562591978632
701,21.0,18.0,0.0,0.0,1.5713554894175463,11.522293567286638,3.6641068749787786,16.757755931682965
702,22.0,18.0,0.0,0.0,0.4654836115975815,10.936136447594352,1.341890685974148,12.743510745166082
703,23.0,18.0,0.0,0.0,0.0,17.272358672260268,1.6383083919598609,18.910667064220128
704,24.0,18.0,0.0,0.0,0.0,14.666067979433015,0.06574252905817135,14.731810508491186
705,25.0,18.0,0.23009900235748662,0.0,0.0,19.611167281630184,0.20780573046525605,20.04907201445293
706,26.0,18.0,0.0,0.0,0.0,16.161280698647666,0.0,16.161280698647666
707,27.0,18.0,0.41900531011729636,0.0,0.0,17.863858333966572,0.9918198913682286,19.274683535452095
708,28.0,18.0,0.0,0.0,0.0,11.777664579507832,1.4052855712613974,13.18295015076923
709,29.0,18.0,0.15594877747887445,0.0,0.0,2.0803592758200344,1.307962655878655,3.544270709177564
710,30.0,18.0,0.17052272294930176,0.0,0.0,0.7258518254803168,0.0,0.8963745484296186
711,31.0,18.0,0.0,0.0,0.0,2.5858416300326774,0.0,2.5858416300326774
712,32.0,18.0,1.5767447550265015,0.0,0.0,1.0218566636465165,0.0,2.598601418673018
713,33.0,18.0,0.19927065786765516,0.0,0.0,2.3941859426377308,0.0,2.593456600505386
714,34.0,18.0,0.0,1.153441548178268,0.0,1.5270250479575695,0.046632966891618145,2.7270995630274557
715,35.0,18.0,0.0,0.0,0.0,1.9334975211946457,1.4857105410014264,3.419208062196072
716,36.0,18.0,0.0,0.0,0.0,0.9982091979508322,0.0,0.9982091979508322
717,37.0,18.0,0.0,0.0,0.0,1.338508674691495,1.1085208061660894,2.4470294808575845
718,38.0,18.0,0.0,0.0,0.0,1.8392529965082325,0.27720682394313534,2.116459820451368
719,39.0,18.0,0.0,0.0,0.0,1.4228935223896004,1.1800018527875755,2.6028953751771757
720,40.0,18.0,0.0,0.0,0.0,4.102172320688411,1.1326752255863874,5.234847546274799
721,1.0,19.0,0.0,0.0,0.0,0.0,0.5807258755416862,0.5807258755416862
722,2.0,19.0,0.0,0.10882261726795966,0.0,0.2945661616779109,0.24327230561088653,0.6466610845567571
723,3.0,19.0,0.0,1.3253355011191805,0.0,0.0,0.0,1.3253355011191805
724,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,19.0,0.0,0.0,0.0,1.3829220679596625,0.0,1.3829220679596625
731,11.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,19.0,0.0,0.0,0.0,2.9376870299629383,0.0,2.9376870299629383
734,14.0,19.0,0.04470524915175832,0.0,0.0,8.900671728511933,0.013770680013359907,8.95914765767705
735,15.0,19.0,0.19712925210537266,0.0,0.0,10.463872863209474,1.5438330997810545,12.204835215095901
736,16.0,19.0,0.0,1.1168254227814072,0.0,23.37316086883876,1.120656319206848,25.610642610827014
737,17.0,19.0,0.0,2.0728841646199294,1.121527191050707,20.196649403826253,2.9925728536631198,26.383633613160008
738,18.0,19.0,0.0,2.2997783508388037,0.8667365553832539,12.029975208839227,1.8375656238542277,17.034055738915512
739,19.0,19.0,0.0,2.485106837331573,0.0,14.995877001862095,0.07428892089851566,17.555272760092183
740,20.0,19.0,0.0,0.0,0.0,5.56516304694024,0.0,5.56516304694024
741,21.0,19.0,0.0,0.0,0.0,5.365333130481471,0.49394866953582406,5.859281800017294
742,22.0,19.0,0.0,0.0,2.4841324307045607,14.176070335897036,2.910169837242454,19.57037260384405
743,23.0,19.0,0.0,0.0,0.0,19.689300471591302,1.769318689559972,21.458619161151276
744,24.0,19.0,0.0,0.0,0.0,14.172252659978428,0.0,14.172252659978428
745,25.0,19.0,0.0,0.0,0.0,26.25547880901369,0.0,26.25547880901369
746,26.0,19.0,0.0,0.0,0.0,22.4690536206829,0.4105838639860363,22.879637484668937
747,27.0,19.0,0.0,0.0,0.0,21.253473145801827,0.0,21.253473145801827
748,28.0,19.0,0.0,0.0,0.0,9.677671663680906,0.0,9.677671663680906
749,29.0,19.0,0.0,0.0,0.0,1.8773243930759915,1.0028698272071894,2.880194220283181
750,30.0,19.0,0.0,0.0,0.0,1.7608954650359114,0.0,1.7608954650359114
751,31.0,19.0,0.0,0.0,0.0,4.622348842393936,0.0,4.622348842393936
752,32.0,19.0,0.0,0.0,0.0,3.234752553189085,0.0,3.234752553189085
753,33.0,19.0,0.0,0.7418937417618894,0.0,2.547614363054841,0.0,3.2895081048167305
754,34.0,19.0,0.0,1.0326076423559496,0.0,2.875882796675381,0.0,3.908490439031331
755,35.0,19.0,0.0,0.0,0.0,1.9689907788206225,0.40232166366578714,2.37131244248641
756,36.0,19.0,0.0,0.0,0.0,2.0454797541246013,1.2036675952475373,3.2491473493721386
757,37.0,19.0,0.0,0.0,0.0,1.9902087599176963,1.1032210748193834,3.09342983473708
758,38.0,19.0,0.0,0.0,0.0,0.7185763925799209,1.0925372166068843,1.8111136091868052
759,39.0,19.0,0.0,0.0,0.0,0.04961672495884281,1.5365763245930886,1.5861930495519314
760,40.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
761,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
762,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
763,3.0,20.0,0.0,1.1639012200500352,0.0,0.0,0.0,1.1639012200500352
764,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
765,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
766,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
767,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
768,8.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
769,9.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
770,10.0,20.0,0.0,0.0,0.0,0.34256102536875727,0.0,0.34256102536875727
771,11.0,20.0,0.0,0.0,0.0,1.2480299851566015,0.8911120015900107,2.139141986746612
772,12.0,20.0,0.0,0.0,0.0,2.50692824426669,0.5832621591015882,3.090190403368278
773,13.0,20.0,0.0,0.10827338099183023,0.0,2.8074573037628,1.4413779144890007,4.357108599243631
774,14.0,20.0,0.0,3.9231164328156374,0.0,9.362643484268474,3.460439376955978,16.74619929404009
775,15.0,20.0,0.0,3.076800703082931,0.20316056729480386,12.503950536880513,2.4889021040468626,18.27281391130511
776,16.0,20.0,0.0,1.334788465780845,0.20925648784169038,21.519145835261455,1.3298537490455504,24.39304453792954
777,17.0,20.0,0.0,0.0,0.9771098499139113,22.340810301748302,0.0,23.317920151662214
778,18.0,20.0,0.0,0.0,2.1473983215541943,19.469758152886214,2.7994274712588303,24.416583945699237
779,19.0,20.0,0.0,0.0,0.0,19.686367456730746,2.523547341657866,22.209914798388613
780,20.0,20.0,0.0,0.0,0.0,6.931101369551607,0.1111608937232322,7.042262263274839
781,21.0,20.0,0.0,0.0,0.0,5.1540515123524155,0.2701797437231372,5.424231256075553
782,22.0,20.0,0.0,0.0,2.392430324021242,22.727309118274036,1.1000246686916813,26.219764110986958
783,23.0,20.0,0.0,0.0,0.0,26.57019095634703,0.505766542536189,27.07595749888322
784,24.0,20.0,0.0,0.0,0.0,21.86743500586196,2.3044029762827773,24.171837982144737
785,25.0,20.0,0.0,0.0,0.0,22.931113039070933,3.1268919176910255,26.05800495676196
786,26.0,20.0,0.010742974479509898,0.0,0.0,25.057577142234493,2.930369503906799,27.9986896206208
787,27.0,20.0,0.0,0.0,0.0,9.899983435868368,1.491617256549747,11.391600692418114
788,28.0,20.0,0.0,0.0,0.0,5.302284596767767,0.8802984472911273,6.1825830440588945
789,29.0,20.0,0.0,0.0,0.0,2.347842870260177,0.0,2.347842870260177
790,30.0,20.0,0.0,0.0,0.0,2.118143439748642,0.0,2.118143439748642
791,31.0,20.0,0.0,0.0,0.0,2.4336895066169,0.0,2.4336895066169
792,32.0,20.0,0.0,1.6939998321686898,0.0,0.5789001299394525,0.18754557009404865,2.4604455322021908
793,33.0,20.0,0.0,1.5898362087636817,0.0,2.338864275243826,1.990874506519262,5.91957499052677
794,34.0,20.0,0.0,0.0,0.0,2.012713893265121,1.0613880717645412,3.074101965029662
795,35.0,20.0,0.20555113467519032,0.0,0.0,0.6635952952752021,1.0675623270253,1.9367087569756927
796,36.0,20.0,0.0,0.0,0.0,2.1525987705737486,1.05487604191606,3.2074748124898087
797,37.0,20.0,0.0,0.0,0.0,0.3770158968983064,1.2246640911258369,1.6016799880241432
798,38.0,20.0,0.0,0.0,0.0,2.167816340867673,0.3130341829945381,2.480850523862211
799,39.0,20.0,0.03437343490865787,0.0,0.0,0.0,0.0,0.03437343490865787
800,40.0,20.0,1.1780930955097586,0.0,0.0,0.0,0.0,1.1780930955097586
801,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
802,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
803,3.0,21.0,0.0,0.3499335910285588,0.0,0.0,0.0,0.3499335910285588
804,4.0,21.0,0.0,0.7978962684511467,0.0,0.0,0.0,0.7978962684511467
805,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
806,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
807,7.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
808,8.0,21.0,0.0,0.0,0.0,1.4170321968211044,0.0,1.4170321968211044
809,9.0,21.0,0.6644904003033044,0.0,0.0,1.5703274516888261,0.0,2.2348178519921307
810,10.0,21.0,0.0,0.0,0.0,0.2073925173800789,0.0,0.2073925173800789
811,11.0,21.0,0.0,0.0,0.0,3.726839443221653,1.1997948496094224,4.926634292831076
812,12.0,21.0,0.0,2.014914693769965,0.0,4.8904822981864395,2.0120753037026833,8.917472295659088
813,13.0,21.0,0.0,2.3489354230215618,0.0,14.42854848107466,2.353142248695099,19.130626152791322
814,14.0,21.0,0.0,0.0,0.0,12.407266535539232,0.0,12.407266535539232
815,15.0,21.0,0.0,2.9220361990836157,0.28826932882760803,11.98124520820582,0.6050137696413473,15.796564505758392
816,16.0,21.0,0.35401563593044294,0.0,2.9291129004190077,21.35751862074181,1.2509900522426354,25.8916372093339
817,17.0,21.0,0.0,0.0,1.4300482214398367,20.619619815093206,3.2561928830586524,25.305860919591694
818,18.0,21.0,2.5604483748633493,0.0,0.0,18.037948746702426,4.3497815826659245,24.9481787042317
819,19.0,21.0,0.0,0.0,0.8030726941426022,18.173734709230636,0.50763054515216,19.4844379485254
820,20.0,21.0,0.0,0.0,0.7055326482523921,16.933146129579647,1.1952956682403917,18.833974446072432
821,21.0,21.0,0.02392405183700679,0.0,3.367900054463296,27.598572668151903,0.777506665904784,31.76790344035699
822,22.0,21.0,0.10850230359376156,0.0,0.12410715104402867,27.634727577549032,1.3784995941739893,29.245836626360813
823,23.0,21.0,0.0,0.0,0.0,27.000384045482242,0.0,27.000384045482242
824,24.0,21.0,0.0,0.0,0.0,16.347474673015455,1.6941980119389581,18.041672684954413
825,25.0,21.0,0.0,0.0,0.0,22.293226525381442,1.4796049591590341,23.772831484540475
826,26.0,21.0,0.13152342474343912,0.0,0.0,15.852417251292863,0.31045530755092343,16.294395983587226
827,27.0,21.0,0.0,0.0,0.0,6.437356674579771,0.2836739563466679,6.721030630926439
828,28.0,21.0,0.0,0.0,0.0,2.065508714034435,1.0529572833599956,3.1184659973944306
829,29.0,21.0,0.0,0.0,0.0,2.945502895599873,0.7709924400570067,3.71649533565688
830,30.0,21.0,0.0,0.0,0.0,2.5035937351714623,0.0,2.5035937351714623
831,31.0,21.0,0.0,2.3249160846194123,0.0,2.4622386561133975,0.0,4.787154740732809
832,32.0,21.0,0.2982967041912786,1.0920769865890259,0.0,2.8726085044720175,1.4605712561867294,5.723553451439051
833,33.0,21.0,0.0,0.0,0.0,2.3727589079260882,1.116051768043715,3.488810675969803
834,34.0,21.0,0.6968569545316556,0.0,0.0,2.2354934283068553,0.26634362042353266,3.1986940032620437
835,35.0,21.0,0.18542671335247696,0.0,0.0,2.9661730938078317,0.0,3.1515998071603084
836,36.0,21.0,0.0,0.0,0.0,2.10839512166909,0.0,2.10839512166909
837,37.0,21.0,0.024140701506659156,0.0,0.0,0.0,0.0,0.024140701506659156
838,38.0,21.0,1.403926620873662,0.0,0.0,0.0,0.0,1.403926620873662
839,39.0,21.0,2.015587921241349,0.0,0.0,0.0,0.0,2.015587921241349
840,40.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,22.0,0.0,1.2948154223835648,0.0,0.0,0.0,1.2948154223835648
845,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,22.0,0.0,0.0,0.0,0.0,0.1817559786633752,0.1817559786633752
848,8.0,22.0,0.1289994895763948,0.0,0.0,1.3092930351616943,1.228013858350953,2.666306383089042
849,9.0,22.0,0.41884218809825546,0.0,0.0,0.2016584408582653,1.1551506802675577,1.7756513092240787
850,10.0,22.0,0.11101640580844446,1.262531173116599,0.0,5.483338530677444,1.2599124524767087,8.116798562079197
851,11.0,22.0,0.0,2.511087322609688,0.0,3.6649875315152682,3.799880557081575,9.975955411206531
852,12.0,22.0,0.0,0.32568114112348034,0.0,0.6086383991073303,0.32888355950636927,1.26320309973718
853,13.0,22.0,0.0,0.0,0.0,5.482177856911264,0.0,5.482177856911264
854,14.0,22.0,0.0,0.0,0.0,7.348835917557549,0.0,7.348835917557549
855,15.0,22.0,0.0,1.0380854521799465,0.0,7.0254596465882315,0.49096618622704363,8.554511284995222
856,16.0,22.0,0.0,2.16721469552719,0.0,21.730772245334165,3.015362822747,26.913349763608355
857,17.0,22.0,0.0,0.0,0.058730807252864954,14.828678972816725,6.223651229381854,21.111061009451443
858,18.0,22.0,0.2679280109464523,0.0,1.9091721675337694,10.923779365720822,2.3086410035969696,15.409520547798014
859,19.0,22.0,0.1996221385947758,0.18104286002040404,0.810437461586009,10.793086317232525,1.0898314819438062,13.074020259377521
860,20.0,22.0,0.21723976941944725,2.3725533676405175,0.7369169950752087,7.348203632868639,0.0,10.674913765003812
861,21.0,22.0,0.0,2.7074204174739016,0.0,11.739657798985192,1.3229409334104267,15.77001914986952
862,22.0,22.0,0.0,1.116107948145315,0.0,15.818396449839982,1.4357595549401618,18.37026395292546
863,23.0,22.0,0.0,0.0,0.0,13.976984067325283,0.22295409385741966,14.199938161182702
864,24.0,22.0,0.0,0.0,0.0,7.740648836955218,1.8149779564422603,9.55562679339748
865,25.0,22.0,0.0,0.0,0.0,8.357159500935252,0.0,8.357159500935252
866,26.0,22.0,0.4659118902649952,0.0,0.0,6.222994462219586,0.0,6.688906352484581
867,27.0,22.0,0.0,0.0,0.0,7.012439229381284,1.4133002056885102,8.425739435069794
868,28.0,22.0,0.0,0.0,0.0,3.1320434997941313,0.48514077486299073,3.617184274657122
869,29.0,22.0,0.0,0.22349775705409264,0.0,2.1848547552542743,1.2388538566816127,3.64720636898998
870,30.0,22.0,0.0,2.744441471535417,0.0,2.2914541242214526,1.0198162743515309,6.0557118701084
871,31.0,22.0,0.0,0.389773518243397,0.0,0.8769118036201641,1.1938506419971413,2.4605359638607025
872,32.0,22.0,0.0,0.0,0.0,0.0,0.10104500470000112,0.10104500470000112
873,33.0,22.0,0.0,0.0,0.0,0.05857151550255076,0.4513209027136369,0.5098924182161877
874,34.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
875,35.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
876,36.0,22.0,0.08375098949876425,0.0,0.0,0.4774848194941984,1.681712036836712,2.2429478458296748
877,37.0,22.0,2.6666963440985376,0.0,0.0,0.0,0.5915518960476993,3.258248240146237
878,38.0,22.0,1.2624164827712792,0.0,0.0,0.0,0.0,1.2624164827712792
879,39.0,22.0,0.0,0.0,0.0,0.0,0.3055774484099811,0.3055774484099811
880,40.0,22.0,0.0,0.0,0.0,0.11715772317531245,1.0655296332567332,1.1826873564320457
881,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
882,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
883,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
884,4.0,23.0,0.0,0.4055025610383884,0.0,0.0,0.0,0.4055025610383884
885,5.0,23.0,0.0,0.8857904217968197,0.0,0.0,0.0,0.8857904217968197
886,6.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
887,7.0,23.0,0.0,0.0,0.0,0.0,1.6939714229683072,1.6939714229683072
888,8.0,23.0,0.0,0.0,0.0,1.4163931474579368,0.12285648382595975,1.5392496312838966
889,9.0,23.0,0.026698010805733547,1.655376176615661,0.0,1.7323069791665868,2.2750752223656434,5.689456388953626
890,10.0,23.0,0.03281434427982803,1.8263221797973646,0.0,1.7615466428517499,2.184087032396893,5.804770199325835
891,11.0,23.0,0.0,0.0,0.0,1.533387011344292,0.0,1.533387011344292
892,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
893,13.0,23.0,0.0,0.0,0.0,1.362212578296234,0.0,1.362212578296234
894,14.0,23.0,0.0,0.0,0.0,2.819375071237324,0.0,2.819375071237324
895,15.0,23.0,0.3234780358708291,0.0,0.0,4.6077806432512665,0.0,4.931258679122095
896,16.0,23.0,1.405471014109126,0.49842314263181386,0.0,0.6382146922185852,0.15117260554109524,2.69328145450062
897,17.0,23.0,0.0,1.897767991559093,1.4920496155481253,25.915224240297206,0.3033496958751674,29.60839154327959
898,18.0,23.0,0.0,1.1216281304532014,0.0,21.6242520485715,1.049839841276102,23.795720020300806
899,19.0,23.0,0.0,2.462763121947022,0.0,8.379349891949628,0.3675770166403361,11.209690030536986
900,20.0,23.0,0.25472646765643137,0.0,0.0,17.280166944114736,0.0,17.53489341177117
901,21.0,23.0,0.0,0.0,1.7947998519004382,21.6939072901646,0.0,23.48870714206504
902,22.0,23.0,0.0,2.416765962768613,0.23841095745439692,20.208484809525615,1.5492358334197596,24.412897563168386
903,23.0,23.0,0.0,0.0,0.0,22.968219672076156,0.9928069005218354,23.96102657259799
904,24.0,23.0,0.13204201761540912,0.0,0.0,11.26689971349351,1.269966553464398,12.668908284573318
905,25.0,23.0,0.2377963943277762,0.0,0.0,3.56249665497124,0.8259800759129772,4.626273125211993
906,26.0,23.0,0.6919943710128276,1.6098276008818413,0.0,8.427017363838308,0.039173501428035565,10.768012837161011
907,27.0,23.0,0.0,2.1699252938603895,0.0,4.870414330454145,1.305858518639843,8.346198142954378
908,28.0,23.0,0.0,2.0730419584292195,0.0,1.5618094514367615,1.339448634497514,4.9743000443634955
909,29.0,23.0,0.0,2.252804135910976,0.0,2.5700133195101826,1.6303153335233143,6.4531327889444725
910,30.0,23.0,0.0,0.0,0.0,0.8513321779216227,0.4600515857896988,1.3113837637113215
911,31.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
912,32.0,23.0,0.0,0.0,0.0,0.0,0.00883017366896876,0.00883017366896876
913,33.0,23.0,0.0,0.0,0.0,0.05609919014998718,1.2202222498959434,1.2763214400459306
