Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1207,7.0,21.0,0.0,0.0,1.0209490569348418,3.5773573966079577,1.068579527564022,5.666885981106821
1208,8.0,21.0,0.911098199624899,0.0,0.4680020496166912,3.9418873372423517,2.013174212928673,7.334161799412615
1209,9.0,21.0,0.18497028149046996,0.0,0.0,3.032238011259089,0.9914069255814955,4.208615218331055
1210,10.0,21.0,0.0,0.0,0.0,7.644101306085604,0.9848977482761823,8.628999054361786
1211,11.0,21.0,0.0,0.0,0.0,19.676363824312727,2.3153635292041392,21.991727353516865
1212,12.0,21.0,2.964512229232908,0.0,1.1357423127957742,16.213126713215967,0.19209712599420423,20.505478381238856
1213,13.0,21.0,0.025384459703316282,0.0,3.3945843767643815,15.992969627778068,0.34022908374463134,19.753167547990397
1214,14.0,21.0,0.0,0.0,2.80659039448872,18.9016142338501,0.0,21.70820462833882
1215,15.0,21.0,0.0,1.2220767784066489,0.07663417108608171,23.67125565403703,0.0,24.96996660352976
1216,16.0,21.0,0.0,1.3423165522965403,0.0,21.762252983894506,1.4642937233321545,24.5688632595232
1217,17.0,21.0,0.0,0.0,1.323689606363862,20.19290359301924,0.00923802086103317,21.525831220244132
1218,18.0,21.0,0.0,0.0,1.660214476855617,15.919509053413199,0.9844919769428807,18.5642155072117
1219,19.0,21.0,0.3794228835643929,0.0,0.076023879573847,16.94407066865531,2.6089740014270006,20.00849143322055
1220,20.0,21.0,0.05196056111130478,1.0684894470821011,0.0,17.011648930320792,0.8460432397727023,18.978142178286898
1221,21.0,21.0,0.32103518220769256,2.441851590411304,0.0,17.496534951612187,0.1355147785908445,20.394936502822027
1222,22.0,21.0,0.0,0.007258898316975213,0.0,18.900887588399648,1.761877602249559,20.670024088966183
1223,23.0,21.0,0.46909191463606736,0.0,0.0,5.38069058476897,1.663807165624258,7.513589665029294
1224,24.0,21.0,0.240265867277566,0.0,0.0,1.4308030666552203,1.6841281837472897,3.355197117680076
1225,25.0,21.0,0.0,0.0,0.0,3.381992324188124,0.9929223429489958,4.374914667137119
1226,26.0,21.0,0.4216338651235314,0.0,0.0,7.106540961242598,1.795668713394265,9.323843539760395
1227,27.0,21.0,0.15044585969251237,0.0,0.0,4.360844582552179,0.938285080012271,5.449575522256962
1228,28.0,21.0,3.2599814316675118,0.0,0.0,0.5351975147613136,0.5917951372465676,4.386974083675393
1229,29.0,21.0,2.531816191928006,0.0,0.0,0.10402061732271706,0.0,2.635836809250723
1230,30.0,21.0,0.401251203482067,0.0,0.0,4.714088748304104,0.0,5.115339951786171
1231,31.0,21.0,0.0,0.0,0.0,3.9870272834235583,0.2044909339639403,4.1915182173874985
1232,32.0,21.0,1.3114341966888325,0.0,0.0,0.6603734685555998,1.2318782314357395,3.203685896680172
1233,33.0,21.0,0.16120230098497002,0.0,0.0,1.2579009902447764,1.0372830664443697,2.4563863576741163
1234,34.0,21.0,0.0,0.0,0.0,3.6125448703461474,1.0157896899449237,4.628334560291071
1235,35.0,21.0,0.7776317148268477,0.0,0.0,4.608332518693851,0.0,5.385964233520699
1236,36.0,21.0,0.3350837514994557,0.0,0.0,2.4541462053825196,0.5462814082628547,3.33551136514483
1237,37.0,21.0,0.509239315136596,0.0,0.0,3.719383844771923,0.5282320664883905,4.75685522639691
1238,38.0,21.0,0.077194484088971,0.0,0.0,1.7063367862367602,2.6457605532403456,4.429291823566077
1239,39.0,21.0,0.9307601268598569,0.0,0.0,3.63115644858157,0.0,4.561916575441427
1240,40.0,21.0,0.0,0.0,0.0,0.08120689009945761,2.4163819539665146,2.497588844065972
1241,41.0,21.0,0.0,0.0,0.0,0.0,1.211626825021419,1.211626825021419
1242,42.0,21.0,0.6964102256910896,0.0,0.0,0.0380755544784082,0.7221340177899769,1.4566197979594746
1243,43.0,21.0,0.0,0.0,0.0,0.4742833727136874,1.0844994069034957,1.5587827796171831
1244,44.0,21.0,0.9939124584892584,0.0,0.0,0.0,0.0,0.9939124584892584
1245,45.0,21.0,1.7107251904361507,0.0,0.0,0.18422622170569738,0.216013719995245,2.110965132137093
1246,46.0,21.0,0.7941439723815269,0.0,0.0,0.8145898762122465,1.0203971750316596,2.6291310236254333
1247,47.0,21.0,0.2968536712840715,0.0,0.0,3.541694100313204,1.667663547428099,5.5062113190253745
1248,48.0,21.0,0.21224237985524863,0.0,0.0,5.0933566611427645,0.0,5.305599040998013
1249,49.0,21.0,0.0,2.3668563963303524,0.0,1.0584345818407013,1.1106169853887473,4.535907963559801
1250,50.0,21.0,1.1602606195812546,0.0,0.0,1.0626013771404395,0.339997372555316,2.5628593692770103
1251,51.0,21.0,0.0,2.1227530803837857,0.0,12.391044874070584,0.0,14.51379795445437
1252,52.0,21.0,0.0,0.37994594911871504,0.0,22.76228787775828,0.0,23.142233826876993
1253,53.0,21.0,0.0,0.0,0.0,23.614122155639357,0.0,23.614122155639357
1254,54.0,21.0,0.0,0.0,0.0,20.666554533174086,0.0,20.666554533174086
1255,55.0,21.0,0.0,0.0,0.8358719686348244,25.749238647019467,0.0,26.58511061565429
1256,56.0,21.0,0.0,3.9415574528418613,0.20114763870099403,3.671107945631473,2.7858850753751176,10.599698112549445
1257,57.0,21.0,0.0,0.29491332321669395,0.0,10.294962895620033,0.3517993835067362,10.941675602343462
1258,58.0,21.0,1.56908246676245,0.0,0.7732023647409036,12.223423809822629,1.190585758529598,15.75629439985558
1259,59.0,21.0,1.5221331549693549,0.0,0.5954780713677335,13.83201019095784,1.0432825280055777,16.992903945300508
1260,60.0,21.0,0.0,0.0,1.2988273050338075,10.839814426888543,0.0,12.13864173192235
1261,1.0,22.0,0.6558690463907101,0.0,0.2571807566510738,3.9837147661960506,0.9216030008771906,5.818367570115026
1262,2.0,22.0,0.0,0.0,1.0191202556879027,3.836310600741004,0.0,4.855430856428907
1263,3.0,22.0,0.36462191428312873,0.0,1.0193742994660528,1.0058938676994367,0.6158041399761917,3.00569422142481
1264,4.0,22.0,0.7341946067379713,0.0,1.0191263642430448,2.1612321603264295,0.0,3.9145531313074455
1265,5.0,22.0,0.9502899661193469,0.0,0.0888347246471132,0.26162004269082734,0.0,1.3007447334572875
1266,6.0,22.0,0.787385310589769,0.0,0.0,1.2504295998349304,1.385948883355562,3.4237637937802616
1267,7.0,22.0,0.2403209256539397,0.0,0.0,2.676658218916008,1.4627536982541804,4.3797328428241284
1268,8.0,22.0,1.0250497504650535,0.0,0.0,0.06990236338724096,0.6075727885305842,1.7025249023828786
1269,9.0,22.0,0.9512401987797396,0.0,0.0,0.9202386647901897,0.8319699679586714,2.7034488315286005
1270,10.0,22.0,1.5914910791129988,0.0,0.0,1.0401978110549617,0.0,2.6316888901679603
1271,11.0,22.0,0.33654062214644753,0.0,0.0,16.945433015749547,0.5695155359122126,17.851489173808208
1272,12.0,22.0,0.0602407795887463,0.0,0.0,22.082083480415978,2.5727421755836946,24.71506643558842
1273,13.0,22.0,0.0,0.0,0.0,28.98368190083286,0.0,28.98368190083286
1274,14.0,22.0,0.0,0.0,0.0,31.958088572102984,0.0,31.958088572102984
1275,15.0,22.0,0.0,0.0,0.0,27.457784134037126,0.0,27.457784134037126
1276,16.0,22.0,0.0,2.233220643232184,0.0,24.252819745896893,0.0,26.486040389129077
1277,17.0,22.0,0.0,0.0,1.2874552393572343,16.203233441167068,2.5003668064322553,19.991055486956558
1278,18.0,22.0,0.0,0.0,0.20798777061985135,12.569234918962412,2.1182341156364157,14.895456805218679
1279,19.0,22.0,1.5404900766167555,0.0,0.0,3.985579774042635,0.4595183543852123,5.9855882050446025
1280,20.0,22.0,0.10521861336270516,0.0,0.0,10.63807716854636,0.2807537532471459,11.02404953515621
1281,21.0,22.0,0.0,0.010345112539950902,0.0,9.955030874779066,1.59700219102544,11.562378178344458
1282,22.0,22.0,0.0,2.4873896123628283,0.0,7.846403827831188,0.30746604930465593,10.641259489498673
1283,23.0,22.0,0.19397527405149567,0.9587709754303186,0.0,10.272832538959475,0.876327857463182,12.301906645904472
1284,24.0,22.0,0.0,0.0,0.0,12.982281718650315,1.1728587969531123,14.155140515603428
1285,25.0,22.0,0.9584653637343203,0.0,0.0,4.966943599641841,0.27559494225293546,6.201003905629096
1286,26.0,22.0,0.9897383064142097,0.0,0.0,0.7702367059972998,0.1917873492750154,1.9517623616865247
1287,27.0,22.0,0.34338253457109014,0.0,0.0,0.0,1.0847934751705397,1.4281760097416298
1288,28.0,22.0,1.2120371622325201,0.0,0.0,0.0,1.2218411972726295,2.4338783595051496
1289,29.0,22.0,0.7513322401851579,0.0,0.0,0.0,0.0,0.7513322401851579
1290,30.0,22.0,1.5288370164932559,0.0,0.0,1.6218211883773916,0.0,3.1506582048706475
1291,31.0,22.0,0.5444342206304251,0.0,0.0,0.93927355386592,1.8192282186989301,3.302935993195275
1292,32.0,22.0,0.9861554072179746,0.0,0.0,0.5250613520469811,0.8818349901400422,2.393051749404998
1293,33.0,22.0,0.0,0.0,0.0,1.0441367000296546,1.1652787563897173,2.209415456419372
1294,34.0,22.0,0.17392066713889165,0.0,0.0,0.0,0.0,0.17392066713889165
1295,35.0,22.0,0.06640122420104909,0.0,0.0,0.25159139874713715,0.7936902360479309,1.111682858996117
1296,36.0,22.0,0.8566028254591549,0.0,0.0,0.3291590619263346,0.6532714997748413,1.8390333871603308
1297,37.0,22.0,0.0,0.0,0.0,1.2681508828956816,0.0,1.2681508828956816
1298,38.0,22.0,0.5506060663364197,0.0,0.0,0.34350133888643486,1.4025661263948392,2.2966735316176936
1299,39.0,22.0,0.9805284470424003,0.0,0.0,4.575672793552118,0.0582660995567286,5.614467340151247
1300,40.0,22.0,1.5967356395254355,0.0,0.0,0.6677500923732351,1.8096842175571495,4.07416994945582
1301,41.0,22.0,0.8812425204855061,0.0,0.0,0.0,1.1428635157995386,2.024106036285045
1302,42.0,22.0,0.6243086021822426,0.0,0.0,0.0,0.498064253623931,1.1223728558061736
1303,43.0,22.0,0.8972690781212131,0.0,0.0,2.9147966875678963,2.500411242915029,6.312477008604138
1304,44.0,22.0,0.2841711749241077,0.0,0.0,3.4072944740327693,1.9430050997564727,5.634470748713349
1305,45.0,22.0,1.155965330920376,0.0,0.0,1.3677066122421837,0.8752525747783528,3.3989245179409124
1306,46.0,22.0,2.1554437288266115,0.0,0.0,1.162086283355661,0.0,3.3175300121822726
1307,47.0,22.0,0.44921411003032713,0.0,0.0,0.326206467852706,1.2549769917656322,2.0303975696486654
1308,48.0,22.0,0.7202914776710201,0.0,0.0,1.4190976211904214,0.0,2.1393890988614412
1309,49.0,22.0,0.43220103439669194,2.524528654971168,0.0,4.941405430863709,0.37720136880995797,8.275336489041527
1310,50.0,22.0,2.1802156134049917,0.0,0.0,2.570993082471459,0.0,4.751208695876451
1311,51.0,22.0,0.13839361653076118,0.0,0.0,21.536210939973554,0.0,21.674604556504313
1312,52.0,22.0,0.0,2.263389870736291,0.4215427157736306,30.572610030430635,0.0,33.25754261694056
1313,53.0,22.0,0.0,0.0,0.0,25.826416717773157,0.0,25.826416717773157
1314,54.0,22.0,0.0,0.0,1.4280173364437179,27.384697849528006,0.0,28.812715185971726
1315,55.0,22.0,0.2009020613076159,1.7814830541337483,1.4661928579931267,21.001539537770626,1.391930251704772,25.842047762909885
1316,56.0,22.0,0.0,0.7018400176168036,0.0,8.122910705248058,2.7003566864068915,11.525107409271753
1317,57.0,22.0,0.0,0.0,0.0,6.489660860978708,0.0,6.489660860978708
1318,58.0,22.0,0.0,0.0,0.0,2.6882921288707267,0.0,2.6882921288707267
1319,59.0,22.0,0.051543961005893424,0.0,0.0,9.757470429112015,0.06058547817217867,9.869599868290088
1320,60.0,22.0,1.7564705422982227,0.0,0.3572043446509574,10.060063897358496,0.34813941298187256,12.52187819728955
1321,1.0,23.0,0.8858209353053148,0.0,0.7625889522321379,2.3663599484133755,1.6273904849387315,5.642160320889559
1322,2.0,23.0,0.1360589911682313,0.0,0.0,1.463097168794214,0.0,1.5991561599624453
1323,3.0,23.0,0.35029947556891605,0.0,0.0,4.2715254558728715,0.7241457409886626,5.34597067243045
1324,4.0,23.0,1.1255100747026572,0.0,0.0,2.991084010903828,0.0,4.116594085606485
1325,5.0,23.0,1.8401136551166641,0.0,0.0,0.1746521267761607,0.5960658469152829,2.610831628808108
1326,6.0,23.0,0.0,0.0,0.0,1.0929234944337294,1.276392190399738,2.3693156848334676
1327,7.0,23.0,0.7206515296113862,0.0,0.0,0.06552111757497116,1.9714981252610957,2.7576707724474527
1328,8.0,23.0,1.0363756357957206,0.0,0.0,0.0,1.4995781908037873,2.535953826599508
1329,9.0,23.0,0.1299638142571723,0.0,0.0,1.2616124428213615,3.484846905699197,4.876423162777731
1330,10.0,23.0,0.361444559636283,0.0,0.0,4.834851948183898,1.195025010193225,6.391321518013406
1331,11.0,23.0,0.0,0.0,0.0,14.77137091838668,1.2583589296748519,16.029729848061532
1332,12.0,23.0,0.4351234355651385,0.0,0.0,16.818137208057617,0.0,17.253260643622756
1333,13.0,23.0,0.08940653132992557,0.0,0.0,21.94406430715643,2.014089146982893,24.04755998546925
1334,14.0,23.0,0.0,0.0,0.0,20.119669657571382,2.9368413052770985,23.05651096284848
1335,15.0,23.0,0.0,0.0,0.0,18.275419438260194,2.121017379682995,20.39643681794319
1336,16.0,23.0,0.0,2.324520862067899,0.8359823120116627,15.949779597911169,0.7575298291519941,19.867812601142724
1337,17.0,23.0,0.0,0.0,0.1652361792274826,13.78486046887006,2.3389889755225366,16.28908562362008
1338,18.0,23.0,0.0,0.0,0.0,14.826426367322442,1.855276534056511,16.681702901378955
1339,19.0,23.0,0.0,0.0,0.0,4.453202173319358,0.616480640448549,5.069682813767907
1340,20.0,23.0,0.7274908825478754,0.0,0.0,4.102547579669941,0.9486969266283856,5.778735388846202
1341,21.0,23.0,1.459621224065304,0.0,0.0,1.8143871660784636,0.9764829792914486,4.250491369435216
1342,22.0,23.0,0.7850279334940742,0.0,0.0,3.359315273783099,0.0,4.144343207277173
1343,23.0,23.0,0.0,1.6701491424025605,0.0,9.27980239563407,1.3023840053439808,12.252335543380612
1344,24.0,23.0,0.037923414896255926,1.5510657152098855,0.0,4.5924845140129404,0.8406425250633686,7.022116169182451
1345,25.0,23.0,0.302069341506824,0.0,0.0,0.8091382160920186,2.4307812584171504,3.5419888160159934
1346,26.0,23.0,0.6266425521129043,0.0,0.0,0.6015012662077952,1.0348237902365967,2.2629676085572963
1347,27.0,23.0,0.6235136467726587,0.0,0.0,4.107982272952338,0.9898777499465349,5.721373669671531
1348,28.0,23.0,0.5771425680932643,0.0,0.0,3.6789573206503032,1.2298631588907394,5.485963047634307
1349,29.0,23.0,1.4469640101904655,0.0,0.0,1.3282881361668148,0.6055505923241454,3.3808027386814254
1350,30.0,23.0,0.7276113065961445,0.0,0.0,6.751869349776515,0.4777251409792525,7.957205797351913
1351,31.0,23.0,1.4723211975434607,0.0,0.0,2.622747422050346,1.5006000681773584,5.595668687771165
1352,32.0,23.0,0.9395548615622997,0.0,0.0,0.32885551871889523,0.0,1.268410380281195
1353,33.0,23.0,0.5570796044788368,0.0,0.0,0.4601716145245429,1.1187489747391322,2.136000193742512
1354,34.0,23.0,0.8041637853266541,0.0,0.0,1.1505885562561207,0.9909356973751733,2.9456880389579485
1355,35.0,23.0,1.4719217221780068,0.0,0.0,2.1045758948773488,1.6794258008941159,5.255923417949472
1356,36.0,23.0,2.5718804700847953,0.0,0.0,0.0,0.0,2.5718804700847953
1357,37.0,23.0,0.8415165290334988,0.0,0.0,1.4898212948475145,0.0,2.331337823881013
1358,38.0,23.0,0.4315484145661766,0.0,0.0,2.3446563014139534,0.7010646216000576,3.477269337580188
1359,39.0,23.0,0.7235154491709035,0.0,0.0,2.6630732772242096,1.3720051293501518,4.758593855745264
1360,40.0,23.0,0.10029718272064041,0.0,0.0,1.9316993070986825,0.1077068675149379,2.1397033573342608
1361,41.0,23.0,1.5182925412947015,0.0,0.0,1.1527173197674427,0.5120416537335086,3.183051514795653
1362,42.0,23.0,0.0,0.0,0.0,0.0,1.019448935881245,1.019448935881245
1363,43.0,23.0,1.2382686681180464,0.0,0.0,0.0,0.6133757724411116,1.851644440559158
1364,44.0,23.0,0.0,0.0,0.0,1.2329799340646048,2.2117169694717584,3.4446969035363635
1365,45.0,23.0,0.9923334355926601,0.0,0.0,1.918860902582292,0.0,2.911194338174952
1366,46.0,23.0,0.6798380650061587,0.0,0.0,0.0,0.0,0.6798380650061587
1367,47.0,23.0,1.2974748375452567,0.0,0.0,2.4853444277959884,0.8298130415762983,4.6126323069175434
1368,48.0,23.0,0.48916771587613395,0.0,0.0,4.34642075273907,1.056719063507576,5.89230753212278
1369,49.0,23.0,0.06013841456116364,2.2211984440860237,0.0,3.6073933441885493,0.034342947890420125,5.9230731507261565
1370,50.0,23.0,0.0,0.0,0.0,5.649416602172036,0.0,5.649416602172036
1371,51.0,23.0,0.42133445875115016,0.0,0.0,18.96364385691801,0.0,19.384978315669162
1372,52.0,23.0,0.0,0.25552092313964364,2.204664033795902,25.135701857092364,0.0,27.59588681402791
1373,53.0,23.0,0.0,2.2009174346117337,0.8914074184837304,16.656132868203752,0.0,19.748457721299218
1374,54.0,23.0,0.0,0.0,2.0509115739723693,21.18885967183918,0.0,23.239771245811546
1375,55.0,23.0,0.0,5.868675479019426,0.0,11.591726397899263,0.1610444817371561,17.621446358655845
1376,56.0,23.0,0.0,0.0,0.0,7.918862565215225,0.0,7.918862565215225
1377,57.0,23.0,0.0,0.0,0.0,8.677901857105791,0.0,8.677901857105791
1378,58.0,23.0,0.0,0.0,0.0,5.091677845377599,0.0,5.091677845377599
1379,59.0,23.0,0.0,0.0,0.0,9.715926696327998,0.0,9.715926696327998
1380,60.0,23.0,0.0,0.0,0.0,8.926160845460739,0.0,8.926160845460739
1381,1.0,24.0,1.1377054025999296,0.0,0.0,2.899782671074597,1.517501178034767,5.554989251709293
1382,2.0,24.0,2.4496244496659743,0.0,0.0,0.4718115953691021,0.0,2.9214360450350765
1383,3.0,24.0,0.38140690709530256,0.0,0.0,0.5939460481002472,0.0,0.9753529551955498
1384,4.0,24.0,0.7107495268796284,0.0,0.0,2.165221448224765,0.179763440506169,3.055734415610563
1385,5.0,24.0,0.9537132634898198,0.0,0.0,3.431555335456964,0.5505684491262703,4.935837048073054
1386,6.0,24.0,1.1743423922564769,0.0,0.0,0.15801114531098293,1.1608633591934459,2.493216896760906
1387,7.0,24.0,2.560620874765182,0.0,0.0,0.43396724113817575,0.24374182138821615,3.2383299372915744
1388,8.0,24.0,1.3732969173186118,0.0,0.0,4.884531102972655,0.46762836201210384,6.7254563823033715
1389,9.0,24.0,0.18670371555867163,0.0,0.0,2.42355735166615,0.3585566832345272,2.968817750459349
1390,10.0,24.0,0.0,0.0,0.0,3.5647879762597543,0.0,3.5647879762597543
1391,11.0,24.0,0.0,0.0,0.0,6.709106623791424,1.4498091576110166,8.15891578140244
1392,12.0,24.0,0.044833321159454396,0.0,0.0,6.004987902283386,1.3189419700379177,7.368763193480757
1393,13.0,24.0,0.35392176564920885,0.0,0.0,2.4049598077744303,1.1394353039546796,3.898316877378319
1394,14.0,24.0,1.135763744280279,0.0,0.0,0.46373393873589375,0.9827599725971201,2.582257655613293
1395,15.0,24.0,0.0,0.0,0.0,6.897998254402342,2.0122388630911128,8.910237117493455
1396,16.0,24.0,0.14511257602206393,2.2642849778651932,0.0,9.660404413222054,2.565853301845115,14.635655268954425
1397,17.0,24.0,0.3965052766836515,0.0,0.0,7.895398570700861,1.382926428284867,9.674830275669379
1398,18.0,24.0,0.9191306606214614,0.0,0.0,6.824207234069844,0.5883729058883439,8.331710800579648
1399,19.0,24.0,0.05575544014108798,0.0,0.0,1.5411237701370017,1.313073714228904,2.9099529245069937
1400,20.0,24.0,0.014919198144573343,0.0,0.0,2.50798456235827,0.8766916025143874,3.399595363017231
1401,21.0,24.0,0.16786495168222698,0.0,0.0,0.0,0.3039856857321873,0.4718506374144143
1402,22.0,24.0,1.4335714699712738,0.0,0.0,0.8526776261403208,1.434608189675967,3.720857285787562
1403,23.0,24.0,1.0426895819642001,0.0,0.0,4.859484792325214,0.6838776589471771,6.586052033236591
1404,24.0,24.0,0.45303948897469737,1.1793676245445925,0.0,6.508246308362043,0.23106355681961932,8.371716978700952
1405,25.0,24.0,1.0283008841270196,1.9695957505869746,0.0,3.087033697811882,1.9127309852950078,7.997661317820884
1406,26.0,24.0,0.0,0.0,0.0,0.14666507715928132,1.1458010551183315,1.2924661322776128
1407,27.0,24.0,0.5645106245150885,0.0,0.0,0.20409703086308725,0.6483531444306038,1.4169607998087796
1408,28.0,24.0,0.4082520833987847,0.0,0.0,0.4449376955523443,0.8929809676473925,1.7461707465985215
1409,29.0,24.0,0.5259351394379058,0.0,0.0,0.5749412339767803,2.17008199622312,3.2709583696378064
1410,30.0,24.0,1.5796740109847578,0.0,0.0,1.1133411000237838,0.2543907929117364,2.947405903920278
1411,31.0,24.0,2.244201324345024,0.0,0.0,0.0,0.034927529926548274,2.279128854271572
1412,32.0,24.0,1.1726120338613737,0.0,0.0,0.04272161455934076,1.0161536323104008,2.2314872807311152
1413,33.0,24.0,1.2202562186316275,0.0,0.0,6.500791345250355,3.2830920798797103,11.004139643761693
1414,34.0,24.0,1.332255805441531,0.0,0.0,0.23404719422460651,1.2854457607157905,2.851748760381928
1415,35.0,24.0,0.7995018440594372,0.0,0.0,1.3455150048325566,1.1200539236819913,3.2650707725739854
1416,36.0,24.0,0.8598389293612261,0.0,0.0,2.9901944799061653,0.0,3.8500334092673913
1417,37.0,24.0,0.024819178706414934,0.0,0.0,1.4977946323572813,0.0,1.5226138110636962
1418,38.0,24.0,0.0,0.0,0.0,0.6044149514201209,0.49463546043603374,1.0990504118561546
1419,39.0,24.0,0.0,0.0,0.0,2.21495923974193,2.7123675097641238,4.927326749506054
1420,40.0,24.0,0.8154917174805754,0.0,0.0,0.0,1.0706450343719602,1.8861367518525356
1421,41.0,24.0,0.0,0.0,0.0,1.8820511570022191,2.0897273036362582,3.971778460638477
1422,42.0,24.0,0.0,0.0,0.0,1.5238873349606945,1.2708316380979732,2.794718973058668
1423,43.0,24.0,0.9793585124083977,0.0,0.0,0.0,0.43327131211277065,1.4126298245211684
1424,44.0,24.0,0.0,0.0,0.0,0.9538813920710218,0.9477878836993601,1.901669275770382
1425,45.0,24.0,0.5778063147161852,0.0,0.0,0.45046880857834903,1.1168335338279591,2.1451086571224933
1426,46.0,24.0,1.336063512239436,0.0,0.0,1.479884453946572,1.5767741831707145,4.392722149356723
1427,47.0,24.0,0.31238518451269176,0.0,0.0,1.1040086839860996,0.0,1.4163938684987913
1428,48.0,24.0,0.0,0.0,0.0,5.495462609537476,0.0,5.495462609537476
1429,49.0,24.0,0.7076745911892066,3.3212722500628375,0.0,4.157664655684678,0.0,8.186611496936722
1430,50.0,24.0,0.0,0.0,0.0,4.029073360703843,0.0,4.029073360703843
1431,51.0,24.0,0.06118650507795308,0.0,0.0,17.635477736616213,0.0,17.696664241694165
1432,52.0,24.0,0.06863238472159405,0.0,2.010936008775373,25.78453612987473,0.0,27.864104523371697
1433,53.0,24.0,0.0,0.40471327021825804,0.6963097948223407,23.10342243745477,0.43477706976822106,24.63922257226359
1434,54.0,24.0,0.0,4.32525961837866,0.0,22.087283472326256,0.6652389410152213,27.077782031720137
1435,55.0,24.0,0.0,5.213095328912672,0.0,27.162526300585743,0.0,32.37562162949841
1436,56.0,24.0,0.0,0.0,0.0,6.969159665532698,0.0,6.969159665532698
1437,57.0,24.0,0.0,0.0,0.0,2.482120237754524,0.0,2.482120237754524
1438,58.0,24.0,0.0,0.0,0.0,0.43057763221622836,0.0,0.43057763221622836
1439,59.0,24.0,0.0,0.0,0.0,1.1527667175416685,0.0,1.1527667175416685
1440,60.0,24.0,0.0,0.0,0.0,3.0563640076586975,0.0,3.0563640076586975
1441,1.0,25.0,1.5188897217644288,0.0,0.0,1.7156683338333734,1.8541055078994848,5.0886635634972865
1442,2.0,25.0,1.1110880317076521,0.0,0.0,0.49884227537138115,1.5100402471290586,3.1199705542080918
1443,3.0,25.0,1.1556338073448702,0.0,0.0,1.2480208472474754,0.28255943076113904,2.686214085353485
1444,4.0,25.0,1.193450483907363,0.0,0.0,1.4784462471077897,2.510227795448511,5.182124526463664
1445,5.0,25.0,0.5826754536280484,0.0,0.0,2.2755469696202058,1.1833575777289647,4.041580000977219
1446,6.0,25.0,0.09875624803398728,0.0,0.0,1.6006886559045783,1.3775932462820684,3.077038150220634
1447,7.0,25.0,0.14634093151323088,0.0,0.0,2.9945023339897623,0.38196443578944794,3.5228077012924413
1448,8.0,25.0,0.6666410477094233,0.0,0.0,2.9798667045949943,0.9411170732993589,4.587624825603776
1449,9.0,25.0,1.634060434173322,0.0,0.0,1.1238611395147549,0.0,2.757921573688077
1450,10.0,25.0,1.0466813540499613,0.0,0.0,1.4275802504342756,0.0,2.474261604484237
1451,11.0,25.0,1.9253958969957035,0.0,0.0,3.56121011677242,1.7325044222661314,7.2191104360342555
1452,12.0,25.0,1.966254127932389,0.0,0.0,2.7820662709451063,0.12879950701326556,4.877119905890761
1453,13.0,25.0,1.3651006368420453,0.0,0.0,0.48542967129976916,0.0,1.8505303081418145
1454,14.0,25.0,0.6509700080910908,0.0,0.0,1.1054477476413074,0.0,1.7564177557323983
1455,15.0,25.0,0.7546611362773105,0.0,0.0,2.8898283903827333,1.397548685740777,5.042038212400821
1456,16.0,25.0,0.028344364638658224,2.225784631659745,0.0,17.27406160197573,0.9965175487330005,20.524708147007136
1457,17.0,25.0,0.8123052118929526,0.0,0.0,12.74898107701087,0.0,13.561286288903823
1458,18.0,25.0,0.0,0.0,0.0,2.6901589194390416,0.0,2.6901589194390416
1459,19.0,25.0,0.10755720230218349,0.0,0.0,2.1712077658153484,1.5197737881036721,3.798538756221204
1460,20.0,25.0,0.2993053013201117,0.0,0.0,1.380483595269166,0.6069461943672476,2.286735090956525
1461,21.0,25.0,0.18388425802953637,0.0,0.0,0.5528292433326919,1.1365469794406449,1.8732604808028732
1462,22.0,25.0,0.2395406636849974,0.0,0.0,2.157303102015543,2.2848730384666935,4.681716804167234
1463,23.0,25.0,0.954857575127994,0.0,0.0,3.657903008907007,0.8484574781455376,5.461218062180539
1464,24.0,25.0,1.1129202794839022,0.0,0.0,0.19968777942031857,0.5086375182411554,1.8212455771453762
1465,25.0,25.0,2.0789390263516565,0.7433275051363755,0.0,2.4249891178812653,0.7926312598784699,6.039886909247767
1466,26.0,25.0,0.0,2.344035233377222,0.0,3.176221617798689,0.327836048521802,5.848092899697713
1467,27.0,25.0,1.1478930006087538,0.0,0.0,1.3778758236957573,0.47647224994615367,3.002241074250665
1468,28.0,25.0,0.029390876199061118,0.0,0.0,4.368195304842946,3.657159249138398,8.054745430180406
1469,29.0,25.0,1.7458352916596742,0.0,0.0,0.9138395467985846,0.3387914376659014,2.9984662761241605
1470,30.0,25.0,1.0184712206985127,0.0,0.0,2.3000757294268626,0.40311064402449814,3.7216575941498733
1471,31.0,25.0,1.4050116544018423,0.0,0.0,1.627511573849804,0.0,3.0325232282516463
1472,32.0,25.0,2.022898731290577,0.0,0.0,0.3737201941240562,0.0,2.396618925414633
1473,33.0,25.0,0.8361612586169357,0.0,0.0,3.0550034105640695,1.1140292828381193,5.005193952019124
1474,34.0,25.0,2.6817325363661593,0.0,0.0,0.6424511330698399,0.18605951672862814,3.5102431861646273
1475,35.0,25.0,1.124478974281848,0.0,0.0,5.379114293828082,1.7481079081456996,8.25170117625563
1476,36.0,25.0,1.0587528246413587,0.0,0.0,1.4345714978923192,1.8201664512016524,4.313490773735331
1477,37.0,25.0,1.3298023367900234,0.0,0.0,1.1596846903243558,1.0250715471553042,3.5145585742696834
