Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
718,28.0,24.0,0.0,0.0,0.0,0.0,0.4201714156642171,0.4201714156642171
719,29.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,0.0,0.0,0.0,0.0,1.799820929145339,1.799820929145339
730,10.0,25.0,0.0,0.0,0.0,0.0,0.1741128463143487,0.1741128463143487
731,11.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
736,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
737,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
738,18.0,25.0,0.0,1.1168754283534936,0.0,0.0,0.025003357350851508,1.141878785704345
739,19.0,25.0,0.0,0.0,0.0,0.0,0.06234925989592576,0.06234925989592576
740,20.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
741,21.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
746,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
747,27.0,25.0,0.0,0.15095190956261842,0.0,0.0,0.7009913877392522,0.8519432973018706
748,28.0,25.0,0.0,2.4243985670039954,0.0,0.0,0.43457122625628236,2.8589697932602776
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
756,6.0,26.0,0.0,0.0,0.0,0.0,1.000965516854474,1.000965516854474
757,7.0,26.0,0.0,0.0,0.0,0.0,1.2419745206594297,1.2419745206594297
758,8.0,26.0,0.0,0.0,0.0,0.0,1.1224062649439304,1.1224062649439304
759,9.0,26.0,0.0,0.0,0.0,0.0,0.08623387003918002,0.08623387003918002
760,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
761,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
766,16.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
767,17.0,26.0,0.0,0.0,0.0,0.0,1.0559069931576444,1.0559069931576444
768,18.0,26.0,0.0,1.1130034695423807,0.0,0.0,0.8043753621443702,1.9173788316867508
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
773,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
774,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
775,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,1.542960983688476,0.0,0.0,1.0511534175428976,2.5941144012313737
779,29.0,26.0,0.0,1.1690622283765708,0.0,0.0,0.0,1.1690622283765708
780,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,0.0,0.0,0.5493007618155484,0.5493007618155484
786,6.0,27.0,0.0,0.0,0.0,0.0,0.07167789377741879,0.07167789377741879
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
789,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
790,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
793,13.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
794,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
795,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
796,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
797,17.0,27.0,0.0,0.0,0.0,0.0,0.571353262588947,0.571353262588947
798,18.0,27.0,0.0,1.1271580210954286,0.0,0.0,0.0,1.1271580210954286
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.0,0.0,1.1433610586932283,1.1433610586932283
809,29.0,27.0,0.0,2.6340286945787863,0.0,0.0,0.0,2.6340286945787863
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
816,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
817,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
823,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
824,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
825,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
826,16.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,1.1397710226257631,0.0,0.0,0.0,1.1397710226257631
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.0,0.09498570819431748,0.09498570819431748
838,28.0,28.0,0.0,0.0,0.0,0.0,1.2460390014406726,1.2460390014406726
839,29.0,28.0,0.0,0.07928899838395817,0.0,0.0,0.0,0.07928899838395817
840,30.0,28.0,0.0,2.5488839484814836,0.0,0.0,0.0,2.5488839484814836
841,1.0,29.0,0.0,0.0,0.0,1.216110201069887,0.0,1.216110201069887
842,2.0,29.0,0.0,0.0,0.0,1.0613939438041797,0.0,1.0613939438041797
843,3.0,29.0,0.0,0.0,0.0,1.0611603569733978,0.0,1.0611603569733978
844,4.0,29.0,0.0,0.0,0.0,1.0615509861376349,0.0,1.0615509861376349
845,5.0,29.0,0.0,0.0,0.0,1.1262240268447794,0.0,1.1262240268447794
846,6.0,29.0,0.0,0.0,0.0,1.176587062155561,0.0,1.176587062155561
847,7.0,29.0,0.0,0.0,0.0,0.7224443050888286,0.0,0.7224443050888286
848,8.0,29.0,0.0,0.0,0.0,0.980521076542403,0.0,0.980521076542403
849,9.0,29.0,0.0,0.0,0.0,1.0568548796362929,0.0,1.0568548796362929
850,10.0,29.0,0.0,0.0,0.0,1.1784364595242929,0.0,1.1784364595242929
851,11.0,29.0,0.0,0.0,0.0,1.4639120443014146,0.0,1.4639120443014146
852,12.0,29.0,0.0,0.0,0.0,1.110062082719879,0.0,1.110062082719879
853,13.0,29.0,0.0,0.0,0.0,0.3335455317518192,0.0,0.3335455317518192
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,29.0,0.0,0.3994523143611083,0.0,0.0,0.0,0.3994523143611083
858,18.0,29.0,0.0,0.8868028600296713,0.0,0.0,0.0,0.8868028600296713
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,0.0,0.0,0.0,0.4873874538634782,0.4873874538634782
862,22.0,29.0,0.0,0.0,0.0,0.0,1.0540070630611529,1.0540070630611529
863,23.0,29.0,0.0,0.0,0.0,0.0,1.0624475456247313,1.0624475456247313
864,24.0,29.0,0.0,0.0,0.0,0.0,1.054116004023564,1.054116004023564
865,25.0,29.0,0.0,0.0,0.0,0.0,1.0723016903240563,1.0723016903240563
866,26.0,29.0,0.0,0.0,0.0,0.0,0.1870994743329026,0.1870994743329026
867,27.0,29.0,0.0,0.0,0.0,0.0,1.0948453103481544,1.0948453103481544
868,28.0,29.0,0.0,0.0,0.0,0.0,0.03584554319624106,0.03584554319624106
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,1.1471921053814134,0.0,0.0,0.0,1.1471921053814134
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.0,0.0,0.8679442399738885,0.0,0.8679442399738885
877,7.0,30.0,0.0,0.0,0.0,2.2226250972855874,0.0,2.2226250972855874
878,8.0,30.0,0.0,0.0,0.0,0.15701282064949373,0.0,0.15701282064949373
879,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,0.0,0.0,1.282119530005914,0.0,1.282119530005914
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,0.0,0.7962365810198513,0.0,0.7962365810198513
884,14.0,30.0,0.0,0.0,0.0,1.0409491373939348,0.0,1.0409491373939348
885,15.0,30.0,0.0,0.0,0.0,1.1193827967828467,0.0,1.1193827967828467
886,16.0,30.0,0.0,0.0,0.0,1.059392800992326,0.0,1.059392800992326
887,17.0,30.0,0.0,1.3389671784689154,0.0,0.0,1.027067552496393,2.3660347309653087
888,18.0,30.0,0.0,0.0,0.0,0.0,1.0651041565947144,1.0651041565947144
889,19.0,30.0,0.0,0.0,0.0,0.0,1.0635350277128774,1.0635350277128774
890,20.0,30.0,0.0,0.0,0.0,0.0,1.0623962817573762,1.0623962817573762
891,21.0,30.0,0.0,0.0,0.0,0.0,2.012618192576126,2.012618192576126
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.8434596011220594,0.8434596011220594
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
