Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
654,14.0,17.0,0.0,0.0,0.0,0.030219257260116174,0.0,0.030219257260116174
655,15.0,17.0,0.0,0.0,0.0,1.7837809398375037,1.2970926258301498,3.0808735656676536
656,16.0,17.0,0.0,0.0,0.0,8.621516224549545,0.0,8.621516224549545
657,17.0,17.0,0.0,0.4788367037442665,0.0,6.863661818025951,0.0,7.342498521770218
658,18.0,17.0,0.0,3.140837980435062,0.0,11.31055770724093,1.4199628449234925,15.871358532599485
659,19.0,17.0,0.0,0.0,0.0,15.700315744219177,2.811751979046197,18.512067723265375
660,20.0,17.0,0.0,0.0,0.0,3.2554512828092723,8.039157507616684,11.294608790425956
661,21.0,17.0,0.0,0.6912546009505907,0.0,1.8475989701492297,3.5292010866077197,6.06805465770754
662,22.0,17.0,0.0,2.5270948029901406,0.0,6.0674889354441195,0.434322105612833,9.028905844047094
663,23.0,17.0,0.0,0.9448111722422117,0.0,11.00189050976962,0.0,11.946701682011831
664,24.0,17.0,0.0,0.0,1.229745658737565,11.83513600823767,0.6265990228780007,13.691480689853236
665,25.0,17.0,0.0,1.50208892530383,1.4219298149635065,10.452110440201432,0.8744855359335765,14.250614716402346
666,26.0,17.0,0.0,0.0,0.6217732575380949,12.97595295158805,0.0,13.597726209126145
667,27.0,17.0,0.0,2.9717253808334654,2.058076718488784,17.965626035781685,0.051975334995805644,23.04740347009974
668,28.0,17.0,1.3652994975156756,1.407240932458293,1.2942375973745606,20.702301781138484,1.0254374072361583,25.79451721572317
669,29.0,17.0,0.09317808817117425,0.0,1.9506063824301236,10.547402176810387,1.1056661268427816,13.696852774254465
670,30.0,17.0,0.0,0.0,0.0,2.6738558544989117,0.0,2.6738558544989117
671,31.0,17.0,0.0,0.0,0.0,5.949277278636647,0.5732191939716005,6.522496472608247
672,32.0,17.0,0.0,0.0,0.11681111049405428,5.980927563893358,0.4190409191860038,6.516779593573416
673,33.0,17.0,0.0,0.0,3.09442849708851,11.657132312315897,0.1594192705153778,14.910980079919783
674,34.0,17.0,0.0,0.0,1.1555291651484345,9.541243559275186,1.7543388462742397,12.451111570697861
675,35.0,17.0,0.0,0.0,0.0,1.6347546730614457,0.07600738483300466,1.7107620578944505
676,36.0,17.0,0.0,0.0,0.0,0.2111608738829242,0.0,0.2111608738829242
677,37.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
678,38.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
679,39.0,17.0,0.0,0.0,0.0,0.18477151753893994,0.0,0.18477151753893994
680,40.0,17.0,0.0,0.0,0.0,0.01345699648831888,0.0,0.01345699648831888
681,1.0,18.0,0.00965476308077991,0.0,0.0,3.697322334892731,1.3501284993634295,5.057105597336941
682,2.0,18.0,0.0,0.0,0.0,1.599874845495864,1.5286811498461694,3.128555995342033
683,3.0,18.0,0.0,0.0,0.0,1.934391558997432,0.3170554158205286,2.2514469748179606
684,4.0,18.0,0.09934574821301,0.0,0.0,2.7060170323564443,1.2349053680569009,4.040268148626355
685,5.0,18.0,0.0,0.0,0.0,2.1924064768596487,0.0,2.1924064768596487
686,6.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
687,7.0,18.0,0.0,0.0,0.0,5.901299309060737,0.0,5.901299309060737
688,8.0,18.0,0.0,0.0,0.0,8.128048959160147,0.0,8.128048959160147
689,9.0,18.0,0.0,0.0,0.0,3.8790935147607737,0.0,3.8790935147607737
690,10.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
691,11.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
692,12.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
693,13.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
694,14.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
695,15.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
696,16.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
697,17.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
698,18.0,18.0,0.0,2.2494088712858424,0.0,1.0150644547960952,0.0,3.2644733260819376
699,19.0,18.0,0.0,0.0,0.0,2.854275504707655,0.0,2.854275504707655
700,20.0,18.0,0.0,0.0,0.0,0.2752357483815195,1.0341718725091686,1.3094076208906882
701,21.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
702,22.0,18.0,0.0,0.0,0.0,0.33724313350419094,0.0,0.33724313350419094
703,23.0,18.0,0.0,1.4868674627254208,0.0,1.0606482572231037,0.18931448835756232,2.736830208306087
704,24.0,18.0,0.0,2.067434353950842,1.444161185133468,11.696344756918931,0.5735996895353684,15.781539985538611
705,25.0,18.0,0.0,0.9933069259442815,0.8217130044472469,11.626399016535455,1.562352270556669,15.003771217483653
706,26.0,18.0,0.0,3.889620538501276,1.450687659372702,13.384474147634466,2.0508511799433444,20.775633525451788
707,27.0,18.0,0.0,0.8867842952825015,0.0,20.2577556088605,0.8412663225052709,21.985806226648272
708,28.0,18.0,0.0,0.0,5.0568384082433395,19.105558446374165,1.1749597091151747,25.33735656373268
709,29.0,18.0,0.2891410203042451,0.0,2.1006395376842915,20.360566591975967,0.09342015364981025,22.843767303614314
710,30.0,18.0,0.31716303932821915,0.0,2.0576229153212737,20.081845682449448,1.1097594099385284,23.56639104703747
711,31.0,18.0,0.0,0.0,2.8850771983937236,12.305186677236225,4.085320652947309,19.27558452857726
712,32.0,18.0,0.0,0.22001733974402643,2.037841586871092,9.248830598890097,3.879501865367631,15.386191390872847
713,33.0,18.0,0.0,0.17444789984681608,3.0626441397624395,8.50294111311473,4.0646211113318325,15.804654264055818
714,34.0,18.0,0.0,0.3692432749866321,1.0188893153254652,7.099014818657902,2.2731171620691217,10.760264571039121
715,35.0,18.0,0.0,0.0,0.0,6.19741601476978,2.3687349877903667,8.566151002560147
716,36.0,18.0,0.0,0.0,0.0,0.0,1.7974715050967711,1.7974715050967711
717,37.0,18.0,0.0,0.0,0.0,0.0,0.5633569611273168,0.5633569611273168
718,38.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
719,39.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
720,40.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,19.0,0.0,0.0,0.0,1.6629033384891454,0.43979488418573415,2.1026982226748796
722,2.0,19.0,0.0,0.0,0.0,0.43628936788352657,1.19846600174864,1.6347553696321664
723,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,19.0,0.0,0.0,0.0,0.10914685885358087,1.3090847150679654,1.4182315739215463
725,5.0,19.0,0.0,0.0,0.0,2.1203508059171288,0.0,2.1203508059171288
726,6.0,19.0,0.22094398401865623,0.0,0.0,1.56840679336581,0.0,1.7893507773844661
727,7.0,19.0,0.0,0.0,0.0,3.7011825832930803,0.0,3.7011825832930803
728,8.0,19.0,0.0,0.0,0.0,3.6873167285393347,0.0,3.6873167285393347
729,9.0,19.0,0.0,0.0,0.0,1.9618686273803307,0.0,1.9618686273803307
730,10.0,19.0,0.0,0.0,0.0,1.0481300203166777,0.0,1.0481300203166777
731,11.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,19.0,0.0,0.23544902401994228,0.0,0.7486631679220217,0.0,0.984112191941964
736,16.0,19.0,0.0,1.1149811600071606,0.0,3.4830732630600507,0.0,4.598054423067211
737,17.0,19.0,0.2748261912930533,2.2919802122465853,0.3471077645646529,4.9300745621371975,0.0,7.843988730241489
738,18.0,19.0,0.0,2.869078876392292,1.1046230923532399,8.417567073810496,0.0,12.391269042556027
739,19.0,19.0,0.0,0.0,1.1147928004158465,7.506654437068826,1.8514757723921818,10.472923009876853
740,20.0,19.0,0.6327747318538569,0.0,1.0731609489310978,6.0396276505102025,0.9766706376599598,8.722233968955116
741,21.0,19.0,0.22908863298497778,0.0,1.058443624501033,4.448607857184263,0.0,5.736140114670274
742,22.0,19.0,0.0,0.0,0.5143471767837814,3.108244304682233,1.5524132450087453,5.175004726474759
743,23.0,19.0,0.06356853450112777,0.0,0.0,0.9430788805321448,0.38928158580801997,1.3959290008412926
744,24.0,19.0,0.127643998168011,1.6797634570102122,0.30090278830022693,1.2676527570730247,0.28993828250085524,3.66590128305233
745,25.0,19.0,0.4917912804962573,3.7824816529135026,0.0,7.661451107881588,4.270026932566872,16.205750973858223
746,26.0,19.0,0.5141846861328783,3.7877440904356083,0.6149241487405595,11.167754244386938,3.171855865816161,19.256463035512144
747,27.0,19.0,0.0,2.0427741939842834,0.0,21.42880130537495,2.287799204733408,25.75937470409264
748,28.0,19.0,0.0,2.046367688837226,1.906117108774958,18.987414221378458,0.800094954027577,23.73999397301822
749,29.0,19.0,0.0,2.0615146720985367,0.0,16.499226570341875,3.531788671664055,22.092529914104468
750,30.0,19.0,0.0,2.100768929418251,0.0,15.744437588329358,0.25773217567846207,18.102938693426072
751,31.0,19.0,0.0,1.4368933853464374,0.0,15.381811309065714,0.0,16.81870469441215
752,32.0,19.0,0.0,0.7877776937378639,0.0,13.15960094481811,0.0,13.947378638555973
753,33.0,19.0,0.0,0.0,0.0,4.683385419307036,0.0902632561886075,4.773648675495643
754,34.0,19.0,0.3738861683946701,2.022048687999012,0.0,6.349398373581556,1.0214797510177238,9.766812980992961
755,35.0,19.0,0.0,1.6769695545442174,0.0,6.272457834612845,1.9953072511658825,9.944734640322945
756,36.0,19.0,0.0,0.0,0.0,0.0,0.7336171808605834,0.7336171808605834
757,37.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
758,38.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
759,39.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
760,40.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
761,1.0,20.0,0.0,0.0,0.0,2.719492834285204,1.0331808759438,3.7526737102290038
762,2.0,20.0,0.0,0.0,0.0,3.654704075748771,2.434979575204024,6.089683650952795
763,3.0,20.0,0.007297194381643425,0.0,0.0,0.3651828522649736,0.3074232033494124,0.6799032499960295
764,4.0,20.0,0.0,0.0,0.0,0.3264538483834535,1.4423210193161156,1.7687748676995692
765,5.0,20.0,0.0,0.0,0.0,0.20786917151751969,0.5053343857524384,0.7132035572699581
766,6.0,20.0,0.3913449746575618,0.5168106702021278,0.0,4.151475414454523,0.0,5.059631059314213
767,7.0,20.0,0.0,1.5232507761018077,0.0,4.878159019025746,0.0,6.401409795127553
768,8.0,20.0,0.0,0.7940279015123684,0.0,4.223859649584646,0.026172427102148142,5.044059978199162
769,9.0,20.0,0.0,0.0,0.0,4.314527155823229,0.0,4.314527155823229
770,10.0,20.0,0.0,0.0,0.0,1.3024253481581638,0.0,1.3024253481581638
771,11.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
772,12.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
773,13.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
774,14.0,20.0,0.0,0.10207899518069899,0.0,0.04023802763286055,0.0,0.14231702281355954
775,15.0,20.0,0.0,1.5919390523539985,0.0,3.533892343191144,0.0,5.125831395545143
776,16.0,20.0,0.0,0.0,0.0,1.7066943676567203,0.0,1.7066943676567203
777,17.0,20.0,0.0,1.4618994423260787,0.0,2.9331928787309294,0.02843904450953886,4.4235313655665465
778,18.0,20.0,0.0,1.7373488542928097,0.0,1.0335333737292092,1.2696678003397195,4.040550028361738
779,19.0,20.0,0.14175103526235663,0.0,0.0,3.9450723444269955,2.5624801021721164,6.649303481861469
780,20.0,20.0,0.8297116211152172,0.0,0.0,6.2668831539666305,2.7442711180537804,9.840865893135629
781,21.0,20.0,0.0,0.0,0.0,2.4158262999106936,2.2469041654249273,4.6627304653356205
782,22.0,20.0,0.14843456754837842,0.0,0.7840679319911631,7.926154496097502,1.2224810589607802,10.081138054597822
783,23.0,20.0,0.0,0.0,1.2230019200187323,4.656150794523592,0.07508122299856705,5.9542339375408915
784,24.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
785,25.0,20.0,0.6026669374716969,0.2851370810077105,0.0,0.03088843995279451,0.0,0.9186924584322018
786,26.0,20.0,0.07430559057081355,0.0,0.0,7.607030082313847,2.107154907149003,9.788490580033665
787,27.0,20.0,0.24735310846388076,0.0,0.0,15.776937568040113,2.114823110938108,18.139113787442103
788,28.0,20.0,0.0,0.0,0.0,14.387914933352757,0.17650956034404225,14.5644244936968
789,29.0,20.0,0.0,0.0,0.0,14.216416850748129,0.4573231147703808,14.673739965518509
790,30.0,20.0,0.0,0.0,0.0,12.062336635247139,2.2841644524743114,14.34650108772145
791,31.0,20.0,0.0,0.0,0.0,8.977472674757205,0.0,8.977472674757205
792,32.0,20.0,0.0,0.0,0.0,4.404503534096437,0.0,4.404503534096437
793,33.0,20.0,0.0,0.0,0.0,0.776487646250139,0.0,0.776487646250139
794,34.0,20.0,0.0,0.0,0.0,0.3774213197819193,0.34169485848775644,0.7191161782696758
795,35.0,20.0,0.7029611385991241,0.8771779677200514,0.0,1.7587006763576418,1.216174527148102,4.555014309824919
796,36.0,20.0,0.1193458320933822,0.5420511071228706,0.0,0.5111502025256967,0.0,1.1725471417419495
797,37.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
798,38.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
799,39.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
800,40.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
801,1.0,21.0,0.0,0.0,0.0,0.12187483527671898,1.4247036187172493,1.5465784539939682
802,2.0,21.0,0.0,0.0,0.0,0.11645112386081106,1.9455085101007683,2.0619596339615796
803,3.0,21.0,0.3532834256227392,0.0,0.0,2.520717390831378,2.2479813734386838,5.1219821898928
804,4.0,21.0,0.0,0.0,0.0,1.2298218830679444,1.9573182922510792,3.1871401753190236
805,5.0,21.0,0.0,1.2353582851838771,0.0,0.39981097653555026,0.9039922806891285,2.539161542408556
806,6.0,21.0,0.0,0.7826431263161937,0.0,2.9025186229089437,0.0,3.6851617492251374
807,7.0,21.0,0.0,0.5278499033271177,0.0,2.2713328029217874,0.0,2.799182706248905
808,8.0,21.0,0.0,1.3121644707897389,0.0,1.1098870327401917,1.1759735227649062,3.598025026294837
809,9.0,21.0,0.0,2.693726423978341,0.0,2.8954712770864743,0.0,5.5891977010648155
810,10.0,21.0,0.0,0.14619736244361603,0.0,2.3095000356850317,0.0,2.4556973981286476
811,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
812,12.0,21.0,0.1957509444625267,0.0,0.0,0.0,0.0,0.1957509444625267
813,13.0,21.0,1.2580718875259511,0.0,0.0,0.0,0.0,1.2580718875259511
814,14.0,21.0,0.8959314745045199,1.162045739898651,0.0,2.8121680024812394,0.0,4.870145216884411
815,15.0,21.0,0.0,0.0,0.0,3.681145906306491,0.0,3.681145906306491
816,16.0,21.0,0.15689884595081421,0.0,0.0,2.174639325927409,0.0,2.3315381718782233
817,17.0,21.0,0.0,0.0,0.0,0.11604133411757202,0.029383783577571272,0.1454251176951433
818,18.0,21.0,0.0,2.6556796303663757,0.0,3.7340060841166625,0.15073989705892066,6.540425611541959
819,19.0,21.0,0.47380219381744987,1.887352955382739,0.0,4.318549268513759,1.9864209719014683,8.666125389615416
820,20.0,21.0,0.09556469928567628,0.0,0.0,5.476270309780138,0.0,5.571835009065814
821,21.0,21.0,0.0,0.0,0.0,4.9830028303135645,0.526343825285901,5.509346655599465
822,22.0,21.0,0.0,0.0,0.0,7.029761925681276,0.8436807045097156,7.873442630190992
823,23.0,21.0,0.0,0.0,0.17384682265346602,9.061160751416747,0.0,9.235007574070213
824,24.0,21.0,0.0,0.0,1.2859312124980207,5.184043405862927,0.0,6.469974618360948
825,25.0,21.0,0.0,0.0,0.6159539315839826,3.3167459791853164,0.0,3.932699910769299
826,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
827,27.0,21.0,0.0,0.0,0.0,0.019838023504051824,0.0,0.019838023504051824
828,28.0,21.0,0.0,0.0,0.0,0.3284494716117511,0.0,0.3284494716117511
829,29.0,21.0,0.0,0.0,0.0,2.6794304262046187,0.0,2.6794304262046187
830,30.0,21.0,0.0,0.0,0.0,4.640602522775667,0.6061915194750671,5.246794042250734
831,31.0,21.0,0.0,0.0,0.0,3.894588856062186,0.0,3.894588856062186
832,32.0,21.0,0.0,0.0,0.0,0.021248038741131937,0.0,0.021248038741131937
833,33.0,21.0,0.6038672424777022,0.0,0.0,0.0,1.2344406970600448,1.838307939537747
834,34.0,21.0,0.6040601760490139,0.0,0.0,1.02469190945615,1.839026489314562,3.467778574819726
835,35.0,21.0,0.01778665674300597,0.0,0.0,1.8313196157390224,0.7126995575508456,2.5618058300328737
836,36.0,21.0,0.33347902760716,1.0500717333315026,0.0,4.1493458255639295,0.0,5.532896586502591
837,37.0,21.0,0.1393691065569376,1.3218876993819342,0.0,5.138214262886466,0.13103706337899235,6.73050813220433
838,38.0,21.0,0.0,0.08823962073825464,0.0,1.8341808627739196,0.0,1.922420483512174
839,39.0,21.0,0.0,0.0,0.0,0.2208931014382312,0.0,0.2208931014382312
840,40.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,22.0,0.15136883579834576,0.0,0.0,0.38137369323387915,1.4464447482399205,1.9791872772721455
842,2.0,22.0,0.15996695067819683,0.0,0.0,0.0,0.4892457984594686,0.6492127491376654
843,3.0,22.0,0.0,0.0,0.0,0.22195363084350098,1.1639021616048106,1.3858557924483117
844,4.0,22.0,0.0,0.0,0.0,1.4410953663885917,0.0,1.4410953663885917
845,5.0,22.0,0.0,1.158619777040717,0.0,2.497848899507951,0.7510827840500333,4.407551460598701
846,6.0,22.0,0.0,0.0,0.0,2.0012604037685904,1.9184549166831744,3.9197153204517647
847,7.0,22.0,0.0,0.0,0.0,0.6908372898726224,1.3760346343553087,2.066871924227931
848,8.0,22.0,0.0,0.0,0.0,0.8832515388696526,1.2128705353428906,2.096122074212543
849,9.0,22.0,0.0,0.0,0.0,0.6945054103745961,0.0,0.6945054103745961
850,10.0,22.0,0.0,2.3121196710949556,0.0,1.634143273170127,0.0,3.946262944265083
851,11.0,22.0,0.0,2.2073321174282894,0.0,1.803751267081544,0.0,4.011083384509833
852,12.0,22.0,1.360924026285556,0.640199279516793,0.0,2.935539093565841,0.0,4.93666239936819
853,13.0,22.0,1.9107726537252994,1.3742798465026462,0.0,1.7684081737222017,0.0,5.0534606739501475
854,14.0,22.0,0.0026146452699578097,1.0995622457392673,0.0,4.21733388511352,0.0,5.319510776122746
855,15.0,22.0,0.0,0.0,0.0,0.10767550813685052,0.0,0.10767550813685052
856,16.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,22.0,0.0,0.0,0.0,1.7218107705299477,0.0,1.7218107705299477
858,18.0,22.0,0.0,0.0,0.0,1.1055661295068577,0.0,1.1055661295068577
859,19.0,22.0,0.0,0.3480028345790857,0.0,4.9342276362737865,0.0,5.2822304708528725
860,20.0,22.0,0.03196439722929424,2.612040743451893,0.0,1.3481186311446287,0.0,3.992123771825816
861,21.0,22.0,0.0,0.0,0.0,3.0481126543306303,0.8401802337288637,3.8882928880594942
862,22.0,22.0,0.0,0.0,0.0,7.1059522963727835,0.30854752883641556,7.414499825209199
863,23.0,22.0,0.0,0.0,0.0,5.9753133472773845,0.0,5.9753133472773845
864,24.0,22.0,0.0,0.0,1.2569529057796816,6.703332193884499,0.0,7.960285099664181
865,25.0,22.0,0.0,0.0,0.1117852220403265,0.26864883205980605,0.0,0.38043405410013253
866,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
871,31.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
872,32.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
873,33.0,22.0,0.0,0.0,0.0,0.2592260001686342,0.4291858934250856,0.6884118935937198
874,34.0,22.0,0.8813008061884302,0.0,0.0,0.2931359384488464,0.2590109070539112,1.4334476516911878
875,35.0,22.0,0.3972918948423033,0.0,0.0,1.7109093583510129,0.0,2.1082012531933163
876,36.0,22.0,0.0,0.0,0.0,1.1593661364224088,0.0,1.1593661364224088
877,37.0,22.0,0.0,0.0,0.0,4.294544265593782,2.096802766529474,6.391347032123256
878,38.0,22.0,0.0,1.1940265694624956,0.0,3.4107742475352216,0.2792662252827213,4.884067042280439
879,39.0,22.0,0.3808032825742635,1.1530939784803707,0.0,1.687917426480074,0.0,3.221814687534708
880,40.0,22.0,0.0,0.7492656563167881,0.0,0.12940425367966488,0.0,0.878669909996453
881,1.0,23.0,0.0,0.0,0.0,1.672322480535793,1.4902232631350034,3.1625457436707967
882,2.0,23.0,0.0,0.0,0.0,0.8395412203007805,1.050702041126954,1.8902432614277345
883,3.0,23.0,0.0,0.0,0.0,1.654885739427822,1.1354705429288836,2.7903562823567056
884,4.0,23.0,0.0,0.833779028010597,0.0,0.7458164893116095,0.0,1.5795955173222065
885,5.0,23.0,0.0,0.48093596148927936,0.0,0.0,0.0,0.48093596148927936
886,6.0,23.0,0.19474442000070738,0.0,0.0,0.0,0.25446339817234415,0.44920781817305155
887,7.0,23.0,0.0,0.0,0.0,0.012756444458446606,1.3545419238189942,1.367298368277441
888,8.0,23.0,0.0,0.0,0.0,1.6429766284104483,2.050182111002894,3.6931587394133425
889,9.0,23.0,0.6120054324813823,0.0,0.0,1.4577281306920595,0.0,2.069733563173442
890,10.0,23.0,0.0,0.0,0.0,7.311976515123541,0.0,7.311976515123541
891,11.0,23.0,0.018950931183135643,0.29986895046987544,0.0,1.811231038416983,0.0,2.130050920069994
892,12.0,23.0,0.25189305556195274,2.6231710032667914,0.0,1.5024263709139831,0.0,4.377490429742727
893,13.0,23.0,0.2513157096184138,1.1470809603415884,0.0,3.7512783619055443,0.0,5.149675031865547
894,14.0,23.0,0.1935680618921967,0.0,0.0,6.746264213521837,0.0,6.939832275414034
895,15.0,23.0,0.0,0.0,0.0,0.26108800476055527,0.0,0.26108800476055527
896,16.0,23.0,0.3103658266534265,0.0,0.0,0.0,0.0,0.3103658266534265
897,17.0,23.0,0.0,0.0,0.0,1.6014999824559017,0.0,1.6014999824559017
898,18.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
899,19.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
900,20.0,23.0,0.0,2.7055074724593915,0.0,3.6755344581459433,0.20891688400623765,6.589958814611572
901,21.0,23.0,0.0,0.0,0.0,7.410198704226451,0.9360714494950765,8.346270153721527
902,22.0,23.0,0.0,0.0,0.0,11.147974078756842,0.0,11.147974078756842
903,23.0,23.0,0.0,0.0,0.0,6.698893011636294,0.14927889734002206,6.848171908976315
904,24.0,23.0,0.0,0.0,1.137862799166594,7.472501296485574,0.5308083869836469,9.141172482635815
905,25.0,23.0,0.5938708496472431,0.0,0.0,0.0,0.364231614923486,0.9581024645707291
906,26.0,23.0,0.09640256126738957,0.0,0.0,0.0,0.594225478995951,0.6906280402633406
907,27.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
908,28.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
909,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
910,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
911,31.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
912,32.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
913,33.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
914,34.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
915,35.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
916,36.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
917,37.0,23.0,0.0,0.0,0.0,0.10739628900366634,0.0,0.10739628900366634
918,38.0,23.0,0.0,0.0,0.0,0.7909631136184961,0.0,0.7909631136184961
919,39.0,23.0,0.0,0.0,0.0,1.4495229387154134,0.0,1.4495229387154134
920,40.0,23.0,0.0,0.832563585048806,0.0,0.3102517287619861,0.0,1.1428153138107922
921,1.0,24.0,0.0,0.0,0.0,1.68553399719901,0.0,1.68553399719901
922,2.0,24.0,0.0,0.0,0.0,1.3702087334011426,0.0,1.3702087334011426
923,3.0,24.0,0.0,0.04727301247856823,0.0,2.5679782015858557,0.0,2.6152512140644237
924,4.0,24.0,0.0,1.4667693059984575,0.0,4.5960077635571785,0.0,6.0627770695556364
925,5.0,24.0,0.0,0.0,0.0,0.29185962024843054,0.0,0.29185962024843054
926,6.0,24.0,1.2359145248628882,0.0,0.0,0.2606601309591574,0.0,1.4965746558220456
927,7.0,24.0,0.0,0.0,0.0,1.681198831400526,0.0,1.681198831400526
928,8.0,24.0,0.0,0.0,0.0,6.410796204930792,1.252986207012126,7.663782411942918
929,9.0,24.0,0.0,0.0,0.0,2.877792857859057,0.0,2.877792857859057
930,10.0,24.0,1.7918989126826383,1.2450328049724846,0.0,1.4430525209092586,0.0,4.4799842385643815
931,11.0,24.0,1.9642704304038032,0.8124506020840359,0.0,2.042293564928383,0.0,4.819014597416222
932,12.0,24.0,0.41175314971890686,0.0,0.0,2.5298284455471274,0.0,2.941581595266034
933,13.0,24.0,0.02999516940893909,0.0,0.0,5.359628697849682,0.0,5.389623867258621
934,14.0,24.0,0.6572494279340189,0.0,0.0,3.040261971510158,0.0,3.697511399444177
935,15.0,24.0,0.0,0.0,0.0,4.023573152559479,0.0,4.023573152559479
936,16.0,24.0,0.6312053155448035,0.0,0.0,3.9878984907767134,0.0,4.619103806321517
937,17.0,24.0,0.00017966893482935102,0.0,0.0,3.62048184285103,0.0,3.6206615117858596
938,18.0,24.0,0.43613877133426826,0.0,0.0,3.3481571610772014,0.0,3.7842959324114696
939,19.0,24.0,0.0,1.6625553901916663,0.0,6.594739706981128,0.20192059714854768,8.459215694321342
940,20.0,24.0,0.0,0.9942324709065223,0.0,5.217015706471804,1.2688100965536162,7.480058273931942
941,21.0,24.0,0.0,0.0,0.0,4.27145775310035,0.0,4.27145775310035
942,22.0,24.0,0.0,0.0,0.0,5.689017897773051,0.0,5.689017897773051
943,23.0,24.0,0.0,0.0,0.0,5.025481950233964,0.0,5.025481950233964
944,24.0,24.0,0.3462219351333356,0.0,1.1433767966158797,3.991449717918358,0.0,5.481048449667574
945,25.0,24.0,0.10812761939028544,0.0,0.0,1.8297865513023681,0.023794414657151413,1.9617085853498049
946,26.0,24.0,1.2794941615889148,0.0,0.0,0.0,1.9204663190465978,3.1999604806355126
947,27.0,24.0,0.0,0.0,0.0,0.0,0.3374889002529389,0.3374889002529389
948,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
949,29.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
950,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
951,31.0,24.0,0.0,0.0,0.0,0.0,0.32911030729546314,0.32911030729546314
952,32.0,24.0,0.0,0.0,0.0,2.467606677667807,1.3051656887704675,3.7727723664382746
953,33.0,24.0,0.0,0.0,0.0,3.0182450206334672,0.4919844034349303,3.5102294240683976
954,34.0,24.0,0.0,0.0,0.0,0.08956326051654474,0.0,0.08956326051654474
955,35.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
956,36.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
957,37.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
958,38.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
