Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
606,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
607,7.0,21.0,0.0,2.3595729949470994,0.0,0.0,0.0,2.3595729949470994
608,8.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
609,9.0,21.0,0.0,0.0,0.0,0.806853282770908,0.0,0.806853282770908
610,10.0,21.0,0.0,0.0,0.0,2.064345130359451,0.0,2.064345130359451
611,11.0,21.0,0.0,0.0,0.0,1.4366559027749157,0.3351426510152211,1.7717985537901368
612,12.0,21.0,0.0,0.0,0.0,0.0,0.7086874089210383,0.7086874089210383
613,13.0,21.0,0.0,0.0,0.0,0.0,0.9089572941680611,0.9089572941680611
614,14.0,21.0,0.0,0.0,0.0,0.2540843357944107,0.4951019651550787,0.7491863009494895
615,15.0,21.0,0.0,0.0,0.0,1.1969771480963778,0.0,1.1969771480963778
616,16.0,21.0,0.0,0.0,0.0,0.0,0.9560582014388553,0.9560582014388553
617,17.0,21.0,0.0,0.0,1.157297750782674,0.0,0.5011036825742468,1.6584014333569208
618,18.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
619,19.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
620,20.0,21.0,0.0,0.0,0.0,1.6957272877248561,0.0,1.6957272877248561
621,21.0,21.0,0.0,0.0,0.0,0.0,0.5881483399301384,0.5881483399301384
622,22.0,21.0,0.0,0.0,0.0,0.0,0.9204355458392929,0.9204355458392929
623,23.0,21.0,0.0,0.0,0.0,0.8176477185154818,0.0,0.8176477185154818
624,24.0,21.0,0.0,0.0,0.0,1.47401747991268,0.657220597980783,2.131238077893463
625,25.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
626,26.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
627,27.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
628,28.0,21.0,0.0,0.0,0.0,1.8971236830669975,0.0,1.8971236830669975
629,29.0,21.0,0.0,0.0,0.0,1.1605166438292713,0.0,1.1605166438292713
630,30.0,21.0,0.0,1.1235488216136709,0.0,1.0218807962151475,0.0,2.1454296178288184
631,1.0,22.0,0.0,2.034761924691554,0.0,0.07737759970290964,0.0,2.112139524394464
632,2.0,22.0,0.0,1.1897389826491036,0.0,1.5246245895066188,1.091501165367226,3.805864737522948
633,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
634,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
635,5.0,22.0,0.0,0.0,0.0,2.5106361668331623,0.06279456233720947,2.5734307291703717
636,6.0,22.0,0.0,0.521913777099971,0.0,0.0,0.0,0.521913777099971
637,7.0,22.0,0.0,2.003747502944178,0.0,0.6519078645476662,0.0,2.6556553674918444
638,8.0,22.0,0.0,0.0,0.0,1.0204520708439522,0.0,1.0204520708439522
639,9.0,22.0,0.0,0.0,0.0,0.3011968066536722,0.0,0.3011968066536722
640,10.0,22.0,0.0,0.0,0.0,1.1772135541019146,0.0,1.1772135541019146
641,11.0,22.0,0.0,0.0,0.0,0.012283502229109452,0.0,0.012283502229109452
642,12.0,22.0,0.0,0.0,0.0,1.2638662776682608,0.31233397189253437,1.5762002495607952
643,13.0,22.0,0.0,0.0,0.0,0.0,0.977483354478383,0.977483354478383
644,14.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
645,15.0,22.0,0.0,0.0,0.0,1.9311122043060314,0.45326465847765757,2.384376862783689
646,16.0,22.0,0.0,0.0,0.0,0.0,1.0988462097875729,1.0988462097875729
647,17.0,22.0,0.0,0.0,1.1992614525832759,0.0,0.720479591150186,1.9197410437334619
648,18.0,22.0,0.0,0.0,0.0,0.0,1.0817886415897322,1.0817886415897322
649,19.0,22.0,0.0,0.0,0.0,0.0,1.0526903013289963,1.0526903013289963
650,20.0,22.0,0.0,0.0,0.0,0.35399102171818614,0.8204264543214738,1.17441747603966
651,21.0,22.0,0.0,0.0,0.0,0.0,0.06450096738855855,0.06450096738855855
652,22.0,22.0,0.0,0.0,0.0,2.2782500622772006,0.38888089467198417,2.667130956949185
653,23.0,22.0,0.0,0.0,0.0,0.3888869328191264,0.0,0.3888869328191264
654,24.0,22.0,0.0,0.0,0.0,0.0,1.127699510428997,1.127699510428997
655,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
658,28.0,22.0,0.0,0.0,0.0,1.5720507624730709,0.0,1.5720507624730709
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,1.1252147621399744,0.0,0.0,0.0,1.1252147621399744
661,1.0,23.0,0.0,0.0,0.0,1.8217889184333258,0.0,1.8217889184333258
662,2.0,23.0,0.0,0.8438766172798402,0.0,1.0431569241534517,0.0,1.887033541433292
663,3.0,23.0,0.0,2.0443260548949196,0.0,1.0161876805879253,0.0,3.0605137354828447
664,4.0,23.0,0.0,2.052595758442604,0.0,1.305938766963796,0.0,3.3585345254064
665,5.0,23.0,0.0,2.631769600196583,0.0,0.7414417950412638,0.012383066799808147,3.385594462037655
666,6.0,23.0,0.0,3.883780840461941,0.11744172773650853,0.25396208506346074,0.0,4.25518465326191
667,7.0,23.0,0.0,1.0141603708067042,0.0,0.0,0.0,1.0141603708067042
668,8.0,23.0,0.0,1.0137262433691685,0.0,0.0,0.43437277828192367,1.448099021651092
669,9.0,23.0,0.0,1.0153601648477728,0.0,0.2600613316314072,0.0,1.2754214964791801
670,10.0,23.0,0.0,1.027830357674158,0.0,0.9722787962489307,0.0,2.0001091539230886
671,11.0,23.0,0.0,0.08945925446630121,0.0,0.0,0.0,0.08945925446630121
672,12.0,23.0,0.0,0.0,0.0,1.1321723772515102,1.4905444197882036,2.622716797039714
673,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
674,14.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
675,15.0,23.0,0.0,0.0,0.0,1.2801076311596837,0.0,1.2801076311596837
676,16.0,23.0,0.0,0.0,0.0,1.0465628280213057,0.0,1.0465628280213057
677,17.0,23.0,0.0,0.0,0.264696756016129,0.0,0.0,0.264696756016129
678,18.0,23.0,0.0,0.0,0.8676274573282048,0.0,0.0,0.8676274573282048
679,19.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
680,20.0,23.0,0.0,0.0,0.0,0.0,0.22480074493740465,0.22480074493740465
681,21.0,23.0,0.0,0.0,0.0,1.222850028834377,0.8300369220416769,2.052886950876054
682,22.0,23.0,0.0,0.0,0.0,0.3877552335591941,0.0,0.3877552335591941
683,23.0,23.0,0.0,0.0,0.0,1.2050676937573845,0.0,1.2050676937573845
684,24.0,23.0,0.0,0.0,0.0,0.0,1.1527309618193318,1.1527309618193318
685,25.0,23.0,0.0,0.0,0.0,0.0,1.0502189580917205,1.0502189580917205
686,26.0,23.0,0.0,0.0,0.0,0.0,0.397651338644478,0.397651338644478
687,27.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
688,28.0,23.0,0.0,0.0,0.0,0.6574465330801333,0.0,0.6574465330801333
689,29.0,23.0,0.0,0.0,0.0,0.8012356811631943,0.0,0.8012356811631943
690,30.0,23.0,0.0,1.123407699800663,0.0,0.30357369660431105,0.0,1.426981396404974
691,1.0,24.0,0.0,0.0,0.0,1.6327485921020535,0.0,1.6327485921020535
692,2.0,24.0,0.0,0.0,0.0,0.21508877786821146,0.0,0.21508877786821146
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
695,5.0,24.0,0.0,0.0,0.17412465829347143,0.0,0.0,0.17412465829347143
696,6.0,24.0,0.0,1.2162162684322733,1.0043277857345558,0.5342956923208421,0.40862809494569785,3.163467841433369
697,7.0,24.0,0.0,0.3007226813936366,0.0,0.0,0.0,0.3007226813936366
698,8.0,24.0,0.0,0.0,0.0,0.0,1.2332165685724803,1.2332165685724803
699,9.0,24.0,0.0,0.0,0.0,1.126276168228173,0.0,1.126276168228173
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.9482031722525209,0.0,1.0352620318094232,0.0,1.983465204061944
702,12.0,24.0,0.0,1.0371440039180393,0.0,1.0086031659992223,0.3730054617215377,2.4187526316387995
703,13.0,24.0,0.0,1.0374230473856305,0.0,0.0,0.0,1.0374230473856305
704,14.0,24.0,0.0,1.0477853525940004,0.0,0.0,0.0,1.0477853525940004
705,15.0,24.0,0.0,0.5106501929185695,0.0,1.1283308746427245,0.0,1.6389810675612941
706,16.0,24.0,0.0,0.0,0.0,1.1552077392814586,0.0,1.1552077392814586
707,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
708,18.0,24.0,0.0,0.0,1.127716439861547,0.0,0.0,1.127716439861547
709,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,1.3541619299205991,0.0,1.3541619299205991
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.6280829321980353,0.0,0.6280829321980353
714,24.0,24.0,0.0,0.0,0.0,0.6493777359940587,0.11432539201599526,0.7637031280100539
715,25.0,24.0,0.0,0.0,0.0,0.0,1.023383848456752,1.023383848456752
716,26.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
719,29.0,24.0,0.0,0.0,0.0,0.9440792337446922,0.0,0.9440792337446922
720,30.0,24.0,0.0,1.1230289045932749,0.0,1.033783658203037,0.0,2.156812562796312
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,1.325533499609314,0.0,1.325533499609314
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,1.2042512773963039,0.3601122672028096,0.0,1.5643635445991135
726,6.0,25.0,0.0,0.0,0.0,1.0379507467290154,0.9153110153125729,1.9532617620415884
727,7.0,25.0,0.0,1.4752133527599771,0.0,0.2326556488483375,0.0,1.7078690016083147
728,8.0,25.0,0.0,0.0,0.0,0.0,0.4930263556142949,0.4930263556142949
729,9.0,25.0,0.0,0.0,0.0,0.8687725496974985,0.752800798851843,1.6215733485493415
730,10.0,25.0,0.0,0.0,0.0,1.0398148721483753,0.5288940744698759,1.5687089466182513
731,11.0,25.0,0.0,0.0,0.0,2.142485761266629,0.0,2.142485761266629
732,12.0,25.0,0.0,0.0,0.0,2.114961436451277,0.0,2.114961436451277
733,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,25.0,0.0,0.5450902386552742,0.0,1.1408718281518355,0.0,1.6859620668071096
736,16.0,25.0,0.0,1.0592728973557817,0.0,1.1343509254610533,0.0,2.1936238228168348
737,17.0,25.0,0.0,1.0861729214638034,0.0,0.0,0.0,1.0861729214638034
738,18.0,25.0,0.0,0.6958800230165338,1.074681587086155,0.0,0.0,1.7705616101026889
739,19.0,25.0,0.0,0.0,0.0,0.12897764359221622,0.0,0.12897764359221622
740,20.0,25.0,0.0,0.0,0.0,1.2855830848901766,0.0,1.2855830848901766
741,21.0,25.0,0.0,0.0,0.0,0.5514930246613466,0.0,0.5514930246613466
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,0.0,0.0,1.180058473759957,0.0,1.180058473759957
745,25.0,25.0,0.0,0.0,0.0,0.0,1.1283877450619697,1.1283877450619697
746,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,1.1328999666619166,0.3282813186490637,0.0,0.0,1.4611812853109802
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.46575805238489354,0.0,0.46575805238489354
753,3.0,26.0,0.0,0.0,0.0,0.9712909346393073,0.8285517278996946,1.7998426625390018
754,4.0,26.0,0.0,0.0,0.0,0.0,1.0290114972603428,1.0290114972603428
755,5.0,26.0,0.0,0.0,1.1657245789820299,0.0,1.0178108051500057,2.1835353841320355
756,6.0,26.0,0.0,0.0,0.0,0.0,1.1909127386350469,1.1909127386350469
757,7.0,26.0,0.0,0.39487573797054815,0.0,0.0,0.2066072767351635,0.6014830147057116
758,8.0,26.0,0.0,0.9783056121550657,0.0,0.0,0.005267524599748664,0.9835731367548144
759,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
760,10.0,26.0,0.0,0.0,0.0,0.0,1.1609490337515345,1.1609490337515345
761,11.0,26.0,0.0,0.0,0.0,1.1230902987559628,0.0,1.1230902987559628
762,12.0,26.0,0.0,0.0,0.0,0.05135669586857436,0.0,0.05135669586857436
763,13.0,26.0,0.0,0.0,0.0,1.9855156774434373,0.0,1.9855156774434373
764,14.0,26.0,0.0,0.0,0.0,1.0113119831156392,0.0,1.0113119831156392
765,15.0,26.0,0.0,0.0,0.0,2.140367584573278,0.0,2.140367584573278
766,16.0,26.0,0.0,0.0,0.0,2.2658549279129385,0.0,2.2658549279129385
767,17.0,26.0,0.0,0.0,0.0,1.0226315241420991,0.22278665855636656,1.2454181826984656
768,18.0,26.0,0.0,1.3494242407510013,0.0,1.2380931128095256,0.06571309388791009,2.653230447448437
769,19.0,26.0,0.0,0.0,0.0,1.6394127658118527,1.1663069298173196,2.8057196956291723
770,20.0,26.0,0.0,0.0,0.0,1.0445185072365955,0.0,1.0445185072365955
771,21.0,26.0,0.0,0.0,0.0,1.0406996479953023,0.0,1.0406996479953023
772,22.0,26.0,0.0,0.0,0.0,1.017138238866524,0.0,1.017138238866524
773,23.0,26.0,0.0,0.0,0.0,0.5825410130649104,0.1903224989378686,0.7728635120027789
774,24.0,26.0,0.0,0.0,0.0,0.9619674134133686,0.027711917379804156,0.9896793307931727
775,25.0,26.0,0.0,0.0,0.0,0.9915937900024254,0.39875308957680444,1.39034687957923
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,1.1380777103968165,0.0,0.0,0.0,1.1380777103968165
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.8002490195666958,0.8002490195666958
783,3.0,27.0,0.0,0.0,0.0,1.199794871215048,0.2441040832231886,1.4438989544382366
784,4.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
785,5.0,27.0,0.0,0.0,1.1665294133304922,0.0,0.0,1.1665294133304922
786,6.0,27.0,0.0,0.0,0.0,0.0,1.1467316627766309,1.1467316627766309
787,7.0,27.0,0.0,0.0,0.0,0.0,0.8181350285352114,0.8181350285352114
788,8.0,27.0,0.0,0.8962117030618167,0.0,0.0,1.6858087259163352,2.582020428978152
789,9.0,27.0,0.0,0.5581708414543641,0.0,0.0,0.0,0.5581708414543641
790,10.0,27.0,0.0,0.0,0.0,0.37972925591348855,1.194895474207368,1.5746247301208567
791,11.0,27.0,0.0,0.0,0.0,3.015832661960685,0.0,3.015832661960685
792,12.0,27.0,0.0,0.0,0.0,1.0481768307231454,0.0,1.0481768307231454
793,13.0,27.0,0.0,0.0,0.0,1.3843589070225306,0.0,1.3843589070225306
794,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
795,15.0,27.0,0.0,0.0,0.0,1.130649724122263,0.0,1.130649724122263
796,16.0,27.0,0.0,0.0,0.0,1.1336904701027286,0.0,1.1336904701027286
797,17.0,27.0,0.0,0.0,0.0,0.0,2.011147936902792,2.011147936902792
798,18.0,27.0,0.0,0.4894155745080589,0.0,1.5733125522435714,0.06799745635601132,2.1307255831076417
799,19.0,27.0,0.0,0.6893867000412922,0.0,0.0,0.26440616189193417,0.9537928619332263
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
803,23.0,27.0,0.0,0.0,0.0,0.20810908446712367,0.06397731173397819,0.27208639620110187
804,24.0,27.0,0.0,0.0,0.0,0.5369977755117363,0.4759185181800145,1.0129162936917508
805,25.0,27.0,0.0,0.0,0.0,2.2110612908707448,0.0,2.2110612908707448
806,26.0,27.0,0.0,0.0,0.0,1.074115736675153,0.0,1.074115736675153
807,27.0,27.0,0.0,0.0,0.0,0.6379388917217246,0.0,0.6379388917217246
808,28.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
809,29.0,27.0,0.0,0.6835898310512902,0.0,0.0,0.0,0.6835898310512902
810,30.0,27.0,0.0,0.9025406076885367,0.0,0.0,0.0,0.9025406076885367
811,1.0,28.0,0.0,0.0,0.0,0.8361735543939258,1.0247911356639474,1.8609646900578731
812,2.0,28.0,0.0,0.0,0.0,0.0,0.7742023547904259,0.7742023547904259
813,3.0,28.0,0.0,0.0,0.0,0.6400134656427705,0.0,0.6400134656427705
814,4.0,28.0,0.0,0.0,0.6685481616834601,0.8563680803517373,0.0,1.5249162420351974
815,5.0,28.0,0.0,0.0,0.5936751716529293,0.0,0.0,0.5936751716529293
816,6.0,28.0,0.0,0.0,0.0,0.0,0.9036253024411897,0.9036253024411897
817,7.0,28.0,0.0,0.0,0.0,0.0,2.2727307643234047,2.2727307643234047
818,8.0,28.0,0.0,0.0,0.0,0.0,0.22873432688857764,0.22873432688857764
819,9.0,28.0,0.0,1.165347159449529,0.0,0.0,0.0,1.165347159449529
820,10.0,28.0,0.0,0.0,0.0,0.0,1.5334151827670766,1.5334151827670766
821,11.0,28.0,0.0,0.0,0.0,1.0343179619875427,1.0295793621548661,2.063897324142409
822,12.0,28.0,0.0,0.0,0.0,0.1275950975385255,1.0276341434306664,1.155229240969192
823,13.0,28.0,0.0,0.0,0.0,1.1590589671636988,0.17664726758071025,1.335706234744409
824,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
825,15.0,28.0,0.0,0.0,0.0,1.1386855006167678,0.0,1.1386855006167678
826,16.0,28.0,0.0,0.0,0.0,1.1419286990786064,1.2182120481595746,2.360140747238181
827,17.0,28.0,0.0,0.0,0.0,0.3829204732638758,0.21250888912173835,0.5954293623856142
828,18.0,28.0,0.0,0.0,0.0,0.9942985988852002,0.0,0.9942985988852002
829,19.0,28.0,0.0,2.013774495324134,0.0,0.0,0.0,2.013774495324134
830,20.0,28.0,0.0,0.01758236319266342,0.0,0.0,0.0,0.01758236319266342
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,1.178563155257254,0.0,1.178563155257254
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.33843871618606713,0.0,0.33843871618606713
838,28.0,28.0,0.0,0.0,0.0,1.0688434996566283,0.0,1.0688434996566283
839,29.0,28.0,0.0,1.12450043449094,0.0,0.5262122942657934,0.0,1.6507127287567334
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,0.3478216195893895,1.5262371709959934,1.874058790585383
842,2.0,29.0,0.0,0.0,0.0,0.0,0.3207416221011013,0.3207416221011013
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,1.1319178978757736,0.7517343916373875,0.0,1.883652289513161
845,5.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.0,1.4732296800338034,1.4732296800338034
848,8.0,29.0,0.0,0.0,0.0,0.0,0.5535433974373031,0.5535433974373031
849,9.0,29.0,0.0,1.1388601442782031,0.0,0.0,1.0162096649554604,2.1550698092336633
850,10.0,29.0,0.0,0.0,0.0,0.0,2.0406117775654398,2.0406117775654398
851,11.0,29.0,0.0,0.0,0.0,0.0,1.1561682926497319,1.1561682926497319
852,12.0,29.0,0.0,0.0,0.0,2.11993811159691,0.011804790617535029,2.131742902214445
853,13.0,29.0,0.0,0.0,0.0,1.5759110247567536,0.0,1.5759110247567536
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,0.0,1.127806310684098,0.0,1.127806310684098
856,16.0,29.0,0.0,0.0,0.0,0.08266154767272078,1.5246470837779909,1.6073086314507117
857,17.0,29.0,0.0,0.0,0.0,2.317380571756948,0.0,2.317380571756948
858,18.0,29.0,0.0,0.0,0.0,1.0300671011308231,0.0,1.0300671011308231
859,19.0,29.0,0.0,1.1251720655945128,0.0,0.6753582685380763,0.3373194599086819,2.137849794041271
860,20.0,29.0,0.0,1.3969753730486119,0.0,0.0,0.642582685146158,2.03955805819477
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,1.1236626621222887,0.0,1.1236626621222887
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,1.1724510365449736,0.0,0.0,0.059447092160101155,1.2318981287050748
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,0.0,0.0,0.0,1.0165623294713506,0.0,1.0165623294713506
872,2.0,30.0,0.0,0.0,0.0,1.4830192657872403,0.7486124588477346,2.231631724634975
873,3.0,30.0,0.0,0.0,0.0,0.7017576799916354,0.0,0.7017576799916354
874,4.0,30.0,0.0,0.0,1.1271358228796953,1.0082392517714844,0.0,2.1353750746511797
875,5.0,30.0,0.0,0.0,0.0,1.0985427107721188,0.0,1.0985427107721188
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
877,7.0,30.0,0.0,0.0,0.0,0.0,1.3154069907739772,1.3154069907739772
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.6800493351353328,0.0,0.0,0.0,0.6800493351353328
880,10.0,30.0,0.0,0.5429458601741504,0.0,0.0,0.13674827310868087,0.6796941332828312
881,11.0,30.0,0.0,0.0,0.0,2.6213846123817595,1.2719370960545264,3.893321708436286
882,12.0,30.0,0.0,0.0,0.0,1.2823152567339684,0.0,1.2823152567339684
883,13.0,30.0,0.0,0.0,0.0,1.3474813612449295,0.0,1.3474813612449295
884,14.0,30.0,0.0,0.0,0.0,1.2095890499152984,0.0,1.2095890499152984
885,15.0,30.0,0.0,0.0,0.0,2.169394914084258,0.0,2.169394914084258
886,16.0,30.0,0.0,0.0,0.0,1.041555358804049,1.1096154688336486,2.1511708276376975
887,17.0,30.0,0.0,0.0,0.0,0.8236903376970613,1.055147540548866,1.8788378782459274
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,1.1401538160536937,0.0,0.0,0.0,1.1401538160536937
890,20.0,30.0,0.0,0.2277378729653359,0.0,0.0,0.0,0.2277378729653359
891,21.0,30.0,0.0,1.1986785413514764,0.0,0.0,0.0,1.1986785413514764
892,22.0,30.0,0.0,0.9809803684761332,0.0,0.7330215232820008,0.0,1.714001891758134
893,23.0,30.0,0.0,0.0,0.0,1.0917344510297455,0.0,1.0917344510297455
894,24.0,30.0,0.0,0.0,0.0,1.0181246743112942,1.101486026356885,2.1196107006681792
895,25.0,30.0,0.0,0.0,0.0,1.7988009289918316,0.0,1.7988009289918316
896,26.0,30.0,0.0,0.0,0.0,0.153097595340796,0.0,0.153097595340796
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,0.0,0.18003753722917723,0.18003753722917723
899,29.0,30.0,0.0,1.142929525380754,0.0,0.0,3.8120816333520207,4.955011158732775
900,30.0,30.0,0.0,0.0,0.0,0.0,0.8694642989261462,0.8694642989261462
