Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
673,13.0,23.0,0.0,0.0,0.5682198107152965,0.0,0.2573065229042432,0.8255263336195398
674,14.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
675,15.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
676,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
677,17.0,23.0,0.0,1.308037412979268,0.0,0.02371061107559862,0.08149851968936321,1.4132465437442299
678,18.0,23.0,0.0,0.011530864353943264,0.0,0.0,0.0,0.011530864353943264
679,19.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
680,20.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
681,21.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
682,22.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
683,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
686,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
687,27.0,23.0,0.0,0.0,1.2068900471869815,0.0,0.3736944824608585,1.58058452964784
688,28.0,23.0,0.0,0.0,0.36047092300555583,0.0,1.754376353632742,2.1148472766382977
689,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
690,30.0,23.0,0.18630990247204104,0.0,0.0,0.0,0.0,0.18630990247204104
691,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
692,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
693,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
694,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
695,5.0,24.0,0.0,0.0,0.0,1.1428882750025045,0.0,1.1428882750025045
696,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
697,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
698,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,1.7305867473328584,0.0,1.7305867473328584
701,11.0,24.0,0.0,0.0,1.185668859161277,0.0,0.0,1.185668859161277
702,12.0,24.0,0.0,0.0,0.7837231699858016,0.0,0.0,0.7837231699858016
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
705,15.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
706,16.0,24.0,0.0,0.8156296872288011,0.0,0.0,0.0,0.8156296872288011
707,17.0,24.0,0.0,0.5924185640934637,0.0,0.0,0.0,0.5924185640934637
708,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
709,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
716,26.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,1.1017992679312347,0.0,0.4852314360266276,1.5870307039578624
719,29.0,24.0,0.1960724582661361,0.0,1.1403919693260618,0.07444886318388262,0.0,1.4109132907760806
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,25.0,0.0,0.0,0.0,1.1560008954715864,0.0,1.1560008954715864
726,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,25.0,0.0,0.0,1.3686068964368345,3.119441487448054,0.0,4.488048383884888
731,11.0,25.0,0.0,0.0,0.052792837534266834,0.0,0.0,0.052792837534266834
732,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
736,16.0,25.0,0.0,1.206017448821644,0.0,0.0,0.0,1.206017448821644
737,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
738,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
739,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
741,21.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
746,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.8216775432438512,0.0,0.7258812498630975,0.844612840717357,0.0,2.3921716338243058
750,30.0,25.0,0.0,0.0,0.9473114516482355,0.2788832771921952,0.0,1.2261947288404307
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
755,5.0,26.0,0.0,0.0,0.0,0.33889923729312355,0.0,0.33889923729312355
756,6.0,26.0,0.0,0.0,0.0,0.8980189446387663,0.0,0.8980189446387663
757,7.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
760,10.0,26.0,0.0,0.0,1.1451047057800852,0.0,0.0,1.1451047057800852
761,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
766,16.0,26.0,0.0,1.1572927915675888,0.0,0.0,0.0,1.1572927915675888
767,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
773,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
774,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
775,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
780,30.0,26.0,0.0,0.0,1.0750304744642911,0.6548765381896414,0.0,1.7299070126539324
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,1.5100552091241424,0.0,1.5100552091241424
784,4.0,27.0,0.0,0.0,0.0,1.2993135607008321,0.0,1.2993135607008321
785,5.0,27.0,0.0,0.0,0.0,1.5348673167311253,0.0,1.5348673167311253
786,6.0,27.0,0.0,0.0,0.0,1.4454549741165181,0.0,1.4454549741165181
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.0,0.0,1.350855839868188,0.0,1.350855839868188
789,9.0,27.0,0.0,0.0,0.0,0.5213386184048929,0.0,0.5213386184048929
790,10.0,27.0,0.0,0.0,1.116954122329391,0.0,0.0,1.116954122329391
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
793,13.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
794,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
795,15.0,27.0,0.0,0.08350289663091512,0.0,0.0,0.0,0.08350289663091512
796,16.0,27.0,0.0,1.054868557969824,0.0,0.0,0.0,1.054868557969824
797,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
798,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.0,0.0,0.0,1.2138061034194263,1.2138061034194263
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.0,0.0,0.7497848478499728,0.7497848478499728
809,29.0,27.0,0.0,0.0,0.0,0.0,1.1291138166743238,1.1291138166743238
810,30.0,27.0,0.0,0.0,0.0,0.4251612147611998,1.1385456479791034,1.5637068627403032
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,0.0,0.0,1.1928703591284158,0.0,1.1928703591284158
814,4.0,28.0,0.0,0.0,0.0,0.21828029105464689,0.0,0.21828029105464689
815,5.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
816,6.0,28.0,0.0,0.0,0.0,0.5033728708198262,0.0,0.5033728708198262
817,7.0,28.0,0.0,0.0,0.0,0.4700467782642452,0.0,0.4700467782642452
818,8.0,28.0,0.0,0.0,0.0,1.22178299923193,0.0,1.22178299923193
819,9.0,28.0,0.0,0.0,0.0,0.7740858470022588,0.0,0.7740858470022588
820,10.0,28.0,0.0,0.0,1.1298660329594385,0.30538195326819334,0.0,1.435247986227632
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
823,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
824,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
825,15.0,28.0,0.0,1.320991156494819,0.0,0.0,0.0,1.320991156494819
826,16.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
829,19.0,28.0,0.0,0.0,0.0,0.37704692147293756,0.0,0.37704692147293756
830,20.0,28.0,0.0,0.0,0.0,0.8762558459944951,0.0,0.8762558459944951
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,0.0,0.08092917240119502,0.08092917240119502
837,27.0,28.0,0.0,0.0,0.0,0.0,1.2576059616007744,1.2576059616007744
838,28.0,28.0,0.0,0.0,0.0,0.0,0.8459355713592965,0.8459355713592965
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,1.0802388766262048,0.0,1.0802388766262048
845,5.0,29.0,0.0,0.0,0.0,1.2738878256241855,0.0,1.2738878256241855
846,6.0,29.0,0.0,0.0,0.0,0.7880113572310896,0.0,0.7880113572310896
847,7.0,29.0,0.0,0.0,0.0,0.7083360134530257,0.0,0.7083360134530257
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,29.0,0.0,0.0,1.1173759007499702,0.0,0.0,1.1173759007499702
851,11.0,29.0,0.0,0.0,0.0,0.35177698832513093,0.0,0.35177698832513093
852,12.0,29.0,0.0,0.0,0.0,1.2375105894308902,0.0,1.2375105894308902
853,13.0,29.0,0.0,0.0,0.0,1.0743810619369525,0.0,1.0743810619369525
854,14.0,29.0,0.0,1.2234205223799104,0.0,0.8199044784015364,0.0,2.0433250007814467
855,15.0,29.0,0.0,0.35687437866125804,0.0,0.0,0.0,0.35687437866125804
856,16.0,29.0,0.0,0.0,0.0,0.05745378314084523,0.0,0.05745378314084523
857,17.0,29.0,0.0,0.0,0.0,1.2295410378148839,0.0,1.2295410378148839
858,18.0,29.0,0.0,0.0,0.0,1.2367470709294828,0.0,1.2367470709294828
859,19.0,29.0,0.0,0.0,0.0,1.0993051305163917,0.0,1.0993051305163917
860,20.0,29.0,0.0,0.0,0.0,0.7636525549818132,0.0,0.7636525549818132
861,21.0,29.0,0.0,0.0,0.0,0.8645510918750373,0.0,0.8645510918750373
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
873,3.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
874,4.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
875,5.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
876,6.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.5826133874580449,0.0,0.0,0.5826133874580449
880,10.0,30.0,0.0,0.0,1.0864715549103185,0.8217248609081609,0.0,1.9081964158184794
881,11.0,30.0,0.0,0.0,0.0,0.8521952194801536,0.0,0.8521952194801536
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.9807879038336963,0.0,0.35540711531281627,0.0,1.3361950191465126
885,15.0,30.0,0.0,0.16512192235078132,0.0,0.9796577439935767,0.7600908215857624,1.9048704879301204
886,16.0,30.0,0.0,0.0,0.0,0.0,0.15985265220282222,0.15985265220282222
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,1.257974924150927,0.0,1.257974924150927
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
