Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
722,2.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
723,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
725,5.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
728,8.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,19.0,0.0,1.3619182925938416,0.0,0.0,0.0,1.3619182925938416
730,10.0,19.0,0.0,0.805315034220407,0.0,0.0,0.0,0.805315034220407
731,11.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
732,12.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,19.0,0.0,0.0,0.0,1.302606513429507,0.0,1.302606513429507
736,16.0,19.0,0.0,0.0,0.8922955988706016,0.0,0.0,0.8922955988706016
737,17.0,19.0,0.0,0.0,1.0127650825856978,0.0,0.6226950796641737,1.6354601622498715
738,18.0,19.0,0.0,0.0,0.0,0.0,1.4162183811604063,1.4162183811604063
739,19.0,19.0,0.0,0.0,0.0,0.0,0.14925508462490603,0.14925508462490603
740,20.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
741,21.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
742,22.0,19.0,0.0,0.0,0.0,0.0,0.45419631798443816,0.45419631798443816
743,23.0,19.0,0.0,0.0,1.4027609406102033,0.831874300964152,0.9184026844462959,3.1530379260206516
744,24.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,19.0,0.0,0.0,0.05139141689276216,0.0,0.0,0.05139141689276216
746,26.0,19.0,0.0,0.0,1.4980709413483138,0.8429509743062159,0.9841437305915113,3.325165646246041
747,27.0,19.0,0.0,0.0,0.2641709219914536,1.09152391339916,4.828624133581508,6.184318968972122
748,28.0,19.0,0.0,0.0,0.0,2.4900047449713623,0.6355651011248413,3.1255698460962034
749,29.0,19.0,0.0,0.0,0.0,1.1086604028619491,0.0,1.1086604028619491
750,30.0,19.0,0.0,1.3495369276026616,0.0,0.6224158440108061,0.0,1.9719527716134677
751,31.0,19.0,0.0,0.0,0.7339962641143138,1.419092062563639,0.0,2.1530883266779526
752,32.0,19.0,0.0,0.0,0.0,0.23741177779620284,1.1700152449191696,1.4074270227153725
753,33.0,19.0,0.0,1.1270619790799925,0.0,0.0,1.2707101025225043,2.397772081602497
754,34.0,19.0,0.0,0.0,0.0,0.6395034250814108,1.4126681015183022,2.052171526599713
755,35.0,19.0,0.0,0.0,0.0,0.0,0.27150867108592014,0.27150867108592014
756,36.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
757,37.0,19.0,0.0,1.1663166287373923,0.0,0.0,0.21162857172296973,1.377945200460362
758,38.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
759,39.0,19.0,0.0,0.25221421516163495,0.0,0.0,0.0,0.25221421516163495
760,40.0,19.0,0.0,1.0987079137445628,0.0,0.0,0.0,1.0987079137445628
761,1.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
762,2.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
763,3.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
764,4.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
765,5.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
766,6.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
767,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
768,8.0,20.0,0.0,1.2583270010479373,0.0,0.0,0.0,1.2583270010479373
769,9.0,20.0,0.0,0.15128563694262076,0.0,0.0,0.0,0.15128563694262076
770,10.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
771,11.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
772,12.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
773,13.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
774,14.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
775,15.0,20.0,0.0,0.0,0.0,0.147272139649092,0.0,0.147272139649092
776,16.0,20.0,0.0,0.0,1.2959194755221826,0.11938712601746525,0.0,1.4153066015396478
777,17.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
778,18.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
779,19.0,20.0,0.0,0.0,0.0,0.0,1.198498481072696,1.198498481072696
780,20.0,20.0,0.0,0.0,0.0,0.17445883413988245,2.224354367578771,2.3988132017186534
781,21.0,20.0,0.0,0.0,0.0,1.1432414133557351,2.4363610767216204,3.5796024900773555
782,22.0,20.0,0.0,0.0,0.0,1.1810111910592127,1.7532748617330145,2.934286052792227
783,23.0,20.0,0.0,0.0,1.1651646079722713,1.2020814693226356,0.0,2.367246077294907
784,24.0,20.0,0.0,0.0,0.0,0.0,0.39319871348826624,0.39319871348826624
785,25.0,20.0,0.0,0.0,0.0,0.0,1.1316920920854365,1.1316920920854365
786,26.0,20.0,0.0,0.0,0.0,1.0755554185699503,0.6623940115549286,1.7379494301248788
787,27.0,20.0,0.0,0.0,0.9466932337049809,1.0855745448332388,0.0,2.0322677785382197
788,28.0,20.0,0.0,0.0,0.0,2.444723787388012,0.6761554597602178,3.12087924714823
789,29.0,20.0,0.0,0.0,0.0,1.067323861315954,0.0,1.067323861315954
790,30.0,20.0,0.0,0.20143939652674472,0.0824163167708681,1.3022331028247915,0.43300536273696144,2.019094178859366
791,31.0,20.0,0.0,0.0,0.465784921200946,2.381212469579892,0.5120070789702728,3.3590044697511106
792,32.0,20.0,0.0,0.0,1.0722724744061787,2.2759040993278425,2.16376245570832,5.511939029442342
793,33.0,20.0,0.0,1.12499309602511,0.705164970376222,2.356300404321722,1.1482875615545605,5.334746032277614
794,34.0,20.0,0.0,0.0,0.0,2.6329951487804015,1.8862668664620463,4.519262015242448
795,35.0,20.0,0.0,0.0,0.0,0.2251393635420197,0.7513581923475575,0.9764975558895772
796,36.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
797,37.0,20.0,0.0,0.7754994008999144,0.0,0.0,0.0,0.7754994008999144
798,38.0,20.0,0.0,1.7905426225884677,0.0,0.0,0.0,1.7905426225884677
799,39.0,20.0,0.0,0.9260834304534457,0.0,0.0,0.0,0.9260834304534457
800,40.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
801,1.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
802,2.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
803,3.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
804,4.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
805,5.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
806,6.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
807,7.0,21.0,0.0,1.081755790631309,0.0,0.0,0.0,1.081755790631309
808,8.0,21.0,0.0,0.5247597624038519,0.0,0.0,0.0,0.5247597624038519
809,9.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
810,10.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
811,11.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
812,12.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
813,13.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
814,14.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
815,15.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
816,16.0,21.0,0.0,0.0,1.3742624606846092,0.0,0.0,1.3742624606846092
817,17.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
818,18.0,21.0,0.0,0.0,0.0,0.041892797197708276,0.0,0.041892797197708276
819,19.0,21.0,0.0,0.0,0.0,1.4933607468524521,0.0,1.4933607468524521
820,20.0,21.0,0.0,0.0,0.0,2.3227725646030226,0.1691961355283673,2.4919687001313897
821,21.0,21.0,0.0,0.0,0.0,0.0,0.4335047749386509,0.4335047749386509
822,22.0,21.0,0.0,0.0,0.0,0.15781961498956884,0.0,0.15781961498956884
823,23.0,21.0,0.0,0.0,0.0,0.7160231342673746,0.0,0.7160231342673746
824,24.0,21.0,0.0,0.0,0.0,1.7614288163356897,0.7324378670996601,2.49386668343535
825,25.0,21.0,0.0,0.0,0.0,1.489303398189184,0.0,1.489303398189184
826,26.0,21.0,0.0,0.0,0.0,1.5399898117383521,0.0,1.5399898117383521
827,27.0,21.0,0.0,0.0,0.0,0.0,0.5836149943012174,0.5836149943012174
828,28.0,21.0,0.0,0.0,0.0,1.8691321124068223,0.756667082659935,2.625799195066757
829,29.0,21.0,0.0,0.0,0.0,1.0440509970113672,0.0,1.0440509970113672
830,30.0,21.0,0.0,0.0,0.0,1.0911994117095922,0.14468870275786935,1.2358881144674616
831,31.0,21.0,0.0,0.0,0.0,2.056873313097109,0.9946145532076306,3.05148786630474
832,32.0,21.0,0.0,0.5845804701306746,0.0,0.0,1.5011243893617148,2.0857048594923895
833,33.0,21.0,0.0,0.8237104950536879,0.0,1.0117049207917448,0.0,1.8354154158454326
834,34.0,21.0,0.0,0.0,0.0,2.439326474458473,0.44983000719038346,2.889156481648856
835,35.0,21.0,0.0,0.0,0.0,0.0,0.07193915475300781,0.07193915475300781
836,36.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
837,37.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
838,38.0,21.0,0.0,1.1117939083851112,0.0,0.0,0.0,1.1117939083851112
839,39.0,21.0,0.0,0.4892299413167295,0.0,0.0,0.0,0.4892299413167295
840,40.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
846,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,22.0,0.0,1.161995219945542,0.0,0.0,0.0,1.161995219945542
848,8.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
852,12.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,22.0,0.0,0.0,1.4174960401853074,0.0,0.12918450509131169,1.546680545276619
856,16.0,22.0,0.0,0.0,1.1144605371486864,1.055047084535685,0.0,2.1695076216843714
857,17.0,22.0,0.0,0.0,0.0,2.21677521366173,0.0,2.21677521366173
858,18.0,22.0,0.0,0.0,0.0,1.4009356118131446,0.5187813665937989,1.9197169784069437
859,19.0,22.0,0.0,0.0,0.0,0.117974122991109,0.0,0.117974122991109
860,20.0,22.0,0.0,0.0,0.0,0.7981059293025136,0.0,0.7981059293025136
861,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,22.0,0.0,0.0,0.0,1.3016459295634462,0.0,1.3016459295634462
865,25.0,22.0,0.0,0.0,0.0,0.8723085193551565,0.0,0.8723085193551565
866,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,22.0,0.0,0.0,0.0,0.0,0.5167687958707572,0.5167687958707572
868,28.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,22.0,0.0,0.0,0.0,0.0,0.4093631374053177,0.4093631374053177
871,31.0,22.0,0.0,0.0,0.0,0.8558365812358225,0.8252009587598128,1.6810375399956352
872,32.0,22.0,0.0,1.2109755611401098,0.0,1.2860789672251773,0.0,2.497054528365287
873,33.0,22.0,0.0,0.0,0.0,1.1403809508691372,0.0,1.1403809508691372
874,34.0,22.0,0.0,0.0,0.0,0.8708904544718479,0.0,0.8708904544718479
875,35.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
876,36.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
877,37.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
878,38.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
879,39.0,22.0,0.0,1.3126944953266182,0.0,0.0,0.0,1.3126944953266182
880,40.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
881,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
882,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
883,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
884,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
885,5.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
886,6.0,23.0,0.0,0.19078463677055,0.0,0.0,0.0,0.19078463677055
887,7.0,23.0,0.0,1.0056587033009912,0.0,0.0,0.0,1.0056587033009912
888,8.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
889,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
890,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
891,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
892,12.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
893,13.0,23.0,0.0,0.0,0.7363173664118323,0.0,0.0,0.7363173664118323
894,14.0,23.0,0.0,0.0,1.4570416813965625,0.0,0.0,1.4570416813965625
895,15.0,23.0,0.0,0.0,0.04869375619364189,0.0,0.21668252062522292,0.26537627681886483
896,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
897,17.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
898,18.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
899,19.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
900,20.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
901,21.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
902,22.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
903,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
904,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
905,25.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
906,26.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
907,27.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
908,28.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
909,29.0,23.0,0.0,0.0,0.0,0.0,1.4439116332830262,1.4439116332830262
910,30.0,23.0,0.0,0.0,0.0,0.0,0.7438643938611755,0.7438643938611755
911,31.0,23.0,0.0,1.323355442538286,0.0,0.6051848312621473,1.1494311842872518,3.077971458087685
912,32.0,23.0,0.0,0.43718033699293724,0.0,0.0,0.6553824807327294,1.0925628177256668
913,33.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
914,34.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
915,35.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
916,36.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
917,37.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
918,38.0,23.0,0.0,0.48753278179187043,0.0,0.0,0.0,0.48753278179187043
919,39.0,23.0,0.0,1.1342879577263636,0.0,0.0,0.0,1.1342879577263636
920,40.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
921,1.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
922,2.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
923,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
924,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
925,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
926,6.0,24.0,0.0,1.5459534227925613,0.0,0.0,0.0,1.5459534227925613
927,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
928,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
929,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
930,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
931,11.0,24.0,0.0,0.0,0.8182531694583387,0.0,0.0,0.8182531694583387
932,12.0,24.0,0.0,0.0,1.069750608297938,0.0,0.0,1.069750608297938
933,13.0,24.0,0.0,0.0,1.174594734246561,0.6430845822047632,0.0,1.8176793164513243
934,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
935,15.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
936,16.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
937,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
938,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
939,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
940,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
941,21.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
942,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
943,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
944,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
945,25.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
946,26.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
947,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
948,28.0,24.0,0.0,0.0,0.0,0.0,0.07292848242257279,0.07292848242257279
949,29.0,24.0,0.0,0.0,0.0,0.0,3.1229018987314334,3.1229018987314334
950,30.0,24.0,0.0,1.2242533837670753,0.0,0.0,1.4234715728596607,2.6477249566267362
951,31.0,24.0,0.0,0.04330283865531774,0.0,0.0,0.0,0.04330283865531774
952,32.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
953,33.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
954,34.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
955,35.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
956,36.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
957,37.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
958,38.0,24.0,0.0,0.12904229758594343,0.0,0.0,0.0,0.12904229758594343
959,39.0,24.0,0.0,1.0660079875885227,0.0,0.0,0.0,1.0660079875885227
960,40.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
961,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
962,2.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
963,3.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
964,4.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
965,5.0,25.0,0.0,1.3086713797913099,0.0,0.0,0.0,1.3086713797913099
966,6.0,25.0,0.0,0.2535069947322274,0.0,0.0,0.0,0.2535069947322274
967,7.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
968,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
969,9.0,25.0,0.0,0.0,0.6048189564656639,0.0,0.0,0.6048189564656639
970,10.0,25.0,0.0,0.0,1.2007821686778313,0.0,0.0,1.2007821686778313
971,11.0,25.0,0.0,0.0,0.27139537257828905,0.0,0.0,0.27139537257828905
972,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
973,13.0,25.0,0.0,0.0,0.0,1.0277486323949383,0.0,1.0277486323949383
974,14.0,25.0,0.0,0.0,0.0,0.21196349843827436,0.0,0.21196349843827436
975,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
976,16.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
977,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
978,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
979,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
980,20.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
981,21.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
982,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
983,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
984,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
985,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
986,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
987,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
988,28.0,25.0,0.0,0.0,0.0,0.0,0.4809475469765925,0.4809475469765925
989,29.0,25.0,0.0,0.587326218038007,0.0,0.0,0.0,0.587326218038007
990,30.0,25.0,0.0,0.8262971222655155,0.0,0.0,0.0,0.8262971222655155
991,31.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
992,32.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
993,33.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
994,34.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
995,35.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
996,36.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
997,37.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
998,38.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
999,39.0,25.0,0.0,1.1976324562978593,0.0,0.0,0.0,1.1976324562978593
1000,40.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1001,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1002,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1003,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1004,4.0,26.0,0.0,0.6677010079115284,0.05544562234277969,0.0,0.0,0.7231466302543081
1005,5.0,26.0,0.0,0.6192654795802182,0.5233063661601575,0.0,0.0,1.1425718457403757
1006,6.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1007,7.0,26.0,0.0,0.0,0.779158517579839,0.0,0.0,0.779158517579839
1008,8.0,26.0,0.0,0.0,1.149753891141605,0.0,0.0,1.149753891141605
1009,9.0,26.0,0.0,0.0,1.2025348302513101,0.46666323079585514,0.0,1.6691980610471653
1010,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1011,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1012,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1013,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1014,14.0,26.0,0.0,0.0,0.0,1.4000752436507224,0.0,1.4000752436507224
1015,15.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1016,16.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1017,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1018,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1019,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1020,20.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1021,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1022,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1023,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1024,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1025,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1026,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1027,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1028,28.0,26.0,0.0,0.3356516032347869,0.0,0.0,0.0,0.3356516032347869
1029,29.0,26.0,0.0,1.0801579801784909,0.0,0.0,0.0,1.0801579801784909
1030,30.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1031,31.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1032,32.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1033,33.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1034,34.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1035,35.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1036,36.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1037,37.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1038,38.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
1039,39.0,26.0,0.0,0.5192840144100962,0.0,0.0,0.0,0.5192840144100962
1040,40.0,26.0,0.0,0.6805807162402253,0.0,0.0,0.0,0.6805807162402253
1041,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1042,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1043,3.0,27.0,0.0,1.0506001321565652,0.0,0.0,0.0,1.0506001321565652
1044,4.0,27.0,0.0,0.8977288636310775,0.0,1.131783519340826,0.0,2.0295123829719035
1045,5.0,27.0,0.0,0.0,1.1897659000439134,0.0,0.0,1.1897659000439134
1046,6.0,27.0,0.0,0.0,1.076842550205104,0.0,0.0,1.076842550205104
1047,7.0,27.0,0.0,0.0,0.3548500497365152,0.0,0.0,0.3548500497365152
1048,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1049,9.0,27.0,0.0,0.0,0.0,1.1429393057308757,0.0,1.1429393057308757
1050,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1051,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1052,12.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1053,13.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1054,14.0,27.0,0.0,0.0,0.0,0.13160458788047455,0.0,0.13160458788047455
1055,15.0,27.0,0.0,0.0,0.0,1.2605469782687446,0.0,1.2605469782687446
1056,16.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1057,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1058,18.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1059,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1060,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1061,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1062,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1063,23.0,27.0,0.0,0.49676379601684023,0.0,0.0,0.0,0.49676379601684023
1064,24.0,27.0,0.0,0.027076088722681232,0.0,0.0,0.0,0.027076088722681232
1065,25.0,27.0,0.0,0.0029583282463115316,0.0,0.0,0.0,0.0029583282463115316
1066,26.0,27.0,0.0,1.1085380364068755,0.0,0.0,0.0,1.1085380364068755
1067,27.0,27.0,0.0,1.2090563983894163,0.0,0.0,0.0,1.2090563983894163
1068,28.0,27.0,0.0,1.3531893238606427,0.0,0.0,0.0,1.3531893238606427
1069,29.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1070,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1071,31.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1072,32.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1073,33.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1074,34.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1075,35.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1076,36.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1077,37.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1078,38.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
1079,39.0,27.0,0.0,0.9075464612814764,0.0,0.0,0.0,0.9075464612814764
1080,40.0,27.0,0.0,0.2592216172799531,0.0,0.0,0.0,0.2592216172799531
