Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
621,21.0,16.0,0.0,1.4274142184860414,0.0,15.275607798233283,2.330802290713014,19.03382430743234
622,22.0,16.0,0.0,2.0924273999519905,0.0,20.244512718052274,2.1849198179089195,24.521859935913184
623,23.0,16.0,0.11635394502239642,2.0847289663287603,0.0,3.9983811321740674,2.2267514245532016,8.426215468078425
624,24.0,16.0,0.11095116110887873,4.638983928542086,0.0,6.9124006708326275,1.5387409616544754,13.201076722138069
625,25.0,16.0,0.0,4.84253412612109,0.0,9.718010649446308,1.437890054702065,15.998434830269463
626,26.0,16.0,0.0,4.214845585173416,0.0,9.039917234864276,1.6516257527643337,14.906388572802026
627,27.0,16.0,0.0,4.09626298689377,0.0,8.0121076834848,0.6987908051889669,12.807161475567536
628,28.0,16.0,0.007314748857757827,3.7424915869979904,0.0,1.4647027056437096,1.4182214710118175,6.632730512511275
629,29.0,16.0,0.0,2.3507764702811436,0.0,0.24158542567880045,2.838490312663991,5.430852208623935
630,30.0,16.0,0.0,2.1166502677995105,0.0,5.488691290670588,3.6465294643853894,11.251871022855488
631,31.0,16.0,0.3436343108005649,2.052885607491679,0.0,1.6998672460472226,4.565095224016065,8.66148238835553
632,32.0,16.0,0.0,2.089097685808975,0.0,0.0,3.353200257609797,5.442297943418772
633,33.0,16.0,0.0,2.1133148349231936,0.0,0.6535093918237478,3.0843907148578866,5.8512149416048285
634,34.0,16.0,0.0,0.5614316176174311,1.108840919696291,0.2864904558833836,2.8662047972781766,4.822967790475282
635,35.0,16.0,0.0,0.0,0.0,0.0,1.7175419156372964,1.7175419156372964
636,36.0,16.0,0.0,0.0,0.0,0.0,0.17894762034255615,0.17894762034255615
637,37.0,16.0,0.0,0.0,0.0,0.0,0.2582572401595948,0.2582572401595948
638,38.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
639,39.0,16.0,0.0,0.0,0.0,0.0,0.0,0.0
640,40.0,16.0,0.0,0.0,0.0,0.0,1.4824048172057296,1.4824048172057296
641,1.0,17.0,0.9729154054877338,0.0,0.0,6.487368358696899,1.3189151863604678,8.779198950545101
642,2.0,17.0,0.8559715207333203,0.0,0.0,5.864300102562794,1.666404442555901,8.386676065852015
643,3.0,17.0,1.8030086085342503,0.41554485359671955,0.0,5.825979342553126,0.6734390220145017,8.717971826698596
644,4.0,17.0,1.6338346542799014,1.573605699564418,0.0,7.184044810476422,1.763512454908194,12.154997619228935
645,5.0,17.0,0.0,1.9951061350403845,0.0,9.490760166497262,3.412347678017717,14.898213979555363
646,6.0,17.0,0.8737473843944905,0.0,0.0,9.182417208578515,1.3794629342713516,11.435627527244359
647,7.0,17.0,2.0382962459380494,0.0,0.0,2.7677215266629185,2.552053203563333,7.358070976164301
648,8.0,17.0,1.6956132542290012,0.0,0.0,10.309339555158964,0.0,12.004952809387966
649,9.0,17.0,1.3469675153151157,0.06263261949453833,0.0,4.853867402719674,0.0,6.263467537529328
650,10.0,17.0,0.9709863994272523,2.1915766194157023,0.0,8.543864553573664,3.603300600006157,15.309728172422776
651,11.0,17.0,0.4036446170486563,2.365405028929607,0.0,8.190258010168591,4.4819532915663105,15.441260947713165
652,12.0,17.0,0.21182839753531418,0.18054426626724562,0.0,7.337156550392741,2.3576110718231194,10.08714028601842
653,13.0,17.0,0.33669831246227083,0.0,0.0,11.700364655168737,1.4077386222372525,13.444801589868261
654,14.0,17.0,0.0,0.0,0.0,18.767334654616832,0.0,18.767334654616832
655,15.0,17.0,0.0,0.0,0.0,16.720834756477686,3.4660522742165174,20.1868870306942
656,16.0,17.0,0.0,0.0,0.0,21.26087969035494,2.0636755001858065,23.324555190540746
657,17.0,17.0,0.0,2.3998366376447358,0.0,24.2375432899101,0.0,26.637379927554836
658,18.0,17.0,0.0,0.0,0.0,26.53806459325236,0.0,26.53806459325236
659,19.0,17.0,2.423340984317806,0.0,0.0,14.536969577310417,1.5030177605082844,18.46332832213651
660,20.0,17.0,1.782225792946855,0.0,0.0,20.338664010135748,1.3674995048497165,23.48838930793232
661,21.0,17.0,0.0,0.0,0.0,27.41943439894147,1.029834199950205,28.449268598891674
662,22.0,17.0,0.0,0.0,0.0,23.64709792816102,2.0373353515186277,25.68443327967965
663,23.0,17.0,0.0,0.2798621462036801,0.1443983999165164,6.919164710885712,0.7860827846861888,8.129508041692096
664,24.0,17.0,0.0,1.0313441883914611,1.0463001665911538,17.674119836243012,0.3049450674309736,20.056709258656603
665,25.0,17.0,0.0,0.0,0.7436706955810652,17.00520036509519,0.7566644480512047,18.505535508727462
666,26.0,17.0,0.0,0.0,0.0,13.962181642872729,2.5208864757926035,16.483068118665333
667,27.0,17.0,0.0,0.0,0.0,7.383325832218671,1.2022289528683623,8.585554785087034
668,28.0,17.0,0.0,0.0,0.0,2.2816046053400254,0.6812664603670263,2.9628710657070516
669,29.0,17.0,0.0,0.0,0.0,1.0423337032831637,0.8788570208094107,1.9211907240925745
670,30.0,17.0,0.0,0.0,0.0,1.0864966990745404,1.838870239494651,2.9253669385691916
671,31.0,17.0,0.0,0.0,0.0,1.0616873363795423,1.7040734190826412,2.7657607554621837
672,32.0,17.0,0.0,0.0,0.0,4.508244869727934,0.6512133742977472,5.15945824402568
673,33.0,17.0,0.0,0.0,0.0,3.0113580094883208,1.8617168581086712,4.873074867596992
674,34.0,17.0,0.0,1.566729741916073,1.2928010533163319,1.7656454917048807,3.7115839525768246,8.33676023951411
675,35.0,17.0,0.0,2.230344306518361,0.0,1.2180589106747242,2.256270155102717,5.704673372295803
676,36.0,17.0,0.0,4.69594362675666,0.0,0.0,1.704482522102797,6.400426148859457
677,37.0,17.0,0.0,2.626792211939263,0.0,0.0,0.0,2.626792211939263
678,38.0,17.0,0.0,2.0159704981093025,0.0,0.0,0.0,2.0159704981093025
679,39.0,17.0,0.0,2.084911815048076,0.0,0.0,0.0,2.084911815048076
680,40.0,17.0,0.0,2.110759364321214,0.0,0.0,1.2329502585877417,3.3437096229089556
681,1.0,18.0,0.41039791513367846,2.172014795739911,0.0,6.961404118624756,0.4256895354853736,9.969506364983719
682,2.0,18.0,2.324841157925562,2.1728960675407474,0.0,6.424894737627921,1.280012828687972,12.202644791782202
683,3.0,18.0,0.8782271618476611,4.6095170276836654,0.0,5.8514420496671935,2.0479189531996784,13.387105192398199
684,4.0,18.0,1.0968903967252517,0.45341928970902656,0.0,7.905189103354539,1.9093719333098678,11.364870723098687
685,5.0,18.0,1.0366706886917476,0.07437366142565048,0.0,7.326191001035367,0.8374540744472551,9.27468942560002
686,6.0,18.0,0.11613605481292706,2.2139537274059444,0.0,9.517498044625864,2.7184278329873326,14.566015659832068
687,7.0,18.0,0.45341132107976045,2.075437494489252,0.0,8.341241597977136,2.623952723579719,13.494043137125868
688,8.0,18.0,0.08068304163147623,2.5805505785777774,0.0,9.948601870738973,0.7071695004106053,13.317004991358832
689,9.0,18.0,1.0015093931439896,4.124424840697624,0.0,5.639885714930986,2.0729646033129665,12.838784552085567
690,10.0,18.0,0.8596165355614069,2.094009130877414,0.0,6.205482774229872,1.965932004596548,11.125040445265242
691,11.0,18.0,0.55043725786349,1.681437182259399,0.0,6.1673401668517025,1.6897705809227939,10.088985187897386
692,12.0,18.0,0.9635222548585097,0.0,0.0,7.2697472720728555,1.9461816850915485,10.179451212022915
693,13.0,18.0,0.34771113129294007,0.0,0.0,10.67726288746102,3.032208711108164,14.057182729862124
694,14.0,18.0,0.48986501837439916,0.0,0.0,10.180757021853237,1.3090320134437228,11.979654053671359
695,15.0,18.0,0.7821243842453103,0.0,0.0,13.542967649100106,4.12326498332926,18.448357016674677
696,16.0,18.0,0.3341661827950775,0.0,0.0,26.730999881247502,1.4298527724780608,28.49501883652064
697,17.0,18.0,0.0,2.2427149265047444,0.0,16.400114014209198,0.7658605662287117,19.40868950694265
698,18.0,18.0,0.0,0.0,0.0,21.507777641920516,0.0,21.507777641920516
699,19.0,18.0,0.8752246326725738,0.10480873259133543,0.0,22.241639270839105,0.5757973307256575,23.79746996682867
700,20.0,18.0,1.0509609699666769,1.761507510371121,0.0,17.72764560031162,0.05616212443114195,20.596276205080564
701,21.0,18.0,0.3741843416689146,1.0264708429551723,1.6594446563298737,18.857321117631425,1.0401734451365565,22.957594403721945
702,22.0,18.0,0.0,0.0,1.7241032130005367,8.56880143401989,0.275383134907273,10.568287781927701
703,23.0,18.0,0.34601920440646194,0.0,1.0149527295378697,11.739108064326325,0.014665273424179606,13.114745271694837
704,24.0,18.0,0.0,1.116463204582955,0.3632052530957344,18.182980558133146,0.0,19.662649015811837
705,25.0,18.0,0.0,0.0,0.7990137924861906,10.121734644639787,2.6225852578339457,13.543333694959923
706,26.0,18.0,0.11788038825331504,0.0,0.0,0.7544336889484046,4.416529491995592,5.288843569197312
707,27.0,18.0,0.0,0.0,0.0,0.06836742488482438,1.119123476367192,1.1874909012520163
708,28.0,18.0,0.0,0.0,0.0,0.0,1.6079302974824825,1.6079302974824825
709,29.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
710,30.0,18.0,0.0,0.0,0.0,0.6712621903482601,0.0,0.6712621903482601
711,31.0,18.0,0.29484937915667253,0.0,0.0,9.325229206493079,0.09057668030179794,9.71065526595155
712,32.0,18.0,0.25089018191835766,0.0,0.0,10.728564723766137,0.20891437335461568,11.18836927903911
713,33.0,18.0,0.6255746260068191,0.7565690496338989,0.812141806677286,12.730144535709256,0.0,14.924430018027259
714,34.0,18.0,0.7920871651391784,2.1438185499647258,0.14471776822056773,12.597918869114462,0.0,15.678542352438935
715,35.0,18.0,0.0,2.1497649045093175,0.0,4.188840344675816,0.5212912687143892,6.859896517899522
716,36.0,18.0,0.0,0.44025674096910794,0.0,0.0,0.0,0.44025674096910794
717,37.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
718,38.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
719,39.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
720,40.0,18.0,0.0,0.0,0.0,0.0,2.220792785804267,2.220792785804267
721,1.0,19.0,0.3867313639820035,0.0,0.0,5.726070835425125,0.9781234424811751,7.090925641888304
722,2.0,19.0,0.6425088888531569,0.0,0.0,2.7551727913916513,2.041982934957003,5.439664615201811
723,3.0,19.0,3.5371917204682384,1.1504489818657593,0.0,5.9944730914491915,1.1745989708283764,11.856712764611565
724,4.0,19.0,0.9463377332839646,2.2573249749335336,0.0,5.440929157582315,4.289840494236418,12.934432360036231
725,5.0,19.0,0.7607780039272883,0.49370295204677295,0.0,5.396087969681886,1.4360404322194378,8.086609357875385
726,6.0,19.0,0.2886337432606655,0.0,0.0,9.622661770940695,0.7785096956613501,10.689805209862712
727,7.0,19.0,0.14103613736635848,0.0,0.0,7.963607448387294,1.7577957348321815,9.862439320585834
728,8.0,19.0,0.4049554578440675,0.0,0.0,6.103707583901577,1.3643786499839856,7.873041691729631
729,9.0,19.0,0.839779789443264,0.0,0.0,7.02104440884836,1.760145511243699,9.620969709535323
730,10.0,19.0,0.7255350889191947,0.0,0.0,4.210616820737007,1.4568547797989952,6.393006689455197
731,11.0,19.0,0.0,0.5549265175200956,0.0,4.290243738221741,2.6058722265381773,7.451042482280013
732,12.0,19.0,1.295673850005307,2.2623749770531862,0.0,6.1260792327882445,3.364840185805706,13.048968245652445
733,13.0,19.0,0.500036385340065,2.188136917553382,0.0,8.92477767462807,3.302114065087681,14.915065042609196
734,14.0,19.0,0.6115499498216648,0.0,0.0,14.583291643207374,2.2812619895803814,17.476103582609422
735,15.0,19.0,0.027324012655235156,0.0,0.0,18.686208274297826,3.6454050012719756,22.358937288225036
736,16.0,19.0,0.0,0.0,0.0,21.99018913657977,1.4115409195314037,23.401730056111173
737,17.0,19.0,1.0243677824249753,2.5148694144643406,0.0,16.458855262379014,0.0,19.998092459268328
738,18.0,19.0,0.0,2.0253511254253667,0.009630227780001265,24.33335859866959,0.0,26.368339951874958
739,19.0,19.0,0.0,2.1807349241434566,0.0,28.212255699397062,0.0,30.39299062354052
740,20.0,19.0,0.37532790641004055,0.38059729384807917,0.0,29.89026191687641,0.0,30.646187117134527
741,21.0,19.0,1.1286348039768401,2.292882032388917,0.0,17.475290343956416,0.25825770944074555,21.15506488976292
742,22.0,19.0,0.0,0.0,0.0,0.32839117313468447,0.0,0.32839117313468447
743,23.0,19.0,0.029264536534335063,0.0,0.0,10.942343054970104,0.0,10.971607591504439
744,24.0,19.0,1.3321276415905352,1.1624293340914105,1.4556670287476101,5.545873114144905,0.2636208748992709,9.759717993473732
745,25.0,19.0,0.0,0.0,0.0,6.5097590294053465,1.2613875404695227,7.771146569874869
746,26.0,19.0,0.0,0.0,0.0,0.17803145542936852,2.1820264908056006,2.3600579462349693
747,27.0,19.0,0.5097638880369607,0.0,0.0,3.443422444178692,1.7380657943472007,5.691252126562853
748,28.0,19.0,0.21996102962839295,0.0,0.0,1.462716230943284,1.353116410253676,3.035793670825353
749,29.0,19.0,0.0,0.0,0.0,1.298791093028379,1.1165146062651607,2.4153056992935396
750,30.0,19.0,1.7553081777873532,0.0,0.0,1.6194663112301413,2.0299499290379455,5.40472441805544
751,31.0,19.0,1.5055390542586868,1.3220809824451696,0.0,9.51765960750734,0.24273878975657323,12.588018433967772
752,32.0,19.0,0.4637447469898671,2.349572779211444,0.0,20.296792847664506,0.0,23.110110373865815
753,33.0,19.0,0.5124449933602823,1.0698450994941577,0.0,15.646095286414939,0.0,17.228385379269376
754,34.0,19.0,0.5235815495428757,0.0,0.0,8.515393178239645,0.0,9.03897472778252
755,35.0,19.0,0.08386381772736781,0.0,0.0,6.739611363345963,0.0,6.823475181073331
756,36.0,19.0,0.0,0.0,0.0,0.4822254360143668,0.0,0.4822254360143668
757,37.0,19.0,0.0,0.0,0.0,0.0,0.03337603416222523,0.03337603416222523
758,38.0,19.0,0.0,0.0,0.0,0.0,0.9854200699982858,0.9854200699982858
759,39.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
760,40.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
761,1.0,20.0,0.0,0.0,0.0,10.082281249425018,1.4928774414632593,11.575158690888276
762,2.0,20.0,0.0,0.0,0.0,4.325064743180802,1.8878757604795813,6.212940503660382
763,3.0,20.0,0.654047872177099,0.0,0.0,7.904993800431206,1.130124094520423,9.689165767128728
764,4.0,20.0,0.4724402064957295,0.0,0.0,6.216690199254199,0.16854248447006995,6.857672890219998
765,5.0,20.0,0.8552876163639208,2.076089112012206,0.0,6.805743365457068,2.735164120752661,12.472284214585855
766,6.0,20.0,1.76569065182665,1.6330766136323283,0.0,5.478998067811901,3.373200777208616,12.250966110479496
767,7.0,20.0,1.99885001568377,0.0,0.0,8.394620005533229,3.257648773119771,13.65111879433677
768,8.0,20.0,0.38580823911841766,0.0,0.0,7.74612927198469,5.215410580845443,13.34734809194855
769,9.0,20.0,1.0417377413301907,0.0,0.0,6.828248689142122,2.320853676886572,10.190840107358886
770,10.0,20.0,1.2832250353385337,0.0,0.0,5.798807673249785,2.1994130453425056,9.281445753930825
771,11.0,20.0,0.358913084769776,0.0,0.0,0.4231960192055326,1.3560489263761288,2.1381580303514376
772,12.0,20.0,0.770888549115639,0.0,0.0,5.6057976632893265,1.2211207957396981,7.597807008144663
773,13.0,20.0,0.0,0.038284834679580125,0.0,7.798644673935781,3.46618780097298,11.303117309588341
774,14.0,20.0,0.0,2.274785255799986,0.0,7.140895343875939,0.0,9.415680599675925
775,15.0,20.0,0.0,2.2394717480406503,0.0,16.32043691729086,0.44971586867740415,19.009624534008914
776,16.0,20.0,0.0,0.0,0.0,17.6349342334376,0.0,17.6349342334376
777,17.0,20.0,0.06463067930275761,0.6152897444550822,0.0,16.240724620448947,0.05240952950445067,16.97305457371124
778,18.0,20.0,0.26753853339286304,0.6778435072828171,0.0,24.506313896432424,1.4524443977210306,26.904140334829133
779,19.0,20.0,0.0,0.0,0.0,18.66042382465615,0.43318098247206016,19.09360480712821
780,20.0,20.0,0.053649484187908957,0.0,0.0,20.875859685866843,0.0,20.92950917005475
781,21.0,20.0,1.212307166595412,2.3199335538376618,0.0,14.09058932727156,0.19663052397695077,17.819460571681585
782,22.0,20.0,0.5097569748024168,0.0,0.0,0.09274433191502718,0.0,0.602501306717444
783,23.0,20.0,2.141195043358334,0.0,0.0,5.733408772008269,2.174953788462081,10.049557603828683
784,24.0,20.0,0.12889495625539402,1.234379111724255,0.0,2.476684534967102,0.8123239129056742,4.652282515852425
785,25.0,20.0,0.0,0.0,0.0,0.5314130526046689,0.0,0.5314130526046689
786,26.0,20.0,0.0,0.0,0.0,1.3197318446458484,0.0,1.3197318446458484
787,27.0,20.0,0.2872662673539987,0.0,0.0,2.182359745264691,0.7244779883622802,3.19410400098097
788,28.0,20.0,2.4874048642546382,0.0,0.0,3.8525877764989565,0.3091198013865838,6.649112442140178
789,29.0,20.0,0.29505963915353933,0.9037034242043829,0.0,1.6181718673863135,0.7866148728579478,3.603549803602183
790,30.0,20.0,2.145798146533173,2.3570840387528444,0.0,4.105451250632076,0.8689342141075438,9.477267650025638
791,31.0,20.0,0.009498835111453708,1.0440496397865786,0.0,11.925836878728582,1.3968427358784647,14.37622808950508
792,32.0,20.0,0.0,0.0,0.0,11.141437292486906,0.0,11.141437292486906
793,33.0,20.0,0.0,0.0,0.0,10.917099022787639,0.7915359592421697,11.708634982029809
794,34.0,20.0,0.0,0.0,0.0,7.380257858803679,0.0,7.380257858803679
795,35.0,20.0,0.0,0.0,0.0,5.485575494081054,0.0,5.485575494081054
796,36.0,20.0,0.0,0.0,0.0,1.0892530835170882,0.0,1.0892530835170882
797,37.0,20.0,0.0,0.0,0.0,1.2491102607451205,0.0,1.2491102607451205
798,38.0,20.0,0.0,0.0,0.0,0.051159981256888386,0.0,0.051159981256888386
799,39.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
800,40.0,20.0,0.0,0.0,0.0,0.8011004863186222,0.0,0.8011004863186222
801,1.0,21.0,0.1423484226888997,0.0,0.0,8.869800522818688,1.1566586087392088,10.168807554246795
802,2.0,21.0,0.7729911177552184,0.0,0.0,9.81099433270853,0.0,10.583985450463748
803,3.0,21.0,1.6608110596712875,0.0,0.0,0.6252340746197875,0.0,2.286045134291075
804,4.0,21.0,1.2941549404724084,0.0,0.0,5.515905064610954,0.06221618266211899,6.872276187745481
805,5.0,21.0,0.5300851249342204,0.0,0.0,11.780851499805255,2.080768966805474,14.39170559154495
806,6.0,21.0,1.3774246800317245,2.3393650881204184,0.0,7.793980336334013,4.94546761397218,16.456237718458336
807,7.0,21.0,1.2676142167765885,0.11396101571415004,0.0,6.977231691545616,1.491031340460855,9.849838264497208
808,8.0,21.0,0.7673452638111298,0.0,0.0,9.890313388209526,3.7355715193556462,14.393230171376302
809,9.0,21.0,0.4389879740407847,0.0,0.0,7.583920074262745,2.0109417591959904,10.033849807499521
810,10.0,21.0,1.0448465438229464,0.0,0.0,8.862563057788162,2.535677830048319,12.443087431659428
811,11.0,21.0,0.7255426770964456,0.0,0.0,3.7867005093909265,2.794661316162617,7.306904502649989
812,12.0,21.0,0.6552920056937713,0.0,0.0,4.021151636124396,1.7511450723502098,6.427588714168377
813,13.0,21.0,0.3065917090949346,0.0,0.0,12.009478441730412,1.6331606996830208,13.949230850508368
814,14.0,21.0,0.38299995825685945,0.8704143235086365,0.0,11.762131889993066,1.0360152279693848,14.051561399727946
815,15.0,21.0,0.48134713877269764,1.2249095948372335,0.0,15.032612303439103,0.3650021122790355,17.10387114932807
816,16.0,21.0,0.0,5.043371076876595,0.0,11.89768438188545,0.0,16.941055458762044
817,17.0,21.0,0.0,4.234136244842325,0.0,15.681388441892706,0.05031184215450426,19.965836528889536
818,18.0,21.0,0.3375273964831591,1.5596295507084312,0.0,21.483679083213644,0.8150127975584156,24.195848827963655
819,19.0,21.0,0.0,2.2586117756368527,0.0,23.792913516491563,0.0,26.051525292128417
820,20.0,21.0,0.005984713749767327,0.9945668020214465,0.0,18.67542883926068,0.4500961010660858,20.12607645609798
821,21.0,21.0,0.7649867394703125,1.3336161980779013,0.0,21.11338340184061,0.09052797623108189,23.30251431561991
822,22.0,21.0,0.9267393996776356,0.0,0.0,1.5586634722392392,0.0,2.485402871916875
823,23.0,21.0,0.22878354403987888,0.0,0.0,6.818528511132449,0.5504037474728334,7.597715802645161
824,24.0,21.0,0.5028319500561588,0.14785978924826623,0.0,2.536620015623364,1.1899109045812695,4.377222659509059
825,25.0,21.0,0.0,1.1433248728285617,0.0,2.0473670923111573,0.4911522484587132,3.681844213598432
826,26.0,21.0,0.0,0.48274833647705373,0.0,0.9806059340585949,1.1710980265063473,2.634452297041996
827,27.0,21.0,0.2970036943243815,2.1444149940080734,0.0,2.1118559378582824,0.6384999879245582,5.191774614115296
828,28.0,21.0,0.7541378258079401,2.1466593162375194,0.0,1.775091404373735,0.0,4.675888546419195
829,29.0,21.0,0.0,1.3598392933806493,0.0,5.269791695506285,0.0,6.629630988886935
830,30.0,21.0,0.0,0.0,0.0,5.03972662059078,0.12131866432873228,5.161045284919512
831,31.0,21.0,0.0,0.0,0.0,6.3753978426345475,1.273788373885589,7.649186216520136
832,32.0,21.0,0.0,0.0,0.0,3.8184485950364695,1.4840319530870014,5.302480548123471
833,33.0,21.0,0.4624998669726214,0.0,0.0,4.701229717860432,2.434076247991377,7.59780583282443
834,34.0,21.0,0.0,0.0,0.0,1.3655204951772335,3.0182856761844086,4.383806171361642
835,35.0,21.0,0.0,0.0,0.0,3.1391649923666365,1.8733858905290495,5.012550882895686
836,36.0,21.0,0.0,0.0,0.0,0.5092111830775105,1.607466252909254,2.1166774359867646
837,37.0,21.0,0.0,0.0,0.0,0.09186116845178838,0.25179212350603475,0.3436532919578231
838,38.0,21.0,0.0,0.0,0.0,1.5416870831914053,0.0,1.5416870831914053
839,39.0,21.0,0.0,0.0,0.0,2.3910347350066226,0.0,2.3910347350066226
840,40.0,21.0,0.0,0.0,0.0,1.3387035936732026,0.2485566351942988,1.5872602288675013
841,1.0,22.0,0.0,0.0,0.0,9.863822165660292,1.0954217890327638,10.959243954693056
842,2.0,22.0,0.0,0.0,0.0,3.7958193448548974,1.7813345311423245,5.577153875997222
843,3.0,22.0,1.3252676066336513,0.0,0.0,6.914862567498999,1.0292101277952217,9.269340301927873
844,4.0,22.0,0.5602150995128211,0.0,0.0,7.887996236301252,1.055638913645745,9.503850249459816
845,5.0,22.0,1.542209374463385,0.0,0.0,6.489410257022425,1.0412978776810806,9.07291750916689
846,6.0,22.0,1.7341680641277857,0.7679885597414483,0.0,5.671515351913678,3.4299879865984675,11.60365996238138
847,7.0,22.0,1.124557487041851,3.3158447364860324,0.0,3.8777317812594596,1.820581697403693,10.138715702191035
848,8.0,22.0,0.12700480271908485,2.677175393087882,0.0,6.554381401544677,0.9633006272485575,10.321862224600201
849,9.0,22.0,0.46796874336949346,1.0114213825903469,0.0,5.11319562238756,1.2097494750278364,7.802335223375238
850,10.0,22.0,0.32143522953434145,1.0280987038124059,0.0,4.951262516869287,3.7354878901035997,10.036284340319634
851,11.0,22.0,0.0,0.0,0.0,9.852100984338954,2.3114912692332323,12.163592253572187
852,12.0,22.0,0.4328910469211094,1.0426273337143814,0.0,7.266103849910593,0.5134169911310346,9.25503922167712
853,13.0,22.0,0.1720910358489213,1.0407435759542358,0.0,11.138246326897992,0.48073625507637957,12.83181719377753
854,14.0,22.0,0.0,0.3775076724084415,0.0,11.131152290252095,2.6185880092450886,14.127247971905625
855,15.0,22.0,1.3691469172471171,0.0,0.0,8.403298501768923,1.8085383826297756,11.580983801645814
856,16.0,22.0,0.4546511111250566,0.6715087391165517,0.0,16.209120592266633,1.1223848742150206,18.457665316723258
857,17.0,22.0,0.05367390034356145,3.317759739828879,0.45290775376507264,14.81391643386357,0.31339584022317774,18.95165366802426
858,18.0,22.0,0.07321345482921701,1.2745491418274848,0.0,18.12724094599588,0.0,19.475003542652583
859,19.0,22.0,0.0,2.289257677846586,0.0,24.330813296153845,0.12093103967894259,26.741002013679374
860,20.0,22.0,0.0,0.0,0.0,35.2399232164119,0.7535295894172886,35.99345280582919
861,21.0,22.0,0.5024316948308339,2.4435701752289654,0.5534898573524768,24.78164854324213,0.38037573022201815,28.661516000876425
862,22.0,22.0,1.1117340063223025,0.0,2.088131024480693,16.014952573825294,0.8824886273581184,20.097306231986405
863,23.0,22.0,0.6585089457038489,0.0,0.11823839718892774,2.3472892777424024,0.06471439533558804,3.1887510159707673
864,24.0,22.0,0.31210992954792705,0.6426684756877504,0.0,11.778153446208538,2.086139878484009,14.819071729928224
865,25.0,22.0,0.0,1.8580445882440202,0.0,18.294920538028133,2.3976958385440263,22.55066096481618
866,26.0,22.0,0.0,1.6690726152890882,0.0,15.392971656972922,0.12085455228313711,17.18289882454515
867,27.0,22.0,0.0,0.0,0.0,1.5120082139695146,0.0,1.5120082139695146
868,28.0,22.0,0.43848903789100246,0.0,0.0,4.092135451211713,0.601360291572913,5.131984780675628
869,29.0,22.0,0.008623609550826606,0.0,0.0,5.398055708282679,0.6024739310873519,6.009153248920858
870,30.0,22.0,0.0,0.0,0.0,9.916573649293532,0.0,9.916573649293532
871,31.0,22.0,0.0,0.0,0.0,5.776290407981857,1.1446859858292529,6.9209763938111095
872,32.0,22.0,0.36612709629029727,0.0,0.0,5.493689413859591,2.511124218054246,8.370940728204134
873,33.0,22.0,0.3314062416848528,0.0,0.0,5.4117034116552745,0.8898517445105375,6.632961397850665
874,34.0,22.0,0.0,0.0,0.0,4.092511155182011,1.0112194059245465,5.103730561106557
875,35.0,22.0,0.26074916611589616,0.0,0.0,2.353726417953017,1.0749880525693363,3.6894636366382496
876,36.0,22.0,0.5096707151724217,0.0,0.0,4.607938405406827,0.0,5.117609120579249
877,37.0,22.0,0.0,0.0,0.0,2.640598258965662,0.9037612519554349,3.544359510921097
878,38.0,22.0,0.0,0.0,0.0,0.7860460194445772,0.0,0.7860460194445772
879,39.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
880,40.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
881,1.0,23.0,0.041818086435828176,1.056242675029441,0.0,10.194337535034586,0.6284772595337234,11.920875556033579
882,2.0,23.0,1.041217654391817,1.0839025795575132,0.0,7.113425857180904,0.7695839711499518,10.008130062280186
883,3.0,23.0,0.0,1.0204241304284924,0.0,10.319568540173096,0.9493364165995031,12.289329087201091
884,4.0,23.0,0.0,1.0455187820814853,0.0,10.310322519528766,1.307382371194286,12.663223672804538
885,5.0,23.0,0.6796997275340697,1.020275430672031,0.0,4.445522744361266,2.4602090318185645,8.605706934385932
886,6.0,23.0,0.5561256682043002,0.30883966988071104,0.0,4.021769859867471,2.8337880932445683,7.720523291197051
887,7.0,23.0,0.4603246437965497,0.0,0.0,4.826844475971277,2.4310939718309497,7.718263091598776
888,8.0,23.0,0.0,0.953117737187253,0.0,8.503186483618203,3.2504180303181367,12.706722251123592
889,9.0,23.0,0.6822955639431104,1.7898408208516214,0.0,5.925443053091215,3.4319965536899413,11.829575991575888
890,10.0,23.0,0.8532182899176135,0.0,0.0,8.06116594387022,1.1843188154021136,10.098703049189947
891,11.0,23.0,2.0271620848147864,0.0,0.0,5.282450048890536,2.639751737610788,9.94936387131611
892,12.0,23.0,0.9126975130539903,0.0,0.0,7.38375047711918,1.9610887226388378,10.257536712812007
893,13.0,23.0,0.0,0.0,0.0,8.803579578145255,0.0,8.803579578145255
894,14.0,23.0,0.2514388346003202,0.0,0.0,9.88822505120665,0.9235693332823758,11.063233219089346
895,15.0,23.0,0.5171203565470163,0.0,0.0,7.89225141611404,0.4732419547286156,8.882613727389671
896,16.0,23.0,0.42980855167269355,0.0,0.0,7.442514175838663,1.4904051315818534,9.362727859093209
