Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
634,34.0,16.0,0.0,0.0,0.0,4.9679518451111635,0.34947713046526746,5.317428975576431
635,35.0,16.0,0.32916988450391865,0.0,0.0,8.483488350106137,1.5697157230278687,10.382373957637926
636,36.0,16.0,0.021833502385609257,0.0,0.0,6.2546095075745445,0.0,6.276443009960154
637,37.0,16.0,0.5081611465004263,0.0,0.0,5.577719848668179,0.0,6.085880995168606
638,38.0,16.0,1.1976063626990625,0.0,0.0,5.61261194923797,0.3220711867501245,7.1322894986871574
639,39.0,16.0,0.0668460239939448,0.4281208466050217,0.0,4.319038505290979,1.259101280469562,6.073106656359507
640,40.0,16.0,1.2772048481736031,1.1294870818208833,0.0,3.3537609638893384,1.184108177126372,6.944561071010197
641,1.0,17.0,0.041090823081453044,0.0,0.0,0.019100088625622267,2.775049276191252,2.8352401878983273
642,2.0,17.0,1.1659207412866144,0.0,0.0,2.300874246524811,4.539454124094707,8.006249111906133
643,3.0,17.0,1.9199052690314184,0.0,0.0,0.0,0.35561607458404654,2.275521343615465
644,4.0,17.0,0.0,0.0,0.0,0.0,1.5395895298154931,1.5395895298154931
645,5.0,17.0,0.0,0.0,0.0,0.0,0.9424858897033217,0.9424858897033217
646,6.0,17.0,0.2618363180559235,0.0,0.0,0.6628464958165469,2.541369318031061,3.4660521319035316
647,7.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
648,8.0,17.0,0.0,0.0,0.0,0.9927347340672734,0.4083278851699136,1.401062619237187
649,9.0,17.0,0.0,0.0,0.0,4.491714725435681,2.4968338932280814,6.988548618663763
650,10.0,17.0,0.0,0.0,0.13650603482935614,1.5966017012297848,1.0505529348165972,2.7836606708757383
651,11.0,17.0,0.0,0.0,0.0,6.0029028242654645,0.0,6.0029028242654645
652,12.0,17.0,0.0,0.0,0.0,2.1296299544717363,0.6093834365313227,2.739013391003059
653,13.0,17.0,0.20267957598942787,0.0,0.0,0.0,1.5799827672027538,1.7826623431921815
654,14.0,17.0,2.3144304287350237,0.0,0.0,1.5077064052382845,0.5794764919307637,4.401613325904072
655,15.0,17.0,1.378053943593757,0.0,0.0,4.178400772677422,1.2382251481228599,6.794679864394039
656,16.0,17.0,0.0,0.0,0.0,4.719506725408948,1.0698349394649727,5.789341664873921
657,17.0,17.0,0.0,0.0,0.0,16.692716259963138,1.3355067707299602,18.0282230306931
658,18.0,17.0,0.0,0.0,0.0,1.5566406771268966,0.30378499996214614,1.8604256770890428
659,19.0,17.0,0.2251908017912,0.0,0.0,7.888859131259229,0.0,8.11404993305043
660,20.0,17.0,0.0,0.47681188762464727,1.2075986839718258,9.746486122801892,0.5173909573506367,11.948287651749002
661,21.0,17.0,0.11369287901948993,3.1517260735529895,1.8322519439980913,2.7610558246686403,0.1622542013466183,8.020980922585828
662,22.0,17.0,0.3413323377529631,1.847871750726232,0.0,20.695213296220082,0.024976105472299764,22.909393490171578
663,23.0,17.0,0.25168791413715563,0.0,1.1504684811865,9.601675237459919,0.9852493370622626,11.989080969845837
664,24.0,17.0,0.023415689108800215,0.0,0.11181848768809553,11.763455708749758,1.421102303137135,13.319792188683788
665,25.0,17.0,0.0,0.0,0.0,0.05432155508610488,0.0,0.05432155508610488
666,26.0,17.0,0.4815797284392044,0.0,0.0,8.75663143897288,0.0,9.238211167412084
667,27.0,17.0,0.20043481642512107,0.0,0.0,24.836700339646512,0.36617658132793973,25.403311737399573
668,28.0,17.0,0.0,0.0,0.0,25.120365796360748,0.17914724588608513,25.299513042246833
669,29.0,17.0,0.0,0.0,0.0,21.54173170813003,1.1258763985970848,22.667608106727116
670,30.0,17.0,0.0,0.0,0.0,5.771176532482728,2.2830403191327533,8.05421685161548
671,31.0,17.0,0.0,0.0,0.0,4.2367977020523755,0.8752173174722219,5.1120150195245975
672,32.0,17.0,0.0,0.0,0.0,3.350329294701653,1.529041443406308,4.879370738107961
673,33.0,17.0,0.7701756357024268,0.0,0.0,5.298497709307221,1.0368625633112662,7.105535908320914
674,34.0,17.0,0.0,0.0,0.0,3.662617342954902,2.3235510452803902,5.986168388235292
675,35.0,17.0,0.2787539345593196,0.0,0.0,4.053609533648897,2.1658822067740426,6.49824567498226
676,36.0,17.0,0.0,0.0,0.0,4.83999685677794,1.6306399611731206,6.4706368179510605
677,37.0,17.0,0.0,0.8028547033299179,0.0,9.08982049691321,0.3204081222853861,10.213083322528515
678,38.0,17.0,0.08618233811008368,1.104722241341881,0.0,10.455318025212726,0.578147781950756,12.224370386615446
679,39.0,17.0,0.12201360055216554,0.7092461066558642,0.0,5.722555099993662,0.24101929103315048,6.794834098234842
680,40.0,17.0,0.0,0.0,0.0,5.917890753184708,0.5631086661044752,6.4809994192891835
681,1.0,18.0,0.5073246607921038,0.0,0.0,0.2877045600288416,2.1696953230367892,2.9647245438577348
682,2.0,18.0,0.0,0.0,0.0,0.0,3.58191137692663,3.58191137692663
683,3.0,18.0,0.13965719142837907,0.0,0.0,0.8149347600073564,3.27721364197971,4.231805593415446
684,4.0,18.0,1.7026278576763325,0.0,0.0,0.8842149860468986,2.7710875735527476,5.357930417275979
685,5.0,18.0,0.0,0.0,0.0,1.2780712224857729,1.3660915963316644,2.6441628188174375
686,6.0,18.0,0.0,0.0,0.0,0.0,1.1830832933154107,1.1830832933154107
687,7.0,18.0,0.0,0.0,0.0,0.0,1.0882622587065809,1.0882622587065809
688,8.0,18.0,0.0,0.0,0.0,0.0,1.217087046730392,1.217087046730392
689,9.0,18.0,0.0,0.0,0.3224724286831765,1.1057876760703549,0.6461201075170552,2.0743802122705866
690,10.0,18.0,0.3494011342285558,0.0,2.0878572644146325,1.1532215342983168,1.000910697464337,4.591390630405842
691,11.0,18.0,0.1267247381593798,0.0,1.7200844760825784,1.10699732218082,3.6307411513648153,6.584547687787594
692,12.0,18.0,0.0,0.0,1.1515584510847596,9.497898399676588,0.03862426827018042,10.688081119031528
693,13.0,18.0,1.7388945750580251,0.0,0.0,11.454666219892232,0.6041342484661243,13.79769504341638
694,14.0,18.0,1.741876919682416,0.0,0.0,16.073958886694026,2.1120132276522083,19.92784903402865
695,15.0,18.0,0.870141241666582,0.0,0.0,11.915310582617494,0.0,12.785451824284076
696,16.0,18.0,0.0,0.0,0.29332530643777616,28.484346848811484,0.0,28.77767215524926
697,17.0,18.0,0.0,0.0,1.2941920058974188,32.21426748621579,0.0,33.50845949211321
698,18.0,18.0,0.31394574343067,0.0,0.6873113475409428,24.96401722804836,5.6317571678219585,31.597031486841928
699,19.0,18.0,0.08435807554134311,0.0,1.38146411780284,12.06217133958536,8.332100418924021,21.860093951853564
700,20.0,18.0,0.0,0.0,2.5816379350313388,7.805348034101895,0.14533441103127498,10.532320380164508
701,21.0,18.0,0.19668944973756344,0.0,4.244936645670103,1.1027134762798054,0.0,5.544339571687472
702,22.0,18.0,0.9240496677820194,2.2227426886186348,1.2125251700701785,0.4471040607546728,0.0,4.806421587225506
703,23.0,18.0,1.5574145978611968,0.0,1.017094543898489,1.7189646364103377,0.0,4.293473778170023
704,24.0,18.0,0.0,0.0,0.13358759531147354,1.4263785995548697,0.0,1.5599661948663432
705,25.0,18.0,0.0,0.0,0.0,3.3883220799148095,0.0,3.3883220799148095
706,26.0,18.0,0.0,0.0,0.0,26.249462729761337,0.0,26.249462729761337
707,27.0,18.0,0.7965014617844166,1.9395386184604857,0.0,33.63400891675623,0.0,36.370048997001135
708,28.0,18.0,0.516371925962114,2.154309495801178,0.0,22.407879854509268,0.0,25.078561276272563
709,29.0,18.0,0.0,2.8812201761737692,0.0,14.454647313761907,0.3015245333931366,17.63739202332881
710,30.0,18.0,0.050441369358037426,2.0712422236880803,0.0,6.713758099880734,1.1252272773570495,9.960668970283901
711,31.0,18.0,0.0,2.0309976094427444,0.0,7.178078212491187,1.126785443852566,10.335861265786498
712,32.0,18.0,0.0,2.014666273709339,0.0,5.402548863820841,0.6856732680935258,8.102888405623705
713,33.0,18.0,0.5789939532053673,1.9402061455936044,0.0,5.090395957048111,0.0,7.609596055847083
714,34.0,18.0,0.0,1.0139241835527464,0.0,4.374413246280602,1.1091531924180236,6.497490622251371
715,35.0,18.0,0.0,1.0291070939428673,0.7826497989346937,6.60951586676289,0.49168325944627783,8.912956019086728
716,36.0,18.0,0.0,1.03653110873602,0.0,6.051192339878793,0.1437033815032876,7.2314268301181
717,37.0,18.0,0.0,0.28874375102630984,0.0,3.6447199183279224,2.0566681338736656,5.990131803227898
718,38.0,18.0,0.23919976812427204,0.0,0.0,5.59635572683787,1.2291484862358428,7.064703981197985
719,39.0,18.0,0.0,0.0,0.0,8.39835312945678,0.05591327266062341,8.454266402117403
720,40.0,18.0,0.2531923235932466,0.0,0.0,7.336049293140428,3.365111141196329,10.954352757930003
721,1.0,19.0,0.07341796822796041,0.0,0.0,0.464060121818112,1.3869238074291048,1.924401897475177
722,2.0,19.0,0.0,0.0,0.0,0.13601849640181543,1.058443866290597,1.1944623626924125
723,3.0,19.0,0.24444475362894497,0.0,0.0,0.0,1.442293442963713,1.686738196592658
724,4.0,19.0,1.455490218670859,0.0,0.0,0.5808647031413461,0.8039019837819836,2.8402569055941886
725,5.0,19.0,0.0,0.0,0.0,1.623831033120181,0.12277038165392885,1.74660141477411
726,6.0,19.0,0.0,0.0,0.0,1.5636050090801357,1.4194663217961003,2.983071330876236
727,7.0,19.0,0.0,0.0,0.7300693391576842,1.9862363138263266,1.090092547624786,3.806398200608797
728,8.0,19.0,0.0,0.0,1.0307164110904519,3.9065259601024427,0.0,4.9372423711928946
729,9.0,19.0,0.0,0.0,1.2715164361257276,3.1732451580116336,0.14974182172624156,4.594503415863603
730,10.0,19.0,0.054670343843174304,0.0,0.22341227685427714,6.33361934801891,0.8065413092262944,7.418243277942656
731,11.0,19.0,0.0,0.0,0.0,8.326432438321685,0.2286940386984513,8.555126477020137
732,12.0,19.0,0.0,0.0,1.0686991160688744,17.005266328663183,1.6799457409567116,19.753911185688768
733,13.0,19.0,0.0,0.0,2.8219917965985797,16.32051261063796,1.1000545843312342,20.242558991567776
734,14.0,19.0,0.012373604686187405,0.0,2.163994232711548,23.315729772622593,0.0,25.492097610020327
735,15.0,19.0,0.3511011719900236,0.0,3.121369003966471,28.154822286899787,0.6146069216620688,32.24189938451835
736,16.0,19.0,0.0,0.0,2.247175649726925,25.724503776175276,0.3466968185628937,28.318376244465092
737,17.0,19.0,0.0,1.0325071432966186,0.0,27.09660459129174,0.49482333200347195,28.62393506659183
738,18.0,19.0,0.30208089453485965,1.3851290144129145,2.122938998829914,27.67881246885386,0.3844861158199542,31.8734474924515
739,19.0,19.0,0.20596366225136675,1.0277447870816967,1.2687777778118194,23.497866274590386,1.1728096605121145,27.173162162247383
740,20.0,19.0,0.08357825636602097,1.8603670605431701,3.70380486716845,17.619701484642682,0.0,23.267451668720323
741,21.0,19.0,0.5147219584219875,2.1547657808175624,1.6943602651610388,17.25672939919945,0.7171795018391595,22.337756905439196
742,22.0,19.0,4.418305362714337,2.8088882974065585,3.391683028288064,8.238779356946543,0.5154399120232129,19.373095957378716
743,23.0,19.0,3.292653484634063,0.07243260568492679,1.0105359129668063,10.324574084163583,0.5821400989971692,15.282336186446548
744,24.0,19.0,0.0,2.1698385331382766,0.5222004343796021,3.7781325503269025,0.256761951746849,6.72693346959163
745,25.0,19.0,0.0,2.1695498240555695,0.0,1.3190502507739448,0.0,3.488600074829514
746,26.0,19.0,0.0,2.0974690567433987,0.0,18.49691562663997,0.0,20.59438468338337
747,27.0,19.0,0.5992396536381908,0.20222691222821426,0.0,10.323164803943163,0.0,11.124631369809569
748,28.0,19.0,0.0,0.0,0.0,14.250211537430555,0.0,14.250211537430555
749,29.0,19.0,0.31668491234819096,0.806859436338175,0.0,10.848531132361188,2.2961545939501424,14.268230074997696
750,30.0,19.0,0.7213200728213522,1.9588503341809522,0.0,5.651799604234158,1.7546779420350822,10.086647953271545
751,31.0,19.0,0.172675738426277,0.0,0.0,2.0464092044351676,2.878397275834583,5.097482218696028
752,32.0,19.0,0.2644529723356507,0.0,0.0,5.473619941660669,0.0,5.738072913996319
753,33.0,19.0,0.5452672034230175,0.0,0.0,6.651225292723012,0.0,7.19649249614603
754,34.0,19.0,0.7346355865110266,0.0,0.0,2.5560002862960993,0.10499490148828172,3.395630774295408
755,35.0,19.0,0.0,0.0,1.161421960087118,4.538132607151474,1.869159795120332,7.568714362358924
756,36.0,19.0,0.0,0.0,0.0,5.279108471439406,1.1555164178010893,6.434624889240495
757,37.0,19.0,0.0,0.0,0.0,5.618689647916068,0.2994915626966178,5.918181210612686
758,38.0,19.0,0.5204390165973185,0.0,0.0,4.659850165048588,1.4089105737703773,6.589199755416284
759,39.0,19.0,0.9893776974801454,0.0,0.0,7.159211847664214,0.0,8.14858954514436
760,40.0,19.0,0.852831379844302,0.0,0.0,5.621652400050287,0.0,6.474483779894589
761,1.0,20.0,0.0,0.0,0.0,0.0,1.184987343273952,1.184987343273952
762,2.0,20.0,0.0,0.0,0.0,0.6160083627164872,1.2502481619280414,1.8662565246445286
763,3.0,20.0,0.0,0.0,0.0,1.8523834271356916,1.4876688852924609,3.3400523124281527
764,4.0,20.0,0.11773083974653596,0.0,0.0,2.0984485033012774,2.0726189505818176,4.288798293629632
765,5.0,20.0,0.36768981784920773,0.0,0.0,0.0914111911014547,0.15794765013933054,0.617048659089993
766,6.0,20.0,0.0,0.0,0.0,1.4119570597171227,0.8517353029257013,2.263692362642824
767,7.0,20.0,0.007209672646280734,0.0,0.0,3.065542826844508,1.1043819418423622,4.177134441333151
768,8.0,20.0,0.0,0.6822937977337864,0.0,6.065523318036413,0.359276050586568,7.107093166356767
769,9.0,20.0,0.2850464098441442,2.017024972703851,0.0,9.776899059883341,0.0,12.078970442431336
770,10.0,20.0,0.08621322335138146,2.013091149752322,0.0,12.467007284470373,0.0,14.566311657574076
771,11.0,20.0,0.0,2.014170834779609,0.0,13.825699153712272,0.1453028642840238,15.985172852775904
772,12.0,20.0,0.0,2.020102836564101,0.0,16.98590799356475,0.0,19.00601083012885
773,13.0,20.0,0.6786088499503692,2.0280888701666044,0.1882065288815897,18.464527628099294,0.7209596089453212,22.080391486043176
774,14.0,20.0,0.09471810886124049,2.054794947575863,0.0,19.872480839311496,0.0,22.0219938957486
775,15.0,20.0,0.09083177507243156,2.6573288269110726,0.0,4.630631797557052,1.6598435605316182,9.038635960072174
776,16.0,20.0,0.24676978570454255,3.806485803609423,0.8043374212160979,11.715906452185664,1.5214080813084268,18.094907544024153
777,17.0,20.0,0.7115604173242074,3.896196496833858,2.2071342707545782,16.415377468558543,0.0,23.23026865347119
778,18.0,20.0,2.245948870553505,0.0,5.291650178004292,15.03947312197072,0.0,22.57707217052852
779,19.0,20.0,0.782276087739519,0.0,5.9030528451391255,17.063577381730525,0.06976942728722371,23.818675741896392
780,20.0,20.0,1.480239189566681,0.5917971861350702,3.2387626025152088,14.276856781946538,0.0,19.587655760163496
781,21.0,20.0,0.08641916096248545,1.3192816198508057,1.95280743523394,13.92315338879149,0.0,17.28166160483872
782,22.0,20.0,0.6677367354392185,4.999874484572663,0.2663545921607389,35.00795973915485,0.3644738744436609,41.30639942577113
783,23.0,20.0,0.1988746076034932,2.1715485995436743,1.990139146536143,23.92932801726347,1.3567075974705507,29.646597968417332
784,24.0,20.0,0.0,0.0,1.6300554143482546,10.968930650072124,1.1129670372438634,13.71195310166424
785,25.0,20.0,0.0,0.0,0.0,2.9029165211439785,0.0,2.9029165211439785
786,26.0,20.0,0.0,0.0,0.0,5.395784447367374,0.0,5.395784447367374
787,27.0,20.0,0.0,0.0,0.0,10.81384425411893,0.0,10.81384425411893
788,28.0,20.0,0.0,0.0,0.0,3.859500592586819,0.0,3.859500592586819
789,29.0,20.0,0.5711551747996245,0.0,0.0,2.1714306970553614,1.1182527544579823,3.8608386263129684
790,30.0,20.0,0.3821428876711519,1.688330346547718,0.0,9.03972045068477,1.384171727233555,12.494365412137196
791,31.0,20.0,0.13141620477224764,1.066618022322438,0.0,3.588788043255169,2.1065349528970296,6.893357223246885
792,32.0,20.0,0.10517812713164688,0.0,0.0,6.701087736946239,1.230407181328474,8.03667304540636
793,33.0,20.0,0.5263131237313752,0.0,0.0,3.132170433124487,1.130614379099535,4.789097935955398
794,34.0,20.0,0.0,0.0,1.083043627631796,3.5602893735956798,1.071594934432752,5.714927935660228
795,35.0,20.0,0.0,0.0,0.09218455460401628,6.559955748083492,0.0,6.652140302687508
796,36.0,20.0,0.0,0.0,0.0,4.3670429972472835,1.1875647708791222,5.554607768126406
797,37.0,20.0,0.09598166922185881,0.0,0.0,4.915299143910579,1.170835522933389,6.1821163360658264
798,38.0,20.0,0.07117787367073716,0.0,0.0,5.105066226242281,1.2871480996752374,6.463392199588255
799,39.0,20.0,0.1700545059645779,0.0,0.0,3.294161282399693,0.21932478889144102,3.6835405772557115
800,40.0,20.0,0.9722682171722726,0.0,0.0,2.763904146852089,0.42279417939532465,4.158966543419686
801,1.0,21.0,0.0,0.0,0.0,1.1122978380474104,1.3716585762844982,2.4839564143319084
802,2.0,21.0,0.0,0.0,0.0,0.28255917465955055,1.2663295236496905,1.5488886983092411
803,3.0,21.0,0.0,0.0,0.0,0.17871065551972604,1.4393082711057381,1.618018926625464
804,4.0,21.0,0.39585303514711623,0.0,0.0,0.2930866443612992,1.3503155072485034,2.0392551867569186
805,5.0,21.0,0.0,0.0,0.0,2.531491141451316,0.9942239303394221,3.525715071790738
806,6.0,21.0,0.0,0.6865931291367628,0.0,7.027209674444703,0.5147184281406976,8.228521231722164
807,7.0,21.0,0.5678857070539872,1.423827217124431,0.0,4.216315960639216,0.145509673697232,6.353538558514867
808,8.0,21.0,0.42661538998849646,1.4552581137716345,0.0,1.2894638657037945,1.332093930677285,4.5034313001412105
809,9.0,21.0,0.25841233036368033,0.0,0.0,3.6102776959318916,1.5518593563185885,5.42054938261416
810,10.0,21.0,0.0,0.0,0.0,3.5338401109676445,0.3314497541154232,3.8652898650830676
811,11.0,21.0,0.0,0.0,0.0,15.695544823341395,2.7435537723549093,18.439098595696304
812,12.0,21.0,0.0,0.0,0.0,21.280669525680892,3.0420174090800014,24.322686934760895
813,13.0,21.0,0.0,0.0,0.0,19.342856645036036,1.4579463220501754,20.800802967086213
814,14.0,21.0,0.07609816126347105,0.0,0.0,28.231706408963596,0.0,28.307804570227066
815,15.0,21.0,0.0,0.0,0.0,6.892434103543562,0.0,6.892434103543562
816,16.0,21.0,0.0,0.0,1.1154255568662317,9.836990185128327,0.0,10.952415741994558
817,17.0,21.0,0.0,1.113263702965493,0.0,16.35987546507144,0.0,17.473139168036933
818,18.0,21.0,0.8474937796107228,3.239932792973775,2.0978059284380133,12.20505199824476,1.2645366774865132,19.654821176753785
819,19.0,21.0,2.3739527480623774,1.8950181063389493,1.6113003665647787,24.448414884947837,0.5047204214098056,30.83340652732375
820,20.0,21.0,4.75510479367881,0.0,2.5928695859760067,9.982364242995024,0.0,17.33033862264984
821,21.0,21.0,2.5630484043289865,2.7948006724967818,0.2065234475417192,16.528383327048196,0.0,22.09275585141568
822,22.0,21.0,0.09247179994609589,1.507852658738616,1.1702505648037547,23.40144506411554,0.0,26.172020087604007
823,23.0,21.0,0.13349565453687426,0.0,1.1086177731620634,26.317430865704974,0.0,27.55954429340391
824,24.0,21.0,0.0,0.0,1.561281519900103,10.618409569894489,0.125163908239173,12.304854998033765
825,25.0,21.0,0.0,0.0,0.0,3.552124658038028,0.0,3.552124658038028
826,26.0,21.0,0.0,0.0,0.0,3.5098028854989805,0.0,3.5098028854989805
827,27.0,21.0,0.0,0.0,0.0,4.663080236186684,0.0,4.663080236186684
828,28.0,21.0,0.17277187365369884,0.0,0.0,2.502511334849229,0.1625460627048954,2.837829271207823
829,29.0,21.0,0.0,0.0,0.0,0.0,1.1374933963588063,1.1374933963588063
830,30.0,21.0,0.0,0.0,0.0,2.9849212938183993,1.277613675338647,4.262534969157047
831,31.0,21.0,0.1203371043571455,2.5072898652641253,0.0,8.656203859825295,0.0,11.283830829446567
832,32.0,21.0,0.27262199772939777,0.0,0.0,8.883449963514648,0.0,9.156071961244045
833,33.0,21.0,0.29461966079964774,0.0,0.0,4.614191541112364,0.0,4.908811201912012
834,34.0,21.0,0.6055402246920325,0.0,1.2428528189224974,6.365360777854782,0.0,8.213753821469313
835,35.0,21.0,0.0,0.0,0.0,3.651871561909932,0.0,3.651871561909932
836,36.0,21.0,0.0,0.0,0.0,2.835864801094894,0.0,2.835864801094894
837,37.0,21.0,0.475104909224357,0.0,0.0,1.62088444047052,0.503984883155233,2.5999742328501103
838,38.0,21.0,0.20289789004276132,0.0,0.0,2.9397703206280705,1.5611280634627132,4.703796274133545
839,39.0,21.0,0.13230016314246945,0.0,0.0,3.1410571620465024,1.3191070894679235,4.592464414656895
840,40.0,21.0,0.0,0.0,0.0,4.658307357423145,1.3595645590683176,6.017871916491463
841,1.0,22.0,0.5442181436198572,1.2163494700609203,0.0,0.0,2.435053249660402,4.19562086334118
842,2.0,22.0,0.0,0.0,0.0,0.3143430760748496,1.8385359866341824,2.152879062709032
843,3.0,22.0,0.23934940413533587,0.0,0.0,1.8491346700014488,0.8850387533436136,2.973522827480398
844,4.0,22.0,0.0,0.35626152082807083,0.0,2.1069958534769477,0.7445396691810353,3.207797043486054
845,5.0,22.0,0.22451044634989203,1.2050236940318342,0.0,1.3849219845274696,1.258727730368632,4.0731838552778274
846,6.0,22.0,0.0,0.47795365838747084,0.0,2.402895164327854,0.5467413208718924,3.427590143587217
847,7.0,22.0,0.6691394134182496,0.0,0.0,1.0689484573248296,0.9951294369439269,2.7332173076870063
848,8.0,22.0,3.168832288681985,0.0,0.0,0.5862071211531704,0.7253514961830583,4.480390906018213
849,9.0,22.0,0.008737930240254349,0.0,0.0,0.7469724187792818,0.07815216156574635,0.8338625105852825
850,10.0,22.0,0.08322723935265729,0.0,0.0,1.143383978950487,0.0,1.2266112183031441
851,11.0,22.0,0.43888654073282896,0.0,0.0,0.8468910384273519,0.34004128834163994,1.6258188675018208
852,12.0,22.0,0.0,0.0,0.0,0.7527498302793502,2.6059209841439768,3.358670814423327
853,13.0,22.0,0.0,0.0,0.0,4.246126565832761,0.2959080936017492,4.542034659434511
854,14.0,22.0,0.0,0.0,0.0,15.091843669760436,0.0,15.091843669760436
855,15.0,22.0,0.043629112515330616,0.0,0.0,9.170870828892129,0.0,9.21449994140746
856,16.0,22.0,0.0,0.0,0.7409668310716251,8.48818671713436,0.0,9.229153548205986
857,17.0,22.0,0.0,0.0,1.1533945794736862,14.155968124198095,0.5317117472511462,15.841074450922926
858,18.0,22.0,0.0,0.0,1.714367050137608,17.610362241668074,1.3294175448132892,20.65414683661897
859,19.0,22.0,0.0,0.457799462883166,1.0178388338557518,20.13664459333716,0.0,21.612282890076077
860,20.0,22.0,0.0,2.760302276603412,2.8231832302447564,13.235685891379035,0.0,18.8191713982272
861,21.0,22.0,0.0,0.6078622103588851,3.3879516608562557,13.876527243357424,0.0,17.872341114572563
862,22.0,22.0,0.22168808570130283,1.7604054871100683,1.595968684048334,15.21710870243953,0.9817466566786508,19.776917615977887
863,23.0,22.0,0.0,0.0,0.0,11.818137342101084,0.0,11.818137342101084
864,24.0,22.0,0.0,0.0,0.0,0.3327347367320349,0.0,0.3327347367320349
865,25.0,22.0,0.0,0.0,0.0,2.553665786124542,0.0,2.553665786124542
866,26.0,22.0,0.0,0.0,0.0,5.091423988684907,0.0,5.091423988684907
867,27.0,22.0,0.0,0.0,0.0,4.145617711326263,0.0,4.145617711326263
868,28.0,22.0,0.0,0.0,0.0,3.4939123287900915,0.9717657040027402,4.465678032792832
869,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,22.0,0.03586337091192486,0.0,0.0,2.827842382913481,0.0,2.8637057538254056
871,31.0,22.0,0.06665948356284365,0.7266581112840476,0.0,6.420660427706488,0.0,7.213978022553379
872,32.0,22.0,0.43738206612415703,1.8439845345938801,0.0,7.692746790699751,0.0,9.974113391417786
873,33.0,22.0,0.0,0.0,1.0595135422423327,4.760203236582129,0.0,5.8197167788244615
874,34.0,22.0,0.24211474529362084,0.0,0.1714205072505552,2.1083632707645057,0.0,2.521898523308682
875,35.0,22.0,0.0,0.0,0.0,6.267788062140389,0.0,6.267788062140389
876,36.0,22.0,0.0,0.0,0.0,3.7377465058697013,0.0,3.7377465058697013
877,37.0,22.0,0.0,0.0,0.0,6.045878511932901,0.0,6.045878511932901
878,38.0,22.0,0.0,0.0,0.0,5.692636070865912,0.1845003391725093,5.877136410038421
879,39.0,22.0,0.0,0.0,0.0,7.212032679381575,0.0,7.212032679381575
880,40.0,22.0,0.0,0.0,0.0,1.8664432466949752,0.23934595666707809,2.105789203362053
881,1.0,23.0,0.0,0.42719246394592375,0.0,1.5805096580673816,0.12055612857155455,2.12825825058486
882,2.0,23.0,0.05631903311961109,0.915139772280259,0.0,1.8704204837306464,0.2060241647290334,3.04790345385955
883,3.0,23.0,0.0,0.8812542385177431,0.0,3.6616320211642273,0.0,4.54288625968197
884,4.0,23.0,0.0,0.9043454494109225,0.0,0.9475601354177701,0.49652901911740055,2.3484346039460933
885,5.0,23.0,0.0,0.0,0.0,2.028442973758392,0.0,2.028442973758392
886,6.0,23.0,0.20575750420044944,0.0,0.0,1.2483893054141169,0.0,1.4541468096145662
887,7.0,23.0,2.9759040654045683,0.0,0.0,0.0,0.0,2.9759040654045683
888,8.0,23.0,1.2087171824583922,0.0,0.0,0.0,0.0,1.2087171824583922
889,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
890,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
891,11.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
892,12.0,23.0,0.0,0.0,0.0,0.23744126821035558,0.0,0.23744126821035558
893,13.0,23.0,0.0,0.0,0.0,2.7060992102286807,0.0,2.7060992102286807
894,14.0,23.0,0.0,0.0,0.0,0.9110501614300783,0.0,0.9110501614300783
895,15.0,23.0,0.14409161196801268,0.0,0.0,1.7564926165981412,0.0,1.9005842285661538
896,16.0,23.0,0.0,0.0,0.0,1.2863896121975253,0.0,1.2863896121975253
897,17.0,23.0,0.05619439821169739,0.0,0.0,7.526929255760348,0.6785001925934493,8.261623846565495
898,18.0,23.0,0.5833267106229145,0.0,0.0,15.586990912042477,1.2802586314068334,17.450576254072224
899,19.0,23.0,0.0,0.0,0.0,9.415213505406102,0.01990483612911694,9.435118341535219
900,20.0,23.0,0.0,1.9629647029453272,0.39841204356857995,17.405921369910356,0.0,19.767298116424264
901,21.0,23.0,0.0,0.4969755587531549,3.2518198078060454,25.87894203120673,1.6139175304521045,31.241654928218033
902,22.0,23.0,0.05127071789465028,2.3233857423059066,0.6492534263733283,5.633118325691001,4.037168097914559,12.694196310179445
903,23.0,23.0,0.0,0.0,0.0,11.360077947194197,2.0284456019256276,13.388523549119824
904,24.0,23.0,0.0,0.0,0.0,2.742558537584289,0.09133149213483015,2.833890029719119
905,25.0,23.0,0.0,0.0,0.0,0.8984682920640328,0.0,0.8984682920640328
906,26.0,23.0,0.0,0.0,0.0,3.7987901067271395,0.0,3.7987901067271395
907,27.0,23.0,0.0,0.0,0.0,0.8913139805073317,0.0,0.8913139805073317
908,28.0,23.0,0.5772183723381743,0.0,0.0,1.926593727099258,1.2291126864479853,3.7329247858854173
909,29.0,23.0,0.0,0.0,0.0,0.08611244989022931,0.0,0.08611244989022931
910,30.0,23.0,0.9929724780390988,0.0,0.0,0.0,0.0,0.9929724780390988
911,31.0,23.0,1.0066709826941878,0.0,0.0,2.9778084432022824,0.6618196595723334,4.6462990854688035
