Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
1180,40.0,20.0,0.0,2.2251722580646955,0.0,0.2371960399482555,0.37719400593529157,2.8395623039482425
1181,41.0,20.0,0.19093210314456904,1.2289659483090616,0.7102400923788825,0.24429189194500897,1.2162320941209201,3.5906621298984422
1182,42.0,20.0,0.0,0.0,0.7162232299023016,0.16011190168723616,0.0,0.8763351315895378
1183,43.0,20.0,0.0,0.0,0.0,0.34391492034735727,1.8631292102280028,2.20704413057536
1184,44.0,20.0,0.0,0.0,0.0,3.7460384095923907,0.14637824656054926,3.89241665615294
1185,45.0,20.0,0.0,0.0,0.0,1.1721727794162606,0.0,1.1721727794162606
1186,46.0,20.0,0.0,0.0,0.0,1.2137948679428818,0.0,1.2137948679428818
1187,47.0,20.0,0.0,0.0,0.0,1.3199229950748956,0.0,1.3199229950748956
1188,48.0,20.0,0.0,0.0,1.1319298522039325,10.01352848833651,0.0,11.145458340540442
1189,49.0,20.0,0.0,0.0,0.0,9.71488148694245,0.0,9.71488148694245
1190,50.0,20.0,0.0,0.0,0.0,4.403198218644689,0.0,4.403198218644689
1191,51.0,20.0,0.0,0.0,0.0,7.16494248365881,0.0,7.16494248365881
1192,52.0,20.0,0.0,0.0,0.0,4.019657910281281,0.0,4.019657910281281
1193,53.0,20.0,0.0,0.0,0.0,1.1251012088430756,0.0,1.1251012088430756
1194,54.0,20.0,0.0,0.0,0.0,0.2637702208763477,0.0,0.2637702208763477
1195,55.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1196,56.0,20.0,0.0,0.0,0.0,0.45661560518911065,0.0,0.45661560518911065
1197,57.0,20.0,0.0,0.0,0.0,1.458815826471036,0.0,1.458815826471036
1198,58.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1199,59.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
1200,60.0,20.0,0.0,0.310638797303183,0.0,0.0,0.0,0.310638797303183
1201,1.0,21.0,0.0,0.28852407364723887,0.0,1.3174282431997542,0.0040491808782307315,1.6100014977252237
1202,2.0,21.0,0.0,0.0,0.0,0.3530996580182049,0.0,0.3530996580182049
1203,3.0,21.0,0.1760259534320394,0.0,0.0,1.3551896602839248,0.0,1.5312156137159643
1204,4.0,21.0,2.446308405769914,0.0,0.0,0.0,0.0,2.446308405769914
1205,5.0,21.0,0.4868078082015067,0.0,0.0,0.17955634086937106,0.47708883752178416,1.143452986592662
1206,6.0,21.0,0.0,0.0,0.0,0.18897823732707922,0.38058497635151517,0.5695632136785944
1207,7.0,21.0,0.0,0.0,0.0,2.4115852338428865,1.2305125129576275,3.642097746800514
1208,8.0,21.0,0.4638483433716648,0.0,0.0,1.704960959253607,1.248221639883586,3.4170309425088576
1209,9.0,21.0,0.0,0.0,0.0,4.951647551298505,0.7639303102371283,5.715577861535634
1210,10.0,21.0,0.3051667463199152,0.0,0.0,2.075286435331113,0.0,2.380453181651028
1211,11.0,21.0,0.0,0.0,0.0,2.6819742596723146,0.0,2.6819742596723146
1212,12.0,21.0,0.0,0.0,0.0,1.560245133511767,0.7199621840697901,2.2802073175815574
1213,13.0,21.0,0.0,0.0,0.0,1.1109557433763642,1.1855700994039535,2.2965258427803175
1214,14.0,21.0,0.0,0.0,0.0,0.8078391058753868,0.0,0.8078391058753868
1215,15.0,21.0,0.0,0.0,0.0,1.3445096172382378,2.6789475725221648,4.023457189760403
1216,16.0,21.0,0.0,0.0,0.0,0.845771123610632,0.7992909052015078,1.6450620288121398
1217,17.0,21.0,0.7078350463361783,0.0,0.0,2.0308269074647076,1.3524323400064642,4.09109429380735
1218,18.0,21.0,0.6738598196967328,0.0,0.0,0.0,0.7607636021612733,1.434623421858006
1219,19.0,21.0,0.0,0.0,0.0,0.0,0.46513773972076516,0.46513773972076516
1220,20.0,21.0,0.0,0.0,0.0,0.9538441157824027,1.2093866047344062,2.163230720516809
1221,21.0,21.0,0.0,0.0,0.0,1.043245395290437,1.3085825395435395,2.3518279348339766
1222,22.0,21.0,0.6320955647395168,0.0,0.0,1.822707698210435,1.4706778382990109,3.925481101248963
1223,23.0,21.0,0.8295862733601866,0.0,0.0,3.0585692533703446,0.06478688438196653,3.952942411112498
1224,24.0,21.0,0.7060690797048194,0.0,0.0,2.14954772997877,0.0,2.8556168096835894
1225,25.0,21.0,0.11128891548240205,0.0,0.0,5.603292208302603,0.0,5.714581123785005
1226,26.0,21.0,0.0,0.0,0.0,0.09886492622762133,0.0,0.09886492622762133
1227,27.0,21.0,0.0,0.0,0.0,0.0,0.9085929352784451,0.9085929352784451
1228,28.0,21.0,0.0,0.0,0.0,2.1797873773704466,1.9891843969550507,4.168971774325497
1229,29.0,21.0,0.3160994314221224,0.0,0.0,2.2741771576056276,2.308762243910721,4.899038832938471
1230,30.0,21.0,0.0,0.0,0.0,6.427223229472308,1.5005716681878107,7.927794897660119
1231,31.0,21.0,0.0,0.0,0.0,12.281346283637204,0.12879235925723603,12.41013864289444
1232,32.0,21.0,0.0,1.273357990800418,0.0,17.673538916391333,2.0635592438849555,21.010456151076706
1233,33.0,21.0,0.0,0.0,0.0,10.384884164821676,1.5124542462974644,11.89733841111914
1234,34.0,21.0,0.0,0.0,0.0,2.463596776232043,0.496257932758939,2.959854708990982
1235,35.0,21.0,0.0,0.0,0.0,1.6130786143456601,0.0,1.6130786143456601
1236,36.0,21.0,0.0,1.5187042775106254,0.0,3.525697361538834,1.8868402657170593,6.9312419047665195
1237,37.0,21.0,0.0,2.2483930716400393,0.0,0.18775210360537456,0.509813660640242,2.945958835885656
1238,38.0,21.0,0.0,2.0365401052034637,0.0,1.751219362965368,1.1629473884601564,4.9507068566289885
1239,39.0,21.0,0.0,0.0,0.0,0.5119768426197778,0.0,0.5119768426197778
1240,40.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1241,41.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1242,42.0,21.0,0.0,0.0,1.1737036986799947,0.5491360510220635,0.0,1.7228397497020582
1243,43.0,21.0,0.0,0.0,0.0,12.847820862719665,0.3138200726064336,13.1616409353261
1244,44.0,21.0,0.0,0.0,0.0,7.364314685934019,1.4217689413108334,8.786083627244853
1245,45.0,21.0,0.0,0.0,0.0,0.7109766305640677,0.0,0.7109766305640677
1246,46.0,21.0,0.0,0.0,0.0,0.35887610170575807,0.0,0.35887610170575807
1247,47.0,21.0,0.0,0.0,0.0,0.5215115351059291,0.0,0.5215115351059291
1248,48.0,21.0,0.0,0.0,1.319974882291493,4.515634777857362,0.0,5.8356096601488545
1249,49.0,21.0,0.0,0.0,0.0,0.97376062828352,0.0,0.97376062828352
1250,50.0,21.0,0.0,0.0,0.0,1.0820245836932056,0.0,1.0820245836932056
1251,51.0,21.0,0.0,0.0,0.0,1.5990129644975926,0.0,1.5990129644975926
1252,52.0,21.0,0.0,0.0,0.0,1.1668452227116115,0.0,1.1668452227116115
1253,53.0,21.0,0.0,0.0,0.0,1.3546663782473134,0.0,1.3546663782473134
1254,54.0,21.0,0.0,0.0,0.0,0.13814368574687189,0.8968015367400091,1.034945222486881
1255,55.0,21.0,0.0,0.0,0.0,0.0,1.0883587533886019,1.0883587533886019
1256,56.0,21.0,0.0,0.0,0.0,0.0,1.1276768096622825,1.1276768096622825
1257,57.0,21.0,0.0,0.0,0.0,1.4975134550038969,0.10194600315105441,1.5994594581549513
1258,58.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1259,59.0,21.0,0.0,0.0,0.0,0.0,0.0,0.0
1260,60.0,21.0,0.0,1.1229864296787027,0.0,0.08343607584728874,0.0,1.2064225055259914
1261,1.0,22.0,0.0,1.223478541759467,0.0,0.0,0.0,1.223478541759467
1262,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1263,3.0,22.0,0.0,0.0,0.0,0.40130309599921715,0.0,0.40130309599921715
1264,4.0,22.0,0.2047359517507623,0.0,0.0,1.1533719751387839,0.0,1.3581079268895462
1265,5.0,22.0,0.13834305611690953,0.0,0.0,1.388191790038591,0.0,1.5265348461555004
1266,6.0,22.0,0.0,0.0,0.0,2.0322570756276157,0.0,2.0322570756276157
1267,7.0,22.0,0.0,0.0,0.0,1.5471423963038344,0.0,1.5471423963038344
1268,8.0,22.0,0.0,0.0,0.0,2.270032740143723,0.0,2.270032740143723
1269,9.0,22.0,0.0,0.0,0.0,3.0813100721561377,0.0,3.0813100721561377
1270,10.0,22.0,0.0919755703181059,0.0,0.0,1.8787787107948084,0.0,1.9707542811129144
1271,11.0,22.0,1.091248643008135,0.0,0.0,1.9434521919037187,0.0,3.0347008349118534
1272,12.0,22.0,0.14362942116131971,0.0,0.0,3.228822734887034,0.0,3.372452156048354
1273,13.0,22.0,0.0,0.0,0.0,1.9620197809165458,1.1443544245266788,3.106374205443225
1274,14.0,22.0,0.0,0.0,0.0,0.9401045906785926,0.8555784191881055,1.795683009866698
1275,15.0,22.0,0.6236931052345894,0.0,0.0,1.2357743289430438,2.5920232097694793,4.451490643947112
1276,16.0,22.0,1.2652452295009038,0.0,0.0,0.21948078761269835,0.7406136270003806,2.225339644113983
1277,17.0,22.0,0.0,0.0,0.0,0.2661247649840603,2.44048088926499,2.70660565424905
1278,18.0,22.0,0.0,0.0,0.0,0.6357082557171351,1.423201127280108,2.058909382997243
1279,19.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1280,20.0,22.0,0.0,0.0,0.0,1.2560858810024786,0.30378442019662966,1.5598703011991084
1281,21.0,22.0,0.0,0.0,0.0,3.179295100310526,1.4756821679060887,4.654977268216615
1282,22.0,22.0,0.0,0.0,0.0,2.679229516066717,1.4504396101487826,4.1296691262155
1283,23.0,22.0,0.0,0.0,0.0,1.6464907802947153,0.0,1.6464907802947153
1284,24.0,22.0,0.0,0.0,0.0,0.8748040200502585,0.0,0.8748040200502585
1285,25.0,22.0,0.0,0.0,0.0,3.1034389070455513,0.055110827143056346,3.1585497341886075
1286,26.0,22.0,0.0,0.0,0.0,3.227987046730436,0.3307590291928391,3.5587460759232754
1287,27.0,22.0,0.0,0.0,0.0,4.702386967365581,0.34222975282355683,5.044616720189138
1288,28.0,22.0,0.10722389036793613,0.0,0.0,2.4495144799778767,1.718342550349521,4.275080920695334
1289,29.0,22.0,0.0,0.0,0.0,2.7583271403142264,1.794592867056254,4.5529200073704805
1290,30.0,22.0,0.0,0.0,0.0,1.4107487382316108,1.3690836041518668,2.779832342383478
1291,31.0,22.0,0.012040541789201326,0.0,0.0,10.318571592318511,0.0,10.330612134107712
1292,32.0,22.0,0.0,1.1278690949392376,0.0,18.720739057396493,1.8020357562740732,21.650643908609805
1293,33.0,22.0,0.0,0.0,0.0,15.457624016185314,1.7059546058623967,17.16357862204771
1294,34.0,22.0,0.08121605844578886,0.0,0.0,8.514046140112729,1.9051217142112342,10.500383912769752
1295,35.0,22.0,0.12629085532067413,2.3341887884358403,0.0,6.473956225032611,2.349260726322308,11.283696595111433
1296,36.0,22.0,0.350432734171898,0.7785763639488019,0.0,1.7731163467198168,0.42851748851291277,3.3306429333534293
1297,37.0,22.0,0.0,0.0,0.0,1.2865122061961372,0.9175540321155492,2.2040662383116865
1298,38.0,22.0,0.0,0.0,0.0,6.883968523895898,1.6406273236999525,8.524595847595851
1299,39.0,22.0,0.25097594110878424,0.0,0.0,2.574914492161421,0.41163567611312557,3.2375261093833307
1300,40.0,22.0,0.0,0.0,0.0,0.4049314429207739,0.0,0.4049314429207739
1301,41.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1302,42.0,22.0,0.0,0.0,1.1350898044130135,0.36280825845267417,0.0,1.4978980628656877
1303,43.0,22.0,0.0,0.0,0.0,1.9199509139730375,0.0,1.9199509139730375
1304,44.0,22.0,0.0,0.0,0.0,7.17231662826334,1.5152911339374824,8.687607762200823
1305,45.0,22.0,0.0,0.0,0.0,3.2708858789677357,0.0,3.2708858789677357
1306,46.0,22.0,0.0,0.0,1.1938034962846977,0.32980708565058914,0.0,1.5236105819352868
1307,47.0,22.0,0.0,0.0,1.2392078607364276,0.9389007034707745,1.3945576146183232,3.572666178825525
1308,48.0,22.0,0.0,0.0,0.39714147745207995,0.0,0.8416303184328722,1.238771795884952
1309,49.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1310,50.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1311,51.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1312,52.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1313,53.0,22.0,0.0,0.0,0.0,0.0,0.8969231799042083,0.8969231799042083
1314,54.0,22.0,0.0,0.0,0.0,0.0,1.3824705345006447,1.3824705345006447
1315,55.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1316,56.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1317,57.0,22.0,0.0,0.0,0.0,0.08884347049277719,0.0,0.08884347049277719
1318,58.0,22.0,0.0,0.0,0.0,1.1995994471266316,0.0,1.1995994471266316
1319,59.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
1320,60.0,22.0,0.0,0.8032569946215057,0.0,0.0,0.0,0.8032569946215057
1321,1.0,23.0,0.0,1.196087041277099,0.0,0.0,0.0,1.196087041277099
1322,2.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1323,3.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1324,4.0,23.0,0.0,0.0,0.0,0.9233839559929866,0.0,0.9233839559929866
1325,5.0,23.0,0.0,0.0,0.0,0.25794652130167134,0.0,0.25794652130167134
1326,6.0,23.0,0.0,0.0,0.0,0.6336069364233685,0.0,0.6336069364233685
1327,7.0,23.0,0.0,0.0,0.0,3.4376315732987566,1.225537143721958,4.663168717020715
1328,8.0,23.0,0.0,0.0,0.0,2.451503010696359,0.5733853980230654,3.0248884087194243
1329,9.0,23.0,0.0,0.0,0.0,0.3133159098097865,0.0,0.3133159098097865
1330,10.0,23.0,0.0,0.0,0.0,2.188372447435048,0.0,2.188372447435048
1331,11.0,23.0,0.0,0.0,0.0,1.9945423679161343,0.0,1.9945423679161343
1332,12.0,23.0,0.0,0.0,0.0,2.0924251813776547,0.0,2.0924251813776547
1333,13.0,23.0,0.0,0.0,0.0,2.376269891798199,0.0,2.376269891798199
1334,14.0,23.0,0.0,0.0,0.0,0.7151809754493754,0.7824731766150065,1.4976541520643818
1335,15.0,23.0,0.0065344092178191565,0.0,0.0,1.398295457536413,2.0634309377917197,3.4682608045459515
1336,16.0,23.0,0.24367895031519357,0.0,0.0,0.588551595981846,0.0,0.8322305462970396
1337,17.0,23.0,0.9596302388747249,0.0,0.0,0.14054894775142288,0.05729667528762028,1.157475861913768
1338,18.0,23.0,0.48671237577152276,0.0,0.0,0.652939706710622,0.0,1.1396520824821448
1339,19.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1340,20.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1341,21.0,23.0,0.0,0.0,0.0,1.441376611792609,0.0,1.441376611792609
1342,22.0,23.0,0.0,0.0,0.0,1.202557004975904,0.0,1.202557004975904
1343,23.0,23.0,0.0,0.0,0.0,2.24786522572495,0.0,2.24786522572495
1344,24.0,23.0,0.0,0.0,0.0,3.8284599177162213,0.33503233100980756,4.163492248726029
1345,25.0,23.0,0.24915776981157262,0.0,0.0,0.14316381785916213,0.0,0.3923215876707348
1346,26.0,23.0,0.45807189420161176,0.0,0.0,1.5759532765157407,1.380984384816488,3.4150095555338407
1347,27.0,23.0,0.0,0.0,0.0,2.2347733779610666,0.0,2.2347733779610666
1348,28.0,23.0,0.22353384194151843,0.0,0.0,10.99007462929222,0.0,11.213608471233739
1349,29.0,23.0,0.13151150721772198,0.0,0.0,3.816300071637209,0.0,3.947811578854931
1350,30.0,23.0,0.40903658162697354,0.0,0.0,4.829869824458287,0.832099891769947,6.071006297855208
1351,31.0,23.0,0.6281081482750546,0.0,0.0,3.0308965900943883,1.491744289878381,5.150749028247824
1352,32.0,23.0,0.07248856403242254,1.1171943880794173,0.0,15.953458357091026,1.3271716312592203,18.470312940462087
1353,33.0,23.0,0.0,0.24190840039646846,0.0,4.269317981851863,1.6850416098858492,6.196267992134181
1354,34.0,23.0,0.0,3.0988336032646404,0.0,3.5733776668720134,0.503373212313236,7.17558448244989
1355,35.0,23.0,2.1145302844595624,1.8502276521437304,0.0,2.4166569274454464,0.8597326101061005,7.24114747415484
1356,36.0,23.0,0.2095095066222421,0.0,0.0,2.239825230126005,1.3990806640135491,3.8484154007617963
1357,37.0,23.0,0.0,0.0,0.0,2.087623294207396,0.4846485787279094,2.5722718729353056
1358,38.0,23.0,0.0,0.0,0.0,3.5684538529748315,2.7874485420482262,6.355902395023058
1359,39.0,23.0,0.0,0.0,0.0,1.23416753568083,1.9829074218145772,3.217074957495407
1360,40.0,23.0,0.0,0.0,0.0,1.3430806106629474,0.0,1.3430806106629474
1361,41.0,23.0,0.0,0.0,0.0,1.2717610700433606,0.387089031256752,1.6588501013001125
1362,42.0,23.0,0.0,0.0,0.4552906742295388,0.6806839872117637,0.0,1.1359746614413024
1363,43.0,23.0,0.0,0.0,0.7818567216238084,0.0,0.0,0.7818567216238084
1364,44.0,23.0,0.0,0.0,0.0,1.7359282246378096,0.0,1.7359282246378096
1365,45.0,23.0,0.0,0.0,0.42979496104179815,1.532519705487942,0.0,1.9623146665297402
1366,46.0,23.0,0.0,0.0,0.18632308853237634,0.0,0.0,0.18632308853237634
1367,47.0,23.0,0.0,0.0,0.0,1.3225089585872594,0.0,1.3225089585872594
1368,48.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1369,49.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1370,50.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1371,51.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1372,52.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1373,53.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1374,54.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1375,55.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1376,56.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1377,57.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
1378,58.0,23.0,0.0,0.0,0.0,1.2237684097409611,0.0,1.2237684097409611
1379,59.0,23.0,0.0,0.0,0.0,0.42580916859993495,0.0,0.42580916859993495
1380,60.0,23.0,0.0,0.0,0.0,1.1441373041639797,0.0,1.1441373041639797
1381,1.0,24.0,0.0,0.13578386717540036,0.0,0.0,0.0,0.13578386717540036
1382,2.0,24.0,0.0,1.0091434243508557,0.0,0.0,0.0,1.0091434243508557
1383,3.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1384,4.0,24.0,0.0,0.0,0.0,1.8946892389176013,0.0,1.8946892389176013
1385,5.0,24.0,0.0,0.0,0.0,2.1112167917777267,0.0,2.1112167917777267
1386,6.0,24.0,0.0,0.0,0.0,1.3248577715173697,0.0,1.3248577715173697
1387,7.0,24.0,0.6419256502494921,0.0,0.0,2.442478469264567,0.0,3.0844041195140592
1388,8.0,24.0,0.0,0.0,0.0,3.5316873422381523,2.8702853563955997,6.401972698633752
1389,9.0,24.0,0.6402723522549644,0.0,0.0,4.147369950520198,1.9071029103659436,6.694745213141106
1390,10.0,24.0,0.0,0.0,0.0,0.244782985348232,0.7029918344025402,0.9477748197507723
1391,11.0,24.0,0.0,0.0,0.0,0.926563974894078,0.0,0.926563974894078
1392,12.0,24.0,0.0,0.0,0.0,2.973479642221702,0.0,2.973479642221702
1393,13.0,24.0,0.5475927862698932,0.0,0.0,3.7565339557047444,0.43491201017639086,4.739038752151028
1394,14.0,24.0,0.0,0.0,0.0,1.5534415363081153,1.4822556896067858,3.035697225914901
1395,15.0,24.0,0.2333688808376013,0.0,0.0,2.1240123110223723,1.5650126991494677,3.9223938910094414
1396,16.0,24.0,0.041849120954201464,0.0,0.0,6.394178402518583,0.4569631518400655,6.89299067531285
1397,17.0,24.0,0.005391123991587085,0.0,0.0,8.111309356915308,0.7663371194113167,8.883037600318213
1398,18.0,24.0,0.0,0.0,0.0,3.9802654173839005,0.0,3.9802654173839005
1399,19.0,24.0,0.3937613900033435,0.0,0.0,2.6518841778948397,0.9071839544217979,3.952829522319981
1400,20.0,24.0,0.0,0.0,0.0,1.649129580173276,1.809832218414322,3.4589617985875982
1401,21.0,24.0,0.0,0.0,0.0,1.8663183239877554,2.136722236147582,4.003040560135338
1402,22.0,24.0,0.0,0.0,0.0,3.0978492363545787,0.40901284176690494,3.5068620781214834
1403,23.0,24.0,0.0,0.0,0.0,6.514115569808828,0.0,6.514115569808828
1404,24.0,24.0,0.0,0.0,0.0,5.267332833045529,1.5745581431236737,6.841890976169203
1405,25.0,24.0,0.0,0.0,0.0,2.0520614660441954,0.8917644461388134,2.9438259121830086
1406,26.0,24.0,0.0,0.0,0.0,2.987613925331779,0.842688866055856,3.830302791387635
1407,27.0,24.0,0.0,0.0,0.0,5.5307482307240505,1.4106751845738872,6.941423415297938
1408,28.0,24.0,0.0,0.0,0.0,2.4454156603188695,0.0,2.4454156603188695
1409,29.0,24.0,0.13024001644292604,0.0,0.0,2.722830605314686,0.0,2.8530706217576123
1410,30.0,24.0,1.116580013370767,0.0,0.0,3.4894971634829828,0.0,4.60607717685375
1411,31.0,24.0,0.2943072113359883,0.0,0.0,7.6365102370374585,3.0755851001665135,11.00640254853996
1412,32.0,24.0,0.0,4.912931632428229,0.0,13.93316924345907,1.6922849398980697,20.538385815785368
1413,33.0,24.0,0.0,2.46656107144544,0.0,10.931050231141132,0.7589158711281102,14.156527173714682
1414,34.0,24.0,0.0,0.0,0.0,7.186354106853258,1.307146021975041,8.4935001288283
1415,35.0,24.0,1.2403224036914362,0.0,0.0,2.059570943210658,0.0,3.299893346902094
1416,36.0,24.0,0.0,0.0,0.0,2.113424255250451,0.31144587268342927,2.4248701279338807
1417,37.0,24.0,0.17018859514601858,0.0,0.0,4.717764140841116,3.3327222155895835,8.220674951576719
1418,38.0,24.0,0.0,0.0,0.0,2.163916399172638,2.1740483151053436,4.337964714277982
1419,39.0,24.0,0.0,0.0,0.0,1.1213046661428399,2.1277640609013266,3.2490687270441665
1420,40.0,24.0,0.0,0.0,0.0,0.04023261495913909,1.8514902740695893,1.8917228890287283
1421,41.0,24.0,0.0,0.0,0.0,0.7359303340244562,1.5098907369605583,2.2458210709850146
1422,42.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1423,43.0,24.0,0.0,0.0,1.16465273887885,0.0,0.0,1.16465273887885
1424,44.0,24.0,0.0,0.0,0.0,1.956138523236073,0.0,1.956138523236073
1425,45.0,24.0,0.0,0.0,0.0,0.5607994825245649,0.0,0.5607994825245649
1426,46.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1427,47.0,24.0,0.0,0.0,0.0,1.306809283605221,0.0,1.306809283605221
1428,48.0,24.0,0.0,0.0,0.0,0.0,0.7943785393797108,0.7943785393797108
1429,49.0,24.0,0.0,0.0,0.0,0.0,0.3745292833098946,0.3745292833098946
1430,50.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1431,51.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1432,52.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1433,53.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1434,54.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1435,55.0,24.0,0.0,0.0,0.0,0.7569341821940205,1.3702279364761405,2.127162118670161
1436,56.0,24.0,0.0,0.0,0.0,0.0,0.9925593158847594,0.9925593158847594
1437,57.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1438,58.0,24.0,0.0,0.0,0.0,0.1813569374965601,0.0,0.1813569374965601
1439,59.0,24.0,0.0,0.0,0.0,1.105421472542628,0.0,1.105421472542628
1440,60.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
1441,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
1442,2.0,25.0,0.0,1.267856894968646,0.4044614853787301,0.31846740238111915,0.0,1.9907857827284952
1443,3.0,25.0,0.0,0.0,0.0,1.2623891003582015,0.0,1.2623891003582015
1444,4.0,25.0,0.0,0.0,0.0,0.23303744899161274,0.0,0.23303744899161274
1445,5.0,25.0,0.07974757565118366,0.0,0.0,1.0906271766619278,0.0,1.1703747523131114
1446,6.0,25.0,0.0,0.0,0.0,2.1129880162355463,0.0,2.1129880162355463
1447,7.0,25.0,0.0,0.0,0.0,1.0068311860773176,0.0,1.0068311860773176
1448,8.0,25.0,0.0,0.0,0.0,1.3486979484449364,1.141358785048864,2.4900567334938004
1449,9.0,25.0,0.8893962858440034,0.0,0.0,0.49738264824322886,2.274088225625927,3.6608671597131597
1450,10.0,25.0,0.873251651420421,0.0,0.0,1.4720528893000886,0.0,2.3453045407205098
1451,11.0,25.0,0.0,0.0,0.0,4.940101766152009,0.6971585687616146,5.637260334913623
1452,12.0,25.0,0.0,0.0,0.0,2.2149134511581625,0.0,2.2149134511581625
1453,13.0,25.0,0.1353836297754223,0.0,0.0,1.9231379393584251,1.269326620314132,3.3278481894479794
1454,14.0,25.0,0.2913444492817682,0.0,0.0,2.583468768115741,0.0,2.8748132173975094
1455,15.0,25.0,0.5939383331310879,0.0,0.0,7.372163881996031,0.0,7.966102215127119
1456,16.0,25.0,0.1778545144316324,0.0,0.0,3.385514642249808,1.1157464597819107,4.679115616463351
1457,17.0,25.0,1.1488048289724038,0.0,0.0,3.872448830977835,1.5122555424923818,6.5335092024426205
1458,18.0,25.0,0.4767985340207037,0.0,0.0,3.7095381081840912,0.0,4.186336642204795
1459,19.0,25.0,0.12209899741933565,0.0,0.0,2.970553790595097,0.0,3.092652788014433
1460,20.0,25.0,0.0,0.0,0.0,0.4074973209969607,1.2165472335717082,1.6240445545686688
1461,21.0,25.0,0.0,0.0,0.0,0.7257329743449522,0.1951819738110014,0.9209149481559536
1462,22.0,25.0,0.21630013896644254,0.0,0.0,5.335106561412975,1.7498022146647456,7.301208915044164
1463,23.0,25.0,0.0,0.0,0.0,5.614110078413004,1.7583845001894198,7.372494578602424
1464,24.0,25.0,0.0,0.0,0.0,4.210157069442668,1.3261857511070465,5.536342820549715
1465,25.0,25.0,0.0,0.0,0.0,4.797402656384106,0.0,4.797402656384106
1466,26.0,25.0,0.0,0.0,0.0,5.395973677269319,2.0815505838557287,7.477524261125048
1467,27.0,25.0,0.0,0.0,0.0,12.98447017193747,0.28806252021624207,13.272532692153712
1468,28.0,25.0,0.5889598108215064,0.0,0.0,2.5534552103981847,1.2204744444682347,4.362889465687926
1469,29.0,25.0,0.17897578802653383,0.0,0.0,1.9666220822841454,1.67452891648967,3.8201267868003494
1470,30.0,25.0,0.0,1.3331726021668704,0.0,6.62555081562874,1.3651844416700099,9.32390785946562
1471,31.0,25.0,0.0,2.4230091862384144,0.0,9.945822581770743,1.6935901266612028,14.062421894670361
1472,32.0,25.0,0.017540499434416164,0.48785750699031427,0.0,3.670562051826594,1.1365683290936026,5.312528387344927
1473,33.0,25.0,0.0,1.2144070322805265,0.0,4.551852221348627,1.4391254709479118,7.2053847245770655
1474,34.0,25.0,0.0,0.0,0.0,4.786585160350374,0.7745563076729739,5.561141468023348
1475,35.0,25.0,0.0,0.0,0.0,2.125524401369078,0.3614575456430558,2.4869819470121337
1476,36.0,25.0,0.0,0.0,0.0,6.854816519948249,1.707371587439032,8.562188107387282
1477,37.0,25.0,0.0,0.0,0.0,3.759340580672601,0.4152321770817576,4.174572757754358
1478,38.0,25.0,0.0,0.0,0.0,5.107146977721566,0.0,5.107146977721566
1479,39.0,25.0,0.0,0.0,0.0,0.8646269703707887,1.1640309686058894,2.028657938976678
