Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
636,6.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
637,7.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
638,8.0,22.0,0.0,0.22808665663350652,0.0,0.0,0.0,0.22808665663350652
639,9.0,22.0,0.0,2.6567144749096707,0.0,0.0,0.0,2.6567144749096707
640,10.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
641,11.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
642,12.0,22.0,0.0,0.0,0.0,1.2398595251471944,0.0,1.2398595251471944
643,13.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
644,14.0,22.0,0.0,0.0,0.0,0.0,1.3406866981945735,1.3406866981945735
645,15.0,22.0,0.6111300966483538,0.0,0.0,2.7502431332935107,1.9272453217736654,5.28861855171553
646,16.0,22.0,0.0,2.2227723211453223,0.0,6.234274152810889,4.277592277207533,12.734638751163745
647,17.0,22.0,0.0,0.0,0.0,17.65236099098972,1.989937965797756,19.642298956787478
648,18.0,22.0,0.0,0.0,0.0,0.4202534284511846,1.0206959891078184,1.440949417559003
649,19.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
650,20.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
651,21.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
652,22.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
653,23.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
654,24.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
655,25.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
656,26.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
657,27.0,22.0,0.0,0.7137632015286824,0.0,0.0,0.0,0.7137632015286824
658,28.0,22.0,0.0,0.8399733418553926,0.0,0.21636516808017456,0.0,1.056338509935567
659,29.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
660,30.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
661,1.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
662,2.0,23.0,0.0,0.0,0.0,0.0,1.6887672570012875,1.6887672570012875
663,3.0,23.0,0.0,0.0,0.0,0.0,0.6944867634130323,0.6944867634130323
664,4.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
665,5.0,23.0,0.0,0.0,0.0,1.180413056320166,0.0,1.180413056320166
666,6.0,23.0,0.0,0.0,0.0,0.008205536595297252,0.0,0.008205536595297252
667,7.0,23.0,0.0,0.04060448550123248,0.0,0.0,0.0,0.04060448550123248
668,8.0,23.0,0.0,2.738185127898557,0.0,0.0,0.0,2.738185127898557
669,9.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
670,10.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
671,11.0,23.0,0.0,0.0,0.0,1.1488426255670816,0.0,1.1488426255670816
672,12.0,23.0,0.0,0.0,0.0,0.08416456341135549,0.0,0.08416456341135549
673,13.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
674,14.0,23.0,0.0,0.0,0.0,0.0,0.07370448047637422,0.07370448047637422
675,15.0,23.0,0.5613673997133183,0.0,0.0,0.49637252297389955,1.0760080003593624,2.13374792304658
676,16.0,23.0,0.10821771414642192,2.223265496200741,0.0,2.376286435995572,5.105842190562157,9.813611836904892
677,17.0,23.0,0.0,0.0,0.0,2.030779290524483,5.7928762041635204,7.823655494688003
678,18.0,23.0,0.0,0.0,0.0,0.5571795333870242,0.0,0.5571795333870242
679,19.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
680,20.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
681,21.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
682,22.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
683,23.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
684,24.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
685,25.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
686,26.0,23.0,0.0,0.0,0.0,0.6019431309659484,0.0,0.6019431309659484
687,27.0,23.0,0.0,0.0,0.0,1.1463075221524825,0.0,1.1463075221524825
688,28.0,23.0,0.0,0.5891828102579234,0.0,0.35530732333523124,0.0,0.9444901335931546
689,29.0,23.0,0.0,0.9281714433504239,0.0,0.0,0.3056140531922526,1.2337854965426764
690,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
691,1.0,24.0,0.0,0.0,0.0,0.0,1.6044136652515582,1.6044136652515582
692,2.0,24.0,0.0,0.0,0.0,0.0,1.2677369193881984,1.2677369193881984
693,3.0,24.0,0.0,0.0,0.0,0.0,1.2245922367597082,1.2245922367597082
694,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
695,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
696,6.0,24.0,0.0,0.0,0.0,1.184252268842417,0.0,1.184252268842417
697,7.0,24.0,0.0,2.8745640367610665,0.0,0.0,0.0,2.8745640367610665
698,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.0,0.0,1.2017982343471092,0.0,1.2017982343471092
702,12.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
703,13.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
704,14.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
705,15.0,24.0,0.7016984313102739,0.0,0.0,3.158424915975331,1.736506425530477,5.596629772816082
706,16.0,24.0,0.0,0.6002316152065671,0.0,0.0,2.4176572990799454,3.0178889142865124
707,17.0,24.0,0.0,1.6563610964919007,0.0,0.0,0.09236260320309189,1.7487236996949926
708,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
709,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,0.0,0.0,0.609586456295627,0.0,0.609586456295627
716,26.0,24.0,0.0,0.0,0.0,0.7584599202300965,0.0,0.7584599202300965
717,27.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
718,28.0,24.0,0.0,0.0,0.0,0.0,0.5955539171380494,0.5955539171380494
719,29.0,24.0,0.0,0.4815914904233627,0.0,0.0,0.26860297966043833,0.750194470083801
720,30.0,24.0,0.0,1.055862123751628,0.0,0.0,0.0,1.055862123751628
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,0.0,0.9890777725939248,0.9890777725939248
723,3.0,25.0,0.0,0.0,0.0,0.0,1.4969816315496476,1.4969816315496476
724,4.0,25.0,0.0,0.0,0.0,0.0,0.9241025357689593,0.9241025357689593
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,2.7341634460344357,0.0,1.1864702235417808,0.4439784248870888,4.364612094463306
727,7.0,25.0,0.0,0.1525837578581815,0.0,0.0,0.0,0.1525837578581815
728,8.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
729,9.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
730,10.0,25.0,0.0,0.0,0.0,1.1686731188220536,0.0,1.1686731188220536
731,11.0,25.0,0.0,0.0,0.0,0.0319387677942576,0.0,0.0319387677942576
732,12.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
733,13.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
734,14.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
735,15.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
736,16.0,25.0,0.0,0.0,0.0,0.0,1.1189621091695554,1.1189621091695554
737,17.0,25.0,0.0,2.2221286744773545,0.0,0.0,0.0,2.2221286744773545
738,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
739,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
741,21.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,25.0,0.0,0.0,0.0,1.3272842751044183,0.0,1.3272842751044183
746,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
749,29.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
750,30.0,25.0,0.0,0.35206808309443477,0.0,0.4399995141478986,0.0,0.7920675972423334
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
753,3.0,26.0,0.0,0.0,0.0,0.0,0.36580781355697384,0.36580781355697384
754,4.0,26.0,0.0,0.0,0.0,0.0,1.3894462163799153,1.3894462163799153
755,5.0,26.0,0.0,2.6317062171739316,0.0,0.0,0.0,2.6317062171739316
756,6.0,26.0,0.0,0.18445835972053834,0.0,0.3856744649995164,1.1343703840447406,1.7045032087647953
757,7.0,26.0,0.0,0.0,0.0,0.819969962739777,0.0,0.819969962739777
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
760,10.0,26.0,0.0,0.0,0.0,1.1948667409488731,0.0,1.1948667409488731
761,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
762,12.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
763,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
764,14.0,26.0,0.0,0.0,0.0,0.0,0.6673243329755651,0.6673243329755651
765,15.0,26.0,0.0,0.0,0.0,0.0,1.317824539168201,1.317824539168201
766,16.0,26.0,0.0,0.0,0.0,0.0,1.0186411940837912,1.0186411940837912
767,17.0,26.0,0.0,2.2222570518622042,0.0,0.0,0.0,2.2222570518622042
768,18.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
773,23.0,26.0,0.0,0.0,0.0,0.6307848914289732,0.3125969706057474,0.9433818620347206
774,24.0,26.0,0.0,0.0,0.0,1.31810802984689,0.012677514111673054,1.330785543958563
775,25.0,26.0,0.0,0.0,0.0,0.02237566896023837,0.0,0.02237566896023837
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.0,0.0,1.1535763551597376,0.0,1.1535763551597376
780,30.0,26.0,0.0,0.0,0.0,0.800263912754029,0.0,0.800263912754029
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
783,3.0,27.0,0.0,0.0,0.0,0.0,0.5509626341265095,0.5509626341265095
784,4.0,27.0,0.0,2.3520620636940195,0.0,0.35691269137304776,0.5426181154416476,3.251592870508715
785,5.0,27.0,0.0,0.5282754647084964,0.0,0.5236562376306204,0.0,1.0519317023391168
786,6.0,27.0,0.0,0.0,0.0,0.0,1.1142365157699476,1.1142365157699476
787,7.0,27.0,0.0,0.0,0.0,1.2443849949673473,0.0,1.2443849949673473
788,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
789,9.0,27.0,0.0,0.0,0.0,0.9801903873543083,0.0,0.9801903873543083
790,10.0,27.0,0.0,0.0,0.0,0.2807334454326704,0.0,0.2807334454326704
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
793,13.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
794,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
795,15.0,27.0,0.0,0.0,0.0,0.15875941370896027,1.5615651404512012,1.7203245541601615
796,16.0,27.0,0.0,0.0,0.0,1.3994238204835683,0.55144557699622,1.9508693974797882
797,17.0,27.0,0.0,2.2220943045214026,0.0,1.35602728405061,0.0,3.578121588572013
798,18.0,27.0,0.0,0.0,0.0,0.997868766139547,0.0,0.997868766139547
799,19.0,27.0,0.0,0.0,0.0,0.9808991478226792,0.0,0.9808991478226792
800,20.0,27.0,0.0,0.0,0.0,1.0160458491126139,0.3633201892256177,1.3793660383382316
801,21.0,27.0,0.0,0.0,0.0,0.9814047393489238,0.0,0.9814047393489238
802,22.0,27.0,0.0,0.0,0.0,1.00756110479366,0.0,1.00756110479366
803,23.0,27.0,0.0,0.0,0.0,0.4334870010904381,2.5051517393567186,2.9386387404471566
804,24.0,27.0,0.0,0.0,0.0,0.0,0.931520567449944,0.931520567449944
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
808,28.0,27.0,0.0,0.0,0.0,0.31728884673764196,0.0,0.31728884673764196
809,29.0,27.0,0.0,0.0,0.0,0.14127449646722526,0.0,0.14127449646722526
810,30.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
813,3.0,28.0,0.0,2.16781488680566,0.0,0.0,0.6475624870223528,2.815377373828013
814,4.0,28.0,0.0,0.7115968184723847,0.0,0.0,1.3376796893324716,2.0492765078048563
815,5.0,28.0,0.0,0.0,0.0,0.9662754859696777,1.3980203555536126,2.3642958415232904
816,6.0,28.0,0.0,0.0,0.0,0.482105569182641,1.053921244708058,1.536026813890699
817,7.0,28.0,0.0,0.0,0.0,0.17932991222604888,0.07669049135536687,0.25602040358141576
818,8.0,28.0,0.0,0.0,0.0,1.2671279325324791,0.0,1.2671279325324791
819,9.0,28.0,0.0,0.0,0.0,1.0578099190214232,0.0,1.0578099190214232
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
823,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
824,14.0,28.0,0.0,0.0,0.026322645694451634,0.0,0.0,0.026322645694451634
825,15.0,28.0,0.0,0.0,1.2190156694217755,0.0,0.0,1.2190156694217755
826,16.0,28.0,0.0,0.0,1.0827048627371165,0.0,0.387056446937668,1.4697613096747846
827,17.0,28.0,0.0,2.222817629519787,0.27512140501520294,1.2216350032867713,0.0,3.7195740378217614
828,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,0.0,1.1386186443387225,1.1386186443387225
831,21.0,28.0,0.0,0.0,0.0,0.0,0.20115389436134154,0.20115389436134154
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,0.0,0.0,0.0,1.1284389388423468,1.1284389388423468
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
838,28.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
839,29.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,0.9770750482854754,0.0,0.9770750482854754
842,2.0,29.0,0.0,2.4040937589244575,0.43789419584441713,0.5967099640297316,0.0,3.4386979187986064
843,3.0,29.0,0.0,0.8238291002650743,0.7013738687678177,0.0,0.0,1.5252029690328919
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0055158433583955635,0.0055158433583955635
845,5.0,29.0,0.0,0.0,0.0,0.0,2.5685617993253116,2.5685617993253116
846,6.0,29.0,0.0,0.0,0.0,1.3079489562023172,0.6435215241097554,1.9514704803120726
847,7.0,29.0,0.0,0.0,0.48257001011700307,0.0,1.1495944711592585,1.6321644812762615
848,8.0,29.0,0.0,0.0,1.1179919987122227,2.2507754283981187,0.0,3.3687674271103414
849,9.0,29.0,0.0,0.0,1.0566354146643782,0.14500113498635736,0.0,1.2016365496507355
850,10.0,29.0,0.0,0.0,1.0196541309807559,0.0,0.0,1.0196541309807559
851,11.0,29.0,0.0,0.0,0.980753739873103,0.0,0.0,0.980753739873103
852,12.0,29.0,0.0,0.0,0.9886892070743163,0.0,0.0,0.9886892070743163
853,13.0,29.0,0.0,0.0,1.019484267964211,0.0,0.0,1.019484267964211
854,14.0,29.0,0.0,0.0,1.0076430966490375,0.0,0.0,1.0076430966490375
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,0.0,0.0,0.0,0.04134923527732389,0.04134923527732389
857,17.0,29.0,0.0,2.221092673561799,0.0,0.0,0.8059913283893844,3.027084001951183
858,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,0.0,0.0,0.0,1.2819518401849541,1.2819518401849541
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,1.1667586807328445,1.1667586807328445
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
868,28.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
869,29.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,0.0,2.542751235453343,0.0,0.0,0.0,2.542751235453343
872,2.0,30.0,0.0,0.2274595971689842,0.0,0.0,0.0,0.2274595971689842
873,3.0,30.0,0.0,0.0,0.3481646151356842,0.0,0.0,0.3481646151356842
874,4.0,30.0,0.0,0.0,1.0496028058652356,0.0,0.0,1.0496028058652356
875,5.0,30.0,0.0,0.0,1.0651602771641115,0.22340400194107704,0.5549013499995822,1.8434656291047706
876,6.0,30.0,0.0,0.0,1.0735985460625272,3.6948384645928147,2.490913018563093,7.259350029218435
877,7.0,30.0,0.0,0.0,0.6646850839098796,1.9034370418546585,0.9108228771451669,3.478945002909705
878,8.0,30.0,0.0,0.0,0.0,0.6420539161729086,0.19880617504166828,0.8408600912145769
879,9.0,30.0,0.0,0.0,0.0,1.2445900590341432,0.0,1.2445900590341432
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
885,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
886,16.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
887,17.0,30.0,0.0,2.2242613043491564,0.0,0.0,0.0,2.2242613043491564
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,0.0,0.38958216194648637,0.38958216194648637
892,22.0,30.0,0.0,0.0,0.0,0.0,1.3143099357459995,1.3143099357459995
893,23.0,30.0,0.0,0.0,0.0,0.0,0.5514572692973098,0.5514572692973098
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
896,26.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
897,27.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
898,28.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
