Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
676,16.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
677,17.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
678,18.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
679,19.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
680,20.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
681,21.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
682,22.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
683,23.0,23.0,0.0,0.05616199544289966,0.0,0.0,0.0,0.05616199544289966
684,24.0,23.0,0.0,1.1061687754589749,0.0,0.0,0.0,1.1061687754589749
685,25.0,23.0,0.0,1.0864870419008879,0.0,0.0,0.0,1.0864870419008879
686,26.0,23.0,0.0,0.22738356471085913,0.0,0.0,0.0,0.22738356471085913
687,27.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
688,28.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
689,29.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
690,30.0,23.0,0.0,0.0,0.0,0.0,0.0,0.0
691,1.0,24.0,0.0,0.0,0.0,0.0,0.744792922959085,0.744792922959085
692,2.0,24.0,0.0,0.0,0.0,0.6318805209474512,0.0,0.6318805209474512
693,3.0,24.0,0.0,0.0,0.0,2.253289644439409,0.0,2.253289644439409
694,4.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
695,5.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
696,6.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
697,7.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
698,8.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
699,9.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
700,10.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
701,11.0,24.0,0.0,0.0,0.0,0.7859418658868842,0.0,0.7859418658868842
702,12.0,24.0,0.0,0.0,0.0,1.092811305479791,0.0,1.092811305479791
703,13.0,24.0,0.0,0.0,0.0,0.933022665233631,2.4804998214944445,3.4135224867280756
704,14.0,24.0,0.0,0.0,0.0,0.0,2.307048738729282,2.307048738729282
705,15.0,24.0,0.0,1.1285214957654488,0.0,0.0,0.0,1.1285214957654488
706,16.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
707,17.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
708,18.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
709,19.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
710,20.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
711,21.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
712,22.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
713,23.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
714,24.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
715,25.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
716,26.0,24.0,0.0,0.8706200887647828,0.0,0.0,0.0,0.8706200887647828
717,27.0,24.0,0.0,1.0979803105675214,0.0,0.0,0.0,1.0979803105675214
718,28.0,24.0,0.0,0.9993608785231802,0.0,0.41651368361460567,0.0,1.415874562137786
719,29.0,24.0,0.0,0.16326859394194315,0.0,0.0,0.0,0.16326859394194315
720,30.0,24.0,0.0,0.0,0.0,0.0,0.0,0.0
721,1.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
722,2.0,25.0,0.0,0.0,0.0,1.151403068914418,0.0,1.151403068914418
723,3.0,25.0,0.0,0.0,0.0,0.2717363885923605,0.0,0.2717363885923605
724,4.0,25.0,0.0,0.0,0.0,0.93116274664569,0.41278102440670483,1.3439437710523947
725,5.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
726,6.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
727,7.0,25.0,0.0,0.0,0.0,0.35299648394178507,0.0,0.35299648394178507
728,8.0,25.0,0.0,0.0,0.0,1.0129888882874158,0.0,1.0129888882874158
729,9.0,25.0,0.0,0.0,0.0,0.9872580906903323,0.0,0.9872580906903323
730,10.0,25.0,0.0,0.0,0.0,1.2726826801614983,0.0,1.2726826801614983
731,11.0,25.0,0.0,0.0,0.0,0.4150230295633056,0.0,0.4150230295633056
732,12.0,25.0,0.0,0.0,0.0,0.0,0.39598657602727255,0.39598657602727255
733,13.0,25.0,0.0,0.0,0.0,0.0,3.003320927725662,3.003320927725662
734,14.0,25.0,0.0,0.0,0.0,0.0,1.3535855408925936,1.3535855408925936
735,15.0,25.0,0.0,1.1288116797768852,0.0,0.21874933898893648,0.8544804738328735,2.202041492598695
736,16.0,25.0,0.0,0.0,0.0,0.2379101679405513,0.0,0.2379101679405513
737,17.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
738,18.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
739,19.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
740,20.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
741,21.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
742,22.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
743,23.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
744,24.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
745,25.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
746,26.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
747,27.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
748,28.0,25.0,0.0,0.0,0.0,0.7261779670816627,0.0,0.7261779670816627
749,29.0,25.0,0.0,1.2810572307708377,0.0,1.5059830998718198,0.0,2.7870403306426574
750,30.0,25.0,0.0,0.0,0.0,0.0,0.0,0.0
751,1.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
752,2.0,26.0,0.0,0.0,0.0,1.1098700156283061,0.0,1.1098700156283061
753,3.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
754,4.0,26.0,0.0,0.0,0.0,1.5896053982626102,0.04166311661136125,1.6312685148739714
755,5.0,26.0,0.0,0.0,0.0,1.0766930199889382,0.0,1.0766930199889382
756,6.0,26.0,0.0,0.0,0.0,1.1152793740447902,0.0,1.1152793740447902
757,7.0,26.0,0.0,0.0,0.0,0.649136235828281,0.0,0.649136235828281
758,8.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
759,9.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
760,10.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
761,11.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
762,12.0,26.0,0.0,0.0,0.0,0.0,1.3506032842450777,1.3506032842450777
763,13.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
764,14.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
765,15.0,26.0,0.0,1.1271239684782774,0.0,0.0,0.0,1.1271239684782774
766,16.0,26.0,0.0,0.015206975174376188,0.0,0.0,0.0,0.015206975174376188
767,17.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
768,18.0,26.0,0.0,0.0,0.0,0.0,0.509914692076534,0.509914692076534
769,19.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
770,20.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
771,21.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
772,22.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
773,23.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
774,24.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
775,25.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
776,26.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
777,27.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
778,28.0,26.0,0.0,0.0,0.0,0.0,0.0,0.0
779,29.0,26.0,0.0,0.3496425257081041,0.0,1.1088443036052207,0.0,1.4584868293133249
780,30.0,26.0,0.0,1.2954716543128888,0.0,0.0,0.0,1.2954716543128888
781,1.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
782,2.0,27.0,0.0,0.0,0.0,1.1095728080249176,0.0,1.1095728080249176
783,3.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
784,4.0,27.0,0.0,0.0,0.0,0.5726912323736273,0.0,0.5726912323736273
785,5.0,27.0,0.0,0.0,0.0,0.6027194553046576,0.0,0.6027194553046576
786,6.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
787,7.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
788,8.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
789,9.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
790,10.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
791,11.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
792,12.0,27.0,0.0,0.0,0.0,0.0,0.07257480672427735,0.07257480672427735
793,13.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
794,14.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
795,15.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
796,16.0,27.0,0.0,1.147838578541858,0.0,0.0,0.0,1.147838578541858
797,17.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
798,18.0,27.0,0.0,0.0,0.0,0.0,0.09820191501945368,0.09820191501945368
799,19.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
800,20.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
801,21.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
802,22.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
803,23.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
804,24.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
805,25.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
806,26.0,27.0,0.0,0.0,0.0,0.0,0.0,0.0
807,27.0,27.0,0.0,0.0,0.0,0.0,0.6836402808660842,0.6836402808660842
808,28.0,27.0,0.0,0.0,0.0,0.11249776455199986,0.8248414433887349,0.9373392079407348
809,29.0,27.0,0.0,0.0,0.0,1.0871236937992212,0.0,1.0871236937992212
810,30.0,27.0,0.0,0.023664516232077742,0.0,0.0,0.0,0.023664516232077742
811,1.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
812,2.0,28.0,0.0,0.0,0.0,1.110378582663168,0.0,1.110378582663168
813,3.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
814,4.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
815,5.0,28.0,0.0,0.0,0.0,1.200726213797871,0.0,1.200726213797871
816,6.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
817,7.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
818,8.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
819,9.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
820,10.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
821,11.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
822,12.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
823,13.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
824,14.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
825,15.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
826,16.0,28.0,0.0,1.1279987953540647,0.0,0.0,0.0,1.1279987953540647
827,17.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
828,18.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
829,19.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
830,20.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
831,21.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
832,22.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
833,23.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
834,24.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
835,25.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
836,26.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
837,27.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
838,28.0,28.0,0.0,0.0,0.0,1.6311250494026461,1.2058491528560522,2.8369742022586983
839,29.0,28.0,0.0,0.0,0.0,0.0,0.03600363044926201,0.03600363044926201
840,30.0,28.0,0.0,0.0,0.0,0.0,0.0,0.0
841,1.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,29.0,0.0,0.0,0.0,1.1096222372473816,0.0,1.1096222372473816
843,3.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
844,4.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,29.0,0.0,0.0,0.0,1.2751607227861688,0.0,1.2751607227861688
846,6.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
847,7.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
848,8.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
849,9.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
850,10.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
851,11.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
852,12.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
853,13.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
854,14.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
855,15.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
856,16.0,29.0,0.0,1.1334721029660555,0.0,0.0,0.0,1.1334721029660555
857,17.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
858,18.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
859,19.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
860,20.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
861,21.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
862,22.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
863,23.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
864,24.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
865,25.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
866,26.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
867,27.0,29.0,0.0,0.0,0.0,1.2394765950236033,0.0,1.2394765950236033
868,28.0,29.0,0.0,0.0,0.0,1.4341712933424167,0.41474019704921905,1.8489114903916357
869,29.0,29.0,0.0,0.0,0.0,0.0,0.8142679675930193,0.8142679675930193
870,30.0,29.0,0.0,0.0,0.0,0.0,0.0,0.0
871,1.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
872,2.0,30.0,0.0,0.0,0.0,1.780852798129811,0.3040812337520595,2.0849340318818705
873,3.0,30.0,0.0,0.0,0.0,1.0660562232840622,0.0,1.0660562232840622
874,4.0,30.0,0.0,0.0,0.0,0.558861112551269,0.0,0.558861112551269
875,5.0,30.0,0.0,0.0,0.0,1.9928297005804545,0.0,1.9928297005804545
876,6.0,30.0,0.0,0.0,0.0,0.2617480392552357,0.0,0.2617480392552357
877,7.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
878,8.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
879,9.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
880,10.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
881,11.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
882,12.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
883,13.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
884,14.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
885,15.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
886,16.0,30.0,0.0,1.1359835835222745,0.0,0.0,0.0,1.1359835835222745
887,17.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
888,18.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
889,19.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
890,20.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
891,21.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
892,22.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
893,23.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
894,24.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
895,25.0,30.0,0.0,0.0,0.0,0.5409472305011453,0.0,0.5409472305011453
896,26.0,30.0,0.0,0.0,0.0,1.2492867646967005,0.0,1.2492867646967005
897,27.0,30.0,0.0,0.0,0.0,1.3265024532388456,0.0,1.3265024532388456
898,28.0,30.0,0.0,0.0,0.0,0.908665502051383,0.0,0.908665502051383
899,29.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
900,30.0,30.0,0.0,0.0,0.0,0.0,0.0,0.0
