Cell ID,Maille_X,Maille_Y,Nomotorway,primary,secondary,tertiary,unclassified,Total
600,40.0,15.0,0.30313895214513065,0.0,0.0,2.7079970114926555,1.863598489982463,4.874734453620249
601,1.0,16.0,0.0,0.0,0.0,0.0,0.2988531653315633,0.2988531653315633
602,2.0,16.0,0.0,0.0,0.0,0.0,1.2356462297094517,1.2356462297094517
603,3.0,16.0,0.0,0.0,0.0,1.1527834057219104,1.849839204189667,3.0026226099115774
604,4.0,16.0,0.0,0.0,0.0,0.0,1.0721502875103803,1.0721502875103803
605,5.0,16.0,0.0,0.0,0.0,0.028559361369074176,0.5750444338518318,0.603603795220906
606,6.0,16.0,0.0,0.0,0.0,4.869772437605474,0.6726828756339994,5.542455313239473
607,7.0,16.0,0.0,0.0,0.0,10.253055672748067,0.0,10.253055672748067
608,8.0,16.0,0.0,0.0,0.0,10.41842452826544,0.0,10.41842452826544
609,9.0,16.0,0.0,0.0,0.0,18.25420380035243,1.5938955933518684,19.848099393704295
610,10.0,16.0,0.0,0.0,0.0,17.978705061507345,2.869194623963795,20.84789968547114
611,11.0,16.0,0.0,2.966239298534757,0.0,15.710583487628789,0.16989019915962006,18.846712985323165
612,12.0,16.0,0.2754003671648187,2.350028068707537,0.0,8.554220164605876,5.594224143478494,16.773872743956723
613,13.0,16.0,0.0,2.88237426285406,0.0,2.145868892891067,0.7826229456004454,5.810866101345573
614,14.0,16.0,0.19814847689538645,0.0,0.0,5.071927222454871,0.0,5.270075699350257
615,15.0,16.0,0.5580361016619046,0.5537465572993269,0.0,10.195331075706788,0.0,11.30711373466802
616,16.0,16.0,0.21120151903261808,3.9034700222218373,0.0,20.01811691507906,0.0,24.13278845633351
617,17.0,16.0,0.26638959791827166,2.130292483001832,0.0,14.33801029331591,0.0,16.734692374236015
618,18.0,16.0,0.0,2.1187779070427064,0.0,20.71385745307975,0.0,22.832635360122456
619,19.0,16.0,0.0,1.818010788070363,2.6821314390637956,18.71652995045592,0.0,23.21667217759008
620,20.0,16.0,0.0,0.10736517909026189,2.479189796954293,27.04083703592079,0.0,29.627392011965348
621,21.0,16.0,0.0,2.094534255628105,1.4421579116848826,35.00958901817228,0.0,38.54628118548526
622,22.0,16.0,0.0,0.8106362115374592,0.0,21.41863650162564,0.0,22.229272713163102
623,23.0,16.0,0.0,0.0,0.0,25.49432600343363,0.0,25.49432600343363
624,24.0,16.0,0.0,0.0,0.0,19.845228492564566,0.0,19.845228492564566
625,25.0,16.0,0.4973289928101472,0.0,0.0,2.5494281092376085,1.5833286062489735,4.63008570829673
626,26.0,16.0,0.9884098727901696,0.0,0.0,3.587353454657806,1.4296337347560437,6.005397062204019
627,27.0,16.0,0.16346624211334984,0.0,0.0,3.1841233693540882,0.3995253037053746,3.747114915172813
628,28.0,16.0,0.0,0.7994891425881887,0.0,2.719293799839601,1.2620680794076173,4.780851021835407
629,29.0,16.0,0.0,1.5896170043594613,0.0,5.508042095040916,1.244404809913219,8.342063909313596
630,30.0,16.0,0.0,0.0,0.0,2.007902403608041,0.8230285521655477,2.8309309557735887
631,31.0,16.0,0.21941571984445166,0.0,0.0,1.405378446030944,1.2730166673409113,2.897810833216307
632,32.0,16.0,1.848077605156718,0.0,0.0,0.343362135268279,0.0,2.1914397404249972
633,33.0,16.0,0.9981103948562622,0.0,0.0,5.035087323044402,1.474250653621501,7.507448371522164
634,34.0,16.0,0.27248844987495374,0.0,0.0,3.9811713564642974,1.3878134803539899,5.64147328669324
635,35.0,16.0,0.906437864282176,0.0,0.0,0.5126996118506111,2.304001183934151,3.723138660066938
636,36.0,16.0,1.299380757522485,0.0,0.0,0.57810380046163,0.31157743876909866,2.189061996753214
637,37.0,16.0,0.0,0.0,0.0,1.8399280489925225,0.05083621506131741,1.8907642640538398
638,38.0,16.0,0.0,0.0,0.0,0.8213139655984594,1.2896103169182145,2.110924282516674
639,39.0,16.0,0.6153506653479262,0.0,0.0,0.36257855696731295,1.643945874007326,2.621875096322565
640,40.0,16.0,0.026183406280380603,0.0,0.0,1.134997054387484,1.1827609705969266,2.343941431264791
641,1.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
642,2.0,17.0,0.0,0.0,0.0,0.0,0.0,0.0
643,3.0,17.0,0.0,0.0,0.0,0.5981231656731637,0.0,0.5981231656731637
644,4.0,17.0,0.0,0.0,0.0,0.7712596066655908,0.22270114153494985,0.9939607482005406
645,5.0,17.0,0.5029142470184249,0.0,0.0,6.147989670340823,1.9035866212775696,8.554490538636816
646,6.0,17.0,1.4838734623555294,0.0,0.0,5.343626457030102,0.539278146338316,7.366778065723947
647,7.0,17.0,0.0,0.0,0.0,7.527597540285054,1.8817274298828748,9.40932497016793
648,8.0,17.0,0.0,0.0,0.0,12.384815132082402,1.931807824783022,14.316622956865423
649,9.0,17.0,0.8440289180190311,0.45600068390509263,0.0,10.469505401229291,1.353359823342319,13.122894826495735
650,10.0,17.0,0.2760554913118009,1.464697598678237,0.0,11.287812861196628,1.3519457448068093,14.380511695993475
651,11.0,17.0,0.0,1.0308914068791841,0.0,7.777404603612206,0.9516025706794597,9.759898581170852
652,12.0,17.0,1.7050622805931024,0.0,0.0,5.063098376164207,0.24691559477622338,7.015076251533533
653,13.0,17.0,1.2895420629323677,0.3632659284117596,0.0,1.2892237774160913,0.0,2.9420317687602187
654,14.0,17.0,0.0,2.6485540996853705,0.0,1.0167149815666756,0.0,3.6652690812520463
655,15.0,17.0,1.2131091390602915,0.0,0.0,6.077916832219744,0.0,7.291025971280035
656,16.0,17.0,0.3287743236904412,1.0205730229351184,0.0,7.565765693818713,0.0,8.915113040444272
657,17.0,17.0,0.375964709634071,2.0968628298984897,3.8280343879062784,21.82950731686608,0.6566620332741689,28.787031277579093
658,18.0,17.0,0.0,0.0,1.4372444231509862,29.434793518265817,0.04314986735379015,30.915187808770593
659,19.0,17.0,0.0,0.0,2.2785267355339895,29.213677293452182,0.2766158495383067,31.76881987852448
660,20.0,17.0,0.0,0.0,1.850824978969022,30.275137612554452,0.45411735238474893,32.580079943908224
661,21.0,17.0,0.0,0.0,2.7951627423498495,40.96445450943727,0.4154934443808104,44.17511069616793
662,22.0,17.0,0.0,0.0,2.559013444165889,41.19060577942793,0.29542958753997706,44.0450488111338
663,23.0,17.0,0.0,0.0,0.0,40.06890368957199,1.0283482783971258,41.097251967969115
664,24.0,17.0,0.0,0.0,0.0,29.79164533919009,0.0,29.79164533919009
665,25.0,17.0,0.0,1.3342692019844904,0.0,12.267629883598131,0.5399582510048402,14.141857336587462
666,26.0,17.0,0.1218056270241886,2.13761050482658,0.0,13.132693882317824,0.262291888987876,15.65440190315647
667,27.0,17.0,0.0,2.1665579224586,0.0,15.992233647620932,0.8983174338484365,19.05710900392797
668,28.0,17.0,0.0,2.7673154150749415,0.0,11.836939063768774,0.0,14.604254478843716
669,29.0,17.0,0.0,3.455237690935057,0.0,7.4911283003225675,0.0,10.946365991257625
670,30.0,17.0,0.0,2.1542366925022374,0.0,6.1907025466597405,0.8213838450693272,9.166323084231305
671,31.0,17.0,0.5497386644538818,2.1176889036054045,0.0,4.818043182468692,1.319179775573613,8.804650526101591
672,32.0,17.0,1.7226877989940053,2.1123999997176988,0.0,2.7673044868955063,0.0,6.602392285607211
673,33.0,17.0,0.0,2.1123712882450754,0.0,8.564505613713294,1.1783979981104122,11.855274900068782
674,34.0,17.0,0.9418630644272465,2.110468649793048,0.0,5.8440993515071735,1.171633671964278,10.068064737691747
675,35.0,17.0,0.1536935133087101,2.1281078010430985,0.0,8.446429700743547,2.840811264385931,13.569042279481286
676,36.0,17.0,1.1778199502658535,2.1445046106142422,0.0,2.8441122937164893,2.049904036726523,8.216340891323108
677,37.0,17.0,0.0,2.1110735103270617,0.0,5.330886027379774,0.30644644216478456,7.74840597987162
678,38.0,17.0,0.5628545346325173,2.114238185188004,0.0,2.618555400636058,0.7081844575197959,6.003832577976375
679,39.0,17.0,1.0575486877107676,2.116954717547536,0.0,4.14113683388835,0.03434492473093996,7.349985163877593
680,40.0,17.0,0.0,2.125720977378106,0.0,7.64289375190105,1.5263009073379832,11.294915636617137
681,1.0,18.0,0.0,0.0,0.0,0.0,1.274309810072572,1.274309810072572
682,2.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
683,3.0,18.0,0.0,0.0,0.0,0.0,0.0,0.0
684,4.0,18.0,0.7499070418540337,0.0,0.0,1.2440898376639995,0.6657364299605365,2.65973330947857
685,5.0,18.0,3.790378022550421,0.0,0.0,0.021612473896597803,0.0,3.811990496447019
686,6.0,18.0,1.4558208609130754,0.0,0.0,3.552417522181491,0.0,5.008238383094566
687,7.0,18.0,0.030542435936465082,3.7990262814687608,0.0,8.013447418941066,1.0547619253748186,12.89777806172111
688,8.0,18.0,0.0,2.833688395951224,0.0,4.8388800519239386,0.0,7.672568447875163
689,9.0,18.0,0.0,1.8082789410788034,0.0,0.9593732968505998,0.0,2.7676522379294033
690,10.0,18.0,0.4501966395775486,0.0,0.0,3.366905030479998,0.0,3.817101670057547
691,11.0,18.0,0.6905506960851386,0.0,0.0,1.3296948908339192,0.0,2.020245586919058
692,12.0,18.0,1.2121096477680835,0.0,0.0,0.8521829183140892,1.1256816541842434,3.189974220266416
693,13.0,18.0,1.1084154532327486,0.0,0.0,3.0648500236307448,0.0,4.173265476863493
694,14.0,18.0,0.0,0.05458676599027777,0.0,8.006229604449715,0.0,8.060816370439992
695,15.0,18.0,0.08808677485662961,2.9503078985562112,0.0,8.192126781044635,0.0,11.230521454457476
696,16.0,18.0,0.4073777030738027,2.4179378499186637,0.0,11.028374727367055,0.49547782763312015,14.349168107992641
697,17.0,18.0,2.769184571593288,6.766983665392128,0.5862947436795468,10.689097558246795,0.3881007040935941,21.19966124300535
698,18.0,18.0,1.1125658197106578,3.1986543347415393,0.8623440857041154,24.92660816103758,1.1627313607528516,31.262903761946745
699,19.0,18.0,0.0,3.256146640627252,1.2282393968393388,28.226876379802952,0.6157749941273296,33.32703741139687
700,20.0,18.0,0.059917860548660766,2.7096477593358466,0.0,30.825789333940975,0.0,33.59535495382548
701,21.0,18.0,0.0,3.419430562505657,1.2428029458370569,17.21096435890758,0.7683897968485404,22.641587664098836
702,22.0,18.0,0.5005510727663768,5.082484271663722,0.9221479566177793,22.6068779083208,2.3870109037359026,31.49907211310458
703,23.0,18.0,0.0,2.9605426291296144,0.0,20.10110085493148,2.2149271840333946,25.276570668094493
704,24.0,18.0,0.0,2.130357752362765,0.0,13.709162764797721,2.9901165881210963,18.829637105281584
705,25.0,18.0,0.9316700077977245,0.8290066251275374,0.0,10.93615068344299,1.8676915919669892,14.564518908335241
706,26.0,18.0,1.8627469028487307,0.0,0.0,4.579852926519876,1.171827869868714,7.61442769923732
707,27.0,18.0,1.1032069693510178,0.5581421355107906,0.0,6.404594180342257,2.146453689105115,10.21239697430918
708,28.0,18.0,0.0,0.9146712217293368,0.0,3.3063775358813223,1.6178477336075079,5.838896491218167
709,29.0,18.0,0.7368720080703772,0.0,0.0,3.686989692030537,0.0,4.423861700100915
710,30.0,18.0,0.41571086607953306,0.0,0.0,0.22241965365053765,0.9188765973915547,1.5570071171216253
711,31.0,18.0,1.3937496940676248,0.0,0.0,0.8496383012698094,1.674245836201771,3.9176338315392054
712,32.0,18.0,0.7289136316285494,0.0,0.0,4.869041014327161,2.6108410608688244,8.208795706824535
713,33.0,18.0,0.5404018596217895,0.0,0.0,6.064943254256318,1.4054353003239453,8.010780414202053
714,34.0,18.0,0.0,0.0,0.0,7.930965365708263,3.3523028181904806,11.283268183898745
715,35.0,18.0,0.0,0.0,0.0,6.394773666452876,0.02934977128466122,6.424123437737537
716,36.0,18.0,0.0,0.0,0.0,7.4009849418379865,3.3960263200464413,10.797011261884428
717,37.0,18.0,0.0,0.0,0.0,13.130577701587644,3.81811987953992,16.948697581127565
718,38.0,18.0,0.0,0.0,0.0,6.3207982988724964,2.6397485913516454,8.960546890224142
719,39.0,18.0,0.5816655832077537,0.0,0.0,4.756452501697556,4.72313655606656,10.06125464097187
720,40.0,18.0,0.29612240335718876,0.0,0.0,7.747244659810827,0.0,8.043367063168015
721,1.0,19.0,0.0,0.0,0.0,0.0,0.5936698557579027,0.5936698557579027
722,2.0,19.0,0.0,0.0,0.0,0.0,0.7000920258221577,0.7000920258221577
723,3.0,19.0,0.0,0.0,0.0,0.0,0.0,0.0
724,4.0,19.0,0.08091008807740406,0.5677065958870697,0.0,1.1627589051735474,0.0,1.8113755891380212
725,5.0,19.0,0.755902497665019,1.1353285032419953,0.0,2.795202426480972,0.643693184474777,5.330126611862764
726,6.0,19.0,0.0,4.8741242692803475,0.0,2.0814234219701966,0.0,6.955547691250544
727,7.0,19.0,0.0,0.6886695249960639,0.0,3.789365166295244,1.2422926824659095,5.7203273737572164
728,8.0,19.0,0.0,0.0,0.0,2.6971062106966004,0.0,2.6971062106966004
729,9.0,19.0,0.0,0.0,0.0,0.39175546758101476,0.0,0.39175546758101476
730,10.0,19.0,2.6973592346525015,0.0,0.0,2.0019998741868585,0.0,4.69935910883936
731,11.0,19.0,0.0668844084434879,0.0,0.0,0.5415851686428232,0.6512867571082991,1.25975633419461
732,12.0,19.0,1.3599081650510219,0.0,0.0,3.0854745684553886,0.5033038537496135,4.948686587256024
733,13.0,19.0,2.648014406976788,0.0,0.0,1.9663160448128882,0.0,4.614330451789677
734,14.0,19.0,0.0,1.2030520424174578,0.0,20.72016028557117,0.0,21.923212327988626
735,15.0,19.0,0.0,0.8232254269381238,0.0,14.592367377423521,0.0,15.415592804361644
736,16.0,19.0,0.41913614909844243,0.0,0.0,18.237010817764826,0.0,18.65614696686327
737,17.0,19.0,1.1285400376220631,1.9468836182473153,0.0,19.779926536709116,0.8216129631009605,23.676963155679456
738,18.0,19.0,0.0443529164430015,0.7972664483006708,0.0,22.41425414260684,0.11697729734438621,23.372850804694902
739,19.0,19.0,0.42834237622628424,0.0,0.0,25.624219595937156,0.38729140564973275,26.439853377813172
740,20.0,19.0,0.0,0.0,0.0,41.24268131238845,0.0,41.24268131238845
741,21.0,19.0,0.0,0.0,0.0,39.617254046345735,0.7672026362090182,40.384456682554756
742,22.0,19.0,0.0,2.2290575646645925,0.0,25.76507686027217,2.0517011226150053,30.045835547551768
743,23.0,19.0,0.0,0.0,0.0,7.519463087024983,2.3603148638510163,9.879777950875999
744,24.0,19.0,0.0,0.0,0.0,6.009904288148832,6.2844161263646185,12.29432041451345
745,25.0,19.0,3.697088265281639,0.0,0.0,5.8037743530560295,0.6040452465252808,10.10490786486295
746,26.0,19.0,3.5511583560989224,0.39620472971734255,0.0,0.08826753072669381,0.9626793971480907,4.998310013691049
747,27.0,19.0,0.3847317459243743,1.0685785367115106,0.0,1.23928015841283,0.9951469095116292,3.6877373505603437
748,28.0,19.0,0.5619202814005063,0.0,0.0,0.014372510108986747,0.5048877268758218,1.081180518385315
749,29.0,19.0,0.24649362027759944,0.0,0.0,0.2338165794125915,2.116710149084637,2.5970203487748282
750,30.0,19.0,1.0571955697433313,0.0,0.0,0.39413561234165245,0.28940113558069047,1.7407323176656742
751,31.0,19.0,0.39195856322976624,0.0,0.0,0.9251487209718103,2.3553307033460316,3.672437987547608
752,32.0,19.0,0.5715629395926458,0.0,0.0,0.2791281644806092,2.035279567873478,2.8859706719467333
753,33.0,19.0,2.0575975001562634,0.0,0.0,2.4593520440224883,0.6003143855968675,5.1172639297756195
754,34.0,19.0,0.0,0.0,0.0,11.325250585579528,0.8788060134675817,12.20405659904711
755,35.0,19.0,0.0,0.0,0.0,10.99068088398049,0.0,10.99068088398049
756,36.0,19.0,0.40224103997858374,0.0,0.0,8.066226823221553,0.18051119688511646,8.648979060085255
757,37.0,19.0,0.5652446707709579,0.0,0.0,4.1944703189086,2.9715289833645557,7.731243973044113
758,38.0,19.0,0.0,0.0,0.0,1.8434373752338749,4.365896572964322,6.209333948198197
759,39.0,19.0,0.0,0.0,0.0,3.21787498336649,4.720868908309003,7.938743891675493
760,40.0,19.0,0.0,0.0,0.0,5.585305501892807,0.0,5.585305501892807
761,1.0,20.0,0.0,0.914402674110339,0.0,0.0,0.0,0.914402674110339
762,2.0,20.0,0.0,1.0739033852931106,0.0,0.5935502088511848,0.8548617120545098,2.522315306198805
763,3.0,20.0,0.0,1.0948175874388584,0.0,0.0,1.497134421400332,2.5919520088391903
764,4.0,20.0,0.11083495700736842,0.5554339450762302,0.0,0.9324998189735287,0.0,1.5987687210571273
765,5.0,20.0,1.25425949594073,0.0,0.0,0.5862336396337147,0.4190154593991333,2.2595085949735783
766,6.0,20.0,0.0,2.7819771887059503,0.0,0.1227223345966146,1.3514021864007424,4.256101709703307
767,7.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
768,8.0,20.0,0.0,0.0,0.0,4.127418817017926,0.0,4.127418817017926
769,9.0,20.0,0.0702703776293567,0.0,0.0,1.0068123958399577,0.0,1.0770827734693145
770,10.0,20.0,0.9426737713209512,0.0,0.0,0.9857658930079521,0.9604655271552204,2.888905191484124
771,11.0,20.0,1.2546951733944935,0.0,0.0,0.35640817484338905,1.945648755809202,3.556752104047084
772,12.0,20.0,0.7203225175585304,0.7662057367804146,0.0,11.134931191773045,0.3260548097941948,12.947514255906185
773,13.0,20.0,0.020424786317583182,1.2495666200042488,0.0,12.620820392843322,0.8670959046888577,14.757907703854013
774,14.0,20.0,0.0,0.05174915971530274,0.0,11.046390073900106,0.0,11.09813923361541
775,15.0,20.0,0.0,0.0,0.0,17.514582565184334,0.0,17.514582565184334
776,16.0,20.0,0.0,0.0,0.0,8.658424299808727,0.0,8.658424299808727
777,17.0,20.0,0.29186804632926067,0.0,0.0,15.50010822944396,1.3620561738123875,17.154032449585607
778,18.0,20.0,0.38094236874647164,2.110282519475691,0.0,16.895456079666616,1.2767805008653843,20.663461468754164
779,19.0,20.0,0.027497672785724517,2.9975484863211377,0.0,12.583139179176698,0.8498605960011348,16.458045934284694
780,20.0,20.0,0.19862645091704734,0.0,0.0,31.63341103288044,0.0,31.832037483797485
781,21.0,20.0,0.0,0.0,0.0,33.27203191064899,2.271821564925407,35.543853475574394
782,22.0,20.0,0.06937031660727769,2.5137649703034586,0.0,25.3786039255197,3.0151179640897885,30.976857176520223
783,23.0,20.0,0.0,0.0,0.0,12.13886706637532,3.238920641341484,15.377787707716806
784,24.0,20.0,0.0,0.0,0.0,24.76160894395788,1.5562048924092415,26.317813836367122
785,25.0,20.0,1.5523638459094689,0.17292782957546904,0.0,16.246304838265882,0.5226626732818442,18.49425918703266
786,26.0,20.0,0.1991289162280139,1.2458582928525839,0.0,3.8365268928500673,0.3491789830551969,5.630693084985863
787,27.0,20.0,2.078505310771618,0.0,0.0,1.5732809301648873,0.0,3.6517862409365054
788,28.0,20.0,0.3286346783967824,0.0,0.0,3.0317633250687166,1.1849214666784624,4.545319470143961
789,29.0,20.0,0.9199055734630086,0.0,0.0,2.662334506255972,0.9285140045763107,4.510754084295291
790,30.0,20.0,0.4144816645148191,0.0,0.0,1.7952941975038526,1.9397443547108961,4.149520216729568
791,31.0,20.0,0.0,0.0,0.0,5.287689227432386,1.5448523429767476,6.832541570409134
792,32.0,20.0,0.25534270541220916,0.0,0.0,3.3505962872967197,0.40798401474874174,4.01392300745767
793,33.0,20.0,1.4373209503333444,0.0,0.0,2.5953514548114827,0.2543144276067218,4.286986832751549
794,34.0,20.0,0.03415319991288396,0.0,0.0,5.493273179199404,2.007809598211368,7.535235977323657
795,35.0,20.0,0.0,0.0,0.0,3.957620162728865,0.0,3.957620162728865
796,36.0,20.0,0.0,0.0,0.0,0.0,0.0,0.0
797,37.0,20.0,1.6340760576504585,0.0,0.0,0.0,0.0,1.6340760576504585
798,38.0,20.0,0.6402729730014546,0.0,0.0,0.0,0.0,0.6402729730014546
799,39.0,20.0,0.0,0.5223779962878914,0.0,0.0,0.0,0.5223779962878914
800,40.0,20.0,0.0,2.1051782072655456,0.0,0.3440694437359098,0.0,2.4492476510014556
801,1.0,21.0,0.0,0.343989816091132,0.0,0.0,0.0,0.343989816091132
802,2.0,21.0,0.0,0.0,0.0,0.712538766339084,0.10090529470465821,0.8134440610437422
803,3.0,21.0,0.0,0.0,0.0,0.4501863747374166,1.5957635839260071,2.0459499586634236
804,4.0,21.0,0.45518250960559126,0.0,0.0,0.0,1.1007681801974727,1.555950689803064
805,5.0,21.0,2.0644909516623313,0.0,0.0,4.523946831653573,2.034443029351933,8.622880812667837
806,6.0,21.0,2.2848936642117392,4.0510745199090055,0.0,2.282846227492521,0.0,8.618814411613265
807,7.0,21.0,1.5828322951901463,0.0,0.0,0.18816799981321258,1.8285698714158982,3.599570166419257
808,8.0,21.0,0.768910760411695,0.0,0.0,1.0707622995734478,1.3438991458169722,3.183572205802115
809,9.0,21.0,0.03453374100734532,0.006100916655435175,0.0,4.496031471205117,0.7193826145794963,5.256048743447393
810,10.0,21.0,0.32446590044114587,1.1433985947797731,0.0,3.5109700179612613,0.1975527634585449,5.176387276640725
811,11.0,21.0,0.5785892249476612,1.1459710681895086,0.0,1.6670074795028744,1.2174058243382975,4.608973596978342
812,12.0,21.0,0.9102873026534017,0.45251847452286187,0.0,7.195599479883705,1.9644203782702883,10.522825635330255
813,13.0,21.0,0.24573695400238546,0.0,0.0,13.63134783769265,1.9410697522595233,15.818154543954558
814,14.0,21.0,0.0,0.0,0.0,10.468014466486194,0.34528949677716675,10.81330396326336
815,15.0,21.0,0.0,0.0,0.0,12.217656957099486,0.0,12.217656957099486
816,16.0,21.0,1.8785465877690164,0.0,0.0,6.780289933061659,0.0,8.658836520830675
817,17.0,21.0,1.0489613350429943,0.0,0.0,11.9632310828533,1.1218035501429795,14.133995968039274
818,18.0,21.0,1.9613333443889513,0.0,0.0,9.683036062933178,0.1563776548398794,11.800747062162008
819,19.0,21.0,0.0,0.30223609917533667,0.0,5.433291979712601,0.0,5.735528078887938
820,20.0,21.0,0.0,2.4004733971141654,0.0,26.77027138390111,0.21695824231137883,29.387703023326655
821,21.0,21.0,0.20977895578571398,2.4076429827306525,0.0,39.50806113362292,2.221455898313536,44.34693897045282
822,22.0,21.0,0.4629234441600748,0.3436151140877084,0.0,17.627652798509956,1.4783143627324782,19.91250571949022
823,23.0,21.0,0.3651057968086924,0.0,0.0,18.041707672867076,0.0,18.406813469675768
824,24.0,21.0,0.09642838318982928,0.0,0.0,4.820521493015427,1.1320209033306698,6.048970779535926
825,25.0,21.0,0.2614908907317044,1.1607256249860805,0.0,1.222312439941308,1.2278151258493009,3.872344081508394
826,26.0,21.0,1.9303656061668324,0.0,0.0,0.2702122662105665,0.7865156688187883,2.987093541196187
827,27.0,21.0,0.9978632707891413,0.0,0.0,0.3228639325560496,0.35600955165828985,1.6767367550034806
828,28.0,21.0,0.6628401169056595,0.0,0.0,1.9498337944440431,2.22269058067756,4.835364492027263
829,29.0,21.0,0.7872436540780862,0.0,0.0,1.352773992163535,1.1877111420123163,3.3277287882539373
830,30.0,21.0,0.6147403772089569,2.2356187058460555,0.0,0.0,1.63852364805719,4.488882731112202
831,31.0,21.0,1.2116399111094927,2.1192737286981442,0.0,0.8577917752072524,0.8742175384679908,5.062922953482881
832,32.0,21.0,0.5636723196085941,2.1125759061654223,0.0,1.6942975334984003,0.0,4.370545759272416
833,33.0,21.0,0.9939584556444033,2.102339178154387,0.0,1.741676918481406,0.0,4.837974552280197
834,34.0,21.0,0.857511996219249,2.1020412789480534,0.0,3.3530326093520526,0.0,6.312585884519355
835,35.0,21.0,0.0,2.1020842926214764,0.0,1.8750703528328945,0.0,3.977154645454371
836,36.0,21.0,0.4850217174391146,2.1034919882731087,0.0,0.009677298801576542,0.0,2.5981910045138
837,37.0,21.0,0.0,2.148597939205751,0.0,0.0,0.0,2.148597939205751
838,38.0,21.0,0.7807601565895079,2.200273306865295,0.0,0.33927113035516815,0.44054721890060733,3.7608518127105786
839,39.0,21.0,1.5623985314907474,1.6241940105358648,0.0,0.3173452565786545,1.1657681319360844,4.669705930541351
840,40.0,21.0,0.4112451210386904,0.0,0.0,1.8620111963515675,0.5599528524477411,2.833209169837999
841,1.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
842,2.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
843,3.0,22.0,0.0,0.0,0.0,1.4950318919100205,0.2914472591679669,1.7864791510779874
844,4.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
845,5.0,22.0,0.9958361855797676,0.0,0.0,0.18646363653502307,1.1547215243342404,2.3370213464490313
846,6.0,22.0,0.8195900742594209,2.2380252131281426,0.0,3.113248105176912,0.0,6.170863392564475
847,7.0,22.0,0.0,0.047269851149888804,0.0,1.3816140654322049,1.2093853077673418,2.6382692243494357
848,8.0,22.0,0.44414134475773215,1.2186747724698153,0.0,1.3283267327092279,0.7237132017494287,3.714856051686204
849,9.0,22.0,0.006762241961184585,2.1739988438880182,0.0,2.4583818211952924,0.6940204918347219,5.3331633988792175
850,10.0,22.0,0.19018406045005848,0.0,0.0,1.185311185152304,1.446378542970689,2.8218737885730514
851,11.0,22.0,0.0,0.0,0.0,0.2432940956140565,1.2087492019288237,1.4520432975428803
852,12.0,22.0,2.51354054012429,0.0,0.0,1.2837899187616393,0.0,3.7973304588859293
853,13.0,22.0,1.7562218215525558,0.0,0.0,2.6177998173089,0.0,4.374021638861455
854,14.0,22.0,0.0,0.0,0.0,3.5577758155216164,0.0,3.5577758155216164
855,15.0,22.0,0.0,0.0,0.0,0.308312137780926,0.0,0.308312137780926
856,16.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
857,17.0,22.0,1.3973057757933387,0.0,0.0,4.3421110692387455,1.3119944207614855,7.05141126579357
858,18.0,22.0,0.16132804496651296,0.0,0.0,2.1857824497990714,0.0,2.3471104947655843
859,19.0,22.0,0.8822088013829052,0.0,0.31980133913162584,13.681575476931439,0.0,14.88358561744597
860,20.0,22.0,0.0,1.0687738720105562,1.1324037625950731,28.140216938408233,0.5453014397895309,30.88669601280339
861,21.0,22.0,0.0,2.381023722211593,0.0,26.76257352944469,2.4809183603439626,31.62451561200025
862,22.0,22.0,0.0,0.0,0.0,24.38610019651619,1.0758740411473517,25.46197423766354
863,23.0,22.0,0.7256970599664387,0.0,0.0,5.754788893644012,1.0895204875209183,7.570006441131369
864,24.0,22.0,0.0,0.0,0.0,13.884927149739681,1.6873958695737774,15.572323019313458
865,25.0,22.0,0.2952200254264789,1.1952475168234729,0.0,2.5595874895449855,1.3826724984042704,5.432727530199208
866,26.0,22.0,2.1390398787735236,0.0,0.0,0.722184667306122,1.0786856774130873,3.939910223492733
867,27.0,22.0,1.7483419338638382,0.0,0.0,0.18411984492636105,2.3135425492117787,4.246004328001979
868,28.0,22.0,0.7506424839443794,0.3122367720189735,0.0,0.3955821347239376,1.4525319080230934,2.910993298710384
869,29.0,22.0,0.9830249859355107,2.8720759848748814,0.0,1.2963038349085063,1.0149309933130994,6.166335799031997
870,30.0,22.0,0.29760680780650645,0.08928800029628413,0.0,2.377369407138984,1.2708601557151176,4.0351243709568925
871,31.0,22.0,1.1975653279426375,0.0,0.0,0.0,0.0,1.1975653279426375
872,32.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
873,33.0,22.0,0.0,0.0,0.0,0.0,0.0,0.0
874,34.0,22.0,0.4907645470322816,0.0,0.0,0.0,0.0,0.4907645470322816
875,35.0,22.0,0.7508935660517208,0.0,0.0,1.3794695204732863,0.0,2.130363086525007
876,36.0,22.0,0.4660369420596632,0.0,0.0,1.1444520573731123,0.0,1.6104889994327753
877,37.0,22.0,0.6175188836817733,0.0,0.0,1.339705547683284,0.544417357294316,2.5016417886593736
878,38.0,22.0,0.7137299173445398,0.0,0.0,1.0684673842005998,0.0,1.7821973015451396
